createdAt,value
2018-11-10T00:02:19.146Z,7.90
2018-11-10T00:04:48.887Z,7.90
2018-11-10T00:07:19.125Z,7.90
2018-11-10T00:09:46.561Z,7.90
2018-11-10T00:12:14.803Z,7.90
2018-11-10T00:14:42.277Z,7.90
2018-11-10T00:17:10.780Z,7.90
2018-11-10T00:19:38.447Z,7.90
2018-11-10T00:22:06.059Z,7.80
2018-11-10T00:24:35.189Z,7.80
2018-11-10T00:27:03.285Z,7.90
2018-11-10T00:29:30.424Z,7.90
2018-11-10T00:31:58.025Z,7.80
2018-11-10T00:34:25.559Z,7.80
2018-11-10T00:36:53.037Z,7.70
2018-11-10T00:39:20.266Z,7.70
2018-11-10T00:41:48.384Z,7.60
2018-11-10T00:44:16.171Z,7.60
2018-11-10T00:46:43.687Z,7.50
2018-11-10T00:49:11.077Z,7.40
2018-11-10T00:51:39.791Z,7.40
2018-11-10T00:54:07.330Z,7.40
2018-11-10T00:56:34.624Z,7.30
2018-11-10T00:59:02.014Z,7.40
2018-11-10T01:01:29.404Z,7.40
2018-11-10T01:03:59.872Z,7.30
2018-11-10T01:06:27.417Z,7.30
2018-11-10T01:08:54.529Z,7.30
2018-11-10T01:11:21.675Z,7.20
2018-11-10T01:13:48.873Z,7.30
2018-11-10T01:16:15.991Z,7.20
2018-11-10T01:18:44.437Z,7.20
2018-11-10T01:21:11.578Z,7.20
2018-11-10T01:23:39.057Z,7.20
2018-11-10T01:26:06.198Z,7.20
2018-11-10T01:28:33.377Z,7.10
2018-11-10T01:31:00.506Z,7.10
2018-11-10T01:33:27.700Z,7.10
2018-11-10T01:35:54.782Z,7.10
2018-11-10T01:38:21.949Z,7.00
2018-11-10T01:40:49.074Z,7.00
2018-11-10T01:43:16.722Z,7.00
2018-11-10T01:45:43.869Z,7.00
2018-11-10T01:48:11.047Z,7.00
2018-11-10T01:50:38.217Z,7.00
2018-11-10T01:53:05.563Z,7.00
2018-11-10T01:55:32.662Z,7.00
2018-11-10T01:57:59.725Z,7.00
2018-11-10T02:00:26.857Z,6.90
2018-11-10T02:02:53.962Z,6.90
2018-11-10T02:05:21.055Z,6.90
2018-11-10T02:07:48.282Z,6.90
2018-11-10T02:10:15.457Z,6.90
2018-11-10T02:12:42.790Z,6.90
2018-11-10T02:15:11.907Z,6.80
2018-11-10T02:17:39.141Z,6.80
2018-11-10T02:20:07.200Z,6.80
2018-11-10T02:22:34.802Z,6.80
2018-11-10T02:25:02.102Z,6.80
2018-11-10T02:27:29.221Z,6.80
2018-11-10T02:29:56.438Z,6.80
2018-11-10T02:32:23.647Z,6.80
2018-11-10T02:34:51.543Z,6.80
2018-11-10T02:37:18.663Z,6.70
2018-11-10T02:39:45.756Z,6.70
2018-11-10T02:42:12.922Z,6.70
2018-11-10T02:44:40.089Z,6.70
2018-11-10T02:47:07.285Z,6.70
2018-11-10T02:49:34.380Z,6.70
2018-11-10T02:52:01.544Z,6.70
2018-11-10T02:54:28.674Z,6.70
2018-11-10T02:56:55.879Z,6.60
2018-11-10T02:59:23.408Z,6.60
2018-11-10T03:01:50.547Z,6.60
2018-11-10T03:04:18.174Z,6.60
2018-11-10T03:06:45.768Z,6.60
2018-11-10T03:09:13.124Z,6.60
2018-11-10T03:11:41.270Z,6.60
2018-11-10T03:14:08.946Z,6.60
2018-11-10T03:16:36.085Z,6.60
2018-11-10T03:19:03.940Z,6.60
2018-11-10T03:21:31.983Z,6.60
2018-11-10T03:23:59.084Z,6.60
2018-11-10T03:26:27.153Z,6.60
2018-11-10T03:28:54.981Z,6.60
2018-11-10T03:31:23.115Z,6.60
2018-11-10T03:33:50.247Z,6.60
2018-11-10T03:36:18.728Z,6.60
2018-11-10T03:38:47.069Z,6.60
2018-11-10T03:41:15.532Z,6.70
2018-11-10T03:43:44.353Z,6.70
2018-11-10T03:46:11.636Z,6.70
2018-11-10T03:48:38.869Z,6.70
2018-11-10T03:51:05.999Z,6.70
2018-11-10T03:53:33.337Z,6.80
2018-11-10T03:56:00.762Z,6.80
2018-11-10T03:58:28.299Z,6.80
2018-11-10T04:00:55.842Z,6.80
2018-11-10T04:03:23.387Z,6.80
2018-11-10T04:05:50.932Z,6.80
2018-11-10T04:08:18.711Z,6.80
2018-11-10T04:10:46.444Z,6.80
2018-11-10T04:13:13.978Z,6.80
2018-11-10T04:15:41.779Z,6.80
2018-11-10T04:18:09.595Z,6.80
2018-11-10T04:20:37.443Z,6.80
2018-11-10T04:23:06.518Z,6.80
2018-11-10T04:25:35.076Z,6.80
2018-11-10T04:28:02.196Z,6.80
2018-11-10T04:30:29.540Z,6.80
2018-11-10T04:32:56.634Z,6.80
2018-11-10T04:35:24.407Z,6.80
2018-11-10T04:37:51.920Z,6.80
2018-11-10T04:40:19.167Z,6.80
2018-11-10T04:42:47.248Z,6.90
2018-11-10T04:45:15.591Z,6.80
2018-11-10T04:47:42.908Z,6.80
2018-11-10T04:50:10.948Z,6.80
2018-11-10T04:52:38.764Z,6.80
2018-11-10T04:55:06.725Z,6.80
2018-11-10T04:57:36.584Z,6.80
2018-11-10T05:00:05.789Z,6.80
2018-11-10T05:02:33.107Z,6.80
2018-11-10T05:05:01.305Z,6.90
2018-11-10T05:07:28.534Z,6.90
2018-11-10T05:09:56.665Z,6.90
2018-11-10T05:12:23.844Z,6.90
2018-11-10T05:14:51.909Z,7.00
2018-11-10T05:17:19.135Z,7.00
2018-11-10T05:19:49.085Z,7.10
2018-11-10T05:22:17.028Z,7.00
2018-11-10T05:24:45.320Z,7.10
2018-11-10T05:27:13.308Z,7.10
2018-11-10T05:29:43.247Z,7.10
2018-11-10T05:32:11.307Z,7.20
2018-11-10T05:34:38.875Z,7.20
2018-11-10T05:37:07.207Z,7.10
2018-11-10T05:39:34.321Z,7.20
2018-11-10T05:42:02.473Z,7.20
2018-11-10T05:44:34.341Z,7.20
2018-11-10T05:47:02.961Z,7.20
2018-11-10T05:49:30.165Z,7.20
2018-11-10T05:51:58.519Z,7.20
2018-11-10T05:54:25.965Z,7.20
2018-11-10T05:56:53.841Z,7.20
2018-11-10T05:59:21.121Z,7.20
2018-11-10T06:01:48.732Z,7.20
2018-11-10T06:04:17.381Z,7.20
2018-11-10T06:06:44.868Z,7.20
2018-11-10T06:09:12.629Z,7.30
2018-11-10T06:11:41.134Z,7.30
2018-11-10T06:14:09.656Z,7.30
2018-11-10T06:16:37.123Z,7.30
2018-11-10T06:19:05.695Z,7.30
2018-11-10T06:21:33.081Z,7.30
2018-11-10T06:24:00.833Z,7.30
2018-11-10T06:26:28.578Z,7.40
2018-11-10T06:29:05.910Z,7.40
2018-11-10T06:31:34.252Z,7.40
2018-11-10T06:34:02.712Z,7.40
2018-11-10T06:36:30.733Z,7.40
2018-11-10T06:38:59.833Z,7.40
2018-11-10T06:41:28.481Z,7.40
2018-11-10T06:43:58.814Z,7.40
2018-11-10T06:46:26.268Z,7.40
2018-11-10T06:48:53.729Z,7.50
2018-11-10T06:51:21.419Z,7.50
2018-11-10T06:53:48.856Z,7.50
2018-11-10T06:56:16.847Z,7.50
2018-11-10T06:58:45.063Z,7.60
2018-11-10T07:01:13.788Z,7.60
2018-11-10T07:03:40.929Z,7.60
2018-11-10T07:06:09.293Z,7.70
2018-11-10T07:08:36.484Z,7.70
2018-11-10T07:11:05.198Z,7.70
2018-11-10T07:13:33.430Z,7.80
2018-11-10T07:16:00.666Z,7.80
2018-11-10T07:18:28.439Z,7.90
2018-11-10T07:20:56.570Z,7.90
2018-11-10T07:23:24.757Z,8.00
2018-11-10T07:25:51.996Z,8.00
2018-11-10T07:28:21.172Z,8.10
2018-11-10T07:30:51.873Z,8.10
2018-11-10T07:33:22.116Z,8.10
2018-11-10T07:35:49.398Z,8.10
2018-11-10T07:38:19.086Z,8.10
2018-11-10T07:40:49.838Z,8.20
2018-11-10T07:43:19.248Z,8.30
2018-11-10T07:45:49.674Z,8.30
2018-11-10T07:48:18.078Z,8.30
2018-11-10T07:50:48.304Z,8.50
2018-11-10T07:53:15.764Z,8.50
2018-11-10T07:55:45.025Z,8.50
2018-11-10T07:58:13.288Z,8.50
2018-11-10T08:00:40.943Z,8.50
2018-11-10T08:03:09.282Z,8.60
2018-11-10T08:05:37.597Z,8.60
2018-11-10T08:08:07.036Z,8.80
2018-11-10T08:10:35.550Z,8.90
2018-11-10T08:13:03.246Z,8.90
2018-11-10T08:15:31.789Z,9.00
2018-11-10T08:18:00.615Z,9.10
2018-11-10T08:20:28.731Z,9.20
2018-11-10T08:22:57.119Z,9.30
2018-11-10T08:25:26.389Z,9.30
2018-11-10T08:27:55.937Z,9.40
2018-11-10T08:30:25.359Z,9.40
2018-11-10T08:32:55.326Z,9.40
2018-11-10T08:35:23.863Z,9.40
2018-11-10T08:37:52.592Z,9.40
2018-11-10T08:40:22.775Z,9.40
2018-11-10T08:42:54.740Z,9.50
2018-11-10T08:45:24.043Z,9.60
2018-11-10T08:47:52.569Z,9.70
2018-11-10T08:50:21.541Z,9.70
2018-11-10T08:52:50.916Z,9.80
2018-11-10T08:55:18.919Z,9.90
2018-11-10T08:57:47.573Z,9.90
2018-11-10T09:00:17.277Z,10.00
2018-11-10T09:02:45.905Z,10.10
2018-11-10T09:05:13.129Z,10.20
2018-11-10T09:07:42.261Z,10.30
2018-11-10T09:10:12.444Z,10.30
2018-11-10T09:12:40.013Z,10.30
2018-11-10T09:15:10.874Z,10.40
2018-11-10T09:17:38.634Z,10.50
2018-11-10T09:20:09.119Z,10.40
2018-11-10T09:22:36.258Z,10.30
2018-11-10T09:25:06.134Z,10.30
2018-11-10T09:27:34.756Z,10.40
2018-11-10T09:30:03.400Z,10.30
2018-11-10T09:32:32.938Z,10.40
2018-11-10T09:35:00.691Z,10.40
2018-11-10T09:37:28.162Z,10.50
2018-11-10T09:39:55.507Z,10.50
2018-11-10T09:42:23.385Z,10.60
2018-11-10T09:44:52.117Z,10.60
2018-11-10T09:47:22.286Z,10.60
2018-11-10T09:49:51.092Z,10.70
2018-11-10T09:52:18.981Z,10.80
2018-11-10T09:54:47.116Z,10.90
2018-11-10T09:58:39.336Z,11.00
2018-11-10T10:01:08.579Z,11.10
2018-11-10T10:03:36.796Z,11.10
2018-11-10T10:06:04.139Z,11.10
2018-11-10T10:08:36.135Z,10.90
2018-11-10T10:11:04.036Z,10.90
2018-11-10T10:13:32.199Z,10.80
2018-11-10T10:16:02.745Z,10.80
2018-11-10T10:18:30.366Z,10.90
2018-11-10T10:20:57.936Z,10.90
2018-11-10T10:23:25.700Z,10.80
2018-11-10T10:25:54.614Z,10.70
2018-11-10T10:28:22.404Z,10.60
2018-11-10T10:30:50.124Z,10.40
2018-11-10T10:33:18.224Z,10.40
2018-11-10T10:35:45.626Z,10.30
2018-11-10T10:38:13.403Z,10.30
2018-11-10T10:40:42.298Z,10.30
2018-11-10T10:43:09.678Z,10.20
2018-11-10T10:45:37.258Z,10.10
2018-11-10T10:48:04.986Z,10.20
2018-11-10T10:50:32.619Z,10.10
2018-11-10T10:52:59.832Z,10.10
2018-11-10T10:55:27.687Z,10.00
2018-11-10T10:57:54.786Z,10.00
2018-11-10T11:00:27.653Z,9.90
2018-11-10T11:02:57.229Z,10.00
2018-11-10T11:05:30.598Z,10.00
2018-11-10T11:07:57.994Z,10.10
2018-11-10T11:10:25.291Z,10.20
2018-11-10T11:12:52.541Z,10.20
2018-11-10T11:15:20.283Z,10.20
2018-11-10T11:17:47.444Z,10.20
2018-11-10T11:20:15.439Z,10.20
2018-11-10T11:22:43.243Z,10.20
2018-11-10T11:25:10.436Z,10.20
2018-11-10T11:27:37.655Z,10.30
2018-11-10T11:30:06.204Z,10.30
2018-11-10T11:32:33.358Z,10.30
2018-11-10T11:35:00.538Z,10.40
2018-11-10T11:37:27.787Z,10.50
2018-11-10T11:39:55.266Z,10.60
2018-11-10T11:42:22.454Z,10.70
2018-11-10T11:44:49.839Z,10.80
2018-11-10T11:47:17.546Z,10.90
2018-11-10T11:49:44.855Z,11.00
2018-11-10T11:52:12.151Z,11.10
2018-11-10T11:54:39.700Z,11.10
2018-11-10T11:57:07.144Z,11.10
2018-11-10T11:59:34.300Z,11.10
2018-11-10T12:02:02.427Z,11.10
2018-11-10T12:04:31.412Z,11.10
2018-11-10T12:06:58.652Z,11.10
2018-11-10T12:09:25.925Z,11.10
2018-11-10T12:11:53.235Z,11.10
2018-11-10T12:14:20.477Z,11.10
2018-11-10T12:16:47.809Z,11.10
2018-11-10T12:19:15.906Z,11.00
2018-11-10T12:21:43.519Z,11.10
2018-11-10T12:24:10.650Z,11.00
2018-11-10T12:26:38.682Z,11.10
2018-11-10T12:29:06.479Z,11.10
2018-11-10T12:31:34.782Z,11.00
2018-11-10T12:34:02.469Z,11.00
2018-11-10T12:36:30.148Z,11.00
2018-11-10T12:38:58.087Z,11.00
2018-11-10T12:41:25.740Z,11.00
2018-11-10T12:43:52.993Z,10.90
2018-11-10T12:46:20.795Z,10.90
2018-11-10T12:48:47.969Z,10.90
2018-11-10T12:51:16.058Z,10.90
2018-11-10T12:53:43.493Z,11.00
2018-11-10T12:56:10.785Z,11.00
2018-11-10T12:58:38.778Z,11.00
2018-11-10T13:01:05.926Z,11.00
2018-11-10T13:03:33.043Z,11.00
2018-11-10T13:06:00.870Z,10.90
2018-11-10T13:08:28.020Z,10.90
2018-11-10T13:10:55.841Z,10.90
2018-11-10T13:13:23.006Z,10.90
2018-11-10T13:15:50.298Z,10.90
2018-11-10T13:18:18.084Z,10.90
2018-11-10T13:20:45.252Z,10.90
2018-11-10T13:23:13.017Z,10.90
2018-11-10T13:25:40.365Z,10.80
2018-11-10T13:28:07.575Z,10.80
2018-11-10T13:30:34.724Z,10.90
2018-11-10T13:33:02.021Z,10.90
2018-11-10T13:35:29.306Z,10.90
2018-11-10T13:37:56.555Z,10.90
2018-11-10T13:40:23.981Z,11.00
2018-11-10T13:42:51.160Z,10.90
2018-11-10T13:45:18.432Z,10.90
2018-11-10T13:47:45.960Z,11.00
2018-11-10T13:50:13.181Z,11.00
2018-11-10T13:52:42.326Z,11.00
2018-11-10T13:55:09.553Z,11.10
2018-11-10T13:57:37.181Z,11.10
2018-11-10T14:00:07.830Z,11.20
2018-11-10T14:02:35.051Z,11.20
2018-11-10T14:05:02.599Z,11.20
2018-11-10T14:07:29.790Z,11.20
2018-11-10T14:09:57.089Z,11.20
2018-11-10T14:12:24.278Z,11.10
2018-11-10T14:14:51.950Z,11.10
2018-11-10T14:17:22.593Z,11.10
2018-11-10T14:19:50.447Z,11.10
2018-11-10T14:22:17.680Z,11.10
2018-11-10T14:24:44.865Z,11.10
2018-11-10T14:27:12.104Z,11.10
2018-11-10T14:29:39.299Z,11.10
2018-11-10T14:32:06.805Z,11.10
2018-11-10T14:34:34.011Z,11.00
2018-11-10T14:37:01.712Z,11.10
2018-11-10T14:39:28.888Z,11.10
2018-11-10T14:41:56.683Z,11.10
2018-11-10T14:44:23.895Z,11.10
2018-11-10T14:46:51.035Z,11.00
2018-11-10T14:49:19.040Z,11.00
2018-11-10T14:51:46.776Z,10.90
2018-11-10T14:54:13.973Z,11.00
2018-11-10T14:56:41.215Z,10.90
2018-11-10T14:59:08.362Z,10.90
2018-11-10T15:01:36.272Z,10.90
2018-11-10T15:04:03.972Z,10.90
2018-11-10T15:06:31.144Z,10.80
2018-11-10T15:08:58.328Z,10.80
2018-11-10T15:11:25.616Z,10.80
2018-11-10T15:13:52.808Z,10.70
2018-11-10T15:16:20.036Z,10.70
2018-11-10T15:18:47.218Z,10.60
2018-11-10T15:30:33.286Z,10.50
2018-11-10T15:33:00.595Z,10.50
2018-11-10T15:35:28.094Z,10.50
2018-11-10T15:37:55.503Z,10.50
2018-11-10T15:40:23.591Z,10.40
2018-11-10T15:42:50.843Z,10.40
2018-11-10T15:45:19.004Z,10.40
2018-11-10T15:47:46.624Z,10.30
2018-11-10T15:50:15.758Z,10.30
2018-11-10T15:52:43.367Z,10.30
2018-11-10T15:55:11.527Z,10.30
2018-11-10T15:57:39.434Z,10.20
2018-11-10T16:00:09.744Z,10.20
2018-11-10T16:02:37.226Z,10.20
2018-11-10T16:05:05.985Z,10.20
2018-11-10T16:07:33.535Z,10.10
2018-11-10T16:10:00.828Z,10.10
2018-11-10T16:12:29.484Z,10.10
2018-11-10T16:14:57.040Z,10.10
2018-11-10T16:17:24.337Z,10.10
2018-11-10T16:19:52.146Z,10.00
2018-11-10T16:22:19.676Z,10.10
2018-11-10T16:24:47.340Z,10.10
2018-11-10T16:27:14.874Z,10.00
2018-11-10T16:29:42.094Z,10.00
2018-11-10T16:32:09.816Z,10.00
2018-11-10T16:34:37.379Z,9.90
2018-11-10T16:37:05.643Z,10.00
2018-11-10T16:39:33.614Z,9.90
2018-11-10T16:42:01.137Z,10.00
2018-11-10T16:44:28.617Z,9.90
2018-11-10T16:46:55.981Z,9.90
2018-11-10T16:49:23.195Z,9.90
2018-11-10T16:51:51.230Z,9.90
2018-11-10T16:54:18.620Z,9.90
2018-11-10T16:56:46.262Z,9.90
2018-11-10T16:59:13.692Z,9.90
2018-11-10T17:01:41.490Z,9.90
2018-11-10T17:04:09.003Z,9.90
2018-11-10T17:06:36.377Z,9.80
2018-11-10T17:09:06.035Z,9.80
2018-11-10T17:11:33.479Z,9.80
2018-11-10T17:14:00.885Z,9.80
2018-11-10T17:16:28.398Z,9.80
2018-11-10T17:18:55.664Z,9.70
2018-11-10T17:21:23.216Z,9.80
2018-11-10T17:23:50.622Z,9.70
2018-11-10T17:26:17.818Z,9.70
2018-11-10T17:28:45.008Z,9.70
2018-11-10T17:31:12.543Z,9.60
2018-11-10T17:33:39.874Z,9.60
2018-11-10T17:36:07.090Z,9.60
2018-11-10T17:38:34.493Z,9.50
2018-11-10T17:41:02.110Z,9.50
2018-11-10T17:43:30.290Z,9.60
2018-11-10T17:45:57.525Z,9.50
2018-11-10T17:48:24.772Z,9.50
2018-11-10T17:50:52.220Z,9.60
2018-11-10T17:53:19.750Z,9.50
2018-11-10T17:55:47.195Z,9.50
2018-11-10T17:58:14.646Z,9.50
2018-11-10T18:00:42.597Z,9.50
2018-11-10T18:03:09.944Z,9.50
2018-11-10T18:05:37.058Z,9.50
2018-11-10T18:08:05.569Z,9.40
2018-11-10T18:10:33.698Z,9.40
2018-11-10T18:13:01.007Z,9.40
2018-11-10T18:15:28.225Z,9.30
2018-11-10T18:17:57.296Z,9.30
2018-11-10T18:20:24.604Z,9.30
2018-11-10T18:22:52.304Z,9.30
2018-11-10T18:25:19.628Z,9.30
2018-11-10T18:27:46.754Z,9.20
2018-11-10T18:30:14.620Z,9.20
2018-11-10T18:32:42.243Z,9.20
2018-11-10T18:35:10.298Z,9.10
2018-11-10T18:37:37.583Z,9.10
2018-11-10T18:40:04.869Z,9.10
2018-11-10T18:42:32.767Z,9.10
2018-11-10T18:45:00.188Z,9.10
2018-11-10T18:47:27.440Z,9.00
2018-11-10T18:49:54.681Z,9.00
2018-11-10T18:52:21.963Z,9.00
2018-11-10T18:54:49.360Z,9.00
2018-11-10T18:57:16.831Z,9.00
2018-11-10T18:59:43.900Z,9.00
2018-11-10T19:02:11.495Z,9.10
2018-11-10T19:04:38.626Z,9.10
2018-11-10T19:07:07.996Z,9.20
2018-11-10T19:09:35.264Z,9.20
2018-11-10T19:12:02.960Z,9.30
2018-11-10T19:14:30.887Z,9.30
2018-11-10T19:16:58.604Z,9.40
2018-11-10T19:19:25.984Z,9.40
2018-11-10T19:21:53.510Z,9.50
2018-11-10T19:24:21.107Z,9.50
2018-11-10T19:26:48.385Z,9.50
2018-11-10T19:29:15.554Z,9.50
2018-11-10T19:31:42.753Z,9.50
2018-11-10T19:34:11.336Z,9.50
2018-11-10T19:36:38.676Z,9.50
2018-11-10T19:39:08.145Z,9.40
2018-11-10T19:41:38.020Z,9.40
2018-11-10T19:44:06.322Z,9.30
2018-11-10T19:46:33.660Z,9.20
2018-11-10T19:49:00.971Z,9.10
2018-11-10T19:51:28.391Z,9.00
2018-11-10T19:53:55.828Z,9.00
2018-11-10T19:56:22.917Z,8.90
2018-11-10T19:58:50.100Z,8.80
2018-11-10T20:01:17.255Z,8.80
2018-11-10T20:03:44.881Z,8.80
2018-11-10T20:06:12.299Z,8.80
2018-11-10T20:08:39.668Z,8.70
2018-11-10T20:11:07.136Z,8.70
2018-11-10T20:13:34.669Z,8.70
2018-11-10T20:16:01.919Z,8.60
2018-11-10T20:18:29.047Z,8.60
2018-11-10T20:20:56.518Z,8.60
2018-11-10T20:23:24.071Z,8.50
2018-11-10T20:25:51.629Z,8.50
2018-11-10T20:28:19.038Z,8.40
2018-11-10T20:30:46.437Z,8.40
2018-11-10T20:33:13.822Z,8.40
2018-11-10T20:35:41.362Z,8.30
2018-11-10T20:38:08.670Z,8.30
2018-11-10T20:40:36.801Z,8.30
2018-11-10T20:43:04.292Z,8.30
2018-11-10T20:45:32.417Z,8.20
2018-11-10T20:47:59.848Z,8.20
2018-11-10T20:50:27.267Z,8.20
2018-11-10T20:52:54.714Z,8.20
2018-11-10T20:55:22.137Z,8.10
2018-11-10T20:57:49.637Z,8.10
2018-11-10T21:00:18.526Z,8.10
2018-11-10T21:02:46.184Z,8.10
2018-11-10T21:05:13.990Z,8.10
2018-11-10T21:07:41.530Z,8.00
2018-11-10T21:10:11.270Z,8.00
2018-11-10T21:12:38.800Z,8.00
2018-11-10T21:15:06.790Z,8.00
2018-11-10T21:17:34.310Z,8.00
2018-11-10T21:20:01.791Z,8.00
2018-11-10T21:22:29.113Z,8.00
2018-11-10T21:24:56.517Z,8.00
2018-11-10T21:27:23.605Z,8.00
2018-11-10T21:29:51.157Z,8.00
2018-11-10T21:32:18.491Z,8.00
2018-11-10T21:34:45.593Z,7.90
2018-11-10T21:37:12.846Z,7.90
2018-11-10T21:39:40.072Z,7.90
2018-11-10T21:42:07.340Z,8.00
2018-11-10T21:44:34.654Z,8.00
2018-11-10T21:47:01.829Z,8.00
2018-11-10T21:49:29.182Z,8.10
2018-11-10T21:51:56.493Z,8.10
2018-11-10T21:54:24.222Z,8.10
2018-11-10T21:56:51.525Z,8.20
2018-11-10T21:59:18.983Z,8.20
2018-11-10T22:01:46.153Z,8.20
2018-11-10T22:04:13.735Z,8.30
2018-11-10T22:06:40.884Z,8.30
2018-11-10T22:09:09.672Z,8.40
2018-11-10T22:11:37.505Z,8.40
2018-11-10T22:14:05.226Z,8.40
2018-11-10T22:16:32.863Z,8.40
2018-11-10T22:19:00.138Z,8.40
2018-11-10T22:21:27.270Z,8.40
2018-11-10T22:23:54.353Z,8.40
2018-11-10T22:26:21.803Z,8.30
2018-11-10T22:28:49.181Z,8.30
2018-11-10T22:31:17.293Z,8.30
2018-11-10T22:33:53.954Z,8.20
2018-11-10T22:36:24.693Z,8.20
2018-11-10T22:38:53.966Z,8.20
2018-11-10T22:41:21.390Z,8.20
2018-11-10T22:43:49.033Z,8.10
2018-11-10T22:46:16.435Z,8.00
2018-11-10T22:48:46.582Z,8.00
2018-11-10T22:51:14.929Z,8.00
2018-11-10T22:53:43.246Z,8.00
2018-11-10T22:56:10.837Z,7.90
2018-11-10T22:58:38.097Z,7.90
2018-11-10T23:01:07.372Z,7.80
2018-11-10T23:03:36.643Z,7.70
2018-11-10T23:06:05.176Z,7.70
2018-11-10T23:08:33.706Z,7.60
2018-11-10T23:11:00.913Z,7.60
2018-11-10T23:13:28.186Z,7.50
2018-11-10T23:15:55.727Z,7.50
2018-11-10T23:18:22.856Z,7.40
2018-11-10T23:20:49.950Z,7.40
2018-11-10T23:23:17.408Z,7.40
2018-11-10T23:25:46.112Z,7.30
2018-11-10T23:28:15.858Z,7.30
2018-11-10T23:30:44.795Z,7.30
2018-11-10T23:33:12.199Z,7.30
2018-11-10T23:35:40.281Z,7.20
2018-11-10T23:38:07.817Z,7.20
2018-11-10T23:40:35.103Z,7.20
2018-11-10T23:43:04.033Z,7.10
2018-11-10T23:45:31.385Z,7.10
2018-11-10T23:47:58.524Z,7.10
2018-11-10T23:50:25.705Z,7.10
2018-11-10T23:52:53.941Z,7.10
2018-11-10T23:55:21.575Z,7.10
2018-11-10T23:57:48.646Z,7.10
