createdAt,value
2016-11-06T00:00:53.169Z,18.62
2016-11-06T00:02:04.154Z,18.74
2016-11-06T00:03:15.981Z,18.78
2016-11-06T00:04:26.585Z,18.73
2016-11-06T00:05:39.300Z,18.7
2016-11-06T00:06:51.533Z,18.75
2016-11-06T00:08:03.761Z,18.74
2016-11-06T00:09:14.808Z,18.77
2016-11-06T00:10:25.966Z,18.78
2016-11-06T00:11:36.653Z,18.77
2016-11-06T00:12:49.028Z,18.75
2016-11-06T00:14:00.323Z,18.62
2016-11-06T00:15:12.826Z,18.66
2016-11-06T00:16:24.538Z,18.63
2016-11-06T00:17:36.977Z,18.52
2016-11-06T00:18:48.435Z,18.43
2016-11-06T00:19:59.147Z,18.34
2016-11-06T00:21:11.468Z,18.33
2016-11-06T00:22:23.837Z,18.29
2016-11-06T00:23:34.165Z,18.26
2016-11-06T00:24:44.840Z,18.2
2016-11-06T00:25:56.146Z,18.18
2016-11-06T00:27:08.024Z,18.16
2016-11-06T00:28:19.436Z,18.11
2016-11-06T00:29:30.770Z,18.22
2016-11-06T00:30:42.913Z,18
2016-11-06T00:31:54.974Z,17.98
2016-11-06T00:33:06.228Z,17.95
2016-11-06T00:34:18.509Z,17.98
2016-11-06T00:35:30.997Z,18.07
2016-11-06T00:36:43.482Z,18.11
2016-11-06T00:37:54.745Z,18.2
2016-11-06T00:39:05.133Z,18.33
2016-11-06T00:40:16.381Z,18.47
2016-11-06T00:41:27.333Z,18.45
2016-11-06T00:42:39.404Z,18.44
2016-11-06T00:43:50.481Z,18.49
2016-11-06T00:45:01.972Z,18.41
2016-11-06T00:46:13.599Z,18.47
2016-11-06T00:47:25.480Z,18.55
2016-11-06T00:48:37.326Z,18.49
2016-11-06T00:49:48.465Z,18.59
2016-11-06T00:50:59.617Z,18.52
2016-11-06T00:52:11.194Z,18.45
2016-11-06T00:53:21.928Z,18.68
2016-11-06T00:54:34.280Z,18.5
2016-11-06T00:55:45.761Z,18.49
2016-11-06T00:56:57.391Z,18.58
2016-11-06T00:58:08.422Z,18.55
2016-11-06T00:59:19.316Z,18.66
2016-11-06T01:00:31.776Z,18.62
2016-11-06T01:01:42.850Z,18.59
2016-11-06T01:02:55.072Z,18.63
2016-11-06T01:04:06.229Z,18.5
2016-11-06T01:05:17.139Z,18.53
2016-11-06T01:06:29.517Z,18.5
2016-11-06T01:07:42.813Z,18.47
2016-11-06T01:08:54.050Z,18.45
2016-11-06T01:10:06.164Z,18.44
2016-11-06T01:11:18.858Z,18.41
2016-11-06T01:12:30.107Z,18.33
2016-11-06T01:13:41.350Z,18.29
2016-11-06T01:14:53.232Z,18.18
2016-11-06T01:16:05.278Z,18.26
2016-11-06T01:17:16.458Z,18.38
2016-11-06T01:18:28.449Z,18.26
2016-11-06T01:19:40.537Z,18.25
2016-11-06T01:20:51.489Z,18.29
2016-11-06T01:22:03.033Z,18.35
2016-11-06T01:23:14.815Z,18.49
2016-11-06T01:24:26.209Z,18.44
2016-11-06T01:25:38.327Z,18.45
2016-11-06T01:26:49.942Z,18.44
2016-11-06T01:28:01.288Z,18.43
2016-11-06T01:29:13.094Z,18.29
2016-11-06T01:30:25.590Z,18.25
2016-11-06T01:31:36.521Z,18.23
2016-11-06T01:32:47.056Z,18.26
2016-11-06T01:33:58.568Z,18.38
2016-11-06T01:35:09.605Z,18.34
2016-11-06T01:36:21.044Z,18.37
2016-11-06T01:37:32.432Z,18.43
2016-11-06T01:38:43.790Z,18.34
2016-11-06T01:39:54.975Z,18.28
2016-11-06T01:41:07.145Z,18.2
2016-11-06T01:42:18.972Z,18.22
2016-11-06T01:43:30.500Z,18.34
2016-11-06T01:44:42.754Z,18.26
2016-11-06T01:45:55.111Z,18.16
2016-11-06T01:47:06.062Z,18.19
2016-11-06T01:48:16.809Z,18.22
2016-11-06T01:49:28.351Z,18.28
2016-11-06T01:50:40.294Z,18.22
2016-11-06T01:51:51.484Z,18.25
2016-11-06T01:53:03.187Z,18.23
2016-11-06T01:54:13.214Z,18.22
2016-11-06T01:55:24.760Z,18.28
2016-11-06T01:56:36.376Z,18.29
2016-11-06T01:57:47.956Z,18.43
2016-11-06T01:59:00.424Z,18.37
2016-11-06T02:00:11.460Z,18.37
2016-11-06T02:01:24.058Z,18.34
2016-11-06T02:02:36.248Z,18.34
2016-11-06T02:03:47.851Z,18.37
2016-11-06T02:05:00.513Z,18.26
2016-11-06T02:06:11.928Z,18.38
2016-11-06T02:07:23.929Z,18.41
2016-11-06T02:08:35.652Z,18.37
2016-11-06T02:09:47.588Z,18.45
2016-11-06T02:10:59.334Z,18.44
2016-11-06T02:12:12.616Z,18.55
2016-11-06T02:13:23.975Z,18.53
2016-11-06T02:14:35.573Z,18.6
2016-11-06T02:15:47.322Z,18.68
2016-11-06T02:16:58.565Z,18.6
2016-11-06T02:18:11.128Z,18.68
2016-11-06T02:19:24.350Z,18.62
2016-11-06T02:20:35.568Z,18.45
2016-11-06T02:21:47.240Z,18.49
2016-11-06T02:22:59.195Z,18.49
2016-11-06T02:24:11.144Z,18.5
2016-11-06T02:25:21.526Z,18.41
2016-11-06T02:26:33.649Z,18.41
2016-11-06T02:27:45.571Z,18.4
2016-11-06T02:28:57.219Z,18.45
2016-11-06T02:30:08.899Z,18.45
2016-11-06T02:31:21.644Z,18.4
2016-11-06T02:32:33.612Z,18.5
2016-11-06T02:33:46.391Z,18.49
2016-11-06T02:34:57.724Z,18.53
2016-11-06T02:36:09.918Z,18.53
2016-11-06T02:37:22.609Z,18.52
2016-11-06T02:38:34.764Z,18.47
2016-11-06T02:39:45.687Z,18.41
2016-11-06T02:40:57.579Z,18.41
2016-11-06T02:42:08.260Z,18.38
2016-11-06T02:43:18.840Z,18.34
2016-11-06T02:44:30.961Z,18.37
2016-11-06T02:45:43.295Z,18.37
2016-11-06T02:46:54.956Z,18.38
2016-11-06T02:48:05.842Z,18.26
2016-11-06T02:49:16.674Z,18.37
2016-11-06T02:50:28.392Z,18.25
2016-11-06T02:51:41.145Z,18.25
2016-11-06T02:52:53.082Z,18.33
2016-11-06T02:54:03.814Z,18.25
2016-11-06T02:55:15.347Z,18.29
2016-11-06T02:56:26.556Z,18.35
2016-11-06T02:57:37.485Z,18.41
2016-11-06T02:58:49.620Z,18.26
2016-11-06T03:00:02.057Z,18.28
2016-11-06T03:01:13.830Z,18.22
2016-11-06T03:02:25.081Z,18.26
2016-11-06T03:03:35.012Z,18.28
2016-11-06T03:04:46.173Z,18.35
2016-11-06T03:05:58.675Z,18.35
2016-11-06T03:07:10.612Z,18.37
2016-11-06T03:08:21.684Z,18.38
2016-11-06T03:09:33.803Z,18.35
2016-11-06T03:10:45.207Z,18.35
2016-11-06T03:11:56.562Z,18.45
2016-11-06T03:13:07.708Z,18.45
2016-11-06T03:14:20.589Z,18.47
2016-11-06T03:15:32.382Z,18.28
2016-11-06T03:16:44.550Z,18.22
2016-11-06T03:17:56.217Z,18.26
2016-11-06T03:19:07.271Z,18.22
2016-11-06T03:20:18.405Z,18.13
2016-11-06T03:21:30.686Z,17.97
2016-11-06T03:22:43.402Z,17.97
2016-11-06T03:23:54.745Z,17.92
2016-11-06T03:25:05.854Z,17.94
2016-11-06T03:26:17.276Z,17.85
2016-11-06T03:27:29.543Z,17.85
2016-11-06T03:28:40.998Z,17.78
2016-11-06T03:29:52.730Z,17.78
2016-11-06T03:31:05.147Z,17.71
2016-11-06T03:32:17.070Z,17.57
2016-11-06T03:33:27.573Z,17.41
2016-11-06T03:34:39.707Z,17.22
2016-11-06T03:35:50.911Z,17.2
2016-11-06T03:37:02.362Z,17.16
2016-11-06T03:38:13.270Z,17.16
2016-11-06T03:39:25.054Z,17.16
2016-11-06T03:40:37.038Z,17.06
2016-11-06T03:41:48.686Z,17.08
2016-11-06T03:43:00.190Z,17.12
2016-11-06T03:44:11.486Z,17.08
2016-11-06T03:45:23.527Z,17.06
2016-11-06T03:46:35.190Z,16.99
2016-11-06T03:47:47.772Z,17.01
2016-11-06T03:49:00.103Z,16.97
2016-11-06T03:50:12.742Z,16.99
2016-11-06T03:51:23.635Z,17.06
2016-11-06T03:52:34.678Z,17.04
2016-11-06T03:53:46.984Z,16.97
2016-11-06T03:54:57.963Z,16.94
2016-11-06T03:56:10.648Z,16.97
2016-11-06T03:57:22.271Z,16.89
2016-11-06T03:58:34.471Z,16.69
2016-11-06T03:59:45.370Z,16.61
2016-11-06T04:00:57.516Z,16.51
2016-11-06T04:02:10.225Z,16.5
2016-11-06T04:03:21.845Z,16.39
2016-11-06T04:04:34.439Z,16.42
2016-11-06T04:05:47.684Z,16.43
2016-11-06T04:06:59.728Z,16.35
2016-11-06T04:08:11.085Z,16.32
2016-11-06T04:09:22.141Z,16.21
2016-11-06T04:10:34.431Z,16.13
2016-11-06T04:11:46.664Z,16.08
2016-11-06T04:12:57.845Z,16.09
2016-11-06T04:14:09.254Z,16.02
2016-11-06T04:15:21.010Z,16.05
2016-11-06T04:16:32.219Z,16.02
2016-11-06T04:17:44.198Z,15.84
2016-11-06T04:18:56.956Z,15.88
2016-11-06T04:20:07.847Z,15.88
2016-11-06T04:21:20.837Z,15.92
2016-11-06T04:22:33.404Z,16.09
2016-11-06T04:23:45.625Z,16.02
2016-11-06T04:24:58.192Z,15.92
2016-11-06T04:26:10.109Z,15.97
2016-11-06T04:27:22.622Z,16.02
2016-11-06T04:28:34.723Z,15.88
2016-11-06T04:29:47.073Z,15.88
2016-11-06T04:31:00.327Z,15.9
2016-11-06T04:32:12.408Z,16.01
2016-11-06T04:33:23.595Z,15.83
2016-11-06T04:34:35.263Z,15.9
2016-11-06T04:35:46.396Z,15.9
2016-11-06T04:36:58.624Z,15.95
2016-11-06T04:38:10.694Z,15.94
2016-11-06T04:39:23.225Z,15.91
2016-11-06T04:40:33.939Z,15.9
2016-11-06T04:41:46.089Z,15.95
2016-11-06T04:42:59.476Z,15.9
2016-11-06T04:44:10.854Z,15.84
2016-11-06T04:45:22.674Z,15.86
2016-11-06T04:46:33.232Z,15.86
2016-11-06T04:47:44.312Z,15.88
2016-11-06T04:48:54.811Z,15.8
2016-11-06T04:50:05.892Z,15.75
2016-11-06T04:51:17.495Z,15.86
2016-11-06T04:52:30.644Z,15.76
2016-11-06T04:53:41.706Z,15.67
2016-11-06T04:54:52.711Z,15.7
2016-11-06T04:56:05.002Z,15.65
2016-11-06T04:57:16.265Z,15.64
2016-11-06T04:58:28.969Z,15.49
2016-11-06T04:59:40.032Z,15.67
2016-11-06T05:00:52.292Z,15.64
2016-11-06T05:02:04.468Z,15.64
2016-11-06T05:03:15.703Z,15.61
2016-11-06T05:04:27.874Z,15.49
2016-11-06T05:05:38.829Z,15.44
2016-11-06T05:06:50.262Z,15.49
2016-11-06T05:08:02.339Z,15.44
2016-11-06T05:09:14.554Z,15.58
2016-11-06T05:10:27.196Z,15.51
2016-11-06T05:11:38.925Z,15.44
2016-11-06T05:12:51.545Z,15.42
2016-11-06T05:14:02.895Z,15.4
2016-11-06T05:15:14.132Z,15.57
2016-11-06T05:16:25.076Z,15.57
2016-11-06T05:17:37.712Z,15.49
2016-11-06T05:18:49.112Z,15.46
2016-11-06T05:20:00.786Z,15.44
2016-11-06T05:21:12.883Z,15.44
2016-11-06T05:22:23.136Z,15.37
2016-11-06T05:23:35.671Z,15.46
2016-11-06T05:24:47.551Z,15.46
2016-11-06T05:26:00.673Z,15.42
2016-11-06T05:27:12.243Z,15.39
2016-11-06T05:28:22.930Z,15.46
2016-11-06T05:29:35.646Z,15.43
2016-11-06T05:30:46.823Z,15.49
2016-11-06T05:31:57.747Z,15.62
2016-11-06T05:33:09.034Z,15.77
2016-11-06T05:34:20.634Z,15.7
2016-11-06T05:35:32.434Z,15.61
2016-11-06T05:36:45.031Z,15.49
2016-11-06T05:37:56.834Z,15.58
2016-11-06T05:39:08.720Z,15.64
2016-11-06T05:40:20.535Z,15.7
2016-11-06T05:41:33.335Z,15.52
2016-11-06T05:42:45.437Z,15.58
2016-11-06T05:43:56.953Z,15.68
2016-11-06T05:45:08.543Z,15.75
2016-11-06T05:46:19.343Z,15.76
2016-11-06T05:47:30.449Z,15.67
2016-11-06T05:48:42.213Z,15.73
2016-11-06T05:49:54.488Z,15.76
2016-11-06T05:51:06.539Z,15.72
2016-11-06T05:52:17.932Z,15.84
2016-11-06T05:53:29.343Z,15.77
2016-11-06T05:54:42.154Z,15.84
2016-11-06T05:55:53.949Z,15.91
2016-11-06T05:57:06.045Z,15.94
2016-11-06T05:58:18.122Z,15.88
2016-11-06T05:59:29.821Z,15.68
2016-11-06T06:00:42.510Z,15.75
2016-11-06T06:01:54.325Z,15.73
2016-11-06T06:03:05.618Z,15.8
2016-11-06T06:04:18.084Z,15.62
2016-11-06T06:05:30.170Z,15.8
2016-11-06T06:06:43.406Z,15.67
2016-11-06T06:07:55.705Z,15.57
2016-11-06T06:09:07.433Z,15.49
2016-11-06T06:10:19.030Z,15.52
2016-11-06T06:11:30.884Z,15.62
2016-11-06T06:12:42.247Z,15.62
2016-11-06T06:13:53.576Z,15.68
2016-11-06T06:15:04.850Z,15.57
2016-11-06T06:16:16.378Z,15.61
2016-11-06T06:17:29.594Z,15.65
2016-11-06T06:18:40.988Z,15.7
2016-11-06T06:19:53.632Z,15.57
2016-11-06T06:21:05.436Z,15.68
2016-11-06T06:22:17.238Z,15.64
2016-11-06T06:23:29.163Z,15.7
2016-11-06T06:24:41.115Z,15.75
2016-11-06T06:25:52.011Z,15.76
2016-11-06T06:27:04.751Z,15.75
2016-11-06T06:28:16.539Z,15.83
2016-11-06T06:29:27.948Z,15.91
2016-11-06T06:30:38.800Z,15.82
2016-11-06T06:31:49.865Z,15.83
2016-11-06T06:33:01.990Z,15.76
2016-11-06T06:34:13.264Z,15.75
2016-11-06T06:35:25.239Z,15.82
2016-11-06T06:36:36.593Z,15.84
2016-11-06T06:37:47.570Z,15.75
2016-11-06T06:38:59.353Z,15.83
2016-11-06T06:40:11.556Z,15.88
2016-11-06T06:41:23.858Z,15.76
2016-11-06T06:42:35.933Z,15.76
2016-11-06T06:43:47.978Z,15.61
2016-11-06T06:44:59.071Z,15.51
2016-11-06T06:46:10.921Z,15.52
2016-11-06T06:47:22.870Z,15.52
2016-11-06T06:48:34.579Z,15.51
2016-11-06T06:49:45.631Z,15.42
2016-11-06T06:50:57.088Z,15.49
2016-11-06T06:52:08.848Z,15.46
2016-11-06T06:53:19.975Z,15.47
2016-11-06T06:54:32.616Z,15.35
2016-11-06T06:55:43.841Z,15.49
2016-11-06T06:56:54.691Z,15.42
2016-11-06T06:58:06.805Z,15.7
2016-11-06T06:59:18.980Z,16.31
2016-11-06T07:00:30.440Z,16.84
2016-11-06T07:01:42.984Z,17.01
2016-11-06T07:02:55.366Z,16.83
2016-11-06T07:04:06.886Z,16.72
2016-11-06T07:05:17.899Z,16.42
2016-11-06T07:06:29.598Z,16.42
2016-11-06T07:07:41.368Z,16.42
2016-11-06T07:08:53.347Z,16.24
2016-11-06T07:10:04.508Z,16.08
2016-11-06T07:11:16.548Z,16.05
2016-11-06T07:12:28.623Z,15.86
2016-11-06T07:13:40.099Z,15.82
2016-11-06T07:14:52.841Z,15.88
2016-11-06T07:16:04.053Z,15.86
2016-11-06T07:17:16.010Z,15.73
2016-11-06T07:18:27.290Z,15.7
2016-11-06T07:19:39.482Z,15.67
2016-11-06T07:20:51.628Z,15.79
2016-11-06T07:22:05.020Z,15.7
2016-11-06T07:23:15.422Z,15.68
2016-11-06T07:24:26.418Z,15.68
2016-11-06T07:25:37.867Z,15.67
2016-11-06T07:26:49.547Z,15.76
2016-11-06T07:28:02.049Z,15.77
2016-11-06T07:29:14.440Z,15.67
2016-11-06T07:30:25.679Z,15.77
2016-11-06T07:31:38.039Z,15.77
2016-11-06T07:32:50.728Z,15.72
2016-11-06T07:34:02.783Z,15.86
2016-11-06T07:35:13.961Z,15.86
2016-11-06T07:36:25.285Z,15.92
2016-11-06T07:37:36.341Z,16.08
2016-11-06T07:38:47.426Z,16.08
2016-11-06T07:39:58.899Z,16.02
2016-11-06T07:41:10.006Z,15.98
2016-11-06T07:42:20.962Z,16.1
2016-11-06T07:43:32.049Z,16.17
2016-11-06T07:44:43.628Z,16.26
2016-11-06T07:45:55.398Z,16.1
2016-11-06T07:47:07.878Z,16.08
2016-11-06T07:48:19.061Z,16.17
2016-11-06T07:49:30.094Z,16.24
2016-11-06T07:50:41.635Z,16.2
2016-11-06T07:51:52.753Z,16.13
2016-11-06T07:53:05.558Z,16.01
2016-11-06T07:54:17.610Z,15.91
2016-11-06T07:55:29.765Z,16.1
2016-11-06T07:56:41.868Z,15.92
2016-11-06T07:57:53.995Z,16.04
2016-11-06T07:59:06.101Z,16.12
2016-11-06T08:00:18.199Z,16.02
2016-11-06T08:01:29.189Z,16.29
2016-11-06T08:02:41.670Z,16.31
2016-11-06T08:03:53.153Z,16.24
2016-11-06T08:05:05.346Z,16.36
2016-11-06T08:06:17.421Z,16.31
2016-11-06T08:07:29.604Z,16.42
2016-11-06T08:08:41.034Z,16.6
2016-11-06T08:09:52.344Z,16.76
2016-11-06T08:11:04.386Z,16.99
2016-11-06T08:12:15.419Z,16.91
2016-11-06T08:13:27.532Z,16.71
2016-11-06T08:14:38.831Z,16.72
2016-11-06T08:15:50.746Z,16.71
2016-11-06T08:17:02.179Z,16.9
2016-11-06T08:18:14.643Z,16.97
2016-11-06T08:19:26.685Z,17.05
2016-11-06T08:20:39.258Z,17.02
2016-11-06T08:21:51.362Z,17.31
2016-11-06T08:23:03.561Z,17.19
2016-11-06T08:24:15.571Z,17.3
2016-11-06T08:25:27.726Z,17.3
2016-11-06T08:26:38.670Z,17.39
2016-11-06T08:27:49.734Z,17.49
2016-11-06T08:29:00.313Z,17.26
2016-11-06T08:30:12.030Z,17.24
2016-11-06T08:31:24.279Z,17.45
2016-11-06T08:32:35.383Z,17.78
2016-11-06T08:33:47.859Z,18
2016-11-06T08:35:00.082Z,17.41
2016-11-06T08:36:11.878Z,17.33
2016-11-06T08:37:23.570Z,17.56
2016-11-06T08:38:35.519Z,17.89
2016-11-06T08:39:46.239Z,17.86
2016-11-06T08:40:58.429Z,17.86
2016-11-06T08:42:08.952Z,17.98
2016-11-06T08:43:20.371Z,17.8
2016-11-06T08:44:32.899Z,17.72
2016-11-06T08:45:45.276Z,17.78
2016-11-06T08:46:56.653Z,17.94
2016-11-06T08:48:07.583Z,17.87
2016-11-06T08:49:19.404Z,17.65
2016-11-06T08:50:29.608Z,17.74
2016-11-06T08:51:41.201Z,17.6
2016-11-06T08:52:52.189Z,17.98
2016-11-06T08:54:02.344Z,17.71
2016-11-06T08:55:15.607Z,17.79
2016-11-06T08:56:27.692Z,17.92
2016-11-06T08:57:39.395Z,17.85
2016-11-06T08:58:50.365Z,17.97
2016-11-06T09:00:02.521Z,18.08
2016-11-06T09:01:14.753Z,17.78
2016-11-06T09:02:25.189Z,17.7
2016-11-06T09:03:35.870Z,17.79
2016-11-06T09:04:48.159Z,17.79
2016-11-06T09:05:59.720Z,18.23
2016-11-06T09:07:09.843Z,18.2
2016-11-06T09:08:21.932Z,18.18
2016-11-06T09:09:32.583Z,18.43
2016-11-06T09:10:43.374Z,18.26
2016-11-06T09:11:56.067Z,18.23
2016-11-06T09:13:07.998Z,18
2016-11-06T09:14:19.692Z,17.98
2016-11-06T09:15:31.085Z,18.08
2016-11-06T09:16:41.726Z,18.38
2016-11-06T09:17:54.410Z,18.22
2016-11-06T09:19:06.320Z,18.47
2016-11-06T09:20:18.327Z,18.7
2016-11-06T09:21:31.168Z,18.45
2016-11-06T09:22:42.365Z,18.47
2016-11-06T09:23:52.956Z,18.68
2016-11-06T09:25:04.998Z,18.73
2016-11-06T09:26:16.514Z,18.75
2016-11-06T09:27:29.237Z,18.74
2016-11-06T09:28:41.729Z,18.98
2016-11-06T09:29:53.255Z,18.7
2016-11-06T09:31:04.763Z,18.71
2016-11-06T09:32:15.142Z,18.86
2016-11-06T09:33:26.150Z,18.92
2016-11-06T09:34:37.274Z,18.65
2016-11-06T09:35:50.052Z,18.58
2016-11-06T09:37:02.572Z,18.86
2016-11-06T09:38:13.366Z,19.15
2016-11-06T09:39:25.923Z,18.86
2016-11-06T09:40:36.518Z,18.6
2016-11-06T09:41:47.653Z,18.31
2016-11-06T09:42:58.677Z,18.71
2016-11-06T09:44:09.775Z,18.8
2016-11-06T09:45:20.324Z,18.77
2016-11-06T09:46:30.353Z,18.77
2016-11-06T09:47:42.076Z,19
2016-11-06T09:48:53.709Z,19.18
2016-11-06T09:50:05.038Z,19.21
2016-11-06T09:51:16.582Z,19.33
2016-11-06T09:52:28.670Z,19.36
2016-11-06T09:53:40.853Z,19.49
2016-11-06T09:54:52.371Z,19.62
2016-11-06T09:56:04.870Z,19.55
2016-11-06T09:57:15.827Z,19.44
2016-11-06T09:58:26.391Z,19.24
2016-11-06T09:59:37.930Z,19.36
2016-11-06T10:00:49.659Z,19.3
2016-11-06T10:02:00.428Z,19.36
2016-11-06T10:03:12.651Z,19.33
2016-11-06T10:04:23.626Z,19.15
2016-11-06T10:05:34.969Z,19.31
2016-11-06T10:06:47.749Z,19.31
2016-11-06T10:07:58.763Z,19.24
2016-11-06T10:09:09.867Z,19.15
2016-11-06T10:10:22.575Z,19.16
2016-11-06T10:11:35.190Z,19.24
2016-11-06T10:12:46.097Z,19.14
2016-11-06T10:13:58.127Z,19.31
2016-11-06T10:15:10.703Z,19.52
2016-11-06T10:16:22.730Z,19.69
2016-11-06T10:17:35.457Z,19.86
2016-11-06T10:18:48.136Z,19.48
2016-11-06T10:20:01.300Z,19.69
2016-11-06T10:21:11.160Z,19.54
2016-11-06T10:22:22.845Z,19.51
2016-11-06T10:23:33.721Z,19.55
2016-11-06T10:24:44.993Z,19.47
2016-11-06T10:25:56.045Z,19.44
2016-11-06T10:27:06.154Z,19.47
2016-11-06T10:28:17.103Z,19.51
2016-11-06T10:29:29.695Z,19.47
2016-11-06T10:30:40.754Z,19.31
2016-11-06T10:31:52.369Z,19.56
2016-11-06T10:33:04.587Z,19.55
2016-11-06T10:34:15.590Z,19.29
2016-11-06T10:35:28.875Z,19.48
2016-11-06T10:36:40.322Z,19.44
2016-11-06T10:37:51.100Z,19.58
2016-11-06T10:39:02.194Z,19.67
2016-11-06T10:40:13.515Z,19.73
2016-11-06T10:41:24.908Z,19.77
2016-11-06T10:42:35.617Z,19.85
2016-11-06T10:43:46.427Z,19.89
2016-11-06T10:44:58.119Z,19.69
2016-11-06T10:46:10.576Z,19.73
2016-11-06T10:47:22.600Z,19.73
2016-11-06T10:48:33.044Z,19.82
2016-11-06T10:49:45.053Z,19.92
2016-11-06T10:50:55.652Z,19.88
2016-11-06T10:52:07.544Z,19.92
2016-11-06T10:53:19.159Z,19.85
2016-11-06T10:54:31.127Z,19.85
2016-11-06T10:55:43.982Z,19.84
2016-11-06T10:56:55.121Z,19.85
2016-11-06T10:58:06.583Z,20.09
2016-11-06T10:59:18.404Z,20.07
2016-11-06T11:00:30.340Z,20
2016-11-06T11:01:41.176Z,20.02
2016-11-06T11:02:51.492Z,20.02
2016-11-06T11:04:03.004Z,19.85
2016-11-06T11:05:15.388Z,19.84
2016-11-06T11:06:26.624Z,19.77
2016-11-06T11:07:37.222Z,19.7
2016-11-06T11:08:48.579Z,19.7
2016-11-06T11:10:01.025Z,19.66
2016-11-06T11:11:13.130Z,19.48
2016-11-06T11:12:25.159Z,19.66
2016-11-06T11:13:36.258Z,19.91
2016-11-06T11:14:47.928Z,19.85
2016-11-06T11:15:59.120Z,19.81
2016-11-06T11:17:10.995Z,19.94
2016-11-06T11:18:21.614Z,20.1
2016-11-06T11:19:32.408Z,20.04
2016-11-06T11:20:43.881Z,19.99
2016-11-06T11:21:55.109Z,20.06
2016-11-06T11:23:06.153Z,20.16
2016-11-06T11:24:19.286Z,20.19
2016-11-06T11:25:31.017Z,19.91
2016-11-06T11:26:42.982Z,19.89
2016-11-06T11:27:54.822Z,20.02
2016-11-06T11:29:06.560Z,20.07
2016-11-06T11:30:17.700Z,19.94
2016-11-06T11:31:29.533Z,19.85
2016-11-06T11:32:40.574Z,19.99
2016-11-06T11:33:53.819Z,20.04
2016-11-06T11:35:06.020Z,20.1
2016-11-06T11:36:17.971Z,20.06
2016-11-06T11:37:29.483Z,19.89
2016-11-06T11:38:41.120Z,19.81
2016-11-06T11:39:52.372Z,19.69
2016-11-06T11:41:03.320Z,19.76
2016-11-06T11:42:15.351Z,19.86
2016-11-06T11:43:28.065Z,19.73
2016-11-06T11:44:39.734Z,19.51
2016-11-06T11:45:51.149Z,19.71
2016-11-06T11:47:03.203Z,19.86
2016-11-06T11:48:14.483Z,19.66
2016-11-06T11:49:26.341Z,19.67
2016-11-06T11:50:37.248Z,19.79
2016-11-06T11:51:48.865Z,19.92
2016-11-06T11:53:01.638Z,19.76
2016-11-06T11:54:14.278Z,19.77
2016-11-06T11:55:26.955Z,19.95
2016-11-06T11:56:39.713Z,19.79
2016-11-06T11:57:50.905Z,19.86
2016-11-06T11:59:02.506Z,20.11
2016-11-06T12:00:14.976Z,20.1
2016-11-06T12:01:25.441Z,20.14
2016-11-06T12:02:36.915Z,20.24
2016-11-06T12:03:49.475Z,20.1
2016-11-06T12:05:00.539Z,20.14
2016-11-06T12:06:13.240Z,20.04
2016-11-06T12:07:24.955Z,20.19
2016-11-06T12:08:37.229Z,20.18
2016-11-06T12:09:48.515Z,19.99
2016-11-06T12:11:00.751Z,19.95
2016-11-06T12:12:13.048Z,20.02
2016-11-06T12:13:24.533Z,20.03
2016-11-06T12:14:35.826Z,20.04
2016-11-06T12:15:48.109Z,20.04
2016-11-06T12:17:00.686Z,20.21
2016-11-06T12:18:13.394Z,20
2016-11-06T12:19:25.548Z,20.14
2016-11-06T12:20:37.237Z,20.19
2016-11-06T12:21:47.593Z,20.02
2016-11-06T12:22:59.868Z,19.74
2016-11-06T12:24:12.039Z,20.03
2016-11-06T12:25:23.973Z,20.06
2016-11-06T12:26:34.766Z,20.18
2016-11-06T12:27:45.666Z,20.06
2016-11-06T12:28:57.496Z,20.21
2016-11-06T12:30:09.467Z,20.22
2016-11-06T12:31:22.092Z,20.24
2016-11-06T12:32:33.211Z,20.19
2016-11-06T12:33:44.485Z,20.26
2016-11-06T12:34:55.219Z,20.39
2016-11-06T12:36:06.840Z,20.43
2016-11-06T12:37:18.121Z,20.41
2016-11-06T12:38:29.535Z,20.34
2016-11-06T12:39:40.271Z,20.31
2016-11-06T12:40:50.834Z,20.31
2016-11-06T12:42:03.612Z,20.1
2016-11-06T12:43:15.529Z,20.14
2016-11-06T12:44:26.605Z,20.18
2016-11-06T12:45:37.880Z,20.22
2016-11-06T12:46:50.139Z,20.06
2016-11-06T12:47:59.974Z,20.09
2016-11-06T12:49:13.142Z,20.11
2016-11-06T12:50:25.088Z,19.95
2016-11-06T12:51:35.476Z,20.06
2016-11-06T12:52:47.154Z,20.04
2016-11-06T12:53:58.717Z,20.03
2016-11-06T12:55:09.539Z,20.03
2016-11-06T12:56:21.841Z,20.18
2016-11-06T12:57:33.148Z,19.94
2016-11-06T12:58:44.984Z,20
2016-11-06T12:59:57.296Z,19.96
2016-11-06T13:01:08.772Z,20.02
2016-11-06T13:02:20.264Z,20.02
2016-11-06T13:03:30.711Z,20.09
2016-11-06T13:04:42.500Z,20.14
2016-11-06T13:05:55.163Z,20.19
2016-11-06T13:07:07.638Z,20.21
2016-11-06T13:08:18.079Z,20.21
2016-11-06T13:09:29.138Z,20.37
2016-11-06T13:10:41.335Z,20.21
2016-11-06T13:11:53.072Z,20.21
2016-11-06T13:13:03.105Z,20.18
2016-11-06T13:14:14.717Z,20.02
2016-11-06T13:15:26.541Z,19.95
2016-11-06T13:16:39.769Z,20
2016-11-06T13:17:51.822Z,19.89
2016-11-06T13:19:02.967Z,19.99
2016-11-06T13:20:15.262Z,19.99
2016-11-06T13:21:27.684Z,19.91
2016-11-06T13:22:39.350Z,19.73
2016-11-06T13:23:49.626Z,19.84
2016-11-06T13:25:01.721Z,19.92
2016-11-06T13:26:12.093Z,20.02
2016-11-06T13:27:23.975Z,19.95
2016-11-06T13:28:36.691Z,20.1
2016-11-06T13:29:49.398Z,20.04
2016-11-06T13:31:00.129Z,20.02
2016-11-06T13:32:10.144Z,19.84
2016-11-06T13:33:20.927Z,19.84
2016-11-06T13:34:32.273Z,19.74
2016-11-06T13:35:44.401Z,19.73
2016-11-06T13:36:55.484Z,19.81
2016-11-06T13:38:06.803Z,19.85
2016-11-06T13:39:19.103Z,19.89
2016-11-06T13:40:30.662Z,19.73
2016-11-06T13:41:42.490Z,19.52
2016-11-06T13:42:53.927Z,19.54
2016-11-06T13:44:06.491Z,19.63
2016-11-06T13:45:18.638Z,19.63
2016-11-06T13:46:29.915Z,19.52
2016-11-06T13:47:40.703Z,19.64
2016-11-06T13:48:51.886Z,19.67
2016-11-06T13:50:03.315Z,19.66
2016-11-06T13:51:15.414Z,19.71
2016-11-06T13:52:26.989Z,20.03
2016-11-06T13:53:38.951Z,19.66
2016-11-06T13:54:50.457Z,19.47
2016-11-06T13:56:01.524Z,19.49
2016-11-06T13:57:12.865Z,19.47
2016-11-06T13:58:23.893Z,19.34
2016-11-06T13:59:36.536Z,19.45
2016-11-06T14:00:48.053Z,19.45
2016-11-06T14:02:00.148Z,19.47
2016-11-06T14:03:11.515Z,19.55
2016-11-06T14:04:23.028Z,19.54
2016-11-06T14:05:34.405Z,19.54
2016-11-06T14:06:46.360Z,19.52
2016-11-06T14:07:58.572Z,19.64
2016-11-06T14:09:10.315Z,19.56
2016-11-06T14:10:21.897Z,19.51
2016-11-06T14:11:32.806Z,19.47
2016-11-06T14:12:44.390Z,19.54
2016-11-06T14:13:57.030Z,19.54
2016-11-06T14:15:09.053Z,19.67
2016-11-06T14:16:20.088Z,19.54
2016-11-06T14:17:32.045Z,19.47
2016-11-06T14:18:43.824Z,19.39
2016-11-06T14:19:55.909Z,19.4
2016-11-06T14:21:07.587Z,19.47
2016-11-06T14:22:17.946Z,19.47
2016-11-06T14:23:28.995Z,19.47
2016-11-06T14:24:41.375Z,19.51
2016-11-06T14:25:52.949Z,19.51
2016-11-06T14:27:05.276Z,19.64
2016-11-06T14:28:16.821Z,19.82
2016-11-06T14:29:29.001Z,20.04
2016-11-06T14:30:41.629Z,19.76
2016-11-06T14:31:52.516Z,19.85
2016-11-06T14:33:04.153Z,19.82
2016-11-06T14:34:16.223Z,20.02
2016-11-06T14:35:28.263Z,20.07
2016-11-06T14:36:39.943Z,20.13
2016-11-06T14:37:51.315Z,20.07
2016-11-06T14:39:03.579Z,20
2016-11-06T14:40:14.782Z,20.03
2016-11-06T14:41:28.061Z,19.94
2016-11-06T14:42:38.753Z,20.03
2016-11-06T14:43:49.662Z,20.21
2016-11-06T14:45:01.054Z,20.25
2016-11-06T14:46:13.355Z,20.11
2016-11-06T14:47:25.270Z,20.06
2016-11-06T14:48:37.403Z,20.04
2016-11-06T14:49:49.009Z,20.06
2016-11-06T14:50:58.948Z,20.22
2016-11-06T14:52:09.943Z,20.04
2016-11-06T14:53:22.018Z,19.91
2016-11-06T14:54:33.904Z,20
2016-11-06T14:55:44.756Z,19.92
2016-11-06T14:56:56.721Z,19.86
2016-11-06T14:58:07.496Z,19.76
2016-11-06T14:59:19.061Z,19.66
2016-11-06T15:00:30.621Z,19.66
2016-11-06T15:01:41.893Z,19.56
2016-11-06T15:02:52.815Z,19.56
2016-11-06T15:04:05.116Z,19.56
2016-11-06T15:05:17.697Z,19.49
2016-11-06T15:06:29.564Z,19.55
2016-11-06T15:07:42.836Z,19.54
2016-11-06T15:08:53.965Z,19.54
2016-11-06T15:10:06.052Z,19.49
2016-11-06T15:11:18.415Z,19.47
2016-11-06T15:12:30.142Z,19.45
2016-11-06T15:13:42.436Z,19.48
2016-11-06T15:14:54.038Z,19.44
2016-11-06T15:16:07.270Z,19.45
2016-11-06T15:17:18.199Z,19.4
2016-11-06T15:18:29.607Z,19.49
2016-11-06T15:19:41.446Z,19.52
2016-11-06T15:20:53.322Z,19.49
2016-11-06T15:22:04.843Z,19.49
2016-11-06T15:23:15.717Z,19.51
2016-11-06T15:24:27.179Z,19.55
2016-11-06T15:25:39.242Z,19.69
2016-11-06T15:26:50.776Z,19.67