createdAt,value
2019-01-30T00:01:04.662Z,1.30
2019-01-30T00:03:32.904Z,1.20
2019-01-30T00:06:00.473Z,1.20
2019-01-30T00:08:27.921Z,1.20
2019-01-30T00:10:55.375Z,1.20
2019-01-30T00:13:22.829Z,1.20
2019-01-30T00:15:56.348Z,1.20
2019-01-30T00:18:17.780Z,1.20
2019-01-30T00:20:45.255Z,1.10
2019-01-30T00:23:12.710Z,1.10
2019-01-30T00:25:40.278Z,1.10
2019-01-30T00:28:09.241Z,1.10
2019-01-30T00:30:36.722Z,1.10
2019-01-30T00:33:04.164Z,1.10
2019-01-30T00:35:31.645Z,1.10
2019-01-30T00:37:59.118Z,1.10
2019-01-30T00:40:26.565Z,1.10
2019-01-30T00:42:54.012Z,1.10
2019-01-30T00:45:21.457Z,1.10
2019-01-30T00:47:48.955Z,1.00
2019-01-30T00:50:19.204Z,1.00
2019-01-30T00:52:46.670Z,1.10
2019-01-30T00:55:14.889Z,1.20
2019-01-30T00:57:42.356Z,1.20
2019-01-30T01:00:23.683Z,1.10
2019-01-30T01:02:51.149Z,1.10
2019-01-30T01:05:19.406Z,1.10
2019-01-30T01:07:47.405Z,1.10
2019-01-30T01:10:16.342Z,1.20
2019-01-30T01:12:43.792Z,1.20
2019-01-30T01:15:12.039Z,1.10
2019-01-30T01:17:40.282Z,1.10
2019-01-30T01:20:10.620Z,1.10
2019-01-30T01:22:38.093Z,1.10
2019-01-30T01:25:05.548Z,1.10
2019-01-30T01:27:33.113Z,1.10
2019-01-30T01:30:00.580Z,1.10
2019-01-30T01:32:28.117Z,1.10
2019-01-30T01:34:55.588Z,1.10
2019-01-30T01:37:23.144Z,1.10
2019-01-30T01:39:51.292Z,1.10
2019-01-30T01:42:18.762Z,1.10
2019-01-30T01:44:46.271Z,1.10
2019-01-30T01:47:13.729Z,1.10
2019-01-30T01:49:41.952Z,1.10
2019-01-30T01:52:09.423Z,1.10
2019-01-30T01:54:36.933Z,1.20
2019-01-30T01:57:04.382Z,1.10
2019-01-30T01:59:31.849Z,1.10
2019-01-30T02:01:59.306Z,1.10
2019-01-30T02:04:26.774Z,1.10
2019-01-30T02:06:55.754Z,1.10
2019-01-30T02:09:23.205Z,1.10
2019-01-30T02:11:50.677Z,1.10
2019-01-30T02:14:18.258Z,1.10
2019-01-30T02:16:45.737Z,1.10
2019-01-30T02:19:13.283Z,1.10
2019-01-30T02:21:40.855Z,1.10
2019-01-30T02:24:08.321Z,1.10
2019-01-30T02:26:35.949Z,1.20
2019-01-30T02:29:03.982Z,1.20
2019-01-30T02:31:32.235Z,1.10
2019-01-30T02:33:59.785Z,1.10
2019-01-30T02:36:27.243Z,1.10
2019-01-30T02:38:54.819Z,1.10
2019-01-30T02:41:22.281Z,1.10
2019-01-30T02:43:50.525Z,1.10
2019-01-30T02:46:18.018Z,1.10
2019-01-30T02:48:45.484Z,1.20
2019-01-30T02:51:13.732Z,1.10
2019-01-30T02:53:41.177Z,1.10
2019-01-30T02:56:08.639Z,1.10
2019-01-30T02:58:36.107Z,1.10
2019-01-30T03:01:04.625Z,1.10
2019-01-30T03:03:32.091Z,1.10
2019-01-30T03:05:59.554Z,1.10
2019-01-30T03:08:27.059Z,1.20
2019-01-30T03:10:55.279Z,1.10
2019-01-30T03:13:22.736Z,1.10
2019-01-30T03:15:50.331Z,1.10
2019-01-30T03:18:18.488Z,1.10
2019-01-30T03:20:46.077Z,1.10
2019-01-30T03:23:13.549Z,1.10
2019-01-30T03:25:41.814Z,1.10
2019-01-30T03:28:09.363Z,1.10
2019-01-30T03:30:36.922Z,1.10
2019-01-30T03:33:04.387Z,1.10
2019-01-30T03:35:31.852Z,1.10
2019-01-30T03:37:59.434Z,1.10
2019-01-30T03:40:28.413Z,1.10
2019-01-30T03:42:55.876Z,1.10
2019-01-30T03:45:24.127Z,1.10
2019-01-30T03:47:51.604Z,1.10
2019-01-30T03:50:19.061Z,1.10
2019-01-30T03:52:46.516Z,1.10
2019-01-30T03:55:14.003Z,1.10
2019-01-30T03:57:41.445Z,1.10
2019-01-30T04:00:10.327Z,1.10
2019-01-30T04:02:37.819Z,1.10
2019-01-30T04:05:05.283Z,1.00
2019-01-30T04:07:32.731Z,1.00
2019-01-30T04:10:00.305Z,1.10
2019-01-30T04:12:27.765Z,1.00
2019-01-30T04:14:55.238Z,1.10
2019-01-30T04:17:22.795Z,1.00
2019-01-30T04:19:50.266Z,1.00
2019-01-30T04:22:17.719Z,1.10
2019-01-30T04:24:45.284Z,1.00
2019-01-30T04:27:12.742Z,1.10
2019-01-30T04:29:40.217Z,1.10
2019-01-30T04:32:07.740Z,1.00
2019-01-30T04:34:35.188Z,1.10
2019-01-30T04:37:02.695Z,1.00
2019-01-30T04:39:30.155Z,1.10
2019-01-30T04:41:57.734Z,1.10
2019-01-30T04:44:25.285Z,1.10
2019-01-30T04:46:52.852Z,1.10
2019-01-30T04:49:20.302Z,1.10
2019-01-30T04:51:47.872Z,1.00
2019-01-30T04:54:15.365Z,1.00
2019-01-30T04:56:43.574Z,1.00
2019-01-30T04:59:11.045Z,1.00
2019-01-30T05:01:49.250Z,1.00
2019-01-30T05:04:06.785Z,1.00
2019-01-30T05:06:34.259Z,1.10
2019-01-30T05:09:01.797Z,1.10
2019-01-30T05:11:29.280Z,1.00
2019-01-30T05:13:56.735Z,1.00
2019-01-30T05:16:24.200Z,0.90
2019-01-30T05:18:51.714Z,0.90
2019-01-30T05:21:19.255Z,0.90
2019-01-30T05:23:47.418Z,0.90
2019-01-30T05:26:14.910Z,1.00
2019-01-30T05:28:42.379Z,1.00
2019-01-30T05:31:09.850Z,1.00
2019-01-30T05:33:38.077Z,1.10
2019-01-30T05:36:05.549Z,1.10
2019-01-30T05:38:33.024Z,1.10
2019-01-30T05:41:00.489Z,1.10
2019-01-30T05:43:27.957Z,1.00
2019-01-30T05:45:55.425Z,1.10
2019-01-30T05:48:22.880Z,1.10
2019-01-30T05:50:50.359Z,1.10
2019-01-30T05:53:18.592Z,1.10
2019-01-30T05:55:46.049Z,1.10
2019-01-30T05:58:13.534Z,1.10
2019-01-30T06:00:40.993Z,1.20
2019-01-30T06:03:08.444Z,1.10
2019-01-30T06:05:35.909Z,1.10
2019-01-30T06:08:03.992Z,1.00
2019-01-30T06:10:31.455Z,1.00
2019-01-30T06:12:59.033Z,1.10
2019-01-30T06:15:26.593Z,1.10
2019-01-30T06:17:54.058Z,1.10
2019-01-30T06:20:22.361Z,1.00
2019-01-30T06:22:50.583Z,1.10
2019-01-30T06:25:18.070Z,1.10
2019-01-30T06:27:45.635Z,1.20
2019-01-30T06:30:14.824Z,1.00
2019-01-30T06:32:42.302Z,1.00
2019-01-30T06:35:09.781Z,0.90
2019-01-30T06:37:38.035Z,0.90
2019-01-30T06:40:05.518Z,0.90
2019-01-30T06:42:33.062Z,0.90
2019-01-30T06:45:00.632Z,1.00
2019-01-30T06:47:28.089Z,1.00
2019-01-30T06:49:55.550Z,1.00
2019-01-30T06:52:23.122Z,1.00
2019-01-30T06:54:50.682Z,1.00
2019-01-30T06:57:18.236Z,0.90
2019-01-30T06:59:45.812Z,0.90
2019-01-30T07:02:14.773Z,1.00
2019-01-30T07:04:42.255Z,1.00
2019-01-30T07:07:09.827Z,0.90
2019-01-30T07:09:37.385Z,0.90
2019-01-30T07:12:04.950Z,0.90
2019-01-30T07:14:32.521Z,0.90
2019-01-30T07:17:00.076Z,0.90
2019-01-30T07:19:27.633Z,0.90
2019-01-30T07:21:55.217Z,0.90
2019-01-30T07:24:22.688Z,0.90
2019-01-30T07:26:50.134Z,1.00
2019-01-30T07:29:17.601Z,1.00
2019-01-30T07:31:45.079Z,0.90
2019-01-30T07:34:13.337Z,0.90
2019-01-30T07:36:42.310Z,0.90
2019-01-30T07:39:09.839Z,1.00
2019-01-30T07:41:37.293Z,1.00
2019-01-30T07:44:05.541Z,0.90
2019-01-30T07:46:33.014Z,0.90
2019-01-30T07:49:00.470Z,0.90
2019-01-30T07:51:28.016Z,1.00
2019-01-30T07:53:55.486Z,1.00
2019-01-30T07:56:22.965Z,1.00
2019-01-30T07:58:50.425Z,1.00
2019-01-30T08:01:17.896Z,1.00
2019-01-30T08:03:46.127Z,1.00
2019-01-30T08:06:13.581Z,1.00
2019-01-30T08:08:41.051Z,1.00
2019-01-30T08:11:08.512Z,1.10
2019-01-30T08:13:36.048Z,1.10
2019-01-30T08:16:03.563Z,1.10
2019-01-30T08:18:31.139Z,1.10
2019-01-30T08:20:58.622Z,1.10
2019-01-30T08:23:27.073Z,1.10
2019-01-30T08:25:54.724Z,1.00
2019-01-30T08:28:23.664Z,1.10
2019-01-30T08:30:51.055Z,1.10
2019-01-30T08:33:21.436Z,1.10
2019-01-30T08:35:46.819Z,1.10
2019-01-30T08:38:14.288Z,1.10
2019-01-30T08:40:41.804Z,1.10
2019-01-30T08:43:09.318Z,1.10
2019-01-30T08:45:36.921Z,1.10
2019-01-30T08:48:05.145Z,1.20
2019-01-30T08:50:32.622Z,1.20
2019-01-30T08:53:00.076Z,1.20
2019-01-30T08:55:27.566Z,1.20
2019-01-30T08:57:55.022Z,1.30
2019-01-30T09:00:24.074Z,1.30
2019-01-30T09:02:51.586Z,1.30
2019-01-30T09:05:19.053Z,1.30
2019-01-30T09:07:46.519Z,1.30
2019-01-30T09:10:16.711Z,1.30
2019-01-30T09:12:44.192Z,1.30
2019-01-30T09:15:11.740Z,1.30
2019-01-30T09:17:39.275Z,1.40
2019-01-30T09:20:07.516Z,1.30
2019-01-30T09:22:35.757Z,1.40
2019-01-30T09:25:04.653Z,1.40
2019-01-30T09:27:32.537Z,1.40
2019-01-30T09:29:59.999Z,1.40
2019-01-30T09:32:27.565Z,1.40
2019-01-30T09:34:55.052Z,1.40
2019-01-30T09:37:22.591Z,1.40
2019-01-30T09:39:50.070Z,1.40
2019-01-30T09:42:19.121Z,1.50
2019-01-30T09:44:46.499Z,1.50
2019-01-30T09:47:13.966Z,1.50
2019-01-30T09:49:41.425Z,1.50
2019-01-30T09:52:08.983Z,1.60
2019-01-30T09:54:36.512Z,1.70
2019-01-30T09:57:04.018Z,1.70
2019-01-30T09:59:31.587Z,1.60
2019-01-30T10:01:59.143Z,1.70
2019-01-30T10:04:26.605Z,1.70
2019-01-30T10:06:54.061Z,1.70
2019-01-30T10:09:21.524Z,1.70
2019-01-30T10:11:48.978Z,1.70
2019-01-30T10:14:16.450Z,1.70
2019-01-30T10:16:43.911Z,1.70
2019-01-30T10:19:11.410Z,1.80
2019-01-30T10:21:39.660Z,1.80
2019-01-30T10:24:07.220Z,1.80
2019-01-30T10:26:34.679Z,1.90
2019-01-30T10:29:02.246Z,1.80
2019-01-30T10:31:29.810Z,1.80
2019-01-30T10:33:57.386Z,1.80
2019-01-30T10:36:24.847Z,1.80
2019-01-30T10:38:52.324Z,1.80
2019-01-30T10:41:19.777Z,1.80
2019-01-30T10:43:47.243Z,1.90
2019-01-30T10:46:15.479Z,1.90
2019-01-30T10:48:42.976Z,1.90
2019-01-30T10:51:10.429Z,1.90
2019-01-30T10:53:37.906Z,1.90
2019-01-30T10:56:05.373Z,1.90
2019-01-30T10:58:33.641Z,1.90
2019-01-30T11:01:01.239Z,1.90
2019-01-30T11:03:28.658Z,1.90
2019-01-30T11:05:56.136Z,1.90
2019-01-30T11:08:23.686Z,2.00
2019-01-30T11:10:51.251Z,2.00
2019-01-30T11:13:18.746Z,2.10
2019-01-30T11:15:46.984Z,2.10
2019-01-30T11:18:14.577Z,2.10
2019-01-30T11:20:42.833Z,2.10
2019-01-30T11:23:10.289Z,2.10
2019-01-30T11:25:38.490Z,2.10
2019-01-30T11:28:07.576Z,2.20
2019-01-30T11:30:35.174Z,2.10
2019-01-30T11:33:04.241Z,2.10
2019-01-30T11:35:31.802Z,2.10
2019-01-30T11:37:59.293Z,2.20
2019-01-30T11:40:27.537Z,2.20
2019-01-30T11:42:55.109Z,2.20
2019-01-30T11:45:23.397Z,2.20
2019-01-30T11:47:51.666Z,2.30
2019-01-30T11:50:19.239Z,2.30
2019-01-30T11:52:46.786Z,2.30
2019-01-30T11:55:14.334Z,2.30
2019-01-30T11:57:41.812Z,2.30
2019-01-30T12:00:12.103Z,2.30
2019-01-30T12:02:47.700Z,2.40
2019-01-30T12:05:07.029Z,2.40
2019-01-30T12:07:34.582Z,2.50
2019-01-30T12:10:02.097Z,2.40
2019-01-30T12:12:29.567Z,2.50
2019-01-30T12:14:57.890Z,2.50
2019-01-30T12:17:25.343Z,2.50
2019-01-30T12:19:52.863Z,2.60
2019-01-30T12:22:20.423Z,2.60
2019-01-30T12:24:47.998Z,2.60
2019-01-30T12:27:15.467Z,2.60
2019-01-30T12:29:42.931Z,2.60
2019-01-30T12:32:10.391Z,2.60
2019-01-30T12:34:37.927Z,2.60
2019-01-30T12:37:05.379Z,2.70
2019-01-30T12:39:32.866Z,2.70
2019-01-30T12:42:00.341Z,2.70
2019-01-30T12:44:27.810Z,2.70
2019-01-30T12:46:55.793Z,2.60
2019-01-30T12:49:24.034Z,2.70
2019-01-30T12:51:51.491Z,2.60
2019-01-30T12:54:18.965Z,2.70
2019-01-30T12:56:46.422Z,2.70
2019-01-30T12:59:13.883Z,2.70
2019-01-30T13:01:41.348Z,2.70
2019-01-30T13:04:08.825Z,2.70
2019-01-30T13:06:37.050Z,2.70
2019-01-30T13:09:04.520Z,2.70
2019-01-30T13:11:31.979Z,2.70
2019-01-30T13:14:00.144Z,2.70
2019-01-30T13:16:27.594Z,2.70
2019-01-30T13:18:55.051Z,2.70
2019-01-30T13:21:23.383Z,2.70
2019-01-30T13:23:50.839Z,2.70
2019-01-30T13:26:18.290Z,2.70
2019-01-30T13:28:45.740Z,2.70
2019-01-30T13:31:13.231Z,2.70
2019-01-30T13:33:40.680Z,2.70
2019-01-30T13:36:08.154Z,2.70
2019-01-30T13:38:35.631Z,2.70
2019-01-30T13:41:04.606Z,2.70
2019-01-30T13:43:32.071Z,2.70
2019-01-30T13:46:05.457Z,2.70
2019-01-30T13:48:27.805Z,2.80
2019-01-30T13:50:55.305Z,2.70
2019-01-30T13:53:22.863Z,2.70
2019-01-30T13:55:50.318Z,2.70
2019-01-30T13:58:17.904Z,2.70
2019-01-30T14:00:46.249Z,2.70
2019-01-30T14:03:14.447Z,2.70
2019-01-30T14:05:42.013Z,2.70
2019-01-30T14:08:09.597Z,2.70
2019-01-30T14:10:37.169Z,2.70
2019-01-30T14:13:05.383Z,2.70
2019-01-30T14:15:32.943Z,2.70
2019-01-30T14:18:00.347Z,2.70
2019-01-30T14:20:27.850Z,2.70
2019-01-30T14:22:55.353Z,2.70
2019-01-30T14:25:22.810Z,2.70
2019-01-30T14:27:50.384Z,2.70
2019-01-30T14:30:22.524Z,2.80
2019-01-30T14:32:50.007Z,2.80
2019-01-30T14:35:17.492Z,2.70
2019-01-30T14:37:45.055Z,2.70
2019-01-30T14:40:12.533Z,2.80
2019-01-30T14:42:40.750Z,2.80
2019-01-30T14:45:09.046Z,2.70
2019-01-30T14:47:37.201Z,2.80
2019-01-30T14:50:04.677Z,2.80
2019-01-30T14:52:32.158Z,2.80
2019-01-30T14:54:59.673Z,2.80
2019-01-30T14:57:27.220Z,2.70
2019-01-30T14:59:54.644Z,2.70
2019-01-30T15:02:22.122Z,2.80
2019-01-30T15:04:51.890Z,2.80
2019-01-30T15:07:28.787Z,2.80
2019-01-30T15:09:46.886Z,2.80
2019-01-30T15:12:14.424Z,2.80
2019-01-30T15:14:42.462Z,2.80
2019-01-30T15:17:09.958Z,2.80
2019-01-30T15:19:37.586Z,2.70
2019-01-30T15:22:05.371Z,2.70
2019-01-30T15:24:32.839Z,2.70
2019-01-30T15:27:00.426Z,2.70
2019-01-30T15:29:27.993Z,2.70
2019-01-30T15:31:55.598Z,2.70
2019-01-30T15:34:23.109Z,2.70
2019-01-30T15:36:52.209Z,2.70
2019-01-30T15:39:19.655Z,2.60
2019-01-30T15:41:47.123Z,2.90
2019-01-30T15:44:14.603Z,2.90
2019-01-30T15:46:42.065Z,2.80
2019-01-30T15:49:09.543Z,2.70
2019-01-30T15:51:37.770Z,2.70
2019-01-30T15:54:05.233Z,2.60
2019-01-30T15:56:32.686Z,2.60
2019-01-30T15:59:00.477Z,2.60
2019-01-30T16:01:27.937Z,2.60
2019-01-30T16:03:55.518Z,2.60
2019-01-30T16:06:23.658Z,2.60
2019-01-30T16:08:51.128Z,2.60
2019-01-30T16:11:18.940Z,2.60
2019-01-30T16:13:46.765Z,2.50
2019-01-30T16:16:14.214Z,2.50
2019-01-30T16:18:41.743Z,2.60
2019-01-30T16:21:09.293Z,2.50
2019-01-30T16:23:36.744Z,2.40
2019-01-30T16:26:04.200Z,2.50
2019-01-30T16:28:31.666Z,2.50
2019-01-30T16:31:00.652Z,2.30
2019-01-30T16:33:28.122Z,2.30
2019-01-30T16:35:56.485Z,2.30
2019-01-30T16:38:23.844Z,2.50
2019-01-30T16:40:51.408Z,2.50
2019-01-30T16:43:18.885Z,2.50
2019-01-30T16:45:46.349Z,2.40
2019-01-30T16:48:13.810Z,2.40
2019-01-30T16:50:41.266Z,2.50
2019-01-30T16:53:08.855Z,2.40
2019-01-30T16:55:38.040Z,2.40
2019-01-30T16:58:03.966Z,2.40
2019-01-30T17:00:32.357Z,2.50
2019-01-30T17:02:59.799Z,2.50
2019-01-30T17:05:27.262Z,2.40
2019-01-30T17:07:54.725Z,2.60
2019-01-30T17:10:22.184Z,2.50
2019-01-30T17:12:49.760Z,2.50
2019-01-30T17:15:19.891Z,2.50
2019-01-30T17:17:47.361Z,2.50
2019-01-30T17:20:16.354Z,2.40
2019-01-30T17:22:44.210Z,2.40
2019-01-30T17:25:11.672Z,2.40
2019-01-30T17:27:39.233Z,2.40
2019-01-30T17:30:06.688Z,2.30
2019-01-30T17:32:34.151Z,2.30
2019-01-30T17:35:01.614Z,2.30
2019-01-30T17:37:29.194Z,2.40
2019-01-30T17:39:56.761Z,2.40
2019-01-30T17:42:24.130Z,2.40
2019-01-30T17:44:51.601Z,2.40
2019-01-30T17:47:19.834Z,2.30
2019-01-30T17:49:47.419Z,2.30
2019-01-30T17:52:14.873Z,2.30
2019-01-30T17:54:42.338Z,2.30
2019-01-30T17:57:09.909Z,2.10
2019-01-30T17:59:38.186Z,2.00
2019-01-30T18:02:05.644Z,1.90
2019-01-30T18:04:33.109Z,1.90
2019-01-30T18:07:00.570Z,1.80
2019-01-30T18:09:28.041Z,1.70
2019-01-30T18:11:55.601Z,1.70
2019-01-30T18:14:23.074Z,1.60
2019-01-30T18:16:50.619Z,1.50
2019-01-30T18:19:18.172Z,1.70
2019-01-30T18:21:45.623Z,1.70
2019-01-30T18:24:13.100Z,1.70
2019-01-30T18:26:40.667Z,1.60
2019-01-30T18:29:08.132Z,1.70
2019-01-30T18:31:35.597Z,1.90
2019-01-30T18:34:04.105Z,1.70
2019-01-30T18:36:40.825Z,1.70
2019-01-30T18:39:00.605Z,1.70
2019-01-30T18:41:28.053Z,1.70
2019-01-30T18:43:55.529Z,1.90
2019-01-30T18:46:23.709Z,1.80
2019-01-30T18:48:51.200Z,1.70
2019-01-30T18:51:19.217Z,1.80
2019-01-30T18:53:47.433Z,2.10
2019-01-30T18:56:14.921Z,2.00
2019-01-30T18:58:42.600Z,2.00
2019-01-30T19:01:10.859Z,2.00
2019-01-30T19:03:38.334Z,2.00
2019-01-30T19:06:05.797Z,2.00
2019-01-30T19:08:33.252Z,1.90
2019-01-30T19:11:00.698Z,2.00
2019-01-30T19:13:28.269Z,2.10
2019-01-30T19:15:55.761Z,2.20
2019-01-30T19:18:23.978Z,2.10
2019-01-30T19:20:51.482Z,2.10
2019-01-30T19:23:18.948Z,2.20
2019-01-30T19:25:46.515Z,2.20
2019-01-30T19:28:16.199Z,2.20
2019-01-30T19:30:45.032Z,2.30
2019-01-30T19:33:10.549Z,2.40
2019-01-30T19:35:38.009Z,2.30
2019-01-30T19:38:05.453Z,2.30
2019-01-30T19:40:32.932Z,2.30
2019-01-30T19:43:00.374Z,2.40
2019-01-30T19:45:28.605Z,2.30
2019-01-30T19:47:56.062Z,2.30
2019-01-30T19:50:25.733Z,2.30
2019-01-30T19:52:53.292Z,2.30
2019-01-30T19:55:20.760Z,2.30
2019-01-30T19:57:48.319Z,2.30
2019-01-30T20:00:31.753Z,2.20
2019-01-30T20:02:59.221Z,2.20
2019-01-30T20:05:26.678Z,2.10
2019-01-30T20:07:54.131Z,2.00
2019-01-30T20:10:21.596Z,1.90
2019-01-30T20:12:49.049Z,1.90
2019-01-30T20:15:16.613Z,1.80
2019-01-30T20:17:44.083Z,1.80
2019-01-30T20:20:11.546Z,1.90
2019-01-30T20:22:39.095Z,1.70
2019-01-30T20:25:07.276Z,1.70
2019-01-30T20:27:36.249Z,1.80
2019-01-30T20:30:03.733Z,1.80
2019-01-30T20:32:32.014Z,1.90
2019-01-30T20:34:59.573Z,1.90
2019-01-30T20:37:27.028Z,1.90
2019-01-30T20:39:54.502Z,2.00
2019-01-30T20:42:22.738Z,2.00
2019-01-30T20:44:50.196Z,1.90
2019-01-30T20:47:17.665Z,1.90
2019-01-30T20:49:45.125Z,1.90
2019-01-30T20:52:12.576Z,1.90
2019-01-30T20:54:40.055Z,1.80
2019-01-30T20:57:07.548Z,1.80
2019-01-30T20:59:35.110Z,1.90
2019-01-30T21:02:04.420Z,1.90
2019-01-30T21:04:31.989Z,1.90
2019-01-30T21:07:00.261Z,1.90
2019-01-30T21:09:27.713Z,1.90
2019-01-30T21:11:55.182Z,1.90
2019-01-30T21:14:22.751Z,1.90
2019-01-30T21:16:50.313Z,1.90
2019-01-30T21:19:17.768Z,1.90
2019-01-30T21:21:45.263Z,1.70
2019-01-30T21:24:13.498Z,1.70
2019-01-30T21:26:40.975Z,1.70
2019-01-30T21:29:09.194Z,1.90
2019-01-30T21:31:37.413Z,1.80
2019-01-30T21:34:04.878Z,1.80
2019-01-30T21:36:32.362Z,1.90
2019-01-30T21:38:59.826Z,1.90
2019-01-30T21:41:27.290Z,1.80
2019-01-30T21:43:55.792Z,1.80
2019-01-30T21:46:24.031Z,1.80
2019-01-30T21:48:55.312Z,1.80
2019-01-30T21:51:24.360Z,1.80
2019-01-30T21:53:51.848Z,1.70
2019-01-30T21:56:20.207Z,1.70
2019-01-30T21:58:48.710Z,1.70
2019-01-30T22:01:16.195Z,1.70
2019-01-30T22:03:44.510Z,1.70
2019-01-30T22:06:12.027Z,1.60
2019-01-30T22:08:39.918Z,1.70
2019-01-30T22:11:07.416Z,1.60
2019-01-30T22:13:34.862Z,1.50
2019-01-30T22:16:04.017Z,1.50
2019-01-30T22:18:31.594Z,1.50
2019-01-30T22:20:59.947Z,1.60
2019-01-30T22:23:27.430Z,1.60
2019-01-30T22:25:54.890Z,1.50
2019-01-30T22:28:22.455Z,1.60
2019-01-30T22:30:50.606Z,1.70
2019-01-30T22:33:18.096Z,1.70
2019-01-30T22:35:45.659Z,1.70
2019-01-30T22:38:13.240Z,1.60
2019-01-30T22:40:40.753Z,1.60
2019-01-30T22:43:08.202Z,1.60
2019-01-30T22:45:35.682Z,1.50
2019-01-30T22:48:04.716Z,1.70
2019-01-30T22:50:32.101Z,1.70
2019-01-30T22:53:00.329Z,1.60
2019-01-30T22:55:27.808Z,1.60
2019-01-30T22:57:55.379Z,1.60
2019-01-30T23:00:27.798Z,1.60
2019-01-30T23:02:55.296Z,1.70
2019-01-30T23:05:23.684Z,1.60
2019-01-30T23:07:51.153Z,1.60
2019-01-30T23:10:20.285Z,1.60
2019-01-30T23:12:52.172Z,1.70
2019-01-30T23:15:26.416Z,1.70
2019-01-30T23:18:01.569Z,1.70
2019-01-30T23:20:29.021Z,1.90
2019-01-30T23:22:56.474Z,1.90
2019-01-30T23:28:29.776Z,1.90
2019-01-30T23:30:58.795Z,1.90
2019-01-30T23:33:28.154Z,1.90
2019-01-30T23:35:58.326Z,1.90
2019-01-30T23:41:32.233Z,1.90
2019-01-30T23:44:13.303Z,1.80
2019-01-30T23:46:52.528Z,1.80
2019-01-30T23:52:22.040Z,1.80
2019-01-30T23:55:15.494Z,1.80
2019-01-30T23:57:56.883Z,1.80
