createdAt,value
2022-10-19T00:00:11.071Z,0.00
2022-10-19T00:01:20.064Z,0.00
2022-10-19T00:02:11.109Z,0.00
2022-10-19T00:03:11.063Z,0.00
2022-10-19T00:04:11.066Z,0.00
2022-10-19T00:05:11.063Z,0.00
2022-10-19T00:06:20.064Z,0.00
2022-10-19T00:07:11.061Z,0.00
2022-10-19T00:08:11.066Z,0.00
2022-10-19T00:09:12.071Z,0.00
2022-10-19T00:10:11.065Z,0.00
2022-10-19T00:11:11.060Z,0.00
2022-10-19T00:12:11.067Z,0.00
2022-10-19T00:13:11.067Z,0.00
2022-10-19T00:14:14.110Z,0.00
2022-10-19T00:15:11.063Z,0.00
2022-10-19T00:16:15.066Z,0.00
2022-10-19T00:17:11.062Z,0.00
2022-10-19T00:18:11.066Z,0.00
2022-10-19T00:19:14.072Z,0.00
2022-10-19T00:20:11.066Z,0.00
2022-10-19T00:21:12.054Z,0.00
2022-10-19T00:22:13.179Z,0.00
2022-10-19T00:23:11.066Z,0.00
2022-10-19T00:24:11.060Z,0.00
2022-10-19T00:25:11.060Z,0.00
2022-10-19T00:26:11.066Z,0.00
2022-10-19T00:27:11.059Z,0.00
2022-10-19T00:28:11.056Z,0.00
2022-10-19T00:29:11.149Z,0.00
2022-10-19T00:30:11.059Z,0.00
2022-10-19T00:31:11.062Z,0.00
2022-10-19T00:32:11.060Z,0.00
2022-10-19T00:33:11.061Z,0.00
2022-10-19T00:34:11.058Z,0.00
2022-10-19T00:35:11.063Z,0.00
2022-10-19T00:36:18.061Z,0.00
2022-10-19T00:37:11.059Z,0.00
2022-10-19T00:38:11.057Z,0.00
2022-10-19T00:39:14.063Z,0.00
2022-10-19T00:40:11.061Z,0.00
2022-10-19T00:41:11.058Z,0.00
2022-10-19T00:42:13.060Z,0.00
2022-10-19T00:43:18.063Z,0.00
2022-10-19T00:44:19.062Z,0.00
2022-10-19T00:45:15.062Z,0.00
2022-10-19T00:46:15.064Z,0.00
2022-10-19T00:47:11.062Z,0.00
2022-10-19T00:48:12.062Z,0.00
2022-10-19T00:49:18.058Z,0.00
2022-10-19T00:50:11.062Z,0.00
2022-10-19T00:51:11.071Z,0.00
2022-10-19T00:52:12.060Z,0.00
2022-10-19T00:53:11.061Z,0.00
2022-10-19T00:54:11.069Z,0.00
2022-10-19T00:55:11.059Z,0.00
2022-10-19T00:56:13.063Z,0.00
2022-10-19T00:57:11.064Z,0.00
2022-10-19T00:58:11.064Z,0.00
2022-10-19T00:59:11.059Z,0.00
2022-10-19T01:00:11.064Z,0.00
2022-10-19T01:01:12.115Z,0.00
2022-10-19T01:02:11.060Z,0.00
2022-10-19T01:03:11.061Z,0.00
2022-10-19T01:04:11.063Z,0.01
2022-10-19T01:05:11.060Z,0.00
2022-10-19T01:06:11.069Z,0.00
2022-10-19T01:07:11.073Z,0.00
2022-10-19T01:08:11.070Z,0.00
2022-10-19T01:09:11.064Z,0.00
2022-10-19T01:10:11.070Z,0.00
2022-10-19T01:11:19.061Z,0.00
2022-10-19T01:12:19.060Z,0.00
2022-10-19T01:13:23.065Z,0.00
2022-10-19T01:14:19.064Z,0.00
2022-10-19T01:15:23.073Z,0.00
2022-10-19T01:16:18.066Z,0.00
2022-10-19T01:17:19.064Z,0.00
2022-10-19T01:18:21.061Z,0.00
2022-10-19T01:19:21.060Z,0.00
2022-10-19T01:20:19.067Z,0.00
2022-10-19T01:21:18.063Z,0.00
2022-10-19T01:22:21.066Z,0.00
2022-10-19T01:23:19.065Z,0.00
2022-10-19T01:24:19.059Z,0.00
2022-10-19T01:25:19.054Z,0.00
2022-10-19T01:26:21.058Z,0.00
2022-10-19T01:27:21.066Z,0.00
2022-10-19T01:28:19.061Z,0.00
2022-10-19T01:29:19.059Z,0.00
2022-10-19T01:30:16.084Z,0.00
2022-10-19T01:31:19.058Z,0.00
2022-10-19T01:32:16.067Z,0.00
2022-10-19T01:33:19.061Z,0.00
2022-10-19T01:34:19.057Z,0.00
2022-10-19T01:35:18.063Z,0.00
2022-10-19T01:36:19.061Z,0.00
2022-10-19T01:37:21.060Z,0.00
2022-10-19T01:38:19.060Z,0.00
2022-10-19T01:39:16.061Z,0.00
2022-10-19T01:40:20.060Z,0.00
2022-10-19T01:41:17.064Z,0.00
2022-10-19T01:42:19.061Z,0.00
2022-10-19T01:43:21.058Z,0.01
2022-10-19T01:44:19.070Z,0.00
2022-10-19T01:45:19.060Z,0.00
2022-10-19T01:46:20.066Z,0.00
2022-10-19T01:47:18.063Z,0.00
2022-10-19T01:48:17.060Z,0.00
2022-10-19T01:49:19.057Z,0.00
2022-10-19T01:50:17.061Z,0.00
2022-10-19T01:51:16.070Z,0.00
2022-10-19T01:52:12.064Z,0.00
2022-10-19T01:53:11.060Z,0.00
2022-10-19T01:54:13.064Z,0.00
2022-10-19T01:55:13.063Z,0.00
2022-10-19T01:56:11.064Z,0.00
2022-10-19T01:57:12.062Z,0.00
2022-10-19T01:58:13.071Z,0.00
2022-10-19T01:59:11.064Z,0.00
2022-10-19T02:00:12.065Z,0.00
2022-10-19T02:01:13.118Z,0.00
2022-10-19T02:02:11.064Z,0.00
2022-10-19T02:03:11.060Z,0.00
2022-10-19T02:04:11.068Z,0.00
2022-10-19T02:05:11.063Z,0.00
2022-10-19T02:06:11.061Z,0.00
2022-10-19T02:07:11.065Z,0.00
2022-10-19T02:08:15.068Z,0.00
2022-10-19T02:09:11.059Z,0.00
2022-10-19T02:10:11.135Z,0.00
2022-10-19T02:11:11.070Z,0.00
2022-10-19T02:12:11.066Z,0.00
2022-10-19T02:13:11.066Z,0.00
2022-10-19T02:14:14.066Z,0.00
2022-10-19T02:15:14.063Z,0.00
2022-10-19T02:16:18.063Z,0.00
2022-10-19T02:17:12.067Z,0.00
2022-10-19T02:18:13.066Z,0.00
2022-10-19T02:19:13.111Z,0.00
2022-10-19T02:20:11.065Z,0.00
2022-10-19T02:21:11.065Z,0.00
2022-10-19T02:22:11.062Z,0.00
2022-10-19T02:23:11.060Z,0.00
2022-10-19T02:24:11.066Z,0.00
2022-10-19T02:25:11.062Z,0.00
2022-10-19T02:26:11.056Z,0.00
2022-10-19T02:27:11.063Z,0.00
2022-10-19T02:28:11.065Z,0.00
2022-10-19T02:29:11.059Z,0.00
2022-10-19T02:30:11.060Z,0.00
2022-10-19T02:31:11.061Z,0.00
2022-10-19T02:32:11.057Z,0.00
2022-10-19T02:33:11.059Z,0.00
2022-10-19T02:34:11.061Z,0.00
2022-10-19T02:35:11.057Z,0.00
2022-10-19T02:36:11.065Z,0.00
2022-10-19T02:37:11.061Z,0.00
2022-10-19T02:38:13.058Z,0.00
2022-10-19T02:39:11.063Z,0.00
2022-10-19T02:40:11.062Z,0.00
2022-10-19T02:41:21.060Z,0.00
2022-10-19T02:42:19.058Z,0.00
2022-10-19T02:43:14.064Z,0.00
2022-10-19T02:44:19.067Z,0.00
2022-10-19T02:45:18.060Z,0.00
2022-10-19T02:46:19.060Z,0.00
2022-10-19T02:47:18.062Z,0.00
2022-10-19T02:48:17.059Z,0.00
2022-10-19T02:49:11.062Z,0.00
2022-10-19T02:50:11.065Z,0.00
2022-10-19T02:51:19.057Z,0.00
2022-10-19T02:52:11.061Z,0.00
2022-10-19T02:53:11.067Z,0.00
2022-10-19T02:54:11.059Z,0.00
2022-10-19T02:55:11.064Z,0.00
2022-10-19T02:56:11.064Z,0.00
2022-10-19T02:57:15.060Z,0.00
2022-10-19T02:58:11.070Z,0.00
2022-10-19T02:59:11.064Z,0.00
2022-10-19T03:00:11.064Z,0.00
2022-10-19T03:01:11.159Z,0.00
2022-10-19T03:02:11.062Z,0.00
2022-10-19T03:03:11.062Z,0.00
2022-10-19T03:04:11.059Z,0.00
2022-10-19T03:05:11.062Z,0.00
2022-10-19T03:06:11.063Z,0.00
2022-10-19T03:07:14.060Z,0.00
2022-10-19T03:08:11.062Z,0.00
2022-10-19T03:09:11.070Z,0.00
2022-10-19T03:10:11.060Z,0.00
2022-10-19T03:11:11.064Z,0.00
2022-10-19T03:12:11.065Z,0.00
2022-10-19T03:13:11.064Z,0.00
2022-10-19T03:14:11.063Z,0.00
2022-10-19T03:15:14.064Z,0.00
2022-10-19T03:16:11.072Z,0.00
2022-10-19T03:17:11.061Z,0.00
2022-10-19T03:18:11.065Z,0.00
2022-10-19T03:19:11.066Z,0.00
2022-10-19T03:20:11.064Z,0.00
2022-10-19T03:21:14.056Z,0.00
2022-10-19T03:22:11.058Z,0.01
2022-10-19T03:23:11.070Z,0.00
2022-10-19T03:24:11.059Z,0.00
2022-10-19T03:25:11.061Z,0.00
2022-10-19T03:26:12.417Z,0.00
2022-10-19T03:27:11.060Z,0.00
2022-10-19T03:28:11.058Z,0.00
2022-10-19T03:29:11.057Z,0.00
2022-10-19T03:30:11.062Z,0.00
2022-10-19T03:31:11.056Z,0.00
2022-10-19T03:32:11.062Z,0.00
2022-10-19T03:33:11.067Z,0.00
2022-10-19T03:34:11.059Z,0.00
2022-10-19T03:35:11.055Z,0.00
2022-10-19T03:36:19.066Z,0.00
2022-10-19T03:37:11.066Z,0.00
2022-10-19T03:38:11.057Z,0.00
2022-10-19T03:39:12.062Z,0.00
2022-10-19T03:40:11.068Z,0.00
2022-10-19T03:41:11.061Z,0.00
2022-10-19T03:42:11.056Z,0.00
2022-10-19T03:43:11.069Z,0.00
2022-10-19T03:44:11.062Z,0.01
2022-10-19T03:45:11.056Z,0.00
2022-10-19T03:46:11.061Z,0.00
2022-10-19T03:47:11.060Z,0.00
2022-10-19T03:48:11.066Z,0.00
2022-10-19T03:49:11.165Z,0.00
2022-10-19T03:50:11.076Z,0.00
2022-10-19T03:51:12.120Z,0.00
2022-10-19T03:52:11.062Z,0.00
2022-10-19T03:53:11.069Z,0.00
2022-10-19T03:54:13.061Z,0.00
2022-10-19T03:55:11.062Z,0.00
2022-10-19T03:56:13.071Z,0.00
2022-10-19T03:57:11.060Z,0.00
2022-10-19T03:58:11.061Z,0.00
2022-10-19T03:59:12.062Z,0.00
2022-10-19T04:00:11.063Z,0.00
2022-10-19T04:01:21.164Z,0.00
2022-10-19T04:02:11.058Z,0.00
2022-10-19T04:03:11.064Z,0.00
2022-10-19T04:04:15.067Z,0.00
2022-10-19T04:05:11.059Z,0.00
2022-10-19T04:06:18.183Z,0.00
2022-10-19T04:07:13.895Z,0.00
2022-10-19T04:08:11.062Z,0.00
2022-10-19T04:09:12.060Z,0.00
2022-10-19T04:10:11.062Z,0.00
2022-10-19T04:11:13.062Z,0.00
2022-10-19T04:12:11.064Z,0.01
2022-10-19T04:13:11.065Z,0.00
2022-10-19T04:14:15.998Z,0.00
2022-10-19T04:15:13.148Z,0.00
2022-10-19T04:16:13.064Z,0.00
2022-10-19T04:17:11.064Z,0.00
2022-10-19T04:18:11.061Z,0.00
2022-10-19T04:19:13.071Z,0.00
2022-10-19T04:20:11.064Z,0.00
2022-10-19T04:21:19.056Z,0.00
2022-10-19T04:22:11.063Z,0.00
2022-10-19T04:23:11.097Z,0.00
2022-10-19T04:24:14.060Z,0.00
2022-10-19T04:25:11.065Z,0.00
2022-10-19T04:26:11.068Z,0.00
2022-10-19T04:27:11.061Z,0.00
2022-10-19T04:28:11.057Z,0.00
2022-10-19T04:29:11.107Z,0.00
2022-10-19T04:30:11.070Z,0.00
2022-10-19T04:31:11.059Z,0.00
2022-10-19T04:32:11.060Z,0.00
2022-10-19T04:33:11.062Z,0.00
2022-10-19T04:34:11.058Z,0.00
2022-10-19T04:35:11.059Z,0.00
2022-10-19T04:36:11.061Z,0.00
2022-10-19T04:37:11.061Z,0.00
2022-10-19T04:38:11.063Z,0.00
2022-10-19T04:39:11.060Z,0.00
2022-10-19T04:40:14.907Z,0.00
2022-10-19T04:41:14.061Z,0.00
2022-10-19T04:42:11.067Z,0.00
2022-10-19T04:43:11.060Z,0.00
2022-10-19T04:44:12.137Z,0.00
2022-10-19T04:45:11.068Z,0.00
2022-10-19T04:46:11.059Z,0.00
2022-10-19T04:47:11.065Z,0.00
2022-10-19T04:48:12.698Z,0.00
2022-10-19T04:49:11.061Z,0.00
2022-10-19T04:50:11.062Z,0.00
2022-10-19T04:51:11.069Z,0.00
2022-10-19T04:52:11.062Z,0.00
2022-10-19T04:53:11.102Z,0.00
2022-10-19T04:54:11.070Z,0.00
2022-10-19T04:55:11.065Z,0.00
2022-10-19T04:56:14.065Z,0.00
2022-10-19T04:57:11.062Z,0.00
2022-10-19T04:58:11.064Z,0.00
2022-10-19T04:59:11.061Z,0.00
2022-10-19T05:00:11.063Z,0.00
2022-10-19T05:01:17.094Z,0.00
2022-10-19T05:02:11.064Z,0.00
2022-10-19T05:03:11.065Z,0.00
2022-10-19T05:04:11.070Z,0.00
2022-10-19T05:05:11.065Z,0.00
2022-10-19T05:06:11.062Z,0.00
2022-10-19T05:07:11.065Z,0.00
2022-10-19T05:08:11.064Z,0.00
2022-10-19T05:09:11.059Z,0.00
2022-10-19T05:10:11.077Z,0.00
2022-10-19T05:11:14.065Z,0.00
2022-10-19T05:12:11.062Z,0.00
2022-10-19T05:13:11.065Z,0.00
2022-10-19T05:14:11.067Z,0.00
2022-10-19T05:15:11.061Z,0.00
2022-10-19T05:16:13.075Z,0.00
2022-10-19T05:17:11.065Z,0.00
2022-10-19T05:18:11.067Z,0.01
2022-10-19T05:19:14.078Z,0.00
2022-10-19T05:20:11.067Z,0.00
2022-10-19T05:21:13.063Z,0.00
2022-10-19T05:22:11.064Z,0.00
2022-10-19T05:23:11.068Z,0.00
2022-10-19T05:24:13.060Z,0.00
2022-10-19T05:25:11.062Z,0.00
2022-10-19T05:26:15.068Z,0.00
2022-10-19T05:27:11.061Z,0.00
2022-10-19T05:28:11.059Z,0.00
2022-10-19T05:29:12.101Z,0.00
2022-10-19T05:30:11.068Z,0.00
2022-10-19T05:31:15.060Z,0.00
2022-10-19T05:32:11.058Z,0.00
2022-10-19T05:33:11.065Z,0.00
2022-10-19T05:34:11.071Z,0.00
2022-10-19T05:35:11.058Z,0.00
2022-10-19T05:36:17.063Z,0.00
2022-10-19T05:37:11.067Z,0.00
2022-10-19T05:38:11.061Z,0.00
2022-10-19T05:39:13.167Z,0.00
2022-10-19T05:40:11.070Z,0.00
2022-10-19T05:41:11.064Z,0.00
2022-10-19T05:42:11.065Z,0.00
2022-10-19T05:43:11.071Z,0.00
2022-10-19T05:44:14.061Z,0.00
2022-10-19T05:45:11.066Z,0.00
2022-10-19T05:46:11.070Z,0.00
2022-10-19T05:47:11.064Z,0.00
2022-10-19T05:48:11.065Z,0.00
2022-10-19T05:49:11.072Z,0.00
2022-10-19T05:50:11.063Z,0.00
2022-10-19T05:51:12.060Z,0.00
2022-10-19T05:52:11.066Z,0.00
2022-10-19T05:53:11.063Z,0.00
2022-10-19T05:54:11.063Z,0.00
2022-10-19T05:55:11.063Z,0.00
2022-10-19T05:56:13.063Z,0.00
2022-10-19T05:57:11.064Z,0.00
2022-10-19T05:58:11.064Z,0.00
2022-10-19T05:59:14.099Z,0.00
2022-10-19T06:00:11.063Z,0.00
2022-10-19T06:01:11.065Z,0.00
2022-10-19T06:02:13.130Z,0.00
2022-10-19T06:03:11.066Z,0.00
2022-10-19T06:04:11.134Z,0.00
2022-10-19T06:05:11.069Z,0.00
2022-10-19T06:06:11.065Z,0.00
2022-10-19T06:07:11.064Z,0.00
2022-10-19T06:08:11.065Z,0.00
2022-10-19T06:09:11.066Z,0.00
2022-10-19T06:10:11.063Z,0.00
2022-10-19T06:11:14.068Z,0.00
2022-10-19T06:12:11.066Z,0.00
2022-10-19T06:13:11.065Z,0.00
2022-10-19T06:14:12.065Z,0.00
2022-10-19T06:15:11.069Z,0.00
2022-10-19T06:16:11.064Z,0.00
2022-10-19T06:17:11.065Z,0.00
2022-10-19T06:18:11.067Z,0.00
2022-10-19T06:19:11.069Z,0.00
2022-10-19T06:20:11.067Z,0.00
2022-10-19T06:21:13.069Z,0.00
2022-10-19T06:22:11.061Z,0.00
2022-10-19T06:23:11.058Z,0.00
2022-10-19T06:24:12.062Z,0.00
2022-10-19T06:25:11.061Z,0.00
2022-10-19T06:26:11.059Z,0.00
2022-10-19T06:27:11.092Z,0.00
2022-10-19T06:28:11.061Z,0.00
2022-10-19T06:29:11.059Z,0.00
2022-10-19T06:30:11.061Z,0.00
2022-10-19T06:31:11.101Z,0.00
2022-10-19T06:32:11.060Z,0.00
2022-10-19T06:33:11.111Z,0.00
2022-10-19T06:34:11.119Z,0.01
2022-10-19T06:35:11.062Z,0.00
2022-10-19T06:36:15.059Z,0.00
2022-10-19T06:37:11.061Z,0.00
2022-10-19T06:38:11.063Z,0.00
2022-10-19T06:39:11.059Z,0.00
2022-10-19T06:40:11.098Z,0.00
2022-10-19T06:41:11.069Z,0.00
2022-10-19T06:42:11.060Z,0.00
2022-10-19T06:43:11.065Z,0.00
2022-10-19T06:44:11.072Z,0.00
2022-10-19T06:45:11.062Z,0.00
2022-10-19T06:46:11.059Z,0.00
2022-10-19T06:47:11.069Z,0.00
2022-10-19T06:48:11.066Z,0.00
2022-10-19T06:49:14.060Z,0.00
2022-10-19T06:50:11.066Z,0.00
2022-10-19T06:51:11.064Z,0.00
2022-10-19T06:52:11.066Z,0.00
2022-10-19T06:53:11.063Z,0.00
2022-10-19T06:54:11.065Z,0.00
2022-10-19T06:55:11.064Z,0.00
2022-10-19T06:56:11.065Z,0.01
2022-10-19T06:57:11.095Z,0.00
2022-10-19T06:58:11.063Z,0.00
2022-10-19T06:59:11.066Z,0.01
2022-10-19T07:00:11.066Z,0.01
2022-10-19T07:01:11.120Z,0.01
2022-10-19T07:02:12.065Z,0.01
2022-10-19T07:03:11.072Z,0.01
2022-10-19T07:04:11.066Z,0.01
2022-10-19T07:05:11.066Z,0.01
2022-10-19T07:06:11.073Z,0.01
2022-10-19T07:07:11.067Z,0.02
2022-10-19T07:08:11.162Z,0.02
2022-10-19T07:09:11.069Z,0.03
2022-10-19T07:10:11.065Z,0.03
2022-10-19T07:11:11.061Z,0.03
2022-10-19T07:12:11.068Z,0.03
2022-10-19T07:13:11.083Z,0.04
2022-10-19T07:14:11.061Z,0.04
2022-10-19T07:15:11.066Z,0.04
2022-10-19T07:16:15.995Z,0.05
2022-10-19T07:17:13.934Z,0.05
2022-10-19T07:18:11.067Z,0.05
2022-10-19T07:19:11.072Z,0.05
2022-10-19T07:20:11.063Z,0.05
2022-10-19T07:21:14.059Z,0.05
2022-10-19T07:22:14.429Z,0.06
2022-10-19T07:23:13.092Z,0.05
2022-10-19T07:24:11.070Z,0.06
2022-10-19T07:25:11.059Z,0.06
2022-10-19T07:26:12.060Z,0.06
2022-10-19T07:27:11.074Z,0.06
2022-10-19T07:28:11.062Z,0.07
2022-10-19T07:29:11.066Z,0.07
2022-10-19T07:30:11.060Z,0.07
2022-10-19T07:31:11.068Z,0.06
2022-10-19T07:32:11.067Z,0.06
2022-10-19T07:33:11.116Z,0.06
2022-10-19T07:34:13.070Z,0.06
2022-10-19T07:35:11.062Z,0.05
2022-10-19T07:36:11.060Z,0.05
2022-10-19T07:37:11.127Z,0.05
2022-10-19T07:38:11.064Z,0.05
2022-10-19T07:39:11.060Z,0.05
2022-10-19T07:40:11.068Z,0.05
2022-10-19T07:41:13.059Z,0.06
2022-10-19T07:42:11.137Z,0.06
2022-10-19T07:43:11.059Z,0.07
2022-10-19T07:44:13.412Z,0.05
2022-10-19T07:45:11.070Z,0.06
2022-10-19T07:46:17.060Z,0.06
2022-10-19T07:47:11.059Z,0.06
2022-10-19T07:48:11.059Z,0.06
2022-10-19T07:49:12.061Z,0.06
2022-10-19T07:50:11.059Z,0.06
2022-10-19T07:51:11.063Z,0.06
2022-10-19T07:52:11.069Z,0.06
2022-10-19T07:53:11.060Z,0.06
2022-10-19T07:54:11.063Z,0.06
2022-10-19T07:55:11.069Z,0.06
2022-10-19T07:56:11.063Z,0.06
2022-10-19T07:57:12.064Z,0.07
2022-10-19T07:58:11.069Z,0.06
2022-10-19T07:59:11.061Z,0.06
2022-10-19T08:00:11.067Z,0.06
2022-10-19T08:01:16.099Z,0.06
2022-10-19T08:02:16.125Z,0.06
2022-10-19T08:03:57.140Z,0.06
2022-10-19T08:04:48.997Z,0.07
2022-10-19T08:05:13.381Z,0.06
2022-10-19T08:06:11.067Z,0.06
2022-10-19T08:07:11.067Z,0.06
2022-10-19T08:08:11.076Z,0.06
2022-10-19T08:09:15.652Z,0.06
2022-10-19T08:10:13.099Z,0.06
2022-10-19T08:11:11.061Z,0.06
2022-10-19T08:12:14.770Z,0.06
2022-10-19T08:13:11.063Z,0.06
2022-10-19T08:14:11.063Z,0.06
2022-10-19T08:15:11.063Z,0.06
2022-10-19T08:16:19.062Z,0.07
2022-10-19T08:17:12.122Z,0.07
2022-10-19T08:18:11.070Z,0.07
2022-10-19T08:19:11.063Z,0.07
2022-10-19T08:20:11.065Z,0.07
2022-10-19T08:21:11.065Z,0.07
2022-10-19T08:22:11.060Z,0.07
2022-10-19T08:23:11.055Z,0.07
2022-10-19T08:24:11.068Z,0.08
2022-10-19T08:25:11.060Z,0.08
2022-10-19T08:26:11.058Z,0.08
2022-10-19T08:27:11.062Z,0.09
2022-10-19T08:28:11.059Z,0.09
2022-10-19T08:29:15.060Z,0.09
2022-10-19T08:30:11.062Z,0.09
2022-10-19T08:31:14.060Z,0.10
2022-10-19T08:32:11.071Z,0.10
2022-10-19T08:33:12.062Z,0.10
2022-10-19T08:34:11.066Z,0.11
2022-10-19T08:35:11.108Z,0.12
2022-10-19T08:36:11.060Z,0.12
2022-10-19T08:37:20.161Z,0.13
2022-10-19T08:38:13.106Z,0.12
2022-10-19T08:39:11.057Z,0.13
2022-10-19T08:40:18.069Z,0.13
2022-10-19T08:41:21.062Z,0.13
2022-10-19T08:42:20.064Z,0.14
2022-10-19T08:43:21.097Z,0.14
2022-10-19T08:44:19.064Z,0.15
2022-10-19T08:45:21.060Z,0.15
2022-10-19T08:46:19.070Z,0.15
2022-10-19T08:47:23.241Z,0.15
2022-10-19T08:48:19.063Z,0.15
2022-10-19T08:49:12.060Z,0.16
2022-10-19T08:50:21.086Z,0.16
2022-10-19T08:51:11.071Z,0.16
2022-10-19T08:52:18.077Z,0.18
2022-10-19T08:53:18.060Z,0.19
2022-10-19T08:54:16.067Z,0.20
2022-10-19T08:55:15.237Z,0.20
2022-10-19T08:56:45.981Z,0.20
2022-10-19T08:57:21.065Z,0.22
2022-10-19T08:58:21.062Z,0.22
2022-10-19T08:59:19.064Z,0.22
2022-10-19T09:00:19.066Z,0.21
2022-10-19T09:01:19.065Z,0.22
2022-10-19T09:02:20.063Z,0.24
2022-10-19T09:03:31.925Z,0.23
2022-10-19T09:04:21.082Z,0.20
2022-10-19T09:05:19.070Z,0.22
2022-10-19T09:06:21.064Z,0.23
2022-10-19T09:07:19.062Z,0.24
2022-10-19T09:08:15.310Z,0.24
2022-10-19T09:09:14.060Z,0.23
2022-10-19T09:10:19.199Z,0.23
2022-10-19T09:11:11.065Z,0.23
2022-10-19T09:12:16.063Z,0.20
2022-10-19T09:13:22.064Z,0.22
2022-10-19T09:14:19.066Z,0.22
2022-10-19T09:15:18.064Z,0.22
2022-10-19T09:16:15.063Z,0.22
2022-10-19T09:17:14.065Z,0.24
2022-10-19T09:18:18.066Z,0.24
2022-10-19T09:19:19.070Z,0.25
2022-10-19T09:20:18.076Z,0.27
2022-10-19T09:21:20.056Z,0.25
2022-10-19T09:22:18.063Z,0.24
2022-10-19T09:23:19.066Z,0.24
2022-10-19T09:24:21.059Z,0.24
2022-10-19T09:25:18.057Z,0.24
2022-10-19T09:26:18.055Z,0.24
2022-10-19T09:27:19.058Z,0.24
2022-10-19T09:28:19.071Z,0.22
2022-10-19T09:29:19.060Z,0.19
2022-10-19T09:30:19.159Z,0.18
2022-10-19T09:31:15.061Z,0.17
2022-10-19T09:32:21.067Z,0.18
2022-10-19T09:33:16.061Z,0.19
2022-10-19T09:34:21.057Z,0.19
2022-10-19T09:35:19.060Z,0.21
2022-10-19T09:36:22.377Z,0.22
2022-10-19T09:37:21.238Z,0.22
2022-10-19T09:38:14.080Z,0.23
2022-10-19T09:39:15.059Z,0.21
2022-10-19T09:40:16.061Z,0.22
2022-10-19T09:41:21.070Z,0.21
2022-10-19T09:42:19.065Z,0.22
2022-10-19T09:43:15.076Z,0.23
2022-10-19T09:44:11.066Z,0.22
2022-10-19T09:45:19.063Z,0.22
2022-10-19T09:46:20.454Z,0.22
2022-10-19T09:47:19.059Z,0.22
2022-10-19T09:48:18.060Z,0.22
2022-10-19T09:49:11.068Z,0.21
2022-10-19T09:50:19.085Z,0.21
2022-10-19T09:51:13.065Z,0.22
2022-10-19T09:52:19.062Z,0.21
2022-10-19T09:53:18.072Z,0.20
2022-10-19T09:54:19.066Z,0.21
2022-10-19T09:55:21.063Z,0.22
2022-10-19T09:56:15.068Z,0.22
2022-10-19T09:57:19.069Z,0.22
2022-10-19T09:58:18.088Z,0.24
2022-10-19T09:59:19.060Z,0.27
2022-10-19T10:00:21.061Z,0.28
2022-10-19T10:01:19.064Z,0.28
2022-10-19T10:02:18.065Z,0.27
2022-10-19T10:03:19.064Z,0.31
2022-10-19T10:04:15.072Z,0.33
2022-10-19T10:05:15.068Z,0.33
2022-10-19T10:06:13.061Z,0.31
2022-10-19T10:07:15.075Z,0.30
2022-10-19T10:08:15.064Z,0.30
2022-10-19T10:09:16.061Z,0.30
2022-10-19T10:10:15.069Z,0.31
2022-10-19T10:11:20.069Z,0.30
2022-10-19T10:12:13.061Z,0.28
2022-10-19T10:13:18.063Z,0.26
2022-10-19T10:14:20.066Z,0.25
2022-10-19T10:15:15.073Z,0.25
2022-10-19T10:16:13.065Z,0.23
2022-10-19T10:17:19.069Z,0.25
2022-10-19T10:18:16.066Z,0.24
2022-10-19T10:19:15.076Z,0.25
2022-10-19T10:20:21.069Z,0.24
2022-10-19T10:21:24.434Z,0.23
2022-10-19T10:22:21.909Z,0.25
2022-10-19T10:23:19.058Z,0.26
2022-10-19T10:24:18.075Z,0.27
2022-10-19T10:25:16.058Z,0.29
2022-10-19T10:26:18.057Z,0.31
2022-10-19T10:27:19.054Z,0.31
2022-10-19T10:28:18.057Z,0.27
2022-10-19T10:29:18.066Z,0.29
2022-10-19T10:30:15.060Z,0.29
2022-10-19T10:31:11.062Z,0.21
2022-10-19T10:32:18.061Z,0.30
2022-10-19T10:33:26.994Z,0.28
2022-10-19T10:34:23.208Z,0.27
2022-10-19T10:35:20.065Z,0.26
2022-10-19T10:36:11.057Z,0.26
2022-10-19T10:37:19.062Z,0.27
2022-10-19T10:38:14.068Z,0.29
2022-10-19T10:39:16.060Z,0.27
2022-10-19T10:40:22.669Z,0.30
2022-10-19T10:41:20.062Z,0.29
2022-10-19T10:42:17.064Z,0.28
2022-10-19T10:43:15.069Z,0.28
2022-10-19T10:44:18.061Z,0.29
2022-10-19T10:45:19.060Z,0.28
2022-10-19T10:46:16.060Z,0.28
2022-10-19T10:47:16.068Z,0.22
2022-10-19T10:48:19.061Z,0.30
2022-10-19T10:49:19.061Z,0.30
2022-10-19T10:50:19.061Z,0.33
2022-10-19T10:51:16.063Z,0.33
2022-10-19T10:52:15.063Z,0.33
2022-10-19T10:53:19.062Z,0.33
2022-10-19T10:54:18.059Z,0.34
2022-10-19T10:55:16.062Z,0.33
2022-10-19T10:56:19.065Z,0.34
2022-10-19T10:57:18.084Z,0.34
2022-10-19T10:58:18.063Z,0.33
2022-10-19T10:59:21.062Z,0.33
2022-10-19T11:00:16.064Z,0.33
2022-10-19T11:01:19.088Z,0.32
2022-10-19T11:02:21.075Z,0.31
2022-10-19T11:03:19.059Z,0.30
2022-10-19T11:04:15.063Z,0.27
2022-10-19T11:05:21.071Z,0.28
2022-10-19T11:06:12.130Z,0.24
2022-10-19T11:07:19.062Z,0.24
2022-10-19T11:08:19.064Z,0.23
2022-10-19T11:09:19.066Z,0.17
2022-10-19T11:10:21.072Z,0.17
2022-10-19T11:11:20.064Z,0.16
2022-10-19T11:12:16.063Z,0.15
2022-10-19T11:13:21.061Z,0.15
2022-10-19T11:14:19.065Z,0.15
2022-10-19T11:15:21.141Z,0.16
2022-10-19T11:16:18.067Z,0.16
2022-10-19T11:17:19.064Z,0.18
2022-10-19T11:18:19.061Z,0.19
2022-10-19T11:19:18.068Z,0.21
2022-10-19T11:20:15.129Z,0.24
2022-10-19T11:21:17.062Z,0.27
2022-10-19T11:22:22.347Z,0.25
2022-10-19T11:23:22.669Z,0.29
2022-10-19T11:24:19.093Z,0.26
2022-10-19T11:25:19.065Z,0.26
2022-10-19T11:26:19.058Z,0.27
2022-10-19T11:27:21.057Z,0.24
2022-10-19T11:28:19.058Z,0.25
2022-10-19T11:29:19.058Z,0.26
2022-10-19T11:30:18.060Z,0.25
2022-10-19T11:31:19.061Z,0.23
2022-10-19T11:32:19.058Z,0.21
2022-10-19T11:33:19.055Z,0.21
2022-10-19T11:34:23.728Z,0.20
2022-10-19T11:35:23.058Z,0.20
2022-10-19T11:36:21.063Z,0.20
2022-10-19T11:37:23.068Z,0.20
2022-10-19T11:38:24.149Z,0.21
2022-10-19T11:39:21.088Z,0.21
2022-10-19T11:40:22.153Z,0.21
2022-10-19T11:41:19.461Z,0.20
2022-10-19T11:42:19.060Z,0.21
2022-10-19T11:43:20.421Z,0.22
2022-10-19T11:44:23.061Z,0.22
2022-10-19T11:45:19.058Z,0.22
2022-10-19T11:46:19.063Z,0.22
2022-10-19T11:47:19.064Z,0.23
2022-10-19T11:48:21.061Z,0.25
2022-10-19T11:49:19.064Z,0.25
2022-10-19T11:50:19.060Z,0.26
2022-10-19T11:51:22.073Z,0.25
2022-10-19T11:52:19.064Z,0.28
2022-10-19T11:53:18.069Z,0.31
2022-10-19T11:54:19.065Z,0.26
2022-10-19T11:55:19.061Z,0.27
2022-10-19T11:56:16.063Z,0.26
2022-10-19T11:57:21.069Z,0.26
2022-10-19T11:58:19.076Z,0.26
2022-10-19T11:59:19.067Z,0.27
2022-10-19T12:00:37.722Z,0.27
2022-10-19T12:01:21.078Z,0.27
2022-10-19T12:02:19.133Z,0.28
2022-10-19T12:03:21.074Z,0.31
2022-10-19T12:04:19.068Z,0.30
2022-10-19T12:05:21.062Z,0.29
2022-10-19T12:06:21.065Z,0.28
2022-10-19T12:07:21.062Z,0.28
2022-10-19T12:09:19.100Z,0.28
2022-10-19T12:10:19.062Z,0.28
2022-10-19T12:11:19.060Z,0.27
2022-10-19T12:12:21.063Z,0.27
2022-10-19T12:13:19.071Z,0.28
2022-10-19T12:14:17.068Z,0.27
2022-10-19T12:15:21.064Z,0.27
2022-10-19T12:16:13.062Z,0.27
2022-10-19T12:17:21.067Z,0.28
2022-10-19T12:18:19.079Z,0.28
2022-10-19T12:19:19.065Z,0.27
2022-10-19T12:20:19.924Z,0.28
2022-10-19T12:21:17.066Z,0.28
2022-10-19T12:22:18.060Z,0.27
2022-10-19T12:23:21.062Z,0.27
2022-10-19T12:24:19.060Z,0.27
2022-10-19T12:25:14.096Z,0.27
2022-10-19T12:26:14.098Z,0.25
2022-10-19T12:27:15.066Z,0.25
2022-10-19T12:28:15.059Z,0.25
2022-10-19T12:29:17.058Z,0.24
2022-10-19T12:30:19.067Z,0.24
2022-10-19T12:31:11.060Z,0.24
2022-10-19T12:32:13.063Z,0.25
2022-10-19T12:33:19.061Z,0.26
2022-10-19T12:34:19.060Z,0.26
2022-10-19T12:36:18.061Z,0.26
2022-10-19T12:37:19.059Z,0.26
2022-10-19T12:38:19.056Z,0.27
2022-10-19T12:39:18.062Z,0.27
2022-10-19T12:40:21.073Z,0.27
2022-10-19T12:41:19.061Z,0.26
2022-10-19T12:42:22.058Z,0.26
2022-10-19T12:43:19.056Z,0.27
2022-10-19T12:44:19.107Z,0.26
2022-10-19T12:45:21.069Z,0.26
2022-10-19T12:46:21.070Z,0.26
2022-10-19T12:47:15.062Z,0.25
2022-10-19T12:48:18.064Z,0.25
2022-10-19T12:49:19.064Z,0.25
2022-10-19T12:50:11.229Z,0.24
2022-10-19T12:51:12.065Z,0.24
2022-10-19T12:52:11.065Z,0.25
2022-10-19T12:53:19.113Z,0.23
2022-10-19T12:54:11.063Z,0.25
2022-10-19T12:55:19.072Z,0.24
2022-10-19T12:56:19.061Z,0.25
2022-10-19T12:57:22.734Z,0.22
2022-10-19T12:58:19.064Z,0.23
2022-10-19T12:59:19.062Z,0.22
2022-10-19T13:00:19.066Z,0.23
2022-10-19T13:01:17.173Z,0.22
2022-10-19T13:02:19.063Z,0.24
2022-10-19T13:03:15.064Z,0.24
2022-10-19T13:04:19.059Z,0.23
2022-10-19T13:05:19.064Z,0.25
2022-10-19T13:06:18.065Z,0.23
2022-10-19T13:07:15.073Z,0.25
2022-10-19T13:08:15.065Z,0.24
2022-10-19T13:09:15.069Z,0.26
2022-10-19T13:10:19.066Z,0.23
2022-10-19T13:11:11.067Z,0.23
2022-10-19T13:12:21.658Z,0.23
2022-10-19T13:13:19.063Z,0.21
2022-10-19T13:14:21.077Z,0.21
2022-10-19T13:15:19.066Z,0.21
2022-10-19T13:16:19.088Z,0.21
2022-10-19T13:17:11.070Z,0.22
2022-10-19T13:18:16.069Z,0.22
2022-10-19T13:19:19.066Z,0.21
2022-10-19T13:20:19.075Z,0.20