createdAt,value
2019-04-25T00:00:51.418Z,9.37
2019-04-25T00:03:25.801Z,9.43
2019-04-25T00:05:58.529Z,8.37
2019-04-25T00:08:31.202Z,9.37
2019-04-25T00:11:03.831Z,9.73
2019-04-25T00:13:38.098Z,9.53
2019-04-25T00:16:11.637Z,10.37
2019-04-25T00:18:43.128Z,10.57
2019-04-25T00:21:22.114Z,10.73
2019-04-25T00:23:58.634Z,11.63
2019-04-25T00:26:43.836Z,13.63
2019-04-25T00:29:16.056Z,14.00
2019-04-25T00:31:47.910Z,13.33
2019-04-25T00:34:21.461Z,17.63
2019-04-25T00:36:53.176Z,17.63
2019-04-25T00:39:24.867Z,16.33
2019-04-25T00:41:56.775Z,16.07
2019-04-25T00:44:28.345Z,15.67
2019-04-25T00:46:59.787Z,16.40
2019-04-25T00:49:32.202Z,17.47
2019-04-25T00:52:04.325Z,16.07
2019-04-25T00:54:35.859Z,16.00
2019-04-25T00:57:08.883Z,16.27
2019-04-25T00:59:46.884Z,14.63
2019-04-25T01:02:24.314Z,14.70
2019-04-25T01:04:55.904Z,15.63
2019-04-25T01:07:28.482Z,14.60
2019-04-25T01:09:59.796Z,13.70
2019-04-25T01:12:32.306Z,12.90
2019-04-25T01:15:05.345Z,14.10
2019-04-25T01:17:36.765Z,13.70
2019-04-25T01:20:09.558Z,12.57
2019-04-25T01:22:43.990Z,12.90
2019-04-25T01:25:15.545Z,11.83
2019-04-25T01:27:47.692Z,14.43
2019-04-25T01:30:20.927Z,13.10
2019-04-25T01:32:54.561Z,13.00
2019-04-25T01:35:45.087Z,14.37
2019-04-25T01:38:23.825Z,14.00
2019-04-25T01:41:08.233Z,14.40
2019-04-25T01:43:47.391Z,16.60
2019-04-25T01:46:20.538Z,16.87
2019-04-25T01:48:54.493Z,17.67
2019-04-25T01:51:26.806Z,14.53
2019-04-25T01:53:58.777Z,12.40
2019-04-25T01:56:33.160Z,12.07
2019-04-25T01:59:06.082Z,12.33
2019-04-25T02:01:39.081Z,11.30
2019-04-25T02:04:10.599Z,13.33
2019-04-25T02:06:43.026Z,12.40
2019-04-25T02:09:17.039Z,12.63
2019-04-25T02:11:54.780Z,13.47
2019-04-25T02:14:27.803Z,12.07
2019-04-25T02:17:00.358Z,12.90
2019-04-25T02:19:33.911Z,12.30
2019-04-25T02:22:06.380Z,12.97
2019-04-25T02:24:37.662Z,13.13
2019-04-25T02:27:09.404Z,12.47
2019-04-25T02:29:40.692Z,13.70
2019-04-25T02:32:14.949Z,12.20
2019-04-25T02:34:46.351Z,13.67
2019-04-25T02:37:18.123Z,12.77
2019-04-25T02:39:49.876Z,13.43
2019-04-25T02:42:24.663Z,12.07
2019-04-25T02:45:08.218Z,13.13
2019-04-25T02:48:00.077Z,11.33
2019-04-25T02:50:40.305Z,11.97
2019-04-25T02:53:30.613Z,12.03
2019-04-25T02:56:05.005Z,11.83
2019-04-25T02:58:36.486Z,11.43
2019-04-25T03:01:17.975Z,11.87
2019-04-25T03:03:44.970Z,12.67
2019-04-25T03:06:15.974Z,12.40
2019-04-25T03:08:48.082Z,11.67
2019-04-25T03:11:19.433Z,11.53
2019-04-25T03:13:51.430Z,12.00
2019-04-25T03:16:25.158Z,12.77
2019-04-25T03:19:24.376Z,13.07
2019-04-25T03:21:55.951Z,13.30
2019-04-25T03:24:27.452Z,13.03
2019-04-25T03:26:59.525Z,13.00
2019-04-25T03:29:31.188Z,13.50
2019-04-25T03:32:09.073Z,13.33
2019-04-25T03:34:37.147Z,13.50
2019-04-25T03:37:09.402Z,12.93
2019-04-25T03:39:40.830Z,14.80
2019-04-25T03:42:14.027Z,13.33
2019-04-25T03:44:45.577Z,14.90
2019-04-25T03:47:16.957Z,15.33
2019-04-25T03:49:48.356Z,14.60
2019-04-25T03:52:21.018Z,14.60
2019-04-25T03:54:53.417Z,13.63
2019-04-25T03:57:25.470Z,13.53
2019-04-25T03:59:56.812Z,13.47
2019-04-25T04:02:28.229Z,13.57
2019-04-25T04:05:00.774Z,13.13
2019-04-25T04:07:33.700Z,13.70
2019-04-25T04:10:05.774Z,12.87
2019-04-25T04:12:39.047Z,12.93
2019-04-25T04:15:11.151Z,12.57
2019-04-25T04:17:48.703Z,12.97
2019-04-25T04:20:40.081Z,12.93
2019-04-25T04:23:20.186Z,12.60
2019-04-25T04:25:51.455Z,12.33
2019-04-25T04:28:23.655Z,12.60
2019-04-25T04:30:55.044Z,12.60
2019-04-25T04:33:32.270Z,11.90
2019-04-25T04:35:59.942Z,11.83
2019-04-25T04:38:31.471Z,11.57
2019-04-25T04:41:03.982Z,11.77
2019-04-25T04:43:35.446Z,11.17
2019-04-25T04:46:07.914Z,11.10
2019-04-25T04:48:40.031Z,11.43
2019-04-25T04:51:11.422Z,11.33
2019-04-25T04:53:44.889Z,11.50
2019-04-25T04:56:16.777Z,11.73
2019-04-25T04:58:49.657Z,11.17
2019-04-25T05:01:24.373Z,11.67
2019-04-25T05:04:12.512Z,11.67
2019-04-25T05:07:06.478Z,11.10
2019-04-25T05:09:38.778Z,10.23
2019-04-25T05:12:11.513Z,11.10
2019-04-25T05:14:43.670Z,10.60
2019-04-25T05:17:16.529Z,10.13
2019-04-25T05:19:47.852Z,11.05
2019-04-25T05:22:20.434Z,10.30
2019-04-25T05:24:53.545Z,11.20
2019-04-25T05:27:35.743Z,10.78
2019-04-25T05:29:58.089Z,11.03
2019-04-25T05:32:29.761Z,10.82
2019-04-25T05:35:03.400Z,11.03
2019-04-25T05:37:35.595Z,11.20
2019-04-25T05:40:07.783Z,10.75
2019-04-25T05:42:50.436Z,11.25
2019-04-25T05:45:24.684Z,11.70
2019-04-25T05:47:58.729Z,11.65
2019-04-25T05:50:30.028Z,12.70
2019-04-25T05:53:01.909Z,12.30
2019-04-25T05:55:34.372Z,12.58
2019-04-25T05:58:06.634Z,12.78
2019-04-25T06:00:37.924Z,12.47
2019-04-25T06:03:09.765Z,13.43
2019-04-25T06:05:43.320Z,13.30
2019-04-25T06:08:19.389Z,13.50
2019-04-25T06:11:26.181Z,14.75
2019-04-25T06:14:06.915Z,13.68
2019-04-25T06:16:39.815Z,14.23
2019-04-25T06:19:39.145Z,14.60
2019-04-25T06:22:15.745Z,13.80
2019-04-25T06:24:55.471Z,13.88
2019-04-25T06:27:35.239Z,14.18
2019-04-25T06:30:27.572Z,13.50
2019-04-25T06:32:58.952Z,13.53
2019-04-25T06:35:30.346Z,13.28
2019-04-25T06:38:03.581Z,12.53
2019-04-25T06:40:37.610Z,12.70
2019-04-25T06:43:09.265Z,12.23
2019-04-25T06:46:00.390Z,11.83
2019-04-25T06:49:05.933Z,11.50
2019-04-25T06:51:50.787Z,12.25
2019-04-25T06:54:25.272Z,11.45
2019-04-25T06:56:55.705Z,11.73
2019-04-25T06:59:27.936Z,12.60
2019-04-25T07:02:00.323Z,12.23
2019-04-25T07:04:31.694Z,11.68
2019-04-25T07:07:10.588Z,11.28
2019-04-25T07:09:36.320Z,11.33
2019-04-25T07:12:07.854Z,11.60
2019-04-25T07:14:39.239Z,12.30
2019-04-25T07:17:11.048Z,11.57
2019-04-25T07:19:44.033Z,11.50
2019-04-25T07:22:18.553Z,11.08
2019-04-25T07:24:49.944Z,11.78
2019-04-25T07:27:53.717Z,12.18
2019-04-25T07:30:50.192Z,12.50
2019-04-25T07:33:23.317Z,11.97
2019-04-25T07:35:57.008Z,12.60
2019-04-25T07:38:29.128Z,12.33
2019-04-25T07:41:01.336Z,12.80
2019-04-25T07:43:35.393Z,12.18
2019-04-25T07:46:08.156Z,12.18
2019-04-25T07:48:40.478Z,12.80
2019-04-25T07:51:16.157Z,12.25
2019-04-25T07:53:45.304Z,11.68
2019-04-25T07:56:16.746Z,12.75
2019-04-25T07:58:52.470Z,11.90
2019-04-25T08:01:23.634Z,12.05
2019-04-25T08:03:56.527Z,12.45
2019-04-25T08:06:27.915Z,13.22
2019-04-25T08:08:59.248Z,14.70
2019-04-25T08:11:32.000Z,28.85
2019-04-25T08:14:16.477Z,30.10
2019-04-25T08:16:51.571Z,21.40
2019-04-25T08:19:26.583Z,18.90
2019-04-25T08:22:00.514Z,13.53
2019-04-25T08:28:19.729Z,14.93
2019-04-25T08:30:51.790Z,15.30
2019-04-25T08:33:25.686Z,15.00
2019-04-25T08:36:08.194Z,13.30
2019-04-25T08:38:31.417Z,14.28
2019-04-25T08:41:04.121Z,13.80
2019-04-25T08:43:39.145Z,14.23
2019-04-25T08:46:11.313Z,13.00
2019-04-25T08:49:02.238Z,12.85
2019-04-25T08:51:36.101Z,13.65
2019-04-25T08:54:25.715Z,18.40
2019-04-25T08:56:58.139Z,12.00
2019-04-25T08:59:52.725Z,12.58
2019-04-25T09:02:45.631Z,12.58
2019-04-25T09:05:20.973Z,12.35
2019-04-25T09:07:52.206Z,12.33
2019-04-25T09:10:23.757Z,12.45
2019-04-25T09:12:55.308Z,15.78
2019-04-25T09:15:28.553Z,12.30
2019-04-25T09:18:01.328Z,13.25
2019-04-25T09:20:34.676Z,12.47
2019-04-25T09:23:06.577Z,12.40
2019-04-25T09:25:38.652Z,12.90
2019-04-25T09:28:10.439Z,12.78
2019-04-25T09:30:42.987Z,13.78
2019-04-25T09:33:15.602Z,13.93
2019-04-25T09:35:47.527Z,13.22
2019-04-25T09:38:20.719Z,12.80
2019-04-25T09:40:54.102Z,13.35
2019-04-25T09:43:29.564Z,13.40
2019-04-25T09:46:09.396Z,12.75
2019-04-25T09:48:46.786Z,12.82
2019-04-25T09:51:26.605Z,13.15
2019-04-25T09:54:05.158Z,13.72
2019-04-25T09:56:40.938Z,12.40
2019-04-25T09:59:26.517Z,13.78
2019-04-25T10:01:50.299Z,11.83
2019-04-25T10:04:22.997Z,10.60
2019-04-25T10:06:56.712Z,11.03
2019-04-25T10:09:28.856Z,9.18
2019-04-25T10:12:00.477Z,7.83
2019-04-25T10:14:50.200Z,7.15
2019-04-25T10:17:21.617Z,8.00
2019-04-25T10:19:53.353Z,7.28
2019-04-25T10:22:25.752Z,7.50
2019-04-25T10:25:00.821Z,7.30
2019-04-25T10:27:38.290Z,8.03
2019-04-25T10:30:17.820Z,7.37
2019-04-25T10:32:48.048Z,7.90
2019-04-25T10:35:21.692Z,7.25
2019-04-25T10:37:55.012Z,6.62
2019-04-25T10:40:29.324Z,6.53
2019-04-25T10:43:01.636Z,7.37
2019-04-25T10:45:34.079Z,6.45
2019-04-25T10:48:06.673Z,8.08
2019-04-25T10:50:41.662Z,6.95
2019-04-25T10:53:13.213Z,7.05
2019-04-25T10:55:45.536Z,7.33
2019-04-25T10:58:16.930Z,7.00
2019-04-25T11:00:51.430Z,6.95
2019-04-25T11:03:39.804Z,7.17
2019-04-25T11:06:14.080Z,7.12
2019-04-25T11:08:46.980Z,7.05
2019-04-25T11:11:20.076Z,8.03
2019-04-25T11:13:55.575Z,10.30
2019-04-25T11:16:28.537Z,8.25
2019-04-25T11:19:00.151Z,7.42
2019-04-25T11:21:33.300Z,9.30
2019-04-25T11:24:05.173Z,10.53
2019-04-25T11:26:38.265Z,9.28
2019-04-25T11:29:10.394Z,9.50
2019-04-25T11:31:47.363Z,9.70
2019-04-25T11:34:20.726Z,10.88
2019-04-25T11:36:52.617Z,9.50
2019-04-25T11:39:48.699Z,9.98
2019-04-25T11:42:23.223Z,10.13
2019-04-25T11:44:56.260Z,10.00
2019-04-25T11:47:27.566Z,9.45
2019-04-25T11:49:59.579Z,9.88
2019-04-25T11:52:31.086Z,10.60
2019-04-25T11:55:04.306Z,9.40
2019-04-25T11:57:38.590Z,10.00
2019-04-25T12:00:21.590Z,11.15
2019-04-25T12:02:45.428Z,10.20
2019-04-25T12:05:19.743Z,10.00
2019-04-25T12:07:51.090Z,9.88
2019-04-25T12:10:24.467Z,9.90
2019-04-25T12:12:57.861Z,9.45
2019-04-25T12:15:29.565Z,9.28
2019-04-25T12:18:04.569Z,9.98
2019-04-25T12:20:36.532Z,9.50
2019-04-25T12:23:10.553Z,10.68
2019-04-25T12:25:44.262Z,10.80
2019-04-25T12:28:16.592Z,10.38
2019-04-25T12:30:49.963Z,10.82
2019-04-25T12:33:21.729Z,10.25
2019-04-25T12:35:54.193Z,10.25
2019-04-25T12:38:27.730Z,9.88
2019-04-25T12:41:01.657Z,9.88
2019-04-25T12:43:35.818Z,9.80
2019-04-25T12:46:19.183Z,8.98
2019-04-25T12:48:53.667Z,9.50
2019-04-25T12:51:26.203Z,9.08
2019-04-25T12:53:58.433Z,9.43
2019-04-25T12:56:31.100Z,10.40
2019-04-25T12:59:04.618Z,9.03
2019-04-25T13:01:37.798Z,9.05
2019-04-25T13:04:09.366Z,9.40
2019-04-25T13:06:40.856Z,9.05
2019-04-25T13:09:13.350Z,9.95
2019-04-25T13:11:45.008Z,9.43
2019-04-25T13:14:17.512Z,9.70
2019-04-25T13:16:48.856Z,9.10
2019-04-25T13:19:24.144Z,9.98
2019-04-25T13:21:54.430Z,9.68
2019-04-25T13:24:25.812Z,9.00
2019-04-25T13:27:06.144Z,9.45
2019-04-25T13:29:54.358Z,10.03
2019-04-25T13:32:41.865Z,9.78
2019-04-25T13:35:23.659Z,9.80
2019-04-25T13:37:55.542Z,9.90
2019-04-25T13:40:28.479Z,9.33
2019-04-25T13:43:00.150Z,9.93
2019-04-25T13:45:32.452Z,8.43
2019-04-25T13:48:05.060Z,9.20
2019-04-25T13:50:37.132Z,9.90
2019-04-25T13:53:09.290Z,9.28
2019-04-25T13:58:21.033Z,9.75
2019-04-25T14:00:54.291Z,9.23
2019-04-25T14:03:25.889Z,9.85
2019-04-25T14:05:58.393Z,8.43
2019-04-25T14:08:29.853Z,8.28
2019-04-25T14:11:01.499Z,9.70
2019-04-25T14:13:35.039Z,9.70
2019-04-25T14:16:22.549Z,9.33
2019-04-25T14:19:21.872Z,8.63
2019-04-25T14:21:57.437Z,10.43
2019-04-25T14:24:32.024Z,8.75
2019-04-25T14:27:04.871Z,8.73
2019-04-25T14:29:37.618Z,8.53
2019-04-25T14:32:10.036Z,8.55
2019-04-25T14:34:43.392Z,8.58
2019-04-25T14:37:14.866Z,7.65
2019-04-25T14:39:46.716Z,8.40
2019-04-25T14:42:18.250Z,9.55
2019-04-25T14:44:50.195Z,8.35
2019-04-25T14:47:22.074Z,8.63
2019-04-25T14:49:54.445Z,8.70
2019-04-25T14:52:26.507Z,8.35
2019-04-25T14:55:18.364Z,8.45
2019-04-25T14:57:49.988Z,8.60
2019-04-25T15:00:33.439Z,9.03
2019-04-25T15:03:05.937Z,8.65
2019-04-25T15:05:37.384Z,8.23
2019-04-25T15:08:09.744Z,8.90
2019-04-25T15:10:41.324Z,8.60
2019-04-25T15:13:13.084Z,8.65
2019-04-25T15:15:44.520Z,8.33
2019-04-25T15:18:16.893Z,7.80
2019-04-25T15:20:48.430Z,8.35
2019-04-25T15:23:39.337Z,8.98
2019-04-25T15:26:10.790Z,9.60
2019-04-25T15:28:42.166Z,8.48
2019-04-25T15:31:14.443Z,8.73
2019-04-25T15:33:46.703Z,8.50
2019-04-25T15:36:33.928Z,9.58
2019-04-25T15:39:41.751Z,9.05
2019-04-25T15:42:30.567Z,9.03
2019-04-25T15:45:21.446Z,8.10
2019-04-25T15:47:55.061Z,8.53
2019-04-25T15:50:26.491Z,9.23
2019-04-25T15:52:58.030Z,7.97
2019-04-25T15:55:31.191Z,8.73
2019-04-25T15:58:02.717Z,9.58
2019-04-25T16:00:37.150Z,8.10
2019-04-25T16:03:09.132Z,9.13
2019-04-25T16:05:40.527Z,8.88
2019-04-25T16:08:13.684Z,8.08
2019-04-25T16:10:45.146Z,8.10
2019-04-25T16:13:16.899Z,7.78
2019-04-25T16:15:48.503Z,7.67
2019-04-25T16:18:20.150Z,10.13
2019-04-25T16:20:51.990Z,10.32
2019-04-25T16:23:23.288Z,8.15
2019-04-25T16:25:54.718Z,8.18
2019-04-25T16:28:26.541Z,7.15
2019-04-25T16:30:59.268Z,7.33
2019-04-25T16:33:31.224Z,7.17
2019-04-25T16:36:04.022Z,8.05
2019-04-25T16:38:35.552Z,7.42
2019-04-25T16:41:07.240Z,7.40
2019-04-25T16:43:41.884Z,7.00
2019-04-25T16:46:15.452Z,7.45
2019-04-25T16:48:47.466Z,6.78
2019-04-25T16:51:19.478Z,7.70
2019-04-25T16:53:51.901Z,7.65
2019-04-25T16:56:23.558Z,6.83
2019-04-25T16:58:55.847Z,8.15
2019-04-25T17:01:27.403Z,7.75
2019-04-25T17:04:00.421Z,8.20
2019-04-25T17:06:33.862Z,7.58
2019-04-25T17:09:08.067Z,7.35
2019-04-25T17:11:41.747Z,7.20
2019-04-25T17:14:33.452Z,8.25
2019-04-25T17:17:20.418Z,8.10
2019-04-25T17:20:08.701Z,8.05
2019-04-25T17:22:40.345Z,8.15
2019-04-25T17:25:13.398Z,8.10
2019-04-25T17:27:45.946Z,7.80
2019-04-25T17:30:18.725Z,9.28
2019-04-25T17:33:15.113Z,7.92
2019-04-25T17:36:14.297Z,8.30
2019-04-25T17:38:53.479Z,7.50
2019-04-25T17:41:26.020Z,8.80
2019-04-25T17:44:00.981Z,9.23
2019-04-25T17:46:31.733Z,8.95
2019-04-25T17:49:04.127Z,9.60
2019-04-25T17:51:36.457Z,8.33
2019-04-25T17:54:09.027Z,8.73
2019-04-25T17:56:40.954Z,8.78
2019-04-25T17:59:12.381Z,8.38
2019-04-25T18:01:44.285Z,9.48
2019-04-25T18:04:16.957Z,8.80
2019-04-25T18:06:50.089Z,8.68
2019-04-25T18:09:21.105Z,8.40
2019-04-25T18:11:51.645Z,8.78
2019-04-25T18:14:23.215Z,9.23
2019-04-25T18:16:55.462Z,9.13
2019-04-25T18:19:35.112Z,9.68
2019-04-25T18:22:23.738Z,11.85
2019-04-25T18:25:29.461Z,15.90
2019-04-25T18:28:10.041Z,13.68
2019-04-25T18:30:41.228Z,10.58
2019-04-25T18:33:31.880Z,10.35
2019-04-25T18:36:37.393Z,12.10
2019-04-25T18:39:27.050Z,12.82
2019-04-25T18:42:08.211Z,12.37
2019-04-25T18:44:38.801Z,11.30
2019-04-25T18:47:10.088Z,12.10
2019-04-25T18:49:42.538Z,11.93
2019-04-25T18:52:31.047Z,11.08
2019-04-25T18:55:09.809Z,30.65
2019-04-25T18:57:45.405Z,20.35
2019-04-25T19:00:41.765Z,23.80
2019-04-25T19:03:32.436Z,21.50
2019-04-25T19:06:09.886Z,22.62
2019-04-25T19:08:41.375Z,21.45
2019-04-25T19:11:12.988Z,19.35
2019-04-25T19:13:45.273Z,19.60
2019-04-25T19:16:16.829Z,12.93
2019-04-25T19:18:48.359Z,13.43
2019-04-25T19:21:20.816Z,15.50
2019-04-25T19:23:54.137Z,15.78
2019-04-25T19:26:25.667Z,12.98
2019-04-25T19:28:57.829Z,10.70
2019-04-25T19:31:29.352Z,9.78
2019-04-25T19:34:00.951Z,10.53
2019-04-25T19:36:32.434Z,10.80
2019-04-25T19:39:05.351Z,10.40
2019-04-25T19:41:45.654Z,10.20
2019-04-25T19:44:25.194Z,9.70
2019-04-25T19:46:58.550Z,10.43
2019-04-25T19:49:31.315Z,10.58
2019-04-25T19:52:02.861Z,11.05
2019-04-25T19:54:34.309Z,10.53
2019-04-25T19:57:05.959Z,11.33
2019-04-25T19:59:37.432Z,10.23
2019-04-25T20:02:17.695Z,11.53
2019-04-25T20:04:56.930Z,10.72
2019-04-25T20:07:33.480Z,12.10
2019-04-25T20:10:26.721Z,12.35
2019-04-25T20:12:58.353Z,11.20
2019-04-25T20:15:30.116Z,11.30
2019-04-25T20:18:02.410Z,11.03
2019-04-25T20:20:34.801Z,12.50
2019-04-25T20:23:06.966Z,12.50
2019-04-25T20:25:39.330Z,13.83
2019-04-25T20:28:11.040Z,12.58
2019-04-25T20:30:42.574Z,13.73
2019-04-25T20:33:14.136Z,14.20
2019-04-25T20:35:46.414Z,14.83
2019-04-25T20:38:18.743Z,15.60
2019-04-25T20:40:50.367Z,15.50
2019-04-25T20:43:22.563Z,15.97
2019-04-25T20:45:56.528Z,14.83
2019-04-25T20:48:29.360Z,16.15
2019-04-25T20:51:00.787Z,16.37
2019-04-25T20:53:33.218Z,16.47
2019-04-25T20:56:04.871Z,15.57
2019-04-25T20:58:36.481Z,15.57
2019-04-25T21:01:08.827Z,16.27
2019-04-25T21:03:40.468Z,15.00
2019-04-25T21:06:20.615Z,15.27
2019-04-25T21:08:52.112Z,14.85
2019-04-25T21:11:23.519Z,15.32
2019-04-25T21:14:12.543Z,15.38
2019-04-25T21:16:58.605Z,15.83
2019-04-25T21:19:32.143Z,15.57
2019-04-25T21:22:04.200Z,14.90
2019-04-25T21:24:35.699Z,16.53
2019-04-25T21:27:08.114Z,16.20
2019-04-25T21:29:39.658Z,14.90
2019-04-25T21:32:11.169Z,14.20
2019-04-25T21:34:42.998Z,16.00
2019-04-25T21:37:15.359Z,15.63
2019-04-25T21:40:02.962Z,15.90
2019-04-25T21:42:42.731Z,14.77
2019-04-25T21:45:16.577Z,14.73
2019-04-25T21:47:48.387Z,14.83
2019-04-25T21:50:20.818Z,14.73
2019-04-25T21:52:52.740Z,14.80
2019-04-25T21:55:24.886Z,14.53
2019-04-25T21:57:56.558Z,14.47
2019-04-25T22:00:48.058Z,14.93
2019-04-25T22:03:21.549Z,15.37
2019-04-25T22:05:54.319Z,14.97
2019-04-25T22:08:26.394Z,15.70
2019-04-25T22:10:58.872Z,16.50
2019-04-25T22:13:30.607Z,16.15
2019-04-25T22:16:04.089Z,15.80
2019-04-25T22:18:36.792Z,15.97
2019-04-25T22:21:08.231Z,15.73
2019-04-25T22:23:40.899Z,16.27
2019-04-25T22:26:13.092Z,16.37
2019-04-25T22:28:44.851Z,16.93
2019-04-25T22:31:20.580Z,15.03
2019-04-25T22:34:16.884Z,15.57
2019-04-25T22:36:48.700Z,15.27
2019-04-25T22:39:20.204Z,14.80
2019-04-25T22:41:52.802Z,14.57
2019-04-25T22:44:25.752Z,14.87
2019-04-25T22:46:57.882Z,14.40
2019-04-25T22:49:29.429Z,14.60
2019-04-25T22:52:01.758Z,15.27
2019-04-25T22:54:34.692Z,15.27
2019-04-25T22:57:06.396Z,15.40
2019-04-25T22:59:38.161Z,15.67
2019-04-25T23:02:28.764Z,15.23
2019-04-25T23:05:34.718Z,14.30
2019-04-25T23:08:06.365Z,14.23
2019-04-25T23:10:38.023Z,16.07
2019-04-25T23:13:09.430Z,15.43
2019-04-25T23:15:41.798Z,14.60
2019-04-25T23:18:13.868Z,15.47
2019-04-25T23:20:45.768Z,14.90
2019-04-25T23:23:17.885Z,15.17
2019-04-25T23:26:14.144Z,14.60
2019-04-25T23:28:46.827Z,15.60
2019-04-25T23:31:25.303Z,15.13
2019-04-25T23:33:57.585Z,15.37
2019-04-25T23:36:29.092Z,15.27
2019-04-25T23:39:00.549Z,15.77
2019-04-25T23:41:33.956Z,15.30
2019-04-25T23:44:07.121Z,15.30
2019-04-25T23:46:39.222Z,15.60
2019-04-25T23:49:10.727Z,15.50
2019-04-25T23:51:43.443Z,17.07
2019-04-25T23:54:15.429Z,15.67
2019-04-25T23:56:46.929Z,15.40
2019-04-25T23:59:18.968Z,15.43
