createdAt,value
2022-11-10T00:04:26.302Z,4.97
2022-11-10T00:09:46.822Z,4.40
2022-11-10T00:15:26.107Z,4.88
2022-11-10T00:20:46.242Z,4.18
2022-11-10T00:26:12.209Z,3.50
2022-11-10T00:31:32.358Z,3.30
2022-11-10T00:36:52.626Z,2.92
2022-11-10T00:42:12.675Z,2.90
2022-11-10T00:47:33.118Z,2.97
2022-11-10T00:52:53.538Z,2.50
2022-11-10T00:58:13.886Z,2.80
2022-11-10T01:03:34.984Z,2.40
2022-11-10T01:08:55.377Z,2.20
2022-11-10T01:14:15.874Z,1.77
2022-11-10T01:19:35.999Z,1.92
2022-11-10T01:24:56.555Z,2.38
2022-11-10T01:30:17.425Z,2.30
2022-11-10T01:35:38.061Z,1.98
2022-11-10T01:40:58.949Z,1.60
2022-11-10T01:46:19.521Z,1.60
2022-11-10T01:51:49.073Z,1.58
2022-11-10T01:57:12.684Z,1.48
2022-11-10T02:02:42.310Z,1.30
2022-11-10T02:08:03.877Z,1.40
2022-11-10T02:13:25.072Z,1.48
2022-11-10T02:18:45.358Z,1.08
2022-11-10T02:24:05.569Z,1.27
2022-11-10T02:29:26.369Z,1.30
2022-11-10T02:34:46.252Z,1.67
2022-11-10T02:40:06.823Z,1.40
2022-11-10T02:45:27.206Z,1.20
2022-11-10T02:50:47.375Z,1.50
2022-11-10T02:56:07.688Z,1.60
2022-11-10T03:01:27.892Z,1.67
2022-11-10T03:06:48.147Z,1.70
2022-11-10T03:12:07.949Z,1.42
2022-11-10T03:17:28.444Z,1.77
2022-11-10T03:22:48.577Z,1.63
2022-11-10T03:28:09.328Z,1.70
2022-11-10T03:33:29.392Z,2.15
2022-11-10T03:38:49.798Z,2.13
2022-11-10T03:44:10.045Z,2.90
2022-11-10T03:49:31.259Z,1.95
2022-11-10T03:54:51.858Z,2.05
2022-11-10T04:00:13.687Z,2.00
2022-11-10T04:05:52.264Z,2.20
2022-11-10T04:11:12.505Z,2.10
2022-11-10T04:16:32.596Z,2.28
2022-11-10T04:21:52.854Z,2.58
2022-11-10T04:27:12.955Z,2.80
2022-11-10T04:32:33.196Z,2.30
2022-11-10T04:37:53.270Z,2.40
2022-11-10T04:43:13.353Z,2.63
2022-11-10T04:48:35.133Z,2.30
2022-11-10T04:53:55.934Z,2.75
2022-11-10T04:59:16.048Z,2.38
2022-11-10T05:04:35.951Z,17.00
2022-11-10T05:09:55.943Z,4.47
2022-11-10T05:15:16.283Z,2.58
2022-11-10T05:20:36.554Z,3.60
2022-11-10T05:25:56.974Z,3.45
2022-11-10T05:31:17.184Z,3.47
2022-11-10T05:36:37.255Z,3.10
2022-11-10T05:41:57.495Z,2.60
2022-11-10T05:47:17.688Z,3.40
2022-11-10T05:52:50.032Z,3.33
2022-11-10T05:58:10.369Z,3.03
2022-11-10T06:03:30.869Z,3.65
2022-11-10T06:08:51.945Z,3.13
2022-11-10T06:14:12.305Z,3.20
2022-11-10T06:19:32.194Z,3.15
2022-11-10T06:24:52.639Z,3.38
2022-11-10T06:30:13.006Z,3.05
2022-11-10T06:35:33.152Z,3.30
2022-11-10T06:40:53.086Z,3.00
2022-11-10T06:46:13.344Z,3.60
2022-11-10T06:51:34.308Z,3.30
2022-11-10T06:56:54.391Z,3.00
2022-11-10T07:02:14.923Z,3.65
2022-11-10T07:07:35.280Z,3.53
2022-11-10T07:12:57.477Z,3.65
2022-11-10T07:18:17.453Z,4.28
2022-11-10T07:23:37.385Z,5.47
2022-11-10T07:28:57.587Z,3.72
2022-11-10T07:34:17.973Z,3.70
2022-11-10T07:39:38.349Z,3.47
2022-11-10T07:44:58.178Z,3.75
2022-11-10T07:50:18.786Z,3.53
2022-11-10T07:55:40.868Z,3.88
2022-11-10T08:01:00.901Z,3.53
2022-11-10T08:06:20.939Z,3.03
2022-11-10T08:11:40.855Z,2.78
2022-11-10T08:17:00.738Z,2.95
2022-11-10T08:22:20.863Z,3.58
2022-11-10T08:27:41.150Z,2.70
2022-11-10T08:33:02.610Z,3.47
2022-11-10T08:38:24.276Z,3.63
2022-11-10T08:43:44.459Z,3.55
2022-11-10T08:49:04.705Z,3.55
2022-11-10T08:54:24.839Z,3.60
2022-11-10T08:59:44.877Z,3.67
2022-11-10T09:05:05.330Z,3.10
2022-11-10T09:10:25.779Z,3.65
2022-11-10T09:15:46.350Z,2.72
2022-11-10T09:21:11.730Z,2.58
2022-11-10T09:26:32.088Z,2.70
2022-11-10T09:31:52.429Z,2.50
2022-11-10T09:37:12.419Z,2.38
2022-11-10T09:42:41.580Z,2.67
2022-11-10T09:48:09.478Z,2.30
2022-11-10T09:53:49.219Z,2.73
2022-11-10T09:59:22.010Z,2.35
2022-11-10T10:05:23.888Z,2.40
2022-11-10T10:10:51.514Z,2.08
2022-11-10T10:16:30.652Z,1.70
2022-11-10T10:22:11.811Z,2.30
2022-11-10T10:27:34.785Z,2.03
2022-11-10T10:33:02.901Z,2.78
2022-11-10T10:38:36.415Z,2.08
2022-11-10T10:43:59.450Z,2.58
2022-11-10T10:49:28.601Z,2.60
2022-11-10T10:55:01.002Z,2.47
2022-11-10T11:00:22.637Z,1.80
2022-11-10T11:05:43.248Z,2.95
2022-11-10T11:11:09.547Z,2.08
2022-11-10T11:16:46.129Z,1.40
2022-11-10T11:22:43.734Z,1.50
2022-11-10T11:28:12.967Z,1.48
2022-11-10T11:33:40.239Z,1.35
2022-11-10T11:39:26.242Z,1.48
2022-11-10T11:45:16.101Z,1.73
2022-11-10T11:50:43.723Z,1.65
2022-11-10T11:56:20.430Z,1.60
2022-11-10T12:01:46.795Z,1.50
2022-11-10T12:07:27.917Z,1.70
2022-11-10T12:12:57.864Z,1.60
2022-11-10T12:18:33.630Z,1.77
2022-11-10T12:24:15.454Z,1.40
2022-11-10T12:29:43.550Z,2.13
2022-11-10T12:35:14.095Z,1.90
2022-11-10T12:40:46.341Z,1.70
2022-11-10T12:46:12.036Z,2.00
2022-11-10T12:52:09.706Z,1.05
2022-11-10T12:57:31.366Z,1.42
2022-11-10T13:02:55.393Z,1.35
2022-11-10T13:08:32.953Z,1.40
2022-11-10T13:13:59.951Z,1.27
2022-11-10T13:19:20.327Z,2.33
2022-11-10T13:24:42.997Z,1.30
2022-11-10T13:30:03.648Z,1.30
2022-11-10T13:35:54.728Z,1.83
2022-11-10T13:41:15.568Z,0.98
2022-11-10T13:46:45.009Z,1.30
2022-11-10T13:52:11.209Z,1.27
2022-11-10T13:57:34.958Z,0.93
2022-11-10T14:02:58.124Z,1.20
2022-11-10T14:08:23.074Z,1.05
2022-11-10T14:13:56.441Z,0.90
2022-11-10T14:19:32.198Z,1.40
2022-11-10T14:25:02.459Z,1.13
2022-11-10T14:30:33.507Z,1.13
2022-11-10T14:35:56.576Z,1.10
2022-11-10T14:41:21.962Z,1.30
2022-11-10T14:46:42.523Z,1.42
2022-11-10T14:52:02.477Z,1.20
2022-11-10T14:57:22.882Z,0.88
2022-11-10T15:02:43.392Z,1.42
2022-11-10T15:08:04.554Z,1.52
2022-11-10T15:13:27.798Z,3.38
2022-11-10T15:18:50.966Z,1.30
2022-11-10T15:24:11.435Z,1.30
2022-11-10T15:29:31.647Z,1.60
2022-11-10T15:34:53.013Z,1.17
2022-11-10T15:40:27.921Z,1.42
2022-11-10T15:45:55.210Z,1.42
2022-11-10T15:51:23.011Z,1.30
2022-11-10T15:56:46.332Z,1.30
2022-11-10T16:02:25.822Z,0.95
2022-11-10T16:07:45.737Z,1.23
2022-11-10T16:13:06.113Z,1.50
2022-11-10T16:18:30.902Z,1.48
2022-11-10T16:23:53.358Z,1.10
2022-11-10T16:29:17.699Z,1.67
2022-11-10T16:34:37.745Z,1.48
2022-11-10T16:39:58.140Z,2.17
2022-11-10T16:45:21.868Z,2.38
2022-11-10T16:50:43.015Z,2.53
2022-11-10T16:56:03.048Z,5.07
2022-11-10T17:01:27.910Z,4.00
2022-11-10T17:06:48.173Z,5.65
2022-11-10T17:12:12.572Z,6.65
2022-11-10T17:17:35.292Z,7.43
2022-11-10T17:22:56.579Z,8.57
2022-11-10T17:28:18.313Z,8.65
2022-11-10T17:33:38.492Z,5.65
2022-11-10T17:38:58.586Z,4.93
2022-11-10T17:44:19.501Z,5.47
2022-11-10T17:49:39.482Z,5.07
2022-11-10T17:55:00.009Z,5.30
2022-11-10T18:00:20.454Z,3.72
2022-11-10T18:05:41.258Z,4.53
2022-11-10T18:11:01.564Z,4.20
2022-11-10T18:16:22.026Z,5.50
2022-11-10T18:21:42.085Z,5.45
2022-11-10T18:27:02.063Z,5.00
2022-11-10T18:32:23.335Z,16.67
2022-11-10T18:37:43.948Z,18.25
2022-11-10T18:43:07.484Z,9.90
2022-11-10T18:48:31.104Z,6.90
2022-11-10T18:53:54.946Z,5.82
2022-11-10T18:59:15.519Z,5.72
2022-11-10T19:04:35.608Z,4.38
2022-11-10T19:09:55.707Z,6.13
2022-11-10T19:15:15.735Z,8.57
2022-11-10T19:20:37.147Z,6.68
2022-11-10T19:26:01.307Z,3.70
2022-11-10T19:31:22.971Z,4.00
2022-11-10T19:36:43.671Z,4.00
2022-11-10T19:42:03.933Z,3.03
2022-11-10T19:47:25.091Z,3.55
2022-11-10T19:52:45.515Z,3.03
2022-11-10T19:58:05.835Z,2.78
2022-11-10T20:03:26.097Z,2.63
2022-11-10T20:08:47.737Z,2.80
2022-11-10T20:14:08.234Z,2.95
2022-11-10T20:19:28.694Z,4.00
2022-11-10T20:24:51.269Z,4.45
2022-11-10T20:30:11.730Z,4.13
2022-11-10T20:35:32.343Z,3.67
2022-11-10T20:41:01.709Z,4.38
2022-11-10T20:46:48.428Z,5.00
2022-11-10T20:52:03.386Z,5.22
2022-11-10T20:57:23.464Z,3.60
2022-11-10T21:02:43.949Z,3.33
2022-11-10T21:08:04.166Z,3.30
2022-11-10T21:13:25.881Z,3.10
2022-11-10T21:18:46.231Z,3.00
2022-11-10T21:24:07.870Z,3.25
2022-11-10T21:29:27.797Z,3.40
2022-11-10T21:34:48.101Z,4.55
2022-11-10T21:40:09.076Z,10.50
2022-11-10T21:45:29.413Z,14.07
2022-11-10T21:50:49.683Z,9.80
2022-11-10T21:56:11.273Z,8.50
2022-11-10T22:01:31.945Z,11.43
2022-11-10T22:07:10.509Z,15.32
2022-11-10T22:12:48.927Z,11.18
2022-11-10T22:18:34.223Z,14.82
2022-11-10T22:24:13.096Z,12.63
2022-11-10T22:29:33.768Z,24.00
2022-11-10T22:34:53.630Z,10.35
2022-11-10T22:40:32.467Z,7.28
2022-11-10T22:45:52.750Z,7.80
2022-11-10T22:51:13.167Z,5.65
2022-11-10T22:56:33.773Z,5.25
2022-11-10T23:01:56.034Z,5.55
2022-11-10T23:07:16.482Z,6.25
2022-11-10T23:12:37.448Z,7.00
2022-11-10T23:17:59.974Z,6.35
2022-11-10T23:23:25.093Z,6.32
2022-11-10T23:28:46.333Z,6.00
2022-11-10T23:34:06.993Z,5.40
2022-11-10T23:39:27.190Z,4.82
2022-11-10T23:44:47.439Z,4.85
2022-11-10T23:50:08.124Z,5.65
2022-11-10T23:55:28.757Z,5.45
