createdAt,value
2023-03-01T00:01:15.256Z,22.43
2023-03-01T00:03:43.192Z,21.13
2023-03-01T00:06:10.745Z,19.90
2023-03-01T00:08:38.178Z,20.00
2023-03-01T00:11:08.048Z,20.27
2023-03-01T00:13:37.172Z,16.87
2023-03-01T00:16:05.466Z,19.50
2023-03-01T00:18:33.020Z,16.87
2023-03-01T00:21:00.513Z,18.07
2023-03-01T00:23:28.002Z,17.33
2023-03-01T00:25:55.741Z,15.30
2023-03-01T00:28:23.154Z,16.87
2023-03-01T00:30:51.422Z,16.10
2023-03-01T00:33:18.960Z,14.80
2023-03-01T00:35:46.356Z,13.90
2023-03-01T00:38:13.626Z,13.67
2023-03-01T00:40:40.877Z,13.83
2023-03-01T00:43:08.979Z,11.43
2023-03-01T00:45:36.289Z,12.47
2023-03-01T00:48:05.411Z,12.17
2023-03-01T00:50:32.775Z,11.83
2023-03-01T00:53:00.036Z,11.60
2023-03-01T00:55:27.531Z,14.47
2023-03-01T00:57:54.755Z,13.63
2023-03-01T01:00:22.906Z,16.50
2023-03-01T01:02:50.362Z,16.57
2023-03-01T01:05:21.200Z,13.53
2023-03-01T01:07:48.915Z,15.50
2023-03-01T01:10:17.281Z,15.37
2023-03-01T01:12:45.413Z,15.43
2023-03-01T01:15:14.416Z,15.93
2023-03-01T01:17:41.893Z,15.30
2023-03-01T01:20:10.739Z,14.70
2023-03-01T01:22:38.693Z,14.37
2023-03-01T01:25:06.490Z,13.63
2023-03-01T01:27:33.736Z,15.27
2023-03-01T01:30:01.094Z,13.40
2023-03-01T01:32:28.345Z,15.00
2023-03-01T01:34:55.684Z,14.40
2023-03-01T01:37:23.113Z,13.93
2023-03-01T01:39:51.078Z,14.70
2023-03-01T01:42:19.202Z,13.63
2023-03-01T01:44:47.996Z,12.83
2023-03-01T01:47:19.334Z,13.23
2023-03-01T01:49:49.497Z,12.37
2023-03-01T01:52:21.351Z,13.33
2023-03-01T01:54:54.142Z,13.73
2023-03-01T01:57:26.602Z,13.40
2023-03-01T01:59:57.148Z,14.47
2023-03-01T02:02:24.866Z,13.20
2023-03-01T02:05:00.096Z,16.63
2023-03-01T02:07:28.110Z,14.23
2023-03-01T02:09:56.445Z,13.00
2023-03-01T02:12:26.410Z,13.13
2023-03-01T02:14:53.665Z,12.53
2023-03-01T02:17:21.855Z,12.73
2023-03-01T02:20:01.726Z,13.97
2023-03-01T02:22:32.133Z,13.10
2023-03-01T02:25:10.623Z,11.90
2023-03-01T02:27:58.538Z,13.53
2023-03-01T02:30:28.191Z,12.37
2023-03-01T02:33:02.960Z,13.57
2023-03-01T02:35:32.753Z,12.87
2023-03-01T02:38:01.749Z,14.00
2023-03-01T02:40:31.244Z,12.33
2023-03-01T02:42:59.723Z,18.70
2023-03-01T02:45:28.201Z,13.07
2023-03-01T02:47:56.378Z,14.10
2023-03-01T02:50:44.949Z,14.97
2023-03-01T02:53:17.477Z,16.73
2023-03-01T02:55:45.205Z,12.77
2023-03-01T02:58:12.613Z,14.60
2023-03-01T03:00:45.732Z,14.50
2023-03-01T03:03:15.715Z,13.73
2023-03-01T03:05:42.967Z,12.93
2023-03-01T03:08:11.501Z,13.13
2023-03-01T03:10:40.341Z,15.53
2023-03-01T03:13:09.287Z,13.07
2023-03-01T03:15:36.816Z,14.27
2023-03-01T03:18:07.203Z,13.13
2023-03-01T03:20:35.266Z,13.33
2023-03-01T03:23:02.616Z,12.93
2023-03-01T03:25:30.634Z,14.50
2023-03-01T03:27:58.610Z,13.43
2023-03-01T03:30:27.802Z,13.60
2023-03-01T03:32:56.023Z,14.17
2023-03-01T03:35:26.767Z,15.03
2023-03-01T03:38:02.983Z,14.50
2023-03-01T03:40:31.989Z,13.40
2023-03-01T03:42:59.390Z,14.93
2023-03-01T03:45:26.977Z,14.33
2023-03-01T03:47:54.375Z,15.50
2023-03-01T03:50:21.730Z,13.07
2023-03-01T03:52:49.668Z,14.57
2023-03-01T03:55:19.515Z,16.27
2023-03-01T03:57:51.564Z,14.20
2023-03-01T04:00:21.739Z,15.80
2023-03-01T04:02:49.702Z,12.07
2023-03-01T04:05:19.180Z,13.47
2023-03-01T04:07:46.898Z,11.03
2023-03-01T04:10:17.524Z,18.90
2023-03-01T04:12:44.757Z,14.47
2023-03-01T04:15:15.683Z,18.40
2023-03-01T04:17:44.393Z,17.57
2023-03-01T04:20:13.781Z,36.30
2023-03-01T04:22:41.662Z,20.90
2023-03-01T04:25:14.244Z,121.70
2023-03-01T04:27:42.273Z,77.20
2023-03-01T04:30:10.898Z,45.97
2023-03-01T04:32:38.773Z,22.33
2023-03-01T04:35:06.333Z,19.80
2023-03-01T04:37:33.569Z,20.43
2023-03-01T04:40:00.869Z,26.13
2023-03-01T04:42:28.155Z,17.57
2023-03-01T04:44:56.076Z,20.17
2023-03-01T04:47:23.340Z,16.30
2023-03-01T04:49:50.586Z,17.37
2023-03-01T04:52:17.978Z,19.30
2023-03-01T04:54:45.226Z,20.63
2023-03-01T04:57:12.490Z,24.40
2023-03-01T04:59:39.794Z,24.43
2023-03-01T05:02:07.733Z,64.00
2023-03-01T05:04:35.057Z,81.67
2023-03-01T05:07:02.347Z,33.87
2023-03-01T05:09:29.566Z,23.67
2023-03-01T05:11:56.853Z,23.37
2023-03-01T05:14:24.078Z,22.53
2023-03-01T05:16:51.343Z,23.30
2023-03-01T05:19:22.835Z,20.53
2023-03-01T05:22:03.926Z,19.67
2023-03-01T05:24:32.505Z,27.23
2023-03-01T05:26:59.983Z,23.17
2023-03-01T05:29:29.144Z,23.40
2023-03-01T05:31:58.632Z,26.57
2023-03-01T05:34:27.333Z,21.93
2023-03-01T05:36:54.893Z,20.47
2023-03-01T05:39:22.771Z,28.17
2023-03-01T05:41:52.865Z,20.20
2023-03-01T05:44:20.501Z,21.10
2023-03-01T05:46:48.527Z,28.47
2023-03-01T05:49:16.317Z,28.17
2023-03-01T05:51:50.180Z,36.37
2023-03-01T05:54:17.462Z,38.33
2023-03-01T05:56:44.982Z,23.53
2023-03-01T05:59:14.046Z,20.90
2023-03-01T06:01:41.275Z,21.20
2023-03-01T06:04:08.552Z,19.87
2023-03-01T06:06:37.625Z,20.07
2023-03-01T06:09:07.488Z,20.27
2023-03-01T06:11:35.476Z,19.90
2023-03-01T06:14:03.054Z,23.20
2023-03-01T06:16:30.611Z,22.30
2023-03-01T06:18:58.106Z,22.53
2023-03-01T06:21:25.383Z,19.77
2023-03-01T06:23:52.632Z,21.63
2023-03-01T06:26:20.775Z,20.87
2023-03-01T06:28:48.113Z,22.67
2023-03-01T06:31:15.550Z,26.93
2023-03-01T06:33:44.918Z,23.63
2023-03-01T06:36:12.191Z,22.07
2023-03-01T06:38:40.942Z,19.93
2023-03-01T06:41:08.444Z,22.60
2023-03-01T06:43:36.341Z,22.67
2023-03-01T06:46:07.087Z,25.10
2023-03-01T06:48:34.623Z,26.37
2023-03-01T06:51:02.285Z,24.73
2023-03-01T06:53:29.833Z,26.67
2023-03-01T06:55:57.587Z,27.60
2023-03-01T06:58:24.937Z,28.20
2023-03-01T07:00:52.883Z,26.63
2023-03-01T07:03:20.301Z,28.13
2023-03-01T07:05:50.188Z,27.60
2023-03-01T07:08:17.429Z,30.07
2023-03-01T07:10:44.752Z,28.83
2023-03-01T07:13:12.070Z,28.40
2023-03-01T07:15:40.869Z,29.67
2023-03-01T07:18:08.893Z,28.03
2023-03-01T07:20:36.511Z,28.87
2023-03-01T07:23:03.823Z,27.50
2023-03-01T07:25:31.065Z,26.07
2023-03-01T07:27:58.675Z,29.00
2023-03-01T07:30:28.518Z,31.30
2023-03-01T07:32:56.112Z,28.93
2023-03-01T07:35:25.466Z,27.30
2023-03-01T07:37:52.997Z,31.03
2023-03-01T07:40:20.668Z,25.27
2023-03-01T07:42:47.923Z,29.20
2023-03-01T07:45:15.178Z,25.87
2023-03-01T07:47:42.548Z,25.10
2023-03-01T07:50:14.292Z,29.43
2023-03-01T07:52:42.194Z,27.37
2023-03-01T07:55:12.311Z,26.27
2023-03-01T07:57:45.556Z,29.57
2023-03-01T08:00:14.139Z,28.80
2023-03-01T08:02:42.205Z,31.50
2023-03-01T08:05:12.326Z,26.53
2023-03-01T08:07:39.617Z,28.60
2023-03-01T08:10:08.598Z,30.13
2023-03-01T08:12:35.836Z,30.60
2023-03-01T08:15:03.198Z,27.93
2023-03-01T08:17:30.419Z,27.47
2023-03-01T08:19:57.631Z,29.17
2023-03-01T08:22:24.895Z,31.87
2023-03-01T08:24:53.062Z,29.60
2023-03-01T08:27:21.004Z,31.00
2023-03-01T08:29:48.288Z,32.77
2023-03-01T08:32:15.589Z,33.77
2023-03-01T08:34:42.928Z,34.10
2023-03-01T08:37:10.370Z,33.20
2023-03-01T08:39:37.638Z,35.17
2023-03-01T08:42:05.209Z,32.03
2023-03-01T08:44:33.854Z,35.73
2023-03-01T08:47:02.521Z,33.10
2023-03-01T08:49:29.774Z,31.23
2023-03-01T08:51:57.014Z,32.80
2023-03-01T08:54:24.814Z,38.47
2023-03-01T08:56:52.104Z,32.83
2023-03-01T08:59:19.852Z,32.70
2023-03-01T09:01:47.821Z,30.83
2023-03-01T09:04:16.519Z,28.23
2023-03-01T09:06:44.013Z,29.83
2023-03-01T09:09:15.827Z,28.97
2023-03-01T09:11:43.625Z,29.37
2023-03-01T09:14:11.797Z,30.20
2023-03-01T09:16:40.091Z,26.07
2023-03-01T09:19:08.036Z,32.10
2023-03-01T09:21:40.487Z,29.53
2023-03-01T09:24:13.054Z,27.27
2023-03-01T09:26:40.363Z,29.83
2023-03-01T09:29:09.750Z,28.20
2023-03-01T09:31:36.942Z,28.53
2023-03-01T09:34:04.230Z,30.90
2023-03-01T09:36:32.613Z,30.40
2023-03-01T09:39:00.957Z,25.90
2023-03-01T09:41:49.872Z,28.20
2023-03-01T09:44:31.449Z,29.90
2023-03-01T09:46:59.693Z,29.70
2023-03-01T09:49:28.974Z,28.63
2023-03-01T09:52:00.742Z,28.50
2023-03-01T09:54:28.565Z,25.70
2023-03-01T09:57:12.255Z,27.40
2023-03-01T09:59:53.199Z,28.63
2023-03-01T10:02:28.586Z,27.10
2023-03-01T10:04:59.885Z,25.70
2023-03-01T10:07:37.033Z,14.23
2023-03-01T10:10:07.702Z,23.77
2023-03-01T10:12:38.302Z,13.50
2023-03-01T10:15:10.842Z,17.80
2023-03-01T10:17:42.516Z,20.47
2023-03-01T10:20:19.175Z,14.27
2023-03-01T10:22:51.400Z,12.97
2023-03-01T10:25:25.101Z,16.20
2023-03-01T10:27:55.095Z,18.57
2023-03-01T10:30:30.387Z,19.87
2023-03-01T10:32:59.149Z,17.63
2023-03-01T10:35:29.290Z,17.23
2023-03-01T10:38:07.152Z,20.27
2023-03-01T10:40:35.848Z,14.03
2023-03-01T10:43:05.512Z,7.73
2023-03-01T10:45:36.254Z,17.80
2023-03-01T10:48:13.470Z,19.00
2023-03-01T10:50:42.357Z,17.70
2023-03-01T10:53:26.939Z,16.73
2023-03-01T10:56:08.632Z,18.93
2023-03-01T10:58:37.141Z,10.77
2023-03-01T11:01:07.305Z,14.77
2023-03-01T11:03:37.065Z,15.03
2023-03-01T11:06:17.557Z,18.07
2023-03-01T11:08:46.803Z,15.37
2023-03-01T11:11:32.310Z,17.97
2023-03-01T11:14:05.224Z,12.40
2023-03-01T11:16:40.116Z,10.67
2023-03-01T11:19:20.353Z,8.97
2023-03-01T11:22:01.484Z,17.07
2023-03-01T11:24:38.701Z,14.37
2023-03-01T11:27:13.155Z,12.90
2023-03-01T11:29:48.781Z,8.43
2023-03-01T11:32:18.524Z,8.47
2023-03-01T11:34:52.390Z,9.27
2023-03-01T11:37:31.879Z,11.20
2023-03-01T11:40:16.062Z,9.90
2023-03-01T11:42:55.189Z,15.40
2023-03-01T11:45:25.601Z,15.00
2023-03-01T11:48:11.256Z,11.10
2023-03-01T11:50:45.112Z,10.90
2023-03-01T11:53:33.666Z,10.73
2023-03-01T11:56:10.539Z,14.60
2023-03-01T11:59:00.645Z,9.80
2023-03-01T12:01:44.979Z,8.30
2023-03-01T12:04:33.269Z,6.70
2023-03-01T12:07:04.959Z,12.37
2023-03-01T12:09:47.002Z,12.40
2023-03-01T12:12:38.862Z,11.93
2023-03-01T12:15:28.369Z,6.30
2023-03-01T12:18:25.069Z,9.27
2023-03-01T12:21:03.216Z,9.40
2023-03-01T12:24:01.434Z,7.70
2023-03-01T12:26:32.249Z,8.03
2023-03-01T12:29:22.386Z,7.57
2023-03-01T12:32:07.163Z,7.13
2023-03-01T12:34:56.891Z,6.57
2023-03-01T12:37:34.127Z,8.20
2023-03-01T12:40:21.317Z,9.30
2023-03-01T12:43:08.004Z,6.37
2023-03-01T12:45:54.094Z,9.50
2023-03-01T12:48:43.257Z,11.83
2023-03-01T12:51:16.921Z,7.60
2023-03-01T12:53:47.503Z,5.70
2023-03-01T12:56:22.244Z,11.53
2023-03-01T12:59:06.921Z,7.97
2023-03-01T13:01:41.812Z,12.77
2023-03-01T13:05:07.531Z,10.80
2023-03-01T13:08:20.316Z,10.73
2023-03-01T13:11:02.910Z,11.87
2023-03-01T13:13:33.246Z,7.40
2023-03-01T13:16:23.232Z,10.53
2023-03-01T13:19:19.498Z,9.50
2023-03-01T13:21:59.227Z,10.50
2023-03-01T13:24:36.536Z,10.63
2023-03-01T13:27:52.709Z,11.17
2023-03-01T13:30:48.884Z,7.10
2023-03-01T13:33:51.613Z,9.83
2023-03-01T13:36:48.034Z,8.67
2023-03-01T13:39:42.005Z,9.30
2023-03-01T13:42:50.031Z,12.73
2023-03-01T13:45:34.168Z,10.17
2023-03-01T13:48:08.812Z,7.50
2023-03-01T13:50:41.172Z,9.83
2023-03-01T13:53:17.799Z,7.00
2023-03-01T13:55:48.473Z,11.63
2023-03-01T13:58:21.454Z,9.47
2023-03-01T14:00:55.440Z,10.30
2023-03-01T14:03:22.882Z,10.87
2023-03-01T14:06:14.086Z,6.80
2023-03-01T14:08:45.105Z,10.60
2023-03-01T14:11:42.481Z,6.67
2023-03-01T14:14:36.260Z,7.33
2023-03-01T14:17:18.833Z,6.00
2023-03-01T14:19:48.196Z,9.50
2023-03-01T14:22:22.776Z,8.23
2023-03-01T14:24:55.674Z,10.57
2023-03-01T14:27:24.261Z,5.07
2023-03-01T14:29:59.513Z,9.30
2023-03-01T14:32:28.870Z,9.77
2023-03-01T14:34:57.336Z,5.60
2023-03-01T14:37:27.640Z,5.50
2023-03-01T14:39:57.109Z,9.27
2023-03-01T14:42:27.525Z,9.10
2023-03-01T14:44:57.167Z,8.00
2023-03-01T14:47:29.468Z,9.60
2023-03-01T14:50:00.264Z,11.90
2023-03-01T14:52:36.318Z,6.23
2023-03-01T14:55:07.654Z,6.47
2023-03-01T14:57:34.867Z,7.13
2023-03-01T15:00:06.470Z,5.27
2023-03-01T15:02:35.207Z,4.60
2023-03-01T15:05:07.234Z,8.53
2023-03-01T15:07:39.348Z,5.63
2023-03-01T15:10:16.436Z,5.10
2023-03-01T15:12:43.778Z,5.87
2023-03-01T15:15:34.597Z,6.73
2023-03-01T15:18:04.791Z,7.60
2023-03-01T15:20:35.602Z,6.20
2023-03-01T15:23:03.785Z,5.73
2023-03-01T15:25:33.284Z,5.43
2023-03-01T15:28:02.105Z,5.27
2023-03-01T15:30:35.010Z,6.77
2023-03-01T15:33:36.000Z,7.47
2023-03-01T15:36:25.053Z,7.23
2023-03-01T15:38:54.954Z,8.60
2023-03-01T15:41:26.692Z,7.00
2023-03-01T15:43:55.873Z,8.27
2023-03-01T15:46:30.648Z,8.20
2023-03-01T15:48:59.852Z,7.30
2023-03-01T15:51:36.722Z,7.90
2023-03-01T15:54:07.936Z,9.73
2023-03-01T15:56:35.860Z,25.37
2023-03-01T15:59:04.967Z,19.47
2023-03-01T16:01:34.733Z,10.67
2023-03-01T16:04:02.010Z,11.93
2023-03-01T16:06:29.670Z,17.33
2023-03-01T16:08:57.176Z,9.50
2023-03-01T16:11:24.574Z,15.80
2023-03-01T16:13:52.551Z,8.93
2023-03-01T16:16:19.843Z,13.63
2023-03-01T16:18:47.669Z,10.07
2023-03-01T16:21:22.147Z,12.60
2023-03-01T16:23:49.844Z,14.60
2023-03-01T16:26:18.481Z,12.70
2023-03-01T16:28:47.508Z,25.80
2023-03-01T16:31:19.018Z,32.53
2023-03-01T16:33:49.831Z,33.60
2023-03-01T16:36:18.599Z,15.73
2023-03-01T16:38:46.280Z,9.57
2023-03-01T16:41:15.936Z,9.80
2023-03-01T16:43:43.648Z,8.00
2023-03-01T16:46:14.382Z,7.60
2023-03-01T16:48:42.367Z,7.40
2023-03-01T16:51:10.484Z,8.80
2023-03-01T16:53:38.393Z,8.60
2023-03-01T16:56:08.060Z,7.90
2023-03-01T16:58:35.493Z,10.73
2023-03-01T17:01:07.508Z,9.47
2023-03-01T17:03:34.942Z,9.10
2023-03-01T17:06:08.549Z,8.90
2023-03-01T17:08:36.417Z,9.50
2023-03-01T17:11:06.058Z,9.10
2023-03-01T17:13:34.645Z,12.37
2023-03-01T17:16:03.382Z,14.80
2023-03-01T17:18:30.925Z,11.63
2023-03-01T17:20:58.195Z,10.43
2023-03-01T17:23:26.539Z,10.40
2023-03-01T17:25:55.144Z,10.83
2023-03-01T17:28:23.030Z,4.60
2023-03-01T17:30:50.388Z,8.40
2023-03-01T17:33:18.856Z,14.13
2023-03-01T17:35:46.842Z,14.20
2023-03-01T17:38:14.991Z,11.60
2023-03-01T17:40:45.737Z,12.10
2023-03-01T17:43:14.323Z,11.50
2023-03-01T17:45:43.911Z,9.83
2023-03-01T17:48:11.578Z,10.90
2023-03-01T17:50:39.976Z,11.87
2023-03-01T17:53:09.184Z,10.00
2023-03-01T17:55:36.948Z,9.43
2023-03-01T17:58:05.888Z,9.80
2023-03-01T18:00:33.762Z,8.53
2023-03-01T18:03:01.138Z,7.80
2023-03-01T18:05:31.098Z,9.53
2023-03-01T18:07:58.366Z,7.40
2023-03-01T18:10:25.698Z,8.33
2023-03-01T18:12:53.010Z,8.70
2023-03-01T18:15:21.180Z,7.80
2023-03-01T18:17:49.795Z,7.53
2023-03-01T18:20:18.278Z,8.30
2023-03-01T18:22:45.647Z,9.53
2023-03-01T18:25:13.244Z,9.40
2023-03-01T18:27:40.521Z,7.30
2023-03-01T18:30:11.133Z,6.50
2023-03-01T18:32:41.018Z,7.73
2023-03-01T18:35:09.132Z,8.20
2023-03-01T18:37:36.671Z,6.60
2023-03-01T18:40:04.614Z,9.60
2023-03-01T18:42:31.949Z,8.97
2023-03-01T18:44:59.248Z,7.37
2023-03-01T18:47:26.529Z,7.00
2023-03-01T18:49:54.499Z,6.70
2023-03-01T18:52:21.818Z,8.73
2023-03-01T18:54:49.285Z,7.77
2023-03-01T18:57:16.649Z,9.40
2023-03-01T18:59:43.918Z,8.40
2023-03-01T19:02:14.305Z,8.63
2023-03-01T19:04:41.768Z,6.97
2023-03-01T19:07:09.722Z,9.37
2023-03-01T19:09:36.959Z,9.30
2023-03-01T19:12:05.480Z,10.27
2023-03-01T19:14:34.681Z,8.97
2023-03-01T19:17:01.944Z,8.97
2023-03-01T19:19:29.232Z,7.30
2023-03-01T19:22:05.696Z,6.00
2023-03-01T19:24:34.285Z,8.13
2023-03-01T19:27:01.593Z,9.90
2023-03-01T19:29:30.003Z,9.60
2023-03-01T19:31:57.314Z,9.67
2023-03-01T19:34:24.824Z,10.07
2023-03-01T19:36:56.725Z,10.00
2023-03-01T19:39:23.995Z,11.43
2023-03-01T19:41:52.093Z,18.70
2023-03-01T19:44:24.076Z,17.60
2023-03-01T19:46:52.750Z,14.73
2023-03-01T19:49:20.140Z,9.20
2023-03-01T19:51:49.078Z,12.03
2023-03-01T19:54:20.196Z,9.17
2023-03-01T19:56:49.866Z,13.63
2023-03-01T19:59:24.053Z,11.10
2023-03-01T20:01:51.435Z,9.90
2023-03-01T20:04:20.448Z,8.13
2023-03-01T20:06:48.761Z,8.60
2023-03-01T20:09:21.805Z,7.90
2023-03-01T20:11:50.165Z,7.27
2023-03-01T20:14:18.262Z,10.20
2023-03-01T20:16:51.748Z,9.83
2023-03-01T20:19:21.166Z,10.57
2023-03-01T20:21:48.549Z,11.37
2023-03-01T20:24:15.872Z,10.80
2023-03-01T20:26:43.195Z,10.40
2023-03-01T20:29:13.392Z,12.07
2023-03-01T20:31:41.861Z,16.43
2023-03-01T20:34:09.439Z,15.23
2023-03-01T20:36:38.883Z,15.90
2023-03-01T20:39:06.387Z,15.70
2023-03-01T20:41:33.704Z,11.60
2023-03-01T20:44:01.016Z,12.53
2023-03-01T20:46:31.660Z,11.30
2023-03-01T20:49:00.370Z,11.03
2023-03-01T20:51:28.119Z,10.97
2023-03-01T20:53:55.488Z,10.67
2023-03-01T20:56:23.237Z,10.90
2023-03-01T20:58:50.624Z,11.33
2023-03-01T21:01:21.078Z,11.87
2023-03-01T21:03:48.518Z,10.03
2023-03-01T21:06:16.674Z,11.33
2023-03-01T21:08:44.031Z,11.23
2023-03-01T21:11:11.291Z,12.90
2023-03-01T21:13:38.955Z,11.07
2023-03-01T21:16:09.572Z,12.90
2023-03-01T21:18:41.451Z,11.30
2023-03-01T21:21:10.877Z,10.90
2023-03-01T21:23:40.765Z,11.27
2023-03-01T21:26:11.104Z,11.37
2023-03-01T21:28:38.854Z,10.60
2023-03-01T21:31:08.432Z,9.83
2023-03-01T21:33:36.533Z,12.40
2023-03-01T21:36:05.910Z,10.93
2023-03-01T21:38:41.242Z,11.63
2023-03-01T21:41:12.292Z,11.57
2023-03-01T21:43:49.558Z,11.63
2023-03-01T21:46:19.859Z,12.40
2023-03-01T21:48:55.216Z,10.90
2023-03-01T21:51:25.355Z,10.80
2023-03-01T21:53:57.248Z,10.10
2023-03-01T21:56:27.616Z,10.33
2023-03-01T21:58:56.580Z,10.60
2023-03-01T22:01:26.797Z,10.43
2023-03-01T22:03:54.572Z,9.60
2023-03-01T22:06:23.841Z,10.47
2023-03-01T22:08:54.470Z,11.07
2023-03-01T22:11:22.850Z,11.47
2023-03-01T22:13:52.536Z,10.43
2023-03-01T22:16:20.976Z,8.93
2023-03-01T22:18:49.059Z,11.43
2023-03-01T22:21:20.631Z,9.93
2023-03-01T22:23:47.970Z,9.53
2023-03-01T22:26:25.080Z,10.03
2023-03-01T22:28:53.724Z,9.40
2023-03-01T22:31:21.152Z,9.40
2023-03-01T22:33:49.003Z,9.10
2023-03-01T22:36:16.561Z,9.37
2023-03-01T22:38:44.071Z,10.07
2023-03-01T22:41:11.713Z,8.57
2023-03-01T22:43:39.079Z,7.80
2023-03-01T22:46:15.035Z,10.70
2023-03-01T22:48:42.344Z,11.93
2023-03-01T22:51:14.716Z,9.87
2023-03-01T22:53:42.099Z,10.47
2023-03-01T22:56:14.487Z,11.90
2023-03-01T22:58:42.243Z,12.13
2023-03-01T23:01:11.883Z,9.77
2023-03-01T23:03:39.483Z,9.00
2023-03-01T23:06:06.923Z,9.23
2023-03-01T23:08:34.315Z,9.97
2023-03-01T23:11:01.564Z,9.70
2023-03-01T23:13:29.037Z,8.40
2023-03-01T23:15:57.219Z,8.53
2023-03-01T23:18:25.148Z,10.30
2023-03-01T23:20:52.715Z,10.60
2023-03-01T23:23:20.029Z,10.80
2023-03-01T23:25:54.859Z,10.30
2023-03-01T23:28:22.574Z,10.00
2023-03-01T23:30:57.191Z,11.47
2023-03-01T23:33:26.017Z,9.00
2023-03-01T23:35:53.919Z,11.83
2023-03-01T23:38:21.357Z,10.87
2023-03-01T23:40:48.929Z,12.20
2023-03-01T23:43:16.215Z,9.90
2023-03-01T23:45:43.686Z,11.10
2023-03-01T23:48:12.658Z,12.20
2023-03-01T23:50:42.059Z,11.60
2023-03-01T23:53:14.918Z,11.80
2023-03-01T23:55:50.340Z,10.33
2023-03-01T23:58:19.108Z,9.70
