createdAt,value
2019-05-07T00:01:55.317Z,10.50
2019-05-07T00:04:26.694Z,12.50
2019-05-07T00:06:57.885Z,12.63
2019-05-07T00:09:29.162Z,11.97
2019-05-07T00:12:02.727Z,12.87
2019-05-07T00:14:34.604Z,11.30
2019-05-07T00:17:06.035Z,10.63
2019-05-07T00:19:37.145Z,10.67
2019-05-07T00:22:08.464Z,17.47
2019-05-07T00:24:39.853Z,10.40
2019-05-07T00:27:13.020Z,11.13
2019-05-07T00:29:44.977Z,11.33
2019-05-07T00:32:16.294Z,12.20
2019-05-07T00:34:51.618Z,15.37
2019-05-07T00:37:35.173Z,11.40
2019-05-07T00:40:22.529Z,10.50
2019-05-07T00:43:14.415Z,9.90
2019-05-07T00:46:05.839Z,13.70
2019-05-07T00:48:37.259Z,10.63
2019-05-07T00:51:27.831Z,9.60
2019-05-07T00:53:59.757Z,12.47
2019-05-07T00:56:33.049Z,12.47
2019-05-07T00:59:05.214Z,11.43
2019-05-07T01:01:36.705Z,11.80
2019-05-07T01:04:07.818Z,13.60
2019-05-07T01:06:39.029Z,13.70
2019-05-07T01:09:12.269Z,13.17
2019-05-07T01:11:43.366Z,12.37
2019-05-07T01:14:14.635Z,13.07
2019-05-07T01:16:45.924Z,11.53
2019-05-07T01:19:17.186Z,11.00
2019-05-07T01:21:48.459Z,11.40
2019-05-07T01:24:19.791Z,10.27
2019-05-07T01:26:52.964Z,14.03
2019-05-07T01:29:24.791Z,15.23
2019-05-07T01:32:04.939Z,11.63
2019-05-07T01:34:48.569Z,13.73
2019-05-07T01:37:19.659Z,12.23
2019-05-07T01:39:52.805Z,11.23
2019-05-07T01:42:23.487Z,14.23
2019-05-07T01:44:54.574Z,12.07
2019-05-07T01:47:25.626Z,12.80
2019-05-07T01:49:56.780Z,13.20
2019-05-07T01:52:27.838Z,12.37
2019-05-07T01:54:58.885Z,13.07
2019-05-07T01:57:29.983Z,13.40
2019-05-07T02:00:02.642Z,10.23
2019-05-07T02:02:42.539Z,13.63
2019-05-07T02:05:27.560Z,11.73
2019-05-07T02:08:02.919Z,10.53
2019-05-07T02:10:47.844Z,13.97
2019-05-07T02:13:18.976Z,13.87
2019-05-07T02:16:00.308Z,9.90
2019-05-07T02:18:22.857Z,10.10
2019-05-07T02:20:53.874Z,10.53
2019-05-07T02:23:24.962Z,15.33
2019-05-07T02:25:56.034Z,12.23
2019-05-07T02:28:27.123Z,10.73
2019-05-07T02:30:58.175Z,11.60
2019-05-07T02:33:29.276Z,12.23
2019-05-07T02:36:03.007Z,10.13
2019-05-07T02:38:57.811Z,11.67
2019-05-07T02:41:33.029Z,11.27
2019-05-07T02:44:04.497Z,13.80
2019-05-07T02:46:54.558Z,12.70
2019-05-07T02:49:53.878Z,11.07
2019-05-07T02:52:53.759Z,13.40
2019-05-07T02:55:33.904Z,11.47
2019-05-07T02:58:05.013Z,11.20
2019-05-07T03:00:36.050Z,14.43
2019-05-07T03:03:07.105Z,10.57
2019-05-07T03:05:38.133Z,12.13
2019-05-07T03:08:13.496Z,12.47
2019-05-07T03:10:43.822Z,13.63
2019-05-07T03:13:14.976Z,15.10
2019-05-07T03:15:47.133Z,14.03
2019-05-07T03:18:19.125Z,11.60
2019-05-07T03:21:03.491Z,15.07
2019-05-07T03:23:42.874Z,15.60
2019-05-07T03:26:18.132Z,16.23
2019-05-07T03:28:57.304Z,11.27
2019-05-07T03:31:37.999Z,14.17
2019-05-07T03:34:27.994Z,15.47
2019-05-07T03:36:59.609Z,13.67
2019-05-07T03:39:33.622Z,10.67
2019-05-07T03:42:03.665Z,11.03
2019-05-07T03:44:47.382Z,15.07
2019-05-07T03:47:23.883Z,12.70
2019-05-07T03:49:54.892Z,13.83
2019-05-07T03:52:25.986Z,12.17
2019-05-07T03:54:57.217Z,14.17
2019-05-07T03:57:28.342Z,12.73
2019-05-07T03:59:59.539Z,12.30
2019-05-07T04:02:33.223Z,12.63
2019-05-07T04:05:04.365Z,12.90
2019-05-07T04:07:35.851Z,11.50
2019-05-07T04:10:10.024Z,12.57
2019-05-07T04:12:43.819Z,11.47
2019-05-07T04:15:14.514Z,14.50
2019-05-07T04:17:46.166Z,13.53
2019-05-07T04:20:17.486Z,12.83
2019-05-07T04:22:48.716Z,12.30
2019-05-07T04:25:37.333Z,13.40
2019-05-07T04:28:23.643Z,12.87
2019-05-07T04:30:55.676Z,13.47
2019-05-07T04:33:33.077Z,11.87
2019-05-07T04:36:23.115Z,12.77
2019-05-07T04:38:55.477Z,12.90
2019-05-07T04:41:26.585Z,10.87
2019-05-07T04:43:57.709Z,12.90
2019-05-07T04:46:28.718Z,11.50
2019-05-07T04:48:59.892Z,10.90
2019-05-07T04:52:03.936Z,13.00
2019-05-07T04:54:37.206Z,9.30
2019-05-07T04:57:25.747Z,9.53
2019-05-07T04:59:58.589Z,9.90
2019-05-07T05:02:53.005Z,8.70
2019-05-07T05:05:25.272Z,10.23
2019-05-07T05:07:56.324Z,10.00
2019-05-07T05:10:28.427Z,8.10
2019-05-07T05:12:59.605Z,7.73
2019-05-07T05:15:32.091Z,6.60
2019-05-07T05:18:04.443Z,9.97
2019-05-07T05:21:00.170Z,7.87
2019-05-07T05:23:45.823Z,7.97
2019-05-07T05:26:16.990Z,8.67
2019-05-07T05:28:48.018Z,9.83
2019-05-07T05:31:19.138Z,10.67
2019-05-07T05:33:52.462Z,8.53
2019-05-07T05:36:23.092Z,9.33
2019-05-07T05:38:54.120Z,8.93
2019-05-07T05:41:26.881Z,8.20
2019-05-07T05:44:28.818Z,10.13
2019-05-07T05:47:02.255Z,8.53
2019-05-07T05:49:32.464Z,8.93
2019-05-07T05:52:13.785Z,8.43
2019-05-07T05:54:55.083Z,7.57
2019-05-07T05:57:54.183Z,9.97
2019-05-07T06:00:46.850Z,7.00
2019-05-07T06:03:43.035Z,8.70
2019-05-07T06:06:37.647Z,7.63
2019-05-07T06:09:36.960Z,6.87
2019-05-07T06:12:26.019Z,7.13
2019-05-07T06:15:07.784Z,7.30
2019-05-07T06:17:51.917Z,6.60
2019-05-07T06:20:46.557Z,7.57
2019-05-07T06:23:32.794Z,7.27
2019-05-07T06:26:05.270Z,6.17
2019-05-07T06:28:39.175Z,7.03
2019-05-07T06:31:12.845Z,4.27
2019-05-07T06:33:46.821Z,4.20
2019-05-07T06:36:21.866Z,4.13
2019-05-07T06:39:07.646Z,4.00
2019-05-07T06:42:12.644Z,3.30
2019-05-07T06:44:47.244Z,3.97
2019-05-07T06:47:22.088Z,3.73
2019-05-07T06:49:55.044Z,4.03
2019-05-07T06:52:27.841Z,2.80
2019-05-07T06:55:03.357Z,3.97
2019-05-07T06:57:42.535Z,3.63
2019-05-07T07:00:34.866Z,2.53
2019-05-07T07:03:22.281Z,3.23
2019-05-07T07:06:15.038Z,5.70
2019-05-07T07:09:13.151Z,3.63
2019-05-07T07:11:52.898Z,4.20
2019-05-07T07:14:27.324Z,7.13
2019-05-07T07:17:02.857Z,4.17
2019-05-07T07:19:36.210Z,6.80
2019-05-07T07:22:09.241Z,6.47
2019-05-07T07:24:43.887Z,5.00
2019-05-07T07:27:16.187Z,4.20
2019-05-07T07:29:55.579Z,4.20
2019-05-07T07:32:34.277Z,4.57
2019-05-07T07:35:10.157Z,4.53
2019-05-07T07:37:43.396Z,6.03
2019-05-07T07:40:35.563Z,6.17
2019-05-07T07:43:07.468Z,8.10
2019-05-07T07:45:41.883Z,6.03
2019-05-07T07:48:13.277Z,5.77
2019-05-07T07:50:45.472Z,5.70
2019-05-07T07:53:18.897Z,7.33
2019-05-07T07:56:08.703Z,5.73
2019-05-07T07:58:48.155Z,8.10
2019-05-07T08:01:38.685Z,6.10
2019-05-07T08:04:12.277Z,5.80
2019-05-07T08:06:44.618Z,6.67
2019-05-07T08:09:16.872Z,6.30
2019-05-07T08:11:48.817Z,6.33
2019-05-07T08:14:22.338Z,7.40
2019-05-07T08:16:54.603Z,7.67
2019-05-07T08:19:26.653Z,7.53
2019-05-07T08:21:59.021Z,7.10
2019-05-07T08:24:33.149Z,6.93
2019-05-07T08:27:05.919Z,6.87
2019-05-07T08:29:42.797Z,7.30
2019-05-07T08:32:36.777Z,7.20
2019-05-07T08:35:22.024Z,6.70
2019-05-07T08:37:58.319Z,8.10
2019-05-07T08:40:33.856Z,7.70
2019-05-07T08:43:12.438Z,8.53
2019-05-07T08:46:11.976Z,9.70
2019-05-07T08:48:52.805Z,7.57
2019-05-07T08:51:26.424Z,8.87
2019-05-07T08:54:08.442Z,8.50
2019-05-07T08:56:42.539Z,7.43
2019-05-07T08:59:16.246Z,8.13
2019-05-07T09:01:49.523Z,9.33
2019-05-07T09:04:22.757Z,8.80
2019-05-07T09:06:54.352Z,8.50
2019-05-07T09:09:26.975Z,7.20
2019-05-07T09:11:59.649Z,7.97
2019-05-07T09:14:38.045Z,7.83
2019-05-07T09:17:15.896Z,8.10
2019-05-07T09:19:53.987Z,8.07
2019-05-07T09:22:27.728Z,7.83
2019-05-07T09:25:03.187Z,9.43
2019-05-07T09:27:44.604Z,7.93
2019-05-07T09:30:38.296Z,7.77
2019-05-07T09:33:17.864Z,7.43
2019-05-07T09:35:54.860Z,7.90
2019-05-07T09:38:32.604Z,8.67
2019-05-07T09:41:07.929Z,7.30
2019-05-07T09:43:44.124Z,9.20
2019-05-07T09:46:20.215Z,7.97
2019-05-07T09:48:56.181Z,6.90
2019-05-07T09:51:32.228Z,6.37
2019-05-07T09:54:07.180Z,7.63
2019-05-07T09:56:42.336Z,7.50
2019-05-07T09:59:16.839Z,6.60
2019-05-07T10:01:50.532Z,7.00
2019-05-07T10:04:23.084Z,6.57
2019-05-07T10:06:55.219Z,8.60
2019-05-07T10:09:27.509Z,6.60
2019-05-07T10:12:07.299Z,6.37
2019-05-07T10:14:41.948Z,6.93
2019-05-07T10:17:41.721Z,7.40
2019-05-07T10:20:21.669Z,7.13
2019-05-07T10:22:52.004Z,6.43
2019-05-07T10:25:27.492Z,6.80
2019-05-07T10:28:01.974Z,8.83
2019-05-07T10:30:34.198Z,7.23
2019-05-07T10:33:08.621Z,7.63
2019-05-07T10:35:43.443Z,7.33
2019-05-07T10:38:16.554Z,9.13
2019-05-07T10:40:52.213Z,10.47
2019-05-07T10:43:24.973Z,8.40
2019-05-07T10:46:18.804Z,9.10
2019-05-07T10:49:12.187Z,8.40
2019-05-07T10:51:45.414Z,9.50
2019-05-07T10:54:18.992Z,9.37
2019-05-07T10:56:56.795Z,9.93
2019-05-07T10:59:38.822Z,10.27
2019-05-07T11:02:21.971Z,10.63
2019-05-07T11:04:58.510Z,10.70
2019-05-07T11:07:35.583Z,9.93
2019-05-07T11:10:12.213Z,11.90
2019-05-07T11:12:51.588Z,10.73
2019-05-07T11:15:27.381Z,9.73
2019-05-07T11:18:15.278Z,11.87
2019-05-07T11:20:52.875Z,11.00
2019-05-07T11:23:29.453Z,10.93
2019-05-07T11:26:04.787Z,9.70
2019-05-07T11:28:43.389Z,10.03
2019-05-07T11:31:22.274Z,9.80
2019-05-07T11:34:02.789Z,9.17
2019-05-07T11:36:40.331Z,9.77
2019-05-07T11:39:17.419Z,8.97
2019-05-07T11:42:16.100Z,8.00
2019-05-07T11:44:56.443Z,8.57
2019-05-07T11:47:36.343Z,7.40
2019-05-07T11:50:19.180Z,8.00
2019-05-07T11:53:02.694Z,6.40
2019-05-07T11:55:42.840Z,5.37
2019-05-07T11:58:21.997Z,6.40
2019-05-07T12:01:14.537Z,6.03
2019-05-07T12:03:53.933Z,6.47
2019-05-07T12:06:28.923Z,6.40
2019-05-07T12:09:06.063Z,6.50
2019-05-07T12:11:46.803Z,6.70
2019-05-07T12:14:30.846Z,7.60
2019-05-07T12:17:02.571Z,7.90
2019-05-07T12:19:36.195Z,6.87
2019-05-07T12:22:12.119Z,6.97
2019-05-07T12:24:49.058Z,10.47
2019-05-07T12:27:27.497Z,8.77
2019-05-07T12:30:04.176Z,9.50
2019-05-07T12:32:47.340Z,9.67
2019-05-07T12:35:30.988Z,8.67
2019-05-07T12:38:08.460Z,7.27
2019-05-07T12:40:45.207Z,7.13
2019-05-07T12:43:23.185Z,6.77
2019-05-07T12:46:02.743Z,7.20
2019-05-07T12:48:42.331Z,7.77
2019-05-07T12:51:33.955Z,9.50
2019-05-07T12:54:07.699Z,7.90
2019-05-07T12:56:48.313Z,7.33
2019-05-07T12:59:32.105Z,8.17
2019-05-07T13:02:33.425Z,9.47
2019-05-07T13:05:00.004Z,10.63
2019-05-07T13:07:53.159Z,12.33
2019-05-07T13:10:28.577Z,11.47
2019-05-07T13:13:08.282Z,11.00
2019-05-07T13:15:46.042Z,10.17
2019-05-07T13:18:24.703Z,8.73
2019-05-07T13:21:02.946Z,11.53
2019-05-07T13:23:43.067Z,10.60
2019-05-07T13:26:24.389Z,10.97
2019-05-07T13:29:12.802Z,9.63
2019-05-07T13:32:02.767Z,11.80
2019-05-07T13:34:44.098Z,7.33
2019-05-07T13:37:25.077Z,6.90
2019-05-07T13:40:24.890Z,7.55
2019-05-07T13:43:26.335Z,6.87
2019-05-07T13:46:13.510Z,6.85
2019-05-07T13:49:05.284Z,6.20
2019-05-07T13:52:02.548Z,7.35
2019-05-07T13:54:28.186Z,6.92
2019-05-07T13:57:04.592Z,7.40
2019-05-07T13:59:39.618Z,6.45
2019-05-07T14:02:19.500Z,8.18
2019-05-07T14:04:54.047Z,9.05
2019-05-07T14:07:34.020Z,9.63
2019-05-07T14:10:13.515Z,9.97
2019-05-07T14:12:52.784Z,9.17
2019-05-07T14:15:35.345Z,11.53
2019-05-07T14:18:23.244Z,12.20
2019-05-07T14:21:01.781Z,10.93
2019-05-07T14:23:52.550Z,11.70
2019-05-07T14:26:44.305Z,11.17
2019-05-07T14:29:27.713Z,12.47
2019-05-07T14:32:34.478Z,10.93
2019-05-07T14:35:27.135Z,11.47
2019-05-07T14:38:13.728Z,11.70
2019-05-07T14:41:25.308Z,9.13
2019-05-07T14:44:42.751Z,9.77
2019-05-07T14:47:57.006Z,7.67
2019-05-07T14:51:02.099Z,9.20
2019-05-07T14:54:04.752Z,10.00
2019-05-07T15:00:45.365Z,10.70
2019-05-07T15:03:45.175Z,10.47
2019-05-07T15:06:32.378Z,12.70
2019-05-07T15:09:39.113Z,13.87
2019-05-07T15:12:23.075Z,13.50
2019-05-07T15:15:13.003Z,14.23
2019-05-07T15:18:05.699Z,14.33
2019-05-07T15:21:01.751Z,13.90
2019-05-07T15:23:43.967Z,14.17
2019-05-07T15:26:29.587Z,15.23
2019-05-07T15:29:15.962Z,16.90
2019-05-07T15:32:33.021Z,16.43
2019-05-07T15:35:23.475Z,14.53
2019-05-07T15:38:35.896Z,14.17
2019-05-07T15:41:24.159Z,12.80
2019-05-07T15:44:15.413Z,11.90
2019-05-07T15:47:02.518Z,12.07
2019-05-07T15:50:13.683Z,12.60
2019-05-07T15:53:25.861Z,12.70
2019-05-07T15:56:03.302Z,13.70
2019-05-07T15:58:34.468Z,13.10
2019-05-07T16:01:07.546Z,12.30
2019-05-07T16:03:43.262Z,12.80
2019-05-07T16:06:14.640Z,10.87
2019-05-07T16:09:04.966Z,9.30
2019-05-07T16:11:36.959Z,8.87
2019-05-07T16:16:16.397Z,10.23
2019-05-07T16:17:08.438Z,9.53
2019-05-07T16:19:39.662Z,10.70
2019-05-07T16:22:14.667Z,10.20
2019-05-07T16:24:45.876Z,10.53
2019-05-07T16:27:16.999Z,9.57
2019-05-07T16:29:48.234Z,8.80
2019-05-07T16:32:19.361Z,7.97
2019-05-07T16:34:52.644Z,8.67
2019-05-07T16:37:23.403Z,8.50
2019-05-07T16:39:54.782Z,8.50
2019-05-07T16:42:26.046Z,8.33
2019-05-07T16:44:57.672Z,9.80
2019-05-07T16:47:28.856Z,8.80
2019-05-07T16:50:04.056Z,9.93
2019-05-07T16:52:35.222Z,8.77
2019-05-07T16:55:05.743Z,8.90
2019-05-07T16:58:02.086Z,7.70
2019-05-07T17:00:38.302Z,7.57
2019-05-07T17:03:12.696Z,8.20
2019-05-07T17:05:45.086Z,8.90
2019-05-07T17:08:31.903Z,8.90
2019-05-07T17:11:03.344Z,8.37
2019-05-07T17:13:34.805Z,9.53
2019-05-07T17:16:06.148Z,9.63
2019-05-07T17:18:37.865Z,9.20
2019-05-07T17:21:09.303Z,9.67
2019-05-07T17:23:44.613Z,9.67
2019-05-07T17:26:13.437Z,9.17
2019-05-07T17:28:44.990Z,9.50
2019-05-07T17:31:16.290Z,9.70
2019-05-07T17:33:47.527Z,10.57
2019-05-07T17:36:19.822Z,8.83
2019-05-07T17:38:51.959Z,9.20
2019-05-07T17:41:27.071Z,9.83
2019-05-07T17:43:56.230Z,9.17
2019-05-07T17:46:28.263Z,8.63
2019-05-07T17:48:59.910Z,8.07
2019-05-07T17:51:52.445Z,7.87
2019-05-07T17:54:23.198Z,8.63
2019-05-07T17:56:54.589Z,7.73
2019-05-07T17:59:26.075Z,8.53
2019-05-07T18:02:15.713Z,9.53
2019-05-07T18:04:51.482Z,7.40
2019-05-07T18:07:21.226Z,7.43
2019-05-07T18:09:52.763Z,7.73
2019-05-07T18:12:23.951Z,7.63
2019-05-07T18:14:56.710Z,8.30
2019-05-07T18:17:51.874Z,8.07
2019-05-07T18:20:23.114Z,8.97
2019-05-07T18:22:54.332Z,9.23
2019-05-07T18:25:25.605Z,7.53
2019-05-07T18:27:56.741Z,7.73
2019-05-07T18:30:27.950Z,8.07
2019-05-07T18:33:36.194Z,7.73
2019-05-07T18:36:07.379Z,8.07
2019-05-07T18:38:38.526Z,8.47
2019-05-07T18:41:11.988Z,8.47
2019-05-07T18:43:44.318Z,9.20
2019-05-07T18:46:15.540Z,7.67
2019-05-07T18:48:46.718Z,7.90
2019-05-07T18:51:17.885Z,8.93
2019-05-07T18:53:51.927Z,9.83
2019-05-07T18:56:23.523Z,9.27
2019-05-07T18:58:54.717Z,8.83
2019-05-07T19:01:27.689Z,9.83
2019-05-07T19:03:59.067Z,9.63
2019-05-07T19:06:31.832Z,9.40
2019-05-07T19:09:03.382Z,10.70
2019-05-07T19:11:36.142Z,10.67
2019-05-07T19:14:08.401Z,12.23
2019-05-07T19:16:42.928Z,10.10
2019-05-07T19:19:13.771Z,11.37
2019-05-07T19:21:45.083Z,11.50
2019-05-07T19:24:17.272Z,13.07
2019-05-07T19:26:48.407Z,13.43
2019-05-07T19:29:19.722Z,14.27
2019-05-07T19:31:52.501Z,15.73
2019-05-07T19:34:24.012Z,14.17
2019-05-07T19:36:55.241Z,13.37
2019-05-07T19:39:29.454Z,15.47
2019-05-07T19:42:02.552Z,20.07
2019-05-07T19:44:33.691Z,20.33
2019-05-07T19:47:05.169Z,21.17
2019-05-07T19:49:36.493Z,21.27
2019-05-07T19:52:07.694Z,20.70
2019-05-07T19:54:38.861Z,23.53
2019-05-07T19:57:12.647Z,23.37
2019-05-07T19:59:46.764Z,22.87
2019-05-07T20:02:22.848Z,31.57
2019-05-07T20:04:54.357Z,28.33
2019-05-07T20:07:25.737Z,25.93
2019-05-07T20:09:57.319Z,25.60
2019-05-07T20:12:28.953Z,26.77
2019-05-07T20:15:02.556Z,25.93
2019-05-07T20:17:34.043Z,28.37
2019-05-07T20:20:06.543Z,24.53
2019-05-07T20:22:37.686Z,22.93
2019-05-07T20:25:16.384Z,25.20
2019-05-07T20:27:42.823Z,23.37
2019-05-07T20:30:14.693Z,21.97
2019-05-07T20:32:45.914Z,24.40
2019-05-07T20:35:17.103Z,26.20
2019-05-07T20:37:48.685Z,23.97
2019-05-07T20:40:22.583Z,26.90
2019-05-07T20:42:53.248Z,25.73
2019-05-07T20:45:24.396Z,25.53
2019-05-07T20:47:57.112Z,24.33
2019-05-07T20:50:28.584Z,42.03
2019-05-07T20:53:01.895Z,34.90
2019-05-07T20:55:44.551Z,30.70
2019-05-07T20:58:17.987Z,31.93
2019-05-07T21:00:49.251Z,30.40
2019-05-07T21:03:20.560Z,25.63
2019-05-07T21:05:53.228Z,24.93
2019-05-07T21:08:24.679Z,24.23
2019-05-07T21:10:56.092Z,23.80
2019-05-07T21:13:31.775Z,28.63
2019-05-07T21:16:00.550Z,24.03
2019-05-07T21:18:34.745Z,27.90
2019-05-07T21:21:07.107Z,31.30
2019-05-07T21:23:43.363Z,29.97
2019-05-07T21:26:14.873Z,34.17
2019-05-07T21:28:46.105Z,30.77
2019-05-07T21:31:17.374Z,27.23
2019-05-07T21:33:48.598Z,24.80
2019-05-07T21:36:19.852Z,25.03
2019-05-07T21:38:51.841Z,24.87
2019-05-07T21:41:23.332Z,26.70
2019-05-07T21:43:54.673Z,22.70
2019-05-07T21:46:25.914Z,25.80
2019-05-07T21:48:57.072Z,22.00
2019-05-07T21:51:28.269Z,27.60
2019-05-07T21:54:05.694Z,28.20
2019-05-07T21:57:12.787Z,25.00
2019-05-07T21:59:44.003Z,22.17
2019-05-07T22:02:22.264Z,23.10
2019-05-07T22:04:54.577Z,21.57
2019-05-07T22:07:25.814Z,24.50
2019-05-07T22:09:57.029Z,23.87
2019-05-07T22:12:28.305Z,20.17
2019-05-07T22:14:59.422Z,23.80
2019-05-07T22:17:30.558Z,22.30
2019-05-07T22:20:03.072Z,24.67
2019-05-07T22:22:34.431Z,21.77
2019-05-07T22:25:05.640Z,23.10
2019-05-07T22:27:38.431Z,26.73
2019-05-07T22:30:12.524Z,24.80
2019-05-07T22:32:57.123Z,24.97
2019-05-07T22:35:47.149Z,26.27
2019-05-07T22:38:28.864Z,25.20
2019-05-07T22:41:02.137Z,21.60
2019-05-07T22:43:33.385Z,25.40
2019-05-07T22:46:05.838Z,22.60
2019-05-07T22:48:37.106Z,23.60
2019-05-07T22:51:08.287Z,22.37
2019-05-07T22:53:39.343Z,25.10
2019-05-07T22:56:12.009Z,22.63
2019-05-07T22:58:47.849Z,25.40
2019-05-07T23:01:19.147Z,26.00
2019-05-07T23:03:51.809Z,24.60
2019-05-07T23:06:23.332Z,26.77
2019-05-07T23:08:54.649Z,24.87
2019-05-07T23:11:25.742Z,24.80
2019-05-07T23:13:56.848Z,33.53
2019-05-07T23:16:27.910Z,32.43
2019-05-07T23:18:59.079Z,31.63
2019-05-07T23:21:31.934Z,26.30
2019-05-07T23:24:02.811Z,30.00
2019-05-07T23:26:47.442Z,27.57
2019-05-07T23:29:06.773Z,28.80
2019-05-07T23:31:37.959Z,28.50
2019-05-07T23:34:09.133Z,28.80
2019-05-07T23:36:42.094Z,25.73
2019-05-07T23:39:14.543Z,27.60
2019-05-07T23:41:50.036Z,26.13
2019-05-07T23:44:22.880Z,28.07
2019-05-07T23:46:54.175Z,26.13
2019-05-07T23:49:25.376Z,36.73
2019-05-07T23:51:56.408Z,33.30
2019-05-07T23:54:27.521Z,31.50
2019-05-07T23:57:05.836Z,33.67
2019-05-07T23:59:32.881Z,26.07
