createdAt,value
2023-06-27T00:00:00.223Z,19.31
2023-06-27T00:05:00.125Z,19.44
2023-06-27T00:10:00.163Z,19.5
2023-06-27T00:15:00.135Z,19.44
2023-06-27T00:20:00.233Z,19.38
2023-06-27T00:25:00.139Z,19.44
2023-06-27T00:30:00.151Z,19.5
2023-06-27T00:35:00.121Z,19.38
2023-06-27T00:40:00.129Z,19.19
2023-06-27T00:45:00.089Z,19.06
2023-06-27T00:50:00.113Z,19
2023-06-27T00:55:00.110Z,19.06
2023-06-27T01:00:00.211Z,19.06
2023-06-27T01:05:00.133Z,19.13
2023-06-27T01:10:00.127Z,18.94
2023-06-27T01:15:00.153Z,18.69
2023-06-27T01:20:00.164Z,18.5
2023-06-27T01:25:00.129Z,18.31
2023-06-27T01:30:00.176Z,18.13
2023-06-27T01:35:00.091Z,17.94
2023-06-27T01:40:00.166Z,17.81
2023-06-27T01:45:00.154Z,17.69
2023-06-27T01:50:00.131Z,17.44
2023-06-27T01:55:00.141Z,17.38
2023-06-27T02:00:00.238Z,17.25
2023-06-27T02:05:00.141Z,17.13
2023-06-27T02:10:00.156Z,17
2023-06-27T02:15:00.121Z,16.81
2023-06-27T02:20:00.158Z,16.75
2023-06-27T02:25:00.158Z,16.69
2023-06-27T02:30:00.148Z,16.63
2023-06-27T02:35:00.111Z,16.5
2023-06-27T02:40:00.153Z,16.44
2023-06-27T02:45:00.133Z,16.44
2023-06-27T02:50:00.181Z,16.31
2023-06-27T02:55:00.130Z,16.25
2023-06-27T03:00:00.231Z,16.25
2023-06-27T03:05:00.111Z,16.19
2023-06-27T03:10:00.133Z,16.19
2023-06-27T03:15:00.153Z,16.19
2023-06-27T03:20:00.150Z,16.25
2023-06-27T03:25:00.123Z,16.31
2023-06-27T03:30:00.216Z,16.25
2023-06-27T03:35:00.117Z,16.69
2023-06-27T03:40:00.174Z,17.5
2023-06-27T03:45:00.119Z,18.38
2023-06-27T03:50:00.118Z,19.06
2023-06-27T03:55:00.107Z,18.94
2023-06-27T04:00:00.203Z,18.63
2023-06-27T04:05:00.162Z,18.38
2023-06-27T04:10:00.117Z,18.31
2023-06-27T04:15:00.125Z,18.13
2023-06-27T04:20:00.203Z,18.13
2023-06-27T04:25:01.133Z,18.13
2023-06-27T04:30:00.164Z,18.13
2023-06-27T04:35:00.110Z,18.38
2023-06-27T04:40:00.168Z,18.5
2023-06-27T04:45:00.115Z,18.69
2023-06-27T04:50:00.132Z,19.5
2023-06-27T04:55:00.129Z,19.75
2023-06-27T05:00:00.206Z,21.56
2023-06-27T05:05:00.149Z,23.44
2023-06-27T05:10:00.125Z,24.75
2023-06-27T05:15:00.099Z,26.19
2023-06-27T05:20:00.142Z,27.25
2023-06-27T05:25:00.149Z,28.31
2023-06-27T05:30:00.157Z,29.25
2023-06-27T05:35:00.110Z,29.38
2023-06-27T05:40:00.139Z,29.75
2023-06-27T05:45:00.122Z,30
2023-06-27T05:50:01.112Z,30.06
2023-06-27T05:55:00.153Z,29.63
2023-06-27T06:00:00.252Z,30.44
2023-06-27T06:05:02.136Z,31.56
2023-06-27T06:10:00.177Z,32.19
2023-06-27T06:15:00.085Z,32.81
2023-06-27T06:20:00.157Z,33.13
2023-06-27T06:25:00.149Z,33.63
2023-06-27T06:30:00.208Z,34.38
2023-06-27T06:35:00.105Z,35.31
2023-06-27T06:40:00.174Z,36.38
2023-06-27T06:45:00.125Z,36.75
2023-06-27T06:50:00.118Z,35.5
2023-06-27T06:55:00.144Z,33.31
2023-06-27T07:00:00.168Z,32.31
2023-06-27T07:05:00.134Z,32.38
2023-06-27T07:10:00.179Z,32.19
2023-06-27T07:15:00.123Z,31.25
2023-06-27T07:20:00.223Z,34.19
2023-06-27T07:25:00.195Z,35.94
2023-06-27T07:30:00.171Z,35.5
2023-06-27T07:35:00.132Z,37.19
2023-06-27T07:40:05.207Z,36.63
2023-06-27T07:45:00.124Z,33.44
2023-06-27T07:50:00.099Z,33.44
2023-06-27T07:55:00.138Z,35.81
2023-06-27T08:00:00.189Z,36.88
2023-06-27T08:05:00.117Z,35.31
2023-06-27T08:10:00.121Z,33.81
2023-06-27T08:15:00.180Z,33.63
2023-06-27T08:20:01.244Z,35
2023-06-27T08:25:00.129Z,32.81
2023-06-27T08:30:00.147Z,29.88
2023-06-27T08:35:01.111Z,27.81
2023-06-27T08:40:00.156Z,31.5
2023-06-27T08:45:01.128Z,35.25
2023-06-27T08:50:00.110Z,34.69
2023-06-27T08:55:01.201Z,32.56
2023-06-27T09:00:00.208Z,31.63
2023-06-27T09:05:00.144Z,33.88
2023-06-27T09:10:00.166Z,33.5
2023-06-27T09:15:00.167Z,31.19
2023-06-27T09:20:00.189Z,28.63
2023-06-27T09:25:00.124Z,25.38
2023-06-27T09:30:00.162Z,23.75
2023-06-27T09:35:00.111Z,24.06
2023-06-27T09:40:05.198Z,26.06
2023-06-27T09:45:00.170Z,27.38
2023-06-27T09:50:00.128Z,28.06
2023-06-27T09:55:00.143Z,29.19
2023-06-27T10:00:00.261Z,34
2023-06-27T10:05:00.267Z,37.5
2023-06-27T10:10:00.114Z,39.63
2023-06-27T10:15:00.157Z,40.25
2023-06-27T10:20:01.161Z,40.25
2023-06-27T10:25:00.108Z,40.44
2023-06-27T10:30:00.180Z,39
2023-06-27T10:35:00.086Z,38.19
2023-06-27T10:40:00.222Z,39.38
2023-06-27T10:45:00.156Z,40.44
2023-06-27T10:50:01.154Z,41.38
2023-06-27T10:55:00.132Z,40.69
2023-06-27T11:00:00.200Z,35
2023-06-27T11:05:00.154Z,30.56
2023-06-27T11:10:00.110Z,29.88
2023-06-27T11:15:01.144Z,33.19
2023-06-27T11:20:00.151Z,35.31
2023-06-27T11:25:00.106Z,36.5
2023-06-27T11:30:00.144Z,36.94
2023-06-27T11:35:00.115Z,37.31
2023-06-27T11:40:00.157Z,37.38
2023-06-27T11:45:00.120Z,35.56
2023-06-27T11:50:00.155Z,35.19
2023-06-27T11:55:00.114Z,33.56
2023-06-27T12:00:00.258Z,31
2023-06-27T12:05:00.150Z,29.44
2023-06-27T12:10:00.158Z,28.56
2023-06-27T12:15:00.167Z,28.19
2023-06-27T12:20:00.149Z,27.69
2023-06-27T12:25:00.119Z,26.69
2023-06-27T12:30:00.155Z,25.5
2023-06-27T12:35:00.122Z,24.38
2023-06-27T12:40:00.150Z,24.06
2023-06-27T12:45:00.126Z,24.13
2023-06-27T12:50:00.166Z,24
2023-06-27T12:55:00.275Z,24.25
2023-06-27T13:00:00.183Z,24.13
2023-06-27T13:05:00.160Z,23.88
2023-06-27T13:15:00.311Z,25.06
2023-06-27T13:20:00.199Z,25.25
2023-06-27T13:25:00.149Z,24.88
2023-06-27T13:30:00.179Z,24.31
2023-06-27T13:35:00.195Z,23.88
2023-06-27T13:40:00.350Z,23.63
2023-06-27T13:45:00.227Z,23.5
2023-06-27T13:50:00.233Z,23.5
2023-06-27T13:55:00.131Z,23.56
2023-06-27T14:00:00.256Z,24
2023-06-27T14:05:00.191Z,24.31
2023-06-27T14:10:00.133Z,24.69
2023-06-27T14:15:00.167Z,25.13
2023-06-27T14:20:00.217Z,25
2023-06-27T14:25:00.118Z,25.19
2023-06-27T14:30:00.129Z,25.38
2023-06-27T14:35:00.136Z,25.38
2023-06-27T14:40:00.242Z,25.25
2023-06-27T14:45:00.237Z,25.25
2023-06-27T14:50:00.160Z,25.31
2023-06-27T14:55:00.104Z,25.13
2023-06-27T15:00:00.169Z,24.69
2023-06-27T15:05:00.186Z,24.5
2023-06-27T15:10:00.179Z,24.5
2023-06-27T15:15:00.200Z,24.19
2023-06-27T15:20:00.405Z,23.5
2023-06-27T15:25:00.121Z,23.06
2023-06-27T15:30:00.209Z,22.94
2023-06-27T15:35:00.133Z,23.13
2023-06-27T15:40:00.277Z,23.56
2023-06-27T15:45:00.170Z,23.81
2023-06-27T15:50:00.136Z,23.63
2023-06-27T15:55:00.149Z,23.19
2023-06-27T16:00:00.432Z,22.69
2023-06-27T16:05:00.344Z,22.44
2023-06-27T16:10:00.154Z,22.25
2023-06-27T16:15:00.216Z,22.25
2023-06-27T16:20:00.441Z,22.19
2023-06-27T16:25:00.141Z,22.06
2023-06-27T16:30:00.180Z,21.94
2023-06-27T16:35:00.212Z,21.81
2023-06-27T16:40:00.154Z,21.75
2023-06-27T16:45:00.193Z,21.81
2023-06-27T16:50:00.197Z,21.88
2023-06-27T16:55:00.221Z,21.88
2023-06-27T17:00:00.223Z,21.81
2023-06-27T17:05:00.192Z,21.75
2023-06-27T17:10:00.224Z,21.5
2023-06-27T17:15:00.171Z,21.31
2023-06-27T17:20:00.182Z,21.13
2023-06-27T17:25:00.170Z,20.88
2023-06-27T17:30:00.226Z,20.69
2023-06-27T17:35:00.249Z,20.44
2023-06-27T17:40:00.198Z,19.94
2023-06-27T17:45:00.150Z,19.31
2023-06-27T17:50:00.175Z,18.81
2023-06-27T17:55:00.195Z,18.44
2023-06-27T18:00:00.446Z,18.13
2023-06-27T18:05:00.259Z,17.94
2023-06-27T18:10:00.162Z,17.88
2023-06-27T18:15:00.192Z,17.88
2023-06-27T18:20:00.185Z,17.88
2023-06-27T18:25:00.129Z,17.88
2023-06-27T18:30:00.288Z,17.88
2023-06-27T18:35:00.174Z,17.88
2023-06-27T18:40:00.243Z,17.88
2023-06-27T18:45:00.237Z,17.75
2023-06-27T18:50:00.143Z,17.75
2023-06-27T18:55:00.217Z,17.69
2023-06-27T19:00:00.247Z,17.63
2023-06-27T19:05:00.184Z,17.56
2023-06-27T19:10:00.192Z,17.5
2023-06-27T19:15:00.211Z,17.44
2023-06-27T19:20:00.251Z,17.25
2023-06-27T19:25:00.206Z,16.88
2023-06-27T19:30:00.237Z,16.56
2023-06-27T19:35:00.249Z,16.31
2023-06-27T19:40:00.274Z,16.19
2023-06-27T19:45:00.172Z,16
2023-06-27T19:50:00.185Z,15.88
2023-06-27T19:55:00.204Z,15.75
2023-06-27T20:00:00.451Z,15.63
2023-06-27T20:05:00.178Z,15.5
2023-06-27T20:10:00.188Z,15.5
2023-06-27T20:15:00.243Z,15.5
2023-06-27T20:20:00.190Z,15.56
2023-06-27T20:25:00.170Z,15.56
2023-06-27T20:30:00.306Z,15.63
2023-06-27T20:35:00.268Z,15.75
2023-06-27T20:40:00.218Z,15.69
2023-06-27T20:45:00.123Z,15.63
2023-06-27T20:50:00.286Z,15.69
2023-06-27T20:55:00.195Z,15.69
2023-06-27T21:00:00.425Z,15.88
2023-06-27T21:05:00.237Z,16
2023-06-27T21:10:00.162Z,16.13
2023-06-27T21:15:00.178Z,16.19
2023-06-27T21:20:00.133Z,16.19
2023-06-27T21:25:00.121Z,16.13
2023-06-27T21:30:00.161Z,16.06
2023-06-27T21:35:00.144Z,15.75
2023-06-27T21:40:00.539Z,15.69
2023-06-27T21:45:00.166Z,15.63
2023-06-27T21:50:00.245Z,15.5
2023-06-27T21:55:00.246Z,15.44
2023-06-27T22:00:00.284Z,15.44
2023-06-27T22:05:00.542Z,15.44
2023-06-27T22:10:00.189Z,15.38
2023-06-27T22:15:00.200Z,15.31
2023-06-27T22:20:00.176Z,15.31
2023-06-27T22:25:00.280Z,15.31
2023-06-27T22:30:00.130Z,15.38
2023-06-27T22:35:00.176Z,15.38
2023-06-27T22:40:00.198Z,15.5
2023-06-27T22:45:00.175Z,15.56
2023-06-27T22:50:00.134Z,15.5
2023-06-27T22:55:00.251Z,15.5
2023-06-27T23:00:00.364Z,15.44
2023-06-27T23:05:00.245Z,15.38
2023-06-27T23:10:00.210Z,15.38
2023-06-27T23:15:00.170Z,15.38
2023-06-27T23:20:00.340Z,15.38
2023-06-27T23:25:00.181Z,15.38
2023-06-27T23:30:00.250Z,15.31
2023-06-27T23:35:00.166Z,15.25
2023-06-27T23:40:00.169Z,15.13
2023-06-27T23:45:00.208Z,15
2023-06-27T23:50:00.173Z,14.88
2023-06-27T23:55:00.168Z,14.88
