createdAt,value
2019-05-29T00:02:07.953Z,4.20
2019-05-29T00:04:57.346Z,4.40
2019-05-29T00:07:46.760Z,4.00
2019-05-29T00:10:35.620Z,4.27
2019-05-29T00:13:24.567Z,4.40
2019-05-29T00:16:14.511Z,4.87
2019-05-29T00:19:03.316Z,4.53
2019-05-29T00:21:52.719Z,4.40
2019-05-29T00:24:41.800Z,4.97
2019-05-29T00:27:30.763Z,4.63
2019-05-29T00:30:19.958Z,4.93
2019-05-29T00:33:10.113Z,4.90
2019-05-29T00:35:59.190Z,4.53
2019-05-29T00:38:48.606Z,4.60
2019-05-29T00:41:37.389Z,4.63
2019-05-29T00:44:34.216Z,4.77
2019-05-29T00:47:17.732Z,5.30
2019-05-29T00:50:08.014Z,5.40
2019-05-29T00:52:56.923Z,4.87
2019-05-29T00:55:46.255Z,4.47
2019-05-29T00:58:35.005Z,4.90
2019-05-29T01:01:24.047Z,5.57
2019-05-29T01:04:13.620Z,4.63
2019-05-29T01:07:02.382Z,4.23
2019-05-29T01:09:51.167Z,4.83
2019-05-29T01:12:39.821Z,5.00
2019-05-29T01:15:28.886Z,5.43
2019-05-29T01:18:18.020Z,5.53
2019-05-29T01:21:07.202Z,4.93
2019-05-29T01:23:56.173Z,5.20
2019-05-29T01:26:45.181Z,4.90
2019-05-29T01:29:33.999Z,4.83
2019-05-29T01:32:23.740Z,5.00
2019-05-29T01:35:13.805Z,4.50
2019-05-29T01:38:02.803Z,4.93
2019-05-29T01:40:51.909Z,4.80
2019-05-29T01:43:40.897Z,4.53
2019-05-29T01:46:30.237Z,5.70
2019-05-29T01:49:19.641Z,5.07
2019-05-29T01:52:09.213Z,5.10
2019-05-29T01:54:58.427Z,5.37
2019-05-29T01:57:48.218Z,5.43
2019-05-29T02:00:37.334Z,5.10
2019-05-29T02:03:28.153Z,5.70
2019-05-29T02:06:17.836Z,5.23
2019-05-29T02:09:07.701Z,5.60
2019-05-29T02:11:57.355Z,5.53
2019-05-29T02:14:46.482Z,4.90
2019-05-29T02:17:37.501Z,5.80
2019-05-29T02:20:27.511Z,5.20
2019-05-29T02:23:17.787Z,5.70
2019-05-29T02:26:07.444Z,6.07
2019-05-29T02:28:56.577Z,5.73
2019-05-29T02:31:45.537Z,5.50
2019-05-29T02:34:35.016Z,6.93
2019-05-29T02:37:24.419Z,5.50
2019-05-29T02:40:14.338Z,6.00
2019-05-29T02:43:03.317Z,6.30
2019-05-29T02:45:54.814Z,6.20
2019-05-29T02:48:42.482Z,6.23
2019-05-29T02:51:31.649Z,6.10
2019-05-29T02:54:22.393Z,5.33
2019-05-29T02:57:10.879Z,6.33
2019-05-29T03:00:00.081Z,6.40
2019-05-29T03:02:48.833Z,6.53
2019-05-29T03:05:38.452Z,6.50
2019-05-29T03:08:29.654Z,6.80
2019-05-29T03:11:18.171Z,6.83
2019-05-29T03:14:07.298Z,6.47
2019-05-29T03:16:56.222Z,6.43
2019-05-29T03:19:45.646Z,7.17
2019-05-29T03:22:35.343Z,6.73
2019-05-29T03:25:24.466Z,6.80
2019-05-29T03:28:14.021Z,6.63
2019-05-29T03:31:03.334Z,7.37
2019-05-29T03:33:52.320Z,7.07
2019-05-29T03:36:47.219Z,7.07
2019-05-29T03:39:32.330Z,7.00
2019-05-29T03:42:20.948Z,6.70
2019-05-29T03:45:10.569Z,7.20
2019-05-29T03:48:00.102Z,7.13
2019-05-29T03:50:49.562Z,7.70
2019-05-29T03:53:39.060Z,7.70
2019-05-29T03:56:28.392Z,7.67
2019-05-29T03:59:17.518Z,7.80
2019-05-29T04:02:07.281Z,7.47
2019-05-29T04:04:56.379Z,7.23
2019-05-29T04:07:45.512Z,6.93
2019-05-29T04:10:37.371Z,7.93
2019-05-29T04:13:27.253Z,7.03
2019-05-29T04:16:16.664Z,6.87
2019-05-29T04:19:05.891Z,7.50
2019-05-29T04:21:57.883Z,7.37
2019-05-29T04:24:48.583Z,7.23
2019-05-29T04:27:40.238Z,7.30
2019-05-29T04:30:30.043Z,7.27
2019-05-29T04:33:19.355Z,7.27
2019-05-29T04:36:08.777Z,7.07
2019-05-29T04:38:58.035Z,7.20
2019-05-29T04:41:47.121Z,7.63
2019-05-29T04:44:38.962Z,7.60
2019-05-29T04:47:26.746Z,6.93
2019-05-29T04:50:16.973Z,7.90
2019-05-29T04:53:06.394Z,8.23
2019-05-29T04:55:56.306Z,8.43
2019-05-29T04:58:45.762Z,7.97
2019-05-29T05:01:15.950Z,8.17
2019-05-29T05:03:46.184Z,8.20
2019-05-29T05:06:18.750Z,8.10
2019-05-29T05:08:48.889Z,7.93
2019-05-29T05:11:19.409Z,8.30
2019-05-29T05:13:49.411Z,8.67
2019-05-29T05:16:19.600Z,8.40
2019-05-29T05:19:08.234Z,8.57
2019-05-29T05:21:38.606Z,8.77
2019-05-29T05:24:09.058Z,9.03
2019-05-29T05:26:40.474Z,8.43
2019-05-29T05:29:10.893Z,8.10
2019-05-29T05:31:41.212Z,8.67
2019-05-29T05:34:11.553Z,8.40
2019-05-29T05:36:41.878Z,7.67
2019-05-29T05:39:12.010Z,8.53
2019-05-29T05:41:42.565Z,8.43
2019-05-29T05:44:13.051Z,8.50
2019-05-29T05:46:43.265Z,8.73
2019-05-29T05:49:13.575Z,8.77
2019-05-29T05:51:44.756Z,10.07
2019-05-29T05:54:15.122Z,8.93
2019-05-29T05:56:45.536Z,8.60
2019-05-29T05:59:35.650Z,8.70
2019-05-29T06:02:05.982Z,8.87
2019-05-29T06:04:55.137Z,8.67
2019-05-29T06:07:43.903Z,7.90
2019-05-29T06:10:34.013Z,7.33
2019-05-29T06:13:23.090Z,7.43
2019-05-29T06:16:12.596Z,6.90
2019-05-29T06:19:02.200Z,8.10
2019-05-29T06:21:52.132Z,7.50
2019-05-29T06:24:41.198Z,6.90
2019-05-29T06:27:30.382Z,7.70
2019-05-29T06:30:20.762Z,7.20
2019-05-29T06:33:09.880Z,7.07
2019-05-29T06:35:59.073Z,6.50
2019-05-29T06:38:48.430Z,7.43
2019-05-29T06:41:37.812Z,6.47
2019-05-29T06:44:27.083Z,6.60
2019-05-29T06:47:15.903Z,6.67
2019-05-29T06:50:06.133Z,6.77
2019-05-29T06:52:55.012Z,6.53
2019-05-29T06:55:44.587Z,6.30
2019-05-29T06:58:35.797Z,6.07
2019-05-29T07:01:24.733Z,5.30
2019-05-29T07:04:13.978Z,5.20
2019-05-29T07:07:03.170Z,4.63
2019-05-29T07:09:52.450Z,4.57
2019-05-29T07:12:42.372Z,4.23
2019-05-29T07:15:32.707Z,3.63
2019-05-29T07:18:22.197Z,3.87
2019-05-29T07:21:11.179Z,4.67
2019-05-29T07:24:00.090Z,3.60
2019-05-29T07:26:30.461Z,3.80
2019-05-29T07:29:07.954Z,3.80
2019-05-29T07:31:32.480Z,3.70
2019-05-29T07:34:02.693Z,4.20
2019-05-29T07:36:32.845Z,3.83
2019-05-29T07:39:22.254Z,3.67
2019-05-29T07:42:11.301Z,3.80
2019-05-29T07:45:00.104Z,4.30
2019-05-29T07:47:49.398Z,3.83
2019-05-29T07:50:40.077Z,3.90
2019-05-29T07:53:29.423Z,3.87
2019-05-29T07:56:22.631Z,3.17
2019-05-29T07:59:08.956Z,3.80
2019-05-29T08:01:58.405Z,3.17
2019-05-29T08:04:47.211Z,3.10
2019-05-29T08:07:37.196Z,3.27
2019-05-29T08:10:26.309Z,3.00
2019-05-29T08:13:15.349Z,3.07
2019-05-29T08:16:04.891Z,3.37
2019-05-29T08:18:54.479Z,3.20
2019-05-29T08:21:44.311Z,3.10
2019-05-29T08:24:33.587Z,3.80
2019-05-29T08:27:22.212Z,2.80
2019-05-29T08:30:12.542Z,3.17
2019-05-29T08:33:01.699Z,2.70
2019-05-29T08:35:59.316Z,3.20
2019-05-29T08:38:44.151Z,3.00
2019-05-29T08:41:33.129Z,3.20
2019-05-29T08:44:22.298Z,2.60
2019-05-29T08:47:11.861Z,3.07
2019-05-29T08:50:17.375Z,3.27
2019-05-29T08:52:52.208Z,3.40
2019-05-29T08:55:42.105Z,3.43
2019-05-29T08:58:31.205Z,3.10
2019-05-29T09:01:20.717Z,3.00
2019-05-29T09:04:09.842Z,3.30
2019-05-29T09:06:59.347Z,3.27
2019-05-29T09:09:49.064Z,2.93
2019-05-29T09:12:38.682Z,2.80
2019-05-29T09:15:28.080Z,2.90
2019-05-29T09:18:17.413Z,2.90
2019-05-29T09:21:06.537Z,2.63
2019-05-29T09:23:58.698Z,2.53
2019-05-29T09:26:46.639Z,3.10
2019-05-29T09:29:36.196Z,2.80
2019-05-29T09:32:47.584Z,3.20
2019-05-29T09:35:16.120Z,3.27
2019-05-29T09:38:06.951Z,2.67
2019-05-29T09:40:56.210Z,2.93
2019-05-29T09:43:58.366Z,3.03
2019-05-29T09:46:36.249Z,2.83
2019-05-29T09:49:26.066Z,2.70
2019-05-29T09:52:15.766Z,2.73
2019-05-29T09:55:04.981Z,3.03
2019-05-29T09:57:55.416Z,2.70
2019-05-29T10:00:45.608Z,3.20
2019-05-29T10:03:34.424Z,2.17
2019-05-29T10:06:23.179Z,2.87
2019-05-29T10:09:12.403Z,2.47
2019-05-29T10:12:06.349Z,2.53
2019-05-29T10:14:52.142Z,3.10
2019-05-29T10:17:41.766Z,3.20
2019-05-29T10:20:31.126Z,3.00
2019-05-29T10:23:20.247Z,2.80
2019-05-29T10:26:10.216Z,2.70
2019-05-29T10:29:07.987Z,2.93
2019-05-29T10:31:51.116Z,2.87
2019-05-29T10:34:21.233Z,2.77
2019-05-29T10:36:54.328Z,2.47
2019-05-29T10:39:42.824Z,3.00
2019-05-29T10:42:32.324Z,2.87
2019-05-29T10:45:03.384Z,3.00
2019-05-29T10:47:33.567Z,3.00
2019-05-29T10:50:03.940Z,2.43
2019-05-29T10:52:52.573Z,2.77
2019-05-29T10:55:41.568Z,2.63
2019-05-29T10:58:30.159Z,2.80
2019-05-29T11:01:19.645Z,2.50
2019-05-29T11:04:08.449Z,2.43
2019-05-29T11:06:57.441Z,2.57
2019-05-29T11:09:48.436Z,2.60
2019-05-29T11:12:39.593Z,2.73
2019-05-29T11:15:30.323Z,3.10
2019-05-29T11:18:19.425Z,3.00
2019-05-29T11:21:08.703Z,2.83
2019-05-29T11:23:58.295Z,2.63
2019-05-29T11:26:48.376Z,3.00
2019-05-29T11:29:37.853Z,3.03
2019-05-29T11:32:08.242Z,2.53
2019-05-29T11:34:39.573Z,2.57
2019-05-29T11:37:09.921Z,2.80
2019-05-29T11:39:40.446Z,2.63
2019-05-29T11:42:26.265Z,2.50
2019-05-29T11:44:43.036Z,3.37
2019-05-29T11:47:13.356Z,2.50
2019-05-29T11:49:43.671Z,3.00
2019-05-29T11:52:24.516Z,2.93
2019-05-29T11:54:45.641Z,2.90
2019-05-29T11:57:15.934Z,2.87
2019-05-29T11:59:46.320Z,3.30
2019-05-29T12:02:16.648Z,2.60
2019-05-29T12:04:46.852Z,2.57
2019-05-29T12:07:17.220Z,2.80
2019-05-29T12:09:47.598Z,2.50
2019-05-29T12:12:17.972Z,2.63
2019-05-29T12:15:00.240Z,2.67
2019-05-29T12:17:20.181Z,2.60
2019-05-29T12:19:51.798Z,2.50
2019-05-29T12:22:22.160Z,2.37
2019-05-29T12:24:52.658Z,2.43
2019-05-29T12:27:22.974Z,2.30
2019-05-29T12:29:54.523Z,2.27
2019-05-29T12:32:25.275Z,1.90
2019-05-29T12:34:57.166Z,2.13
2019-05-29T12:37:27.362Z,1.97
2019-05-29T12:39:57.779Z,1.80
2019-05-29T12:42:27.901Z,2.00
2019-05-29T12:44:59.506Z,2.37
2019-05-29T12:47:33.009Z,2.40
2019-05-29T12:50:04.320Z,1.70
2019-05-29T12:52:34.556Z,1.90
2019-05-29T12:55:23.519Z,2.30
2019-05-29T12:58:12.961Z,1.90
2019-05-29T13:01:02.945Z,2.27
2019-05-29T13:03:54.018Z,1.97
2019-05-29T13:06:44.077Z,2.23
2019-05-29T13:09:33.996Z,1.90
2019-05-29T13:12:23.281Z,1.87
2019-05-29T13:15:13.249Z,1.97
2019-05-29T13:18:09.117Z,2.10
2019-05-29T13:20:53.387Z,2.13
2019-05-29T13:23:45.410Z,2.47
2019-05-29T13:26:34.079Z,2.57
2019-05-29T13:29:24.025Z,2.87
2019-05-29T13:32:13.196Z,2.70
2019-05-29T13:34:43.518Z,2.90
2019-05-29T13:37:15.004Z,2.70
2019-05-29T13:39:45.619Z,3.10
2019-05-29T13:42:16.155Z,3.07
2019-05-29T13:44:48.635Z,2.87
2019-05-29T13:47:19.165Z,3.10
2019-05-29T13:49:49.383Z,2.87
2019-05-29T13:52:19.545Z,2.20
2019-05-29T13:54:49.955Z,2.60
2019-05-29T13:57:20.181Z,2.10
2019-05-29T13:59:50.282Z,2.57
2019-05-29T14:02:20.597Z,3.00
2019-05-29T14:04:51.712Z,2.30
2019-05-29T14:07:22.410Z,2.50
2019-05-29T14:09:52.973Z,2.67
2019-05-29T14:12:23.570Z,2.67
2019-05-29T14:14:53.581Z,2.63
2019-05-29T14:17:23.897Z,2.90
2019-05-29T14:19:54.257Z,2.60
2019-05-29T14:22:24.567Z,2.50
2019-05-29T14:24:54.627Z,2.37
2019-05-29T14:27:24.903Z,2.30
2019-05-29T14:29:55.463Z,2.10
2019-05-29T14:32:28.290Z,2.27
2019-05-29T14:34:57.851Z,2.10
2019-05-29T14:37:28.069Z,1.60
2019-05-29T14:39:58.428Z,1.70
2019-05-29T14:42:29.073Z,1.93
2019-05-29T14:44:59.564Z,1.50
2019-05-29T14:47:30.287Z,1.60
2019-05-29T14:50:02.389Z,1.53
2019-05-29T14:52:32.758Z,1.47
2019-05-29T14:55:04.563Z,1.63
2019-05-29T14:57:34.900Z,1.90
2019-05-29T15:00:17.249Z,2.00
2019-05-29T15:02:38.376Z,2.43
2019-05-29T15:05:09.775Z,1.90
2019-05-29T15:07:58.689Z,2.10
2019-05-29T15:10:47.465Z,2.77
2019-05-29T15:13:36.647Z,2.40
2019-05-29T15:16:26.399Z,2.60
2019-05-29T15:19:16.214Z,2.40
2019-05-29T15:22:09.281Z,2.13
2019-05-29T15:25:08.107Z,2.40
2019-05-29T15:27:48.773Z,1.70
2019-05-29T15:30:37.727Z,2.43
2019-05-29T15:33:26.509Z,2.43
2019-05-29T15:36:16.854Z,2.07
2019-05-29T15:39:10.562Z,2.00
2019-05-29T15:41:59.873Z,2.03
2019-05-29T15:44:48.426Z,1.83
2019-05-29T15:47:37.610Z,1.90
2019-05-29T15:50:27.239Z,1.97
2019-05-29T15:53:17.257Z,2.00
2019-05-29T15:56:20.160Z,1.90
2019-05-29T15:58:57.705Z,1.50
2019-05-29T16:01:47.328Z,1.60
2019-05-29T16:04:36.460Z,2.00
2019-05-29T16:07:25.615Z,1.83
2019-05-29T16:10:18.774Z,2.00
2019-05-29T16:13:08.707Z,1.63
2019-05-29T16:16:00.048Z,1.90
2019-05-29T16:18:49.555Z,1.93
2019-05-29T16:21:38.472Z,2.30
2019-05-29T16:24:27.991Z,2.07
2019-05-29T16:27:08.255Z,2.50
2019-05-29T16:29:48.943Z,1.83
2019-05-29T16:32:37.893Z,1.80
2019-05-29T16:35:27.312Z,1.93
2019-05-29T16:38:17.625Z,2.07
2019-05-29T16:40:48.168Z,1.90
2019-05-29T16:43:37.160Z,1.80
2019-05-29T16:46:26.322Z,2.13
2019-05-29T16:49:17.147Z,2.10
2019-05-29T16:52:06.338Z,2.17
2019-05-29T16:54:37.801Z,2.13
2019-05-29T16:57:27.295Z,2.00
2019-05-29T17:00:17.576Z,2.53
2019-05-29T17:03:06.627Z,2.10
2019-05-29T17:05:55.809Z,2.00
2019-05-29T17:08:28.661Z,2.53
2019-05-29T17:11:23.382Z,2.33
2019-05-29T17:14:12.583Z,2.60
2019-05-29T17:17:02.388Z,2.43
2019-05-29T17:19:51.432Z,2.53
2019-05-29T17:22:25.741Z,2.70
2019-05-29T17:25:16.724Z,2.63
2019-05-29T17:28:06.129Z,2.50
2019-05-29T17:30:55.410Z,2.37
2019-05-29T17:33:44.735Z,2.30
2019-05-29T17:36:25.278Z,2.20
2019-05-29T17:39:13.144Z,2.70
2019-05-29T17:42:02.005Z,2.43
2019-05-29T17:44:51.344Z,2.60
2019-05-29T17:47:40.102Z,2.70
2019-05-29T17:50:30.071Z,2.73
2019-05-29T17:53:19.951Z,2.63
2019-05-29T17:56:23.369Z,2.50
2019-05-29T17:59:00.394Z,2.60
2019-05-29T18:01:50.700Z,3.00
2019-05-29T18:04:40.781Z,2.83
2019-05-29T18:07:29.918Z,2.60
2019-05-29T18:10:22.030Z,3.60
2019-05-29T18:13:10.624Z,2.83
2019-05-29T18:16:00.416Z,2.70
2019-05-29T18:18:50.136Z,3.03
2019-05-29T18:21:38.980Z,2.57
2019-05-29T18:24:09.662Z,2.50
2019-05-29T18:26:46.923Z,2.90
2019-05-29T18:29:12.241Z,2.77
2019-05-29T18:31:43.125Z,3.20
2019-05-29T18:34:13.707Z,3.60
2019-05-29T18:36:43.682Z,3.40
2019-05-29T18:39:13.828Z,3.43
2019-05-29T18:41:43.937Z,3.00
2019-05-29T18:44:14.148Z,3.07
2019-05-29T18:46:44.561Z,3.10
2019-05-29T18:49:15.373Z,2.90
2019-05-29T18:51:46.361Z,3.20
2019-05-29T18:54:16.608Z,3.00
2019-05-29T18:57:11.173Z,2.90
2019-05-29T18:59:18.732Z,3.10
2019-05-29T19:01:48.947Z,3.40
2019-05-29T19:04:19.533Z,3.23
2019-05-29T19:06:49.566Z,3.40
2019-05-29T19:09:19.931Z,3.37
2019-05-29T19:11:50.670Z,3.27
2019-05-29T19:14:21.771Z,3.53
2019-05-29T19:16:52.409Z,3.60
2019-05-29T19:19:23.948Z,3.83
2019-05-29T19:21:54.599Z,3.73
2019-05-29T19:24:24.818Z,3.60
2019-05-29T19:26:55.025Z,3.80
2019-05-29T19:29:26.856Z,3.70
2019-05-29T19:31:57.333Z,3.50
2019-05-29T19:34:46.400Z,4.07
2019-05-29T19:37:35.652Z,3.73
2019-05-29T19:40:09.531Z,3.20
2019-05-29T19:43:00.724Z,3.40
2019-05-29T19:45:49.967Z,3.80
2019-05-29T19:48:39.131Z,3.20
2019-05-29T19:51:29.180Z,4.07
2019-05-29T19:54:18.192Z,3.90
2019-05-29T19:57:09.424Z,3.70
2019-05-29T19:59:58.693Z,3.63
2019-05-29T20:02:48.345Z,3.80
2019-05-29T20:05:43.514Z,3.57
2019-05-29T20:08:36.222Z,4.10
2019-05-29T20:11:24.227Z,3.70
2019-05-29T20:14:13.406Z,4.67
2019-05-29T20:17:02.651Z,4.00
2019-05-29T20:19:52.161Z,4.17
2019-05-29T20:22:41.204Z,4.10
2019-05-29T20:25:30.757Z,4.10
2019-05-29T20:28:20.153Z,4.23
2019-05-29T20:31:11.915Z,3.70
2019-05-29T20:33:59.778Z,3.67
2019-05-29T20:36:49.066Z,3.67
2019-05-29T20:39:39.550Z,4.80
2019-05-29T20:42:28.163Z,4.30
2019-05-29T20:45:17.703Z,4.37
2019-05-29T20:48:06.732Z,4.53
2019-05-29T20:50:56.290Z,4.40
2019-05-29T20:53:45.604Z,4.17
2019-05-29T20:56:35.846Z,4.00
2019-05-29T20:59:25.471Z,4.10
2019-05-29T21:02:14.907Z,4.70
2019-05-29T21:05:04.012Z,4.77
2019-05-29T21:07:53.268Z,4.00
2019-05-29T21:10:42.135Z,4.40
2019-05-29T21:13:33.208Z,4.10
2019-05-29T21:16:22.937Z,3.90
2019-05-29T21:19:12.245Z,3.97
2019-05-29T21:22:01.933Z,4.40
2019-05-29T21:25:02.451Z,4.57
2019-05-29T21:27:48.804Z,4.80
2019-05-29T21:30:35.584Z,4.60
2019-05-29T21:33:25.109Z,4.67
2019-05-29T21:36:14.709Z,4.90
2019-05-29T21:39:03.509Z,5.00
2019-05-29T21:41:52.889Z,5.53
2019-05-29T21:44:42.866Z,5.00
2019-05-29T21:47:32.460Z,5.37
2019-05-29T21:50:21.735Z,5.63
2019-05-29T21:53:11.384Z,5.30
2019-05-29T21:56:01.079Z,4.73
2019-05-29T21:59:02.998Z,4.90
2019-05-29T22:01:42.073Z,4.77
2019-05-29T22:04:32.081Z,4.50
2019-05-29T22:07:21.256Z,4.70
2019-05-29T22:10:10.994Z,4.57
2019-05-29T22:13:01.070Z,4.37
2019-05-29T22:15:50.677Z,5.47
2019-05-29T22:18:40.079Z,4.80
2019-05-29T22:21:29.431Z,4.93
2019-05-29T22:24:18.617Z,4.73
2019-05-29T22:27:08.293Z,5.40
2019-05-29T22:29:57.414Z,5.70
2019-05-29T22:32:47.132Z,5.63
2019-05-29T22:35:36.365Z,5.87
2019-05-29T22:38:25.732Z,5.70
2019-05-29T22:41:15.385Z,5.83
2019-05-29T22:44:05.013Z,5.27
2019-05-29T22:46:55.628Z,6.23
2019-05-29T22:49:45.385Z,6.30
2019-05-29T22:52:34.646Z,6.43
2019-05-29T22:55:23.935Z,6.30
2019-05-29T22:58:13.299Z,5.83
2019-05-29T23:01:02.893Z,6.17
2019-05-29T23:03:52.068Z,6.10
2019-05-29T23:06:41.801Z,6.13
2019-05-29T23:09:30.736Z,5.97
2019-05-29T23:12:20.624Z,6.60
2019-05-29T23:15:10.493Z,6.40
2019-05-29T23:18:00.673Z,7.60
2019-05-29T23:20:50.348Z,6.90
2019-05-29T23:23:40.501Z,7.63
2019-05-29T23:26:29.994Z,6.40
2019-05-29T23:29:19.746Z,7.37
2019-05-29T23:32:09.065Z,7.70
2019-05-29T23:34:59.160Z,6.63
2019-05-29T23:37:48.519Z,7.47
2019-05-29T23:40:37.839Z,7.17
2019-05-29T23:43:27.244Z,6.90
2019-05-29T23:46:17.162Z,7.20
2019-05-29T23:49:06.838Z,7.13
2019-05-29T23:51:55.905Z,6.60
2019-05-29T23:54:44.988Z,6.80
2019-05-29T23:57:34.504Z,6.40
