createdAt,value
2018-02-01T00:02:11.231Z,9.50
2018-02-01T00:04:39.509Z,9.50
2018-02-01T00:07:07.794Z,9.40
2018-02-01T00:09:35.345Z,9.40
2018-02-01T00:12:02.825Z,9.40
2018-02-01T00:14:30.359Z,9.30
2018-02-01T00:16:57.908Z,9.20
2018-02-01T00:19:25.615Z,9.30
2018-02-01T00:21:53.279Z,9.30
2018-02-01T00:24:20.776Z,9.20
2018-02-01T00:26:48.363Z,9.20
2018-02-01T00:29:15.873Z,9.20
2018-02-01T00:31:43.443Z,9.20
2018-02-01T00:34:11.039Z,9.10
2018-02-01T00:36:39.357Z,9.10
2018-02-01T00:39:06.867Z,9.10
2018-02-01T00:41:34.386Z,9.00
2018-02-01T00:44:02.025Z,9.00
2018-02-01T00:46:29.542Z,9.00
2018-02-01T00:48:57.019Z,9.00
2018-02-01T00:51:25.290Z,9.00
2018-02-01T00:53:53.612Z,9.00
2018-02-01T00:56:21.178Z,9.00
2018-02-01T00:58:48.714Z,9.00
2018-02-01T01:01:16.211Z,9.00
2018-02-01T01:03:43.788Z,8.90
2018-02-01T01:06:11.351Z,8.90
2018-02-01T01:08:39.650Z,8.90
2018-02-01T01:11:07.228Z,8.90
2018-02-01T01:13:34.831Z,8.80
2018-02-01T01:16:02.436Z,8.80
2018-02-01T01:18:29.984Z,8.80
2018-02-01T01:20:58.240Z,8.80
2018-02-01T01:23:26.062Z,8.80
2018-02-01T01:25:53.618Z,8.80
2018-02-01T01:28:21.194Z,8.80
2018-02-01T01:30:48.760Z,8.80
2018-02-01T01:33:16.319Z,8.90
2018-02-01T01:35:43.877Z,8.80
2018-02-01T01:38:11.455Z,8.70
2018-02-01T01:40:39.030Z,8.70
2018-02-01T01:43:06.702Z,8.60
2018-02-01T01:45:34.349Z,8.60
2018-02-01T01:48:01.921Z,8.60
2018-02-01T01:50:30.203Z,8.50
2018-02-01T01:52:58.631Z,8.60
2018-02-01T01:55:26.165Z,8.50
2018-02-01T01:57:53.715Z,8.50
2018-02-01T02:00:21.220Z,8.50
2018-02-01T02:02:48.770Z,8.50
2018-02-01T02:05:16.325Z,8.50
2018-02-01T02:07:43.876Z,8.40
2018-02-01T02:10:11.477Z,8.50
2018-02-01T02:12:38.989Z,8.50
2018-02-01T02:15:06.770Z,8.40
2018-02-01T02:17:34.318Z,8.50
2018-02-01T02:20:01.851Z,8.40
2018-02-01T02:22:29.697Z,8.40
2018-02-01T02:24:58.026Z,8.40
2018-02-01T02:27:25.542Z,8.40
2018-02-01T02:29:53.801Z,8.30
2018-02-01T02:32:24.107Z,8.30
2018-02-01T02:34:51.699Z,8.30
2018-02-01T02:37:19.694Z,8.40
2018-02-01T02:39:47.234Z,8.30
2018-02-01T02:42:14.940Z,8.30
2018-02-01T02:44:42.512Z,8.20
2018-02-01T02:47:10.043Z,8.10
2018-02-01T02:49:37.571Z,8.10
2018-02-01T02:52:05.832Z,8.00
2018-02-01T02:54:34.188Z,8.00
2018-02-01T02:57:01.742Z,8.00
2018-02-01T02:59:29.312Z,8.00
2018-02-01T03:01:56.783Z,7.90
2018-02-01T03:04:24.271Z,7.90
2018-02-01T03:06:51.814Z,7.80
2018-02-01T03:09:20.075Z,7.80
2018-02-01T03:11:47.596Z,7.80
2018-02-01T03:14:15.084Z,7.80
2018-02-01T03:16:42.573Z,7.80
2018-02-01T03:19:10.096Z,7.80
2018-02-01T03:21:37.643Z,7.80
2018-02-01T03:24:05.119Z,7.80
2018-02-01T03:26:32.648Z,7.80
2018-02-01T03:29:00.236Z,7.80
2018-02-01T03:33:47.970Z,7.60
2018-02-01T03:36:15.559Z,7.60
2018-02-01T03:38:43.893Z,7.50
2018-02-01T03:41:11.452Z,7.40
2018-02-01T03:43:39.015Z,7.40
2018-02-01T03:46:06.544Z,7.40
2018-02-01T03:48:34.060Z,7.40
2018-02-01T03:51:01.590Z,7.40
2018-02-01T03:53:29.156Z,7.30
2018-02-01T03:55:56.670Z,7.30
2018-02-01T03:58:24.971Z,7.30
2018-02-01T04:00:52.535Z,7.30
2018-02-01T04:03:20.099Z,7.30
2018-02-01T04:05:47.606Z,7.30
2018-02-01T04:08:15.281Z,7.30
2018-02-01T04:10:42.840Z,7.20
2018-02-01T04:13:11.115Z,7.20
2018-02-01T04:15:39.415Z,7.10
2018-02-01T04:18:06.946Z,7.20
2018-02-01T04:20:34.858Z,7.10
2018-02-01T04:23:02.453Z,7.10
2018-02-01T04:25:29.965Z,7.10
2018-02-01T04:27:57.529Z,7.10
2018-02-01T04:30:25.089Z,7.10
2018-02-01T04:32:52.669Z,7.10
2018-02-01T04:35:20.258Z,7.10
2018-02-01T04:37:47.843Z,7.10
2018-02-01T04:40:15.356Z,7.10
2018-02-01T04:42:42.820Z,7.10
2018-02-01T04:45:10.280Z,7.10
2018-02-01T04:47:37.884Z,7.10
2018-02-01T04:50:05.445Z,7.10
2018-02-01T04:52:33.014Z,7.10
2018-02-01T04:55:00.703Z,7.10
2018-02-01T04:57:28.353Z,7.00
2018-02-01T04:59:55.877Z,7.10
2018-02-01T05:02:24.169Z,7.00
2018-02-01T05:04:51.796Z,7.00
2018-02-01T05:07:19.336Z,7.00
2018-02-01T05:09:47.303Z,6.90
2018-02-01T05:12:14.829Z,6.90
2018-02-01T05:14:42.824Z,7.00
2018-02-01T05:17:10.381Z,7.00
2018-02-01T05:19:37.939Z,7.00
2018-02-01T05:22:05.629Z,6.90
2018-02-01T05:24:33.175Z,7.00
2018-02-01T05:27:00.667Z,7.00
2018-02-01T05:29:28.994Z,7.00
2018-02-01T05:31:56.559Z,7.00
2018-02-01T05:34:24.133Z,7.00
2018-02-01T05:36:51.633Z,7.10
2018-02-01T05:39:19.956Z,7.00
2018-02-01T05:41:47.435Z,7.00
2018-02-01T05:44:15.008Z,7.10
2018-02-01T05:46:42.698Z,7.10
2018-02-01T05:49:10.225Z,7.00
2018-02-01T05:51:37.800Z,7.10
2018-02-01T05:54:06.111Z,7.10
2018-02-01T05:56:33.692Z,7.10
2018-02-01T05:59:01.197Z,7.10
2018-02-01T06:01:28.721Z,7.10
2018-02-01T06:03:56.327Z,7.10
2018-02-01T06:06:24.654Z,7.10
2018-02-01T06:08:52.203Z,7.10
2018-02-01T06:11:19.750Z,7.20
2018-02-01T06:13:47.276Z,7.20
2018-02-01T06:16:14.843Z,7.20
2018-02-01T06:18:42.398Z,7.20
2018-02-01T06:21:09.993Z,7.20
2018-02-01T06:23:37.529Z,7.20
2018-02-01T06:26:05.145Z,7.20
2018-02-01T06:28:32.777Z,7.30
2018-02-01T06:31:00.338Z,7.30
2018-02-01T06:33:27.932Z,7.20
2018-02-01T06:35:56.245Z,7.20
2018-02-01T06:38:24.754Z,7.20
2018-02-01T06:40:52.255Z,7.20
2018-02-01T06:43:19.861Z,7.20
2018-02-01T06:45:47.378Z,7.20
2018-02-01T06:48:14.877Z,7.20
2018-02-01T06:50:42.400Z,7.20
2018-02-01T06:53:10.021Z,7.20
2018-02-01T06:55:37.577Z,7.30
2018-02-01T06:58:05.042Z,7.30
2018-02-01T07:00:38.179Z,7.30
2018-02-01T07:03:06.443Z,7.40
2018-02-01T07:05:33.973Z,7.40
2018-02-01T07:08:01.506Z,7.40
2018-02-01T07:10:29.091Z,7.40
2018-02-01T07:12:56.651Z,7.30
2018-02-01T07:15:24.270Z,7.30
2018-02-01T07:17:52.515Z,7.30
2018-02-01T07:20:20.043Z,7.30
2018-02-01T07:22:47.632Z,7.20
2018-02-01T07:25:15.243Z,7.30
2018-02-01T07:27:42.811Z,7.20
2018-02-01T07:30:10.377Z,7.20
2018-02-01T07:32:37.997Z,7.20
2018-02-01T07:35:05.522Z,7.20
2018-02-01T07:37:33.068Z,7.10
2018-02-01T07:40:00.640Z,7.00
2018-02-01T07:42:28.218Z,7.00
2018-02-01T07:44:55.841Z,6.90
2018-02-01T07:47:23.599Z,6.90
2018-02-01T07:49:51.130Z,7.00
2018-02-01T07:52:18.660Z,7.00
2018-02-01T07:54:46.287Z,6.90
2018-02-01T07:57:13.882Z,7.00
2018-02-01T07:59:41.415Z,7.00
2018-02-01T08:02:08.933Z,7.00
2018-02-01T08:04:36.564Z,7.10
2018-02-01T08:07:04.112Z,7.10
2018-02-01T08:09:32.390Z,7.10
2018-02-01T08:11:59.989Z,7.20
2018-02-01T08:14:27.481Z,7.20
2018-02-01T08:16:55.040Z,7.20
2018-02-01T08:19:22.607Z,7.20
2018-02-01T08:21:50.153Z,7.20
2018-02-01T08:24:17.677Z,7.20
2018-02-01T08:26:45.274Z,7.20
2018-02-01T08:29:12.822Z,7.20
2018-02-01T08:31:41.312Z,7.20
2018-02-01T08:34:08.939Z,7.20
2018-02-01T08:36:37.366Z,7.20
2018-02-01T08:39:04.913Z,7.20
2018-02-01T08:41:32.502Z,7.20
2018-02-01T08:44:00.037Z,7.20
2018-02-01T08:46:27.633Z,7.20
2018-02-01T08:48:55.977Z,7.20
2018-02-01T08:51:23.534Z,7.20
2018-02-01T08:53:51.169Z,7.10
2018-02-01T08:56:19.495Z,7.10
2018-02-01T08:58:47.062Z,7.10
2018-02-01T09:01:14.613Z,7.10
2018-02-01T09:03:42.060Z,7.10
2018-02-01T09:06:09.558Z,7.10
2018-02-01T09:08:37.129Z,7.00
2018-02-01T09:11:05.354Z,6.90
2018-02-01T09:13:33.002Z,6.90
2018-02-01T09:16:00.530Z,7.00
2018-02-01T09:18:28.531Z,7.10
2018-02-01T09:20:56.027Z,7.00
2018-02-01T09:23:23.517Z,6.90
2018-02-01T09:25:51.042Z,6.80
2018-02-01T09:28:18.517Z,6.70
2018-02-01T09:30:46.075Z,6.60
2018-02-01T09:33:14.429Z,6.60
2018-02-01T09:35:42.010Z,6.50
2018-02-01T09:38:09.595Z,6.50
2018-02-01T09:40:37.175Z,6.60
2018-02-01T09:43:04.739Z,6.60
2018-02-01T09:45:32.445Z,6.60
2018-02-01T09:47:59.984Z,6.80
2018-02-01T09:50:29.198Z,6.80
2018-02-01T09:52:56.717Z,6.80
2018-02-01T09:55:24.287Z,6.80
2018-02-01T09:57:52.338Z,6.70
2018-02-01T10:00:19.883Z,6.70
2018-02-01T10:02:48.192Z,6.90
2018-02-01T10:05:16.048Z,6.90
2018-02-01T10:07:43.720Z,7.00
2018-02-01T10:10:11.474Z,7.10
2018-02-01T10:12:39.055Z,7.10
2018-02-01T10:15:06.601Z,7.20
2018-02-01T10:17:34.292Z,7.10
2018-02-01T10:20:01.851Z,7.10
2018-02-01T10:22:29.421Z,7.10
2018-02-01T10:24:56.956Z,7.00
2018-02-01T10:27:24.522Z,7.10
2018-02-01T10:29:52.221Z,7.10
2018-02-01T10:32:21.408Z,7.20
2018-02-01T10:34:49.009Z,7.10
2018-02-01T10:37:16.608Z,7.20
2018-02-01T10:39:44.265Z,7.20
2018-02-01T10:42:12.066Z,7.20
2018-02-01T10:44:39.582Z,7.30
2018-02-01T10:47:07.114Z,7.40
2018-02-01T10:49:35.528Z,7.50
2018-02-01T10:52:03.118Z,7.50
2018-02-01T10:54:30.599Z,7.50
2018-02-01T10:56:58.141Z,7.50
2018-02-01T10:59:26.590Z,7.60
2018-02-01T11:01:54.132Z,7.60
2018-02-01T11:04:21.720Z,7.60
2018-02-01T11:06:49.276Z,7.70
2018-02-01T11:09:16.855Z,7.80
2018-02-01T11:11:45.275Z,7.90
2018-02-01T11:14:12.793Z,7.90
2018-02-01T11:16:40.358Z,8.00
2018-02-01T11:19:07.971Z,8.00
2018-02-01T11:21:35.498Z,8.20
2018-02-01T11:24:03.026Z,8.30
2018-02-01T11:26:31.390Z,8.50
2018-02-01T11:28:58.975Z,8.50
2018-02-01T11:31:27.326Z,8.70
2018-02-01T11:33:54.918Z,8.70
2018-02-01T11:36:23.661Z,8.50
2018-02-01T11:38:51.196Z,8.50
2018-02-01T11:41:19.393Z,8.50
2018-02-01T11:43:47.753Z,8.60
2018-02-01T11:46:15.434Z,8.70
2018-02-01T11:48:43.120Z,8.60
2018-02-01T11:51:10.875Z,8.50
2018-02-01T11:53:38.434Z,8.50
2018-02-01T11:56:05.905Z,8.60
2018-02-01T11:58:33.578Z,8.60
2018-02-01T12:01:01.163Z,8.60
2018-02-01T12:03:28.776Z,8.70
2018-02-01T12:05:56.309Z,8.60
2018-02-01T12:08:30.821Z,8.50
2018-02-01T12:10:58.681Z,8.30
2018-02-01T12:13:26.296Z,8.20
2018-02-01T12:15:54.049Z,8.30
2018-02-01T12:18:21.652Z,8.30
2018-02-01T12:20:50.004Z,8.10
2018-02-01T12:23:17.570Z,8.10
2018-02-01T12:25:45.238Z,8.10
2018-02-01T12:28:14.462Z,8.30
2018-02-01T12:30:41.967Z,8.30
2018-02-01T12:33:09.516Z,8.30
2018-02-01T12:35:37.080Z,8.30
2018-02-01T12:38:04.618Z,8.30
2018-02-01T12:40:32.161Z,8.30
2018-02-01T12:42:59.704Z,8.20
2018-02-01T12:45:27.193Z,8.30
2018-02-01T12:47:54.774Z,8.30
2018-02-01T12:50:23.507Z,8.30
2018-02-01T12:52:51.831Z,8.50
2018-02-01T12:55:19.403Z,8.50
2018-02-01T12:57:46.950Z,8.60
2018-02-01T13:00:14.544Z,8.70
2018-02-01T13:02:42.090Z,8.70
2018-02-01T13:05:09.644Z,8.70
2018-02-01T13:07:37.288Z,8.70
2018-02-01T13:10:04.898Z,8.60
2018-02-01T13:12:33.442Z,9.00
2018-02-01T13:15:01.011Z,9.00
2018-02-01T13:17:28.575Z,9.60
2018-02-01T13:19:56.141Z,10.90
2018-02-01T13:22:23.672Z,11.40
2018-02-01T13:24:51.172Z,11.30
2018-02-01T13:27:19.396Z,10.60
2018-02-01T13:29:46.961Z,10.60
2018-02-01T13:32:14.422Z,10.20
2018-02-01T13:34:41.979Z,10.30
2018-02-01T13:37:09.457Z,11.60
2018-02-01T13:39:37.111Z,13.00
2018-02-01T13:42:04.772Z,14.10
2018-02-01T13:44:32.343Z,15.20
2018-02-01T13:46:59.912Z,15.50
2018-02-01T13:49:27.528Z,16.10
2018-02-01T13:51:55.140Z,15.50
2018-02-01T13:54:22.718Z,14.80
2018-02-01T13:56:51.042Z,13.70
2018-02-01T13:59:18.546Z,13.70
2018-02-01T14:01:46.106Z,12.90
2018-02-01T14:04:13.953Z,12.00
2018-02-01T14:06:41.537Z,11.50
2018-02-01T14:09:09.064Z,12.60
2018-02-01T14:11:36.574Z,14.70
2018-02-01T14:14:04.861Z,17.20
2018-02-01T14:16:32.409Z,17.20
2018-02-01T14:18:59.981Z,17.10
2018-02-01T14:21:27.522Z,17.30
2018-02-01T14:23:55.006Z,18.00
2018-02-01T14:26:22.574Z,18.20
2018-02-01T14:28:50.167Z,18.80
2018-02-01T14:31:17.730Z,19.20
2018-02-01T14:33:45.294Z,17.80
2018-02-01T14:36:13.697Z,14.10
2018-02-01T14:38:41.254Z,14.00
2018-02-01T14:41:09.573Z,13.30
2018-02-01T14:43:37.086Z,13.30
2018-02-01T14:46:04.638Z,12.40
2018-02-01T14:48:32.976Z,10.80
2018-02-01T14:51:00.552Z,10.70
2018-02-01T14:53:28.103Z,10.40
2018-02-01T14:55:55.651Z,10.10
2018-02-01T14:58:23.188Z,9.90
2018-02-01T15:00:51.500Z,10.90
2018-02-01T15:03:19.051Z,10.90
2018-02-01T15:05:46.959Z,10.80
2018-02-01T15:08:14.474Z,11.30
2018-02-01T15:10:43.135Z,13.10
2018-02-01T15:13:10.654Z,14.20
2018-02-01T15:15:38.134Z,13.60
2018-02-01T15:18:05.610Z,12.30
2018-02-01T15:20:33.205Z,11.50
2018-02-01T15:23:00.959Z,10.60
2018-02-01T15:25:28.562Z,9.90
2018-02-01T15:27:56.848Z,9.60
2018-02-01T15:30:24.432Z,9.30
2018-02-01T15:32:51.988Z,9.10
2018-02-01T15:35:19.613Z,9.10
2018-02-01T15:37:47.300Z,9.10
2018-02-01T15:40:15.693Z,8.90
2018-02-01T15:42:43.215Z,8.80
2018-02-01T15:45:10.745Z,8.80
2018-02-01T15:47:38.279Z,8.70
2018-02-01T15:50:05.771Z,8.60
2018-02-01T15:52:33.354Z,8.60
2018-02-01T15:55:00.877Z,8.50
2018-02-01T15:57:28.434Z,8.40
2018-02-01T15:59:55.988Z,8.40
2018-02-01T16:02:23.518Z,8.30
2018-02-01T16:04:51.099Z,8.40
2018-02-01T16:07:18.625Z,8.40
2018-02-01T16:09:46.176Z,8.40
2018-02-01T16:12:14.488Z,8.30
2018-02-01T16:14:42.032Z,8.30
2018-02-01T16:17:09.600Z,8.20
2018-02-01T16:19:37.209Z,8.20
2018-02-01T16:22:04.847Z,8.20
2018-02-01T16:24:32.722Z,8.10
2018-02-01T16:27:00.282Z,8.10
2018-02-01T16:29:28.147Z,8.10
2018-02-01T16:31:55.703Z,8.00
2018-02-01T16:34:23.289Z,8.00
2018-02-01T16:36:50.811Z,7.90
2018-02-01T16:39:18.383Z,7.90
2018-02-01T16:41:46.032Z,7.80
2018-02-01T16:44:13.550Z,7.80
2018-02-01T16:46:41.122Z,7.80
2018-02-01T16:49:09.548Z,7.70
2018-02-01T16:51:37.403Z,7.70
2018-02-01T16:54:04.928Z,7.70
2018-02-01T16:56:33.208Z,7.60
2018-02-01T16:59:01.685Z,7.60
2018-02-01T17:01:30.111Z,7.60
2018-02-01T17:03:57.666Z,7.60
2018-02-01T17:06:25.230Z,7.50
2018-02-01T17:08:52.894Z,7.50
2018-02-01T17:11:20.558Z,7.40
2018-02-01T17:13:48.396Z,7.50
2018-02-01T17:16:16.562Z,7.60
2018-02-01T17:18:44.103Z,7.50
2018-02-01T17:21:11.763Z,7.50
2018-02-01T17:23:39.339Z,7.50
2018-02-01T17:26:07.662Z,7.40
2018-02-01T17:28:35.209Z,7.40
2018-02-01T17:31:02.785Z,7.40
2018-02-01T17:33:30.371Z,7.50
2018-02-01T17:35:58.178Z,7.50
2018-02-01T17:38:26.138Z,7.60
2018-02-01T17:40:53.678Z,7.60
2018-02-01T17:43:21.326Z,7.60
2018-02-01T17:45:48.927Z,7.50
2018-02-01T17:48:16.554Z,7.50
2018-02-01T17:50:44.927Z,7.60
2018-02-01T17:53:12.584Z,7.60
2018-02-01T17:55:41.436Z,7.60
2018-02-01T17:58:09.004Z,7.60
2018-02-01T18:00:36.769Z,7.60
2018-02-01T18:03:04.439Z,7.60
2018-02-01T18:05:31.989Z,7.60
2018-02-01T18:07:59.502Z,7.60
2018-02-01T18:10:27.869Z,7.70
2018-02-01T18:12:55.418Z,7.70
2018-02-01T18:15:22.929Z,7.80
2018-02-01T18:17:50.483Z,7.90
2018-02-01T18:20:17.998Z,8.00
2018-02-01T18:22:45.557Z,7.90
2018-02-01T18:25:13.130Z,7.80
2018-02-01T18:27:40.728Z,7.90
2018-02-01T18:30:08.819Z,7.90
2018-02-01T18:32:36.903Z,8.00
2018-02-01T18:35:04.641Z,8.00
2018-02-01T18:37:32.317Z,8.00
2018-02-01T18:39:59.785Z,8.00
2018-02-01T18:42:27.356Z,8.00
2018-02-01T18:44:54.845Z,8.00
2018-02-01T18:47:23.192Z,7.90
2018-02-01T18:49:50.660Z,7.90
2018-02-01T18:52:18.180Z,8.00
2018-02-01T18:54:45.709Z,7.90
2018-02-01T18:57:14.231Z,7.90
2018-02-01T18:59:41.788Z,7.80
2018-02-01T19:02:09.393Z,7.80
2018-02-01T19:04:37.104Z,7.80
2018-02-01T19:07:04.624Z,7.70
2018-02-01T19:09:32.939Z,7.80
2018-02-01T19:12:00.540Z,7.80
2018-02-01T19:14:28.122Z,7.60
2018-02-01T19:16:55.755Z,7.60
2018-02-01T19:19:23.334Z,7.60
2018-02-01T19:21:51.947Z,7.70
2018-02-01T19:24:19.475Z,7.70
2018-02-01T19:26:47.141Z,7.70
2018-02-01T19:29:15.500Z,7.60
2018-02-01T19:31:43.082Z,7.60
2018-02-01T19:34:11.477Z,7.60
2018-02-01T19:36:39.062Z,7.60
2018-02-01T19:39:06.825Z,7.60
2018-02-01T19:41:35.648Z,7.60
2018-02-01T19:44:04.000Z,7.50
2018-02-01T19:46:31.585Z,7.40
2018-02-01T19:48:59.051Z,7.40
2018-02-01T19:51:26.638Z,7.40
2018-02-01T19:53:54.276Z,7.40
2018-02-01T19:56:21.899Z,7.30
2018-02-01T19:58:49.430Z,7.30
2018-02-01T20:01:17.725Z,7.30
2018-02-01T20:03:45.215Z,7.30
2018-02-01T20:06:12.789Z,7.30
2018-02-01T20:08:41.074Z,7.40
2018-02-01T20:11:08.649Z,7.40
2018-02-01T20:13:36.258Z,7.50
2018-02-01T20:16:03.930Z,7.50
2018-02-01T20:18:31.579Z,7.50
2018-02-01T20:20:59.182Z,7.50
2018-02-01T20:23:26.995Z,7.50
2018-02-01T20:25:54.529Z,7.60
2018-02-01T20:28:22.181Z,7.50
2018-02-01T20:30:50.538Z,7.40
2018-02-01T20:33:18.387Z,7.40
2018-02-01T20:35:45.974Z,7.30
2018-02-01T20:38:14.422Z,7.20
2018-02-01T20:40:41.973Z,7.20
2018-02-01T20:43:09.586Z,7.20
2018-02-01T20:45:38.654Z,7.20
2018-02-01T20:48:07.325Z,7.20
2018-02-01T20:50:35.620Z,7.10
2018-02-01T20:53:03.258Z,7.10
2018-02-01T20:55:30.913Z,7.10
2018-02-01T20:57:58.482Z,7.10
2018-02-01T21:00:26.144Z,7.10
2018-02-01T21:02:54.278Z,7.20
2018-02-01T21:05:21.882Z,7.20
2018-02-01T21:07:49.336Z,7.20
2018-02-01T21:10:16.852Z,7.30
2018-02-01T21:12:44.481Z,7.30
2018-02-01T21:15:12.100Z,7.20
2018-02-01T21:17:39.590Z,7.10
2018-02-01T21:20:07.212Z,7.10
2018-02-01T21:22:35.479Z,6.90
2018-02-01T21:25:03.109Z,6.90
2018-02-01T21:27:30.667Z,6.70
2018-02-01T21:29:59.227Z,6.70
2018-02-01T21:32:26.778Z,6.70
2018-02-01T21:34:54.339Z,6.70
2018-02-01T21:37:21.982Z,6.70
2018-02-01T21:39:49.446Z,6.70
2018-02-01T21:42:17.023Z,6.70
2018-02-01T21:44:44.758Z,6.50
2018-02-01T21:47:12.438Z,6.50
2018-02-01T21:49:40.296Z,6.50
2018-02-01T21:52:07.893Z,6.30
2018-02-01T21:54:35.420Z,6.40
2018-02-01T21:57:03.044Z,6.40
2018-02-01T21:59:30.597Z,6.40
2018-02-01T22:01:58.922Z,6.40
2018-02-01T22:04:26.487Z,6.30
2018-02-01T22:06:53.969Z,6.40
2018-02-01T22:09:21.567Z,6.30
2018-02-01T22:11:49.101Z,6.30
2018-02-01T22:14:17.403Z,6.30
2018-02-01T22:16:45.698Z,6.30
2018-02-01T22:19:13.254Z,6.20
2018-02-01T22:21:41.019Z,6.30
2018-02-01T22:24:08.690Z,6.30
2018-02-01T22:26:42.557Z,6.40
2018-02-01T22:29:10.872Z,6.20
2018-02-01T22:31:38.536Z,6.20
2018-02-01T22:34:06.121Z,6.10
2018-02-01T22:36:33.695Z,6.10
2018-02-01T22:39:01.236Z,6.10
2018-02-01T22:41:32.970Z,6.20
2018-02-01T22:44:00.588Z,6.20
2018-02-01T22:46:29.018Z,6.50
2018-02-01T22:48:56.659Z,6.40
2018-02-01T22:51:24.260Z,6.60
2018-02-01T22:53:51.782Z,6.60
2018-02-01T22:56:19.329Z,6.60
2018-02-01T22:58:47.712Z,6.80
2018-02-01T23:01:15.466Z,6.80
2018-02-01T23:03:43.780Z,6.80
2018-02-01T23:06:11.302Z,6.80
2018-02-01T23:08:38.994Z,6.70
2018-02-01T23:11:06.553Z,6.70
2018-02-01T23:13:34.257Z,6.70
2018-02-01T23:16:01.866Z,6.70
2018-02-01T23:18:29.640Z,6.40
2018-02-01T23:20:57.163Z,6.20
2018-02-01T23:23:25.854Z,6.10
2018-02-01T23:25:53.475Z,6.10
2018-02-01T23:28:21.046Z,6.10
2018-02-01T23:30:48.773Z,6.00
2018-02-01T23:33:16.284Z,6.10
2018-02-01T23:35:43.784Z,6.20
2018-02-01T23:38:11.365Z,6.20
2018-02-01T23:40:38.930Z,6.20
2018-02-01T23:43:06.551Z,6.10
2018-02-01T23:45:34.099Z,6.10
2018-02-01T23:48:01.680Z,6.20
2018-02-01T23:50:29.270Z,6.10
2018-02-01T23:52:56.782Z,6.10
2018-02-01T23:55:25.327Z,6.10
2018-02-01T23:57:52.913Z,6.10
