createdAt,value
2018-04-28T00:00:21.620Z,0
2018-04-28T00:01:22.330Z,0
2018-04-28T00:02:23.055Z,0
2018-04-28T00:03:23.780Z,0
2018-04-28T00:04:24.492Z,0
2018-04-28T00:05:25.200Z,0
2018-04-28T00:06:25.912Z,0
2018-04-28T00:07:26.625Z,0
2018-04-28T00:08:27.332Z,0
2018-04-28T00:09:28.056Z,0
2018-04-28T00:10:28.766Z,0
2018-04-28T00:11:29.476Z,0
2018-04-28T00:12:30.187Z,0
2018-04-28T00:13:30.916Z,0
2018-04-28T00:14:31.637Z,0
2018-04-28T00:15:32.348Z,0
2018-04-28T00:16:33.062Z,0
2018-04-28T00:17:33.776Z,0
2018-04-28T00:18:34.484Z,0
2018-04-28T00:19:35.196Z,0
2018-04-28T00:20:35.908Z,0
2018-04-28T00:21:36.618Z,0
2018-04-28T00:22:37.330Z,0
2018-04-28T00:23:38.041Z,0
2018-04-28T00:24:38.753Z,0
2018-04-28T00:25:39.464Z,0
2018-04-28T00:26:40.187Z,0
2018-04-28T00:27:40.896Z,0
2018-04-28T00:28:41.605Z,0
2018-04-28T00:29:42.315Z,0
2018-04-28T00:30:43.039Z,0
2018-04-28T00:31:43.749Z,0
2018-04-28T00:32:44.473Z,0
2018-04-28T00:33:45.199Z,0
2018-04-28T00:34:45.910Z,0
2018-04-28T00:35:46.636Z,0
2018-04-28T00:36:47.345Z,0
2018-04-28T00:37:48.057Z,0
2018-04-28T00:38:48.767Z,0
2018-04-28T00:39:49.490Z,0
2018-04-28T00:40:50.202Z,0
2018-04-28T00:41:50.914Z,0
2018-04-28T00:42:51.625Z,0
2018-04-28T00:43:52.334Z,0
2018-04-28T00:44:53.046Z,0
2018-04-28T00:45:53.756Z,0
2018-04-28T00:46:54.466Z,0
2018-04-28T00:47:55.178Z,0
2018-04-28T00:48:55.890Z,0
2018-04-28T00:49:56.601Z,0
2018-04-28T00:50:57.313Z,0
2018-04-28T00:51:58.039Z,0
2018-04-28T00:52:58.749Z,0
2018-04-28T00:53:59.472Z,0
2018-04-28T00:55:00.193Z,0
2018-04-28T00:56:00.919Z,0
2018-04-28T00:57:01.631Z,0
2018-04-28T00:58:02.342Z,0
2018-04-28T00:59:03.065Z,0
2018-04-28T01:00:03.786Z,0
2018-04-28T01:01:04.508Z,0
2018-04-28T01:02:05.220Z,0
2018-04-28T01:03:05.959Z,0
2018-04-28T01:04:06.637Z,0
2018-04-28T01:05:07.346Z,0
2018-04-28T01:06:08.075Z,0
2018-04-28T01:07:08.783Z,0
2018-04-28T01:08:09.498Z,0
2018-04-28T01:09:10.207Z,0
2018-04-28T01:10:10.920Z,0
2018-04-28T01:11:11.629Z,0
2018-04-28T01:12:12.342Z,0
2018-04-28T01:13:13.052Z,0
2018-04-28T01:14:13.763Z,0
2018-04-28T01:15:14.478Z,0
2018-04-28T01:16:15.195Z,0
2018-04-28T01:17:15.915Z,0
2018-04-28T01:18:16.648Z,0
2018-04-28T01:19:17.400Z,0
2018-04-28T01:20:18.137Z,0
2018-04-28T01:21:18.865Z,0
2018-04-28T01:22:19.597Z,0
2018-04-28T01:23:20.330Z,0
2018-04-28T01:24:21.061Z,0
2018-04-28T01:25:21.781Z,0
2018-04-28T01:26:22.500Z,0
2018-04-28T01:27:23.220Z,0
2018-04-28T01:28:23.941Z,0
2018-04-28T01:29:24.661Z,0
2018-04-28T01:30:25.382Z,0
2018-04-28T01:31:26.102Z,0
2018-04-28T01:32:26.822Z,0
2018-04-28T01:33:27.541Z,0
2018-04-28T01:34:28.258Z,0
2018-04-28T01:35:28.979Z,0
2018-04-28T01:36:29.709Z,0
2018-04-28T01:37:30.430Z,0
2018-04-28T01:38:31.152Z,0
2018-04-28T01:39:31.881Z,0
2018-04-28T01:40:32.603Z,0
2018-04-28T01:41:33.335Z,0
2018-04-28T01:42:34.053Z,0
2018-04-28T01:43:34.773Z,0
2018-04-28T01:44:35.494Z,0
2018-04-28T01:45:36.216Z,0
2018-04-28T01:46:36.958Z,0
2018-04-28T01:47:37.678Z,0
2018-04-28T01:48:38.396Z,0
2018-04-28T01:49:39.117Z,0
2018-04-28T01:50:39.837Z,0
2018-04-28T01:51:40.569Z,0
2018-04-28T01:52:41.325Z,0
2018-04-28T01:53:42.080Z,0
2018-04-28T01:54:42.812Z,0
2018-04-28T01:55:43.573Z,0
2018-04-28T01:56:44.325Z,0
2018-04-28T01:57:45.057Z,0
2018-04-28T01:58:45.791Z,0
2018-04-28T01:59:46.522Z,0
2018-04-28T02:00:47.255Z,0
2018-04-28T02:01:47.975Z,0
2018-04-28T02:02:48.696Z,0
2018-04-28T02:03:49.417Z,0
2018-04-28T02:04:50.138Z,0
2018-04-28T02:05:50.881Z,0
2018-04-28T02:06:51.611Z,0
2018-04-28T02:07:52.365Z,0
2018-04-28T02:08:53.085Z,0
2018-04-28T02:09:53.839Z,0
2018-04-28T02:10:54.561Z,0
2018-04-28T02:11:55.283Z,0
2018-04-28T02:12:56.007Z,0
2018-04-28T02:13:56.748Z,0
2018-04-28T02:14:57.489Z,0
2018-04-28T02:15:58.210Z,0
2018-04-28T02:16:58.932Z,0
2018-04-28T02:17:59.653Z,0
2018-04-28T02:19:00.368Z,0
2018-04-28T02:20:01.101Z,0
2018-04-28T02:21:01.822Z,0
2018-04-28T02:22:02.543Z,0
2018-04-28T02:23:03.267Z,0
2018-04-28T02:24:03.986Z,0
2018-04-28T02:25:04.708Z,0
2018-04-28T02:26:05.439Z,0
2018-04-28T02:27:06.170Z,0
2018-04-28T02:28:06.888Z,0
2018-04-28T02:29:07.616Z,0
2018-04-28T02:30:08.338Z,0
2018-04-28T02:31:09.092Z,0
2018-04-28T02:32:09.809Z,0
2018-04-28T02:33:10.552Z,0
2018-04-28T02:34:11.273Z,0
2018-04-28T02:35:11.991Z,0
2018-04-28T02:36:12.709Z,0
2018-04-28T02:37:13.443Z,0
2018-04-28T02:38:14.172Z,0
2018-04-28T02:39:14.926Z,0
2018-04-28T02:40:15.668Z,0
2018-04-28T02:41:16.400Z,0
2018-04-28T02:42:17.201Z,0
2018-04-28T02:43:17.851Z,0
2018-04-28T02:44:18.591Z,0
2018-04-28T02:45:19.309Z,0
2018-04-28T02:46:20.047Z,0
2018-04-28T02:47:20.764Z,0
2018-04-28T02:48:21.484Z,0
2018-04-28T02:49:22.237Z,0
2018-04-28T02:50:22.969Z,0
2018-04-28T02:51:23.694Z,0
2018-04-28T02:52:24.438Z,0
2018-04-28T02:53:25.158Z,0
2018-04-28T02:54:25.878Z,0
2018-04-28T02:55:26.630Z,0
2018-04-28T02:56:27.400Z,0
2018-04-28T02:57:28.120Z,0
2018-04-28T02:58:28.851Z,0
2018-04-28T02:59:29.568Z,0
2018-04-28T03:00:30.291Z,0
2018-04-28T03:01:31.009Z,0
2018-04-28T03:02:31.750Z,0
2018-04-28T03:03:32.480Z,0
2018-04-28T03:04:33.199Z,0
2018-04-28T03:05:33.922Z,0
2018-04-28T03:06:34.640Z,0
2018-04-28T03:07:35.357Z,0
2018-04-28T03:08:36.077Z,0
2018-04-28T03:09:36.809Z,0
2018-04-28T03:10:37.534Z,0
2018-04-28T03:11:38.274Z,0
2018-04-28T03:12:38.994Z,0
2018-04-28T03:13:39.715Z,0
2018-04-28T03:14:40.459Z,0
2018-04-28T03:15:41.188Z,0
2018-04-28T03:16:41.910Z,0
2018-04-28T03:17:42.631Z,0
2018-04-28T03:18:43.362Z,0
2018-04-28T03:19:44.115Z,0
2018-04-28T03:20:44.846Z,0
2018-04-28T03:21:45.612Z,0
2018-04-28T03:22:46.333Z,0
2018-04-28T03:23:47.078Z,0
2018-04-28T03:24:47.885Z,0
2018-04-28T03:25:48.564Z,0
2018-04-28T03:26:49.319Z,0
2018-04-28T03:27:50.054Z,0
2018-04-28T03:28:50.771Z,0
2018-04-28T03:29:51.525Z,0
2018-04-28T03:30:52.256Z,0
2018-04-28T03:31:53.010Z,0
2018-04-28T03:32:53.729Z,0
2018-04-28T03:33:54.447Z,0
2018-04-28T03:34:55.167Z,0
2018-04-28T03:35:55.906Z,0
2018-04-28T03:36:56.658Z,0
2018-04-28T03:37:57.401Z,0
2018-04-28T03:38:58.121Z,0
2018-04-28T03:39:58.838Z,0
2018-04-28T03:40:59.570Z,0
2018-04-28T03:42:00.301Z,0
2018-04-28T03:43:01.057Z,0
2018-04-28T03:44:01.780Z,0
2018-04-28T03:45:02.523Z,0
2018-04-28T03:46:03.240Z,0
2018-04-28T03:47:03.962Z,0
2018-04-28T03:48:04.694Z,0
2018-04-28T03:49:05.416Z,0
2018-04-28T03:50:06.144Z,0
2018-04-28T03:51:06.885Z,0
2018-04-28T03:52:07.629Z,0
2018-04-28T03:53:08.373Z,0
2018-04-28T03:54:09.093Z,0
2018-04-28T03:55:09.826Z,0
2018-04-28T03:56:10.581Z,0
2018-04-28T03:57:11.303Z,0
2018-04-28T03:58:12.025Z,0
2018-04-28T03:59:12.748Z,0
2018-04-28T04:00:13.470Z,0
2018-04-28T04:01:14.192Z,0
2018-04-28T04:02:14.914Z,5
2018-04-28T04:03:15.638Z,5
2018-04-28T04:04:16.381Z,5
2018-04-28T04:05:17.105Z,5
2018-04-28T04:06:17.838Z,5
2018-04-28T04:07:18.593Z,5
2018-04-28T04:08:19.328Z,5
2018-04-28T04:09:20.052Z,5
2018-04-28T04:10:20.797Z,5
2018-04-28T04:11:21.531Z,5
2018-04-28T04:12:22.256Z,5
2018-04-28T04:13:22.990Z,10
2018-04-28T04:14:23.711Z,10
2018-04-28T04:15:24.445Z,10
2018-04-28T04:16:25.169Z,10
2018-04-28T04:17:25.891Z,10
2018-04-28T04:18:26.612Z,10
2018-04-28T04:19:27.360Z,10
2018-04-28T04:20:28.097Z,15
2018-04-28T04:21:28.821Z,15
2018-04-28T04:22:29.566Z,15
2018-04-28T04:23:30.290Z,15
2018-04-28T04:24:31.039Z,20
2018-04-28T04:25:31.773Z,20
2018-04-28T04:26:32.582Z,20
2018-04-28T04:27:33.231Z,25
2018-04-28T04:28:33.989Z,25
2018-04-28T04:29:34.715Z,25
2018-04-28T04:30:35.457Z,30
2018-04-28T04:31:36.204Z,30
2018-04-28T04:32:36.941Z,35
2018-04-28T04:33:37.662Z,35
2018-04-28T04:34:38.405Z,35
2018-04-28T04:35:39.159Z,35
2018-04-28T04:36:39.886Z,35
2018-04-28T04:37:40.729Z,35
2018-04-28T04:38:41.376Z,35
2018-04-28T04:39:42.102Z,40
2018-04-28T04:40:42.838Z,40
2018-04-28T04:41:43.560Z,40
2018-04-28T04:42:44.286Z,40
2018-04-28T04:43:45.031Z,40
2018-04-28T04:44:45.754Z,45
2018-04-28T04:45:46.481Z,45
2018-04-28T04:46:47.235Z,45
2018-04-28T04:47:47.975Z,50
2018-04-28T04:48:48.713Z,50
2018-04-28T04:49:49.438Z,50
2018-04-28T04:50:50.162Z,50
2018-04-28T04:51:50.884Z,55
2018-04-28T04:52:51.611Z,55
2018-04-28T04:53:52.371Z,60
2018-04-28T04:54:53.097Z,60
2018-04-28T04:55:53.820Z,60
2018-04-28T04:56:54.571Z,60
2018-04-28T04:57:55.320Z,60
2018-04-28T04:58:56.046Z,60
2018-04-28T04:59:56.781Z,60
2018-04-28T05:00:57.516Z,65
2018-04-28T05:01:58.273Z,65
2018-04-28T05:02:58.999Z,65
2018-04-28T05:03:59.737Z,70
2018-04-28T05:05:00.461Z,70
2018-04-28T05:06:01.197Z,70
2018-04-28T05:07:01.954Z,70
2018-04-28T05:08:02.683Z,75
2018-04-28T05:09:03.415Z,75
2018-04-28T05:10:04.153Z,75
2018-04-28T05:11:04.907Z,75
2018-04-28T05:12:05.635Z,80
2018-04-28T05:13:06.370Z,80
2018-04-28T05:14:07.094Z,80
2018-04-28T05:15:07.830Z,80
2018-04-28T05:16:08.554Z,80
2018-04-28T05:17:09.292Z,85
2018-04-28T05:18:10.028Z,85
2018-04-28T05:19:10.835Z,85
2018-04-28T05:20:11.480Z,90
2018-04-28T05:21:12.242Z,95
2018-04-28T05:22:12.968Z,95
2018-04-28T05:23:13.706Z,100
2018-04-28T05:24:14.436Z,100
2018-04-28T05:25:15.157Z,95
2018-04-28T05:26:15.909Z,100
2018-04-28T05:27:16.634Z,105
2018-04-28T05:28:17.371Z,110
2018-04-28T05:29:18.130Z,110
2018-04-28T05:30:18.867Z,115
2018-04-28T05:31:19.592Z,115
2018-04-28T05:32:20.319Z,115
2018-04-28T05:33:21.055Z,115
2018-04-28T05:34:21.827Z,115
2018-04-28T05:35:22.564Z,120
2018-04-28T05:36:23.302Z,120
2018-04-28T05:37:24.068Z,125
2018-04-28T05:38:24.793Z,125
2018-04-28T05:39:25.520Z,125
2018-04-28T05:40:26.247Z,130
2018-04-28T05:41:26.994Z,130
2018-04-28T05:42:27.731Z,130
2018-04-28T05:43:28.458Z,135
2018-04-28T05:44:29.187Z,140
2018-04-28T05:45:29.925Z,140
2018-04-28T05:46:30.654Z,145
2018-04-28T05:47:31.385Z,145
2018-04-28T05:48:32.148Z,150
2018-04-28T05:49:32.885Z,155
2018-04-28T05:50:33.616Z,155
2018-04-28T05:51:34.345Z,155
2018-04-28T05:52:35.075Z,155
2018-04-28T05:53:35.810Z,150
2018-04-28T05:54:36.540Z,150
2018-04-28T05:55:37.273Z,150
2018-04-28T05:56:38.034Z,155
2018-04-28T05:57:38.774Z,155
2018-04-28T05:58:39.514Z,160
2018-04-28T05:59:40.241Z,155
2018-04-28T06:00:41.003Z,160
2018-04-28T06:01:41.740Z,165
2018-04-28T06:02:42.477Z,170
2018-04-28T06:03:43.214Z,170
2018-04-28T06:04:43.941Z,170
2018-04-28T06:05:44.668Z,165
2018-04-28T06:06:45.432Z,160
2018-04-28T06:07:46.170Z,160
2018-04-28T06:08:46.934Z,165
2018-04-28T06:09:47.685Z,170
2018-04-28T06:10:48.447Z,175
2018-04-28T06:11:49.206Z,180
2018-04-28T06:12:49.956Z,180
2018-04-28T06:13:50.697Z,185
2018-04-28T06:14:51.438Z,185
2018-04-28T06:15:52.210Z,195
2018-04-28T06:16:52.943Z,205
2018-04-28T06:17:53.699Z,215
2018-04-28T06:18:54.426Z,215
2018-04-28T06:19:55.173Z,220
2018-04-28T06:20:55.896Z,215
2018-04-28T06:21:56.639Z,205
2018-04-28T06:22:57.375Z,200
2018-04-28T06:23:58.106Z,200
2018-04-28T06:24:58.850Z,195
2018-04-28T06:25:59.589Z,185
2018-04-28T06:27:00.336Z,180
2018-04-28T06:28:01.103Z,175
2018-04-28T06:29:01.831Z,170
2018-04-28T06:30:02.571Z,170
2018-04-28T06:31:03.334Z,170
2018-04-28T06:32:04.073Z,170
2018-04-28T06:33:04.812Z,180
2018-04-28T06:34:05.553Z,185
2018-04-28T06:35:06.282Z,195
2018-04-28T06:36:07.010Z,205
2018-04-28T06:37:07.749Z,215
2018-04-28T06:38:08.475Z,235
2018-04-28T06:39:09.205Z,245
2018-04-28T06:40:09.945Z,255
2018-04-28T06:41:10.689Z,260
2018-04-28T06:42:11.413Z,280
2018-04-28T06:43:12.156Z,315
2018-04-28T06:44:12.887Z,370
2018-04-28T06:45:13.617Z,425
2018-04-28T06:46:14.359Z,470
2018-04-28T06:47:15.123Z,465
2018-04-28T06:48:15.863Z,460
2018-04-28T06:49:16.594Z,470
2018-04-28T06:50:17.324Z,480
2018-04-28T06:51:18.054Z,460
2018-04-28T06:52:18.787Z,440
2018-04-28T06:53:19.527Z,420
2018-04-28T06:54:20.258Z,430
2018-04-28T06:55:20.990Z,435
2018-04-28T06:56:21.720Z,465
2018-04-28T06:57:22.465Z,475
2018-04-28T06:58:23.192Z,490
2018-04-28T06:59:23.940Z,470
2018-04-28T07:00:24.678Z,465
2018-04-28T07:01:25.456Z,520
2018-04-28T07:02:26.187Z,535
2018-04-28T07:03:26.922Z,540
2018-04-28T07:04:27.716Z,600
2018-04-28T07:05:28.398Z,570
2018-04-28T07:06:29.140Z,410
2018-04-28T07:07:29.873Z,380
2018-04-28T07:08:30.606Z,350
2018-04-28T07:09:31.348Z,360
2018-04-28T07:10:32.085Z,365
2018-04-28T07:11:32.818Z,365
2018-04-28T07:12:33.561Z,365
2018-04-28T07:13:34.329Z,370
2018-04-28T07:14:35.063Z,375
2018-04-28T07:15:35.798Z,350
2018-04-28T07:16:36.546Z,370
2018-04-28T07:17:37.313Z,370
2018-04-28T07:18:38.042Z,360
2018-04-28T07:19:38.778Z,380
2018-04-28T07:20:39.532Z,395
2018-04-28T07:21:40.265Z,345
2018-04-28T07:22:41.011Z,345
2018-04-28T07:23:41.743Z,320
2018-04-28T07:24:42.476Z,365
2018-04-28T07:25:43.228Z,350
2018-04-28T07:26:43.963Z,345
2018-04-28T07:27:44.728Z,385
2018-04-28T07:28:45.463Z,405
2018-04-28T07:29:46.231Z,420
2018-04-28T07:30:46.968Z,420
2018-04-28T07:31:47.703Z,395
2018-04-28T07:32:48.438Z,420
2018-04-28T07:33:49.195Z,455
2018-04-28T07:34:49.939Z,460
2018-04-28T07:35:50.684Z,430
2018-04-28T07:36:51.428Z,505
2018-04-28T07:37:52.162Z,620
2018-04-28T07:38:52.907Z,800
2018-04-28T07:39:53.654Z,630
2018-04-28T07:40:54.387Z,560
2018-04-28T07:41:55.121Z,520
2018-04-28T07:42:55.865Z,545
2018-04-28T07:43:56.602Z,470
2018-04-28T07:44:57.336Z,450
2018-04-28T07:45:58.072Z,425
2018-04-28T07:46:58.806Z,405
2018-04-28T07:47:59.540Z,400
2018-04-28T07:49:00.286Z,425
2018-04-28T07:50:01.022Z,430
2018-04-28T07:51:01.752Z,450
2018-04-28T07:52:02.491Z,420
2018-04-28T07:53:03.244Z,425
2018-04-28T07:54:04.099Z,395
2018-04-28T07:55:04.742Z,435
2018-04-28T07:56:05.486Z,500
2018-04-28T07:57:06.252Z,505
2018-04-28T07:58:06.988Z,540
2018-04-28T07:59:07.780Z,675
2018-04-28T08:00:08.480Z,810
2018-04-28T08:01:09.215Z,625
2018-04-28T08:02:09.950Z,515
2018-04-28T08:03:10.686Z,470
2018-04-28T08:04:11.448Z,605
2018-04-28T08:05:12.203Z,615
2018-04-28T08:06:12.938Z,530
2018-04-28T08:07:13.705Z,325
2018-04-28T08:08:14.439Z,340
2018-04-28T08:09:15.172Z,275
2018-04-28T08:10:15.937Z,295
2018-04-28T08:11:16.716Z,315
2018-04-28T08:12:17.484Z,330
2018-04-28T08:13:18.231Z,305
2018-04-28T08:14:18.964Z,260
2018-04-28T08:15:19.765Z,235
2018-04-28T08:16:20.432Z,230
2018-04-28T08:17:21.195Z,215
2018-04-28T08:18:21.961Z,205
2018-04-28T08:19:22.717Z,205
2018-04-28T08:20:23.470Z,200
2018-04-28T08:21:24.200Z,180
2018-04-28T08:22:24.932Z,170
2018-04-28T08:23:25.699Z,175
2018-04-28T08:24:26.437Z,180
2018-04-28T08:25:27.168Z,175
2018-04-28T08:26:27.944Z,180
2018-04-28T08:27:28.627Z,180
2018-04-28T08:28:29.358Z,185
2018-04-28T08:29:30.099Z,190
2018-04-28T08:30:30.839Z,195
2018-04-28T08:31:31.569Z,205
2018-04-28T08:32:32.299Z,215
2018-04-28T08:33:33.030Z,210
2018-04-28T08:34:33.762Z,205
2018-04-28T08:35:34.490Z,205
2018-04-28T08:36:35.231Z,205
2018-04-28T08:37:35.968Z,215
2018-04-28T08:38:36.690Z,230
2018-04-28T08:39:37.432Z,235
2018-04-28T08:40:38.195Z,250
2018-04-28T08:41:38.924Z,250
2018-04-28T08:42:39.658Z,255
2018-04-28T08:43:40.384Z,265
2018-04-28T08:44:41.115Z,295
2018-04-28T08:45:41.843Z,325
2018-04-28T08:46:42.575Z,335
2018-04-28T08:47:43.304Z,360
2018-04-28T08:48:44.030Z,380
2018-04-28T08:49:44.773Z,390
2018-04-28T08:50:45.515Z,395
2018-04-28T08:51:46.255Z,400
2018-04-28T08:52:47.024Z,380
2018-04-28T08:53:47.798Z,350
2018-04-28T08:54:48.518Z,385
2018-04-28T08:55:49.272Z,425
2018-04-28T08:56:50.006Z,485
2018-04-28T08:57:50.747Z,670
2018-04-28T08:58:51.500Z,775
2018-04-28T08:59:52.234Z,765
2018-04-28T09:00:52.979Z,535
2018-04-28T09:01:53.722Z,635
2018-04-28T09:02:54.465Z,555
2018-04-28T09:03:55.197Z,605
2018-04-28T09:04:55.927Z,520
2018-04-28T09:05:56.664Z,475
2018-04-28T09:06:57.416Z,375
2018-04-28T09:07:58.170Z,365
2018-04-28T09:08:58.902Z,420
2018-04-28T09:09:59.647Z,510
2018-04-28T09:11:00.394Z,455
2018-04-28T09:12:01.158Z,445
2018-04-28T09:13:01.945Z,560
2018-04-28T09:14:02.634Z,500
2018-04-28T09:15:03.384Z,680
2018-04-28T09:16:04.157Z,585
2018-04-28T09:17:04.906Z,790
2018-04-28T09:18:05.648Z,1195
2018-04-28T09:19:06.395Z,1070
2018-04-28T09:20:07.164Z,1395
2018-04-28T09:21:07.912Z,1310
2018-04-28T09:22:08.683Z,1170
2018-04-28T09:23:09.421Z,535
2018-04-28T09:24:10.158Z,430
2018-04-28T09:25:10.906Z,380
2018-04-28T09:26:11.684Z,390
2018-04-28T09:27:12.392Z,400
2018-04-28T09:28:13.122Z,420
2018-04-28T09:29:13.861Z,485
2018-04-28T09:30:14.621Z,495
2018-04-28T09:31:15.370Z,330
2018-04-28T09:32:16.103Z,300
2018-04-28T09:33:16.849Z,325
2018-04-28T09:34:17.619Z,370
2018-04-28T09:35:18.351Z,365
2018-04-28T09:36:19.084Z,385
2018-04-28T09:37:19.820Z,350
2018-04-28T09:38:20.553Z,340
2018-04-28T09:39:21.313Z,385
2018-04-28T09:40:22.065Z,705
2018-04-28T09:41:22.820Z,320
2018-04-28T09:42:23.586Z,280
2018-04-28T09:43:24.318Z,285
2018-04-28T09:44:25.073Z,350
2018-04-28T09:45:25.808Z,450
2018-04-28T09:46:26.558Z,430
2018-04-28T09:47:27.275Z,445
2018-04-28T09:48:28.017Z,420
2018-04-28T09:49:28.765Z,455
2018-04-28T09:50:29.499Z,485
2018-04-28T09:51:30.265Z,470
2018-04-28T09:52:31.009Z,455
2018-04-28T09:53:31.740Z,480
2018-04-28T09:54:32.513Z,700
2018-04-28T09:55:33.251Z,700
2018-04-28T09:56:33.984Z,405
2018-04-28T09:57:34.755Z,330
2018-04-28T09:58:35.486Z,285
2018-04-28T09:59:36.238Z,260
2018-04-28T10:00:37.004Z,235
2018-04-28T10:01:37.734Z,235
2018-04-28T10:02:38.476Z,220
2018-04-28T10:03:39.209Z,215
2018-04-28T10:04:39.936Z,200
2018-04-28T10:05:40.665Z,195
2018-04-28T10:06:41.393Z,190
2018-04-28T10:07:42.150Z,205
2018-04-28T10:08:42.897Z,235
2018-04-28T10:09:43.677Z,275
2018-04-28T10:10:44.408Z,395
2018-04-28T10:11:45.162Z,370
2018-04-28T10:12:45.899Z,335
2018-04-28T10:13:46.625Z,320
2018-04-28T10:14:47.372Z,325
2018-04-28T10:15:48.149Z,335
2018-04-28T10:16:48.918Z,335
2018-04-28T10:17:49.651Z,325
2018-04-28T10:18:50.394Z,335
2018-04-28T10:19:51.124Z,325
2018-04-28T10:20:51.856Z,295
2018-04-28T10:21:52.587Z,265
2018-04-28T10:22:53.314Z,250
2018-04-28T10:23:54.057Z,265
2018-04-28T10:24:54.799Z,305
2018-04-28T10:25:55.529Z,315
2018-04-28T10:26:56.269Z,315
2018-04-28T10:27:57.011Z,305
2018-04-28T10:28:57.738Z,275
2018-04-28T10:29:58.493Z,250
2018-04-28T10:30:59.221Z,255
2018-04-28T10:31:59.968Z,310
2018-04-28T10:33:00.712Z,370
2018-04-28T10:34:01.477Z,380
2018-04-28T10:35:02.211Z,365
2018-04-28T10:36:02.973Z,340
2018-04-28T10:37:03.750Z,345
2018-04-28T10:38:04.515Z,320
2018-04-28T10:39:05.269Z,335
2018-04-28T10:40:06.012Z,345
2018-04-28T10:41:06.745Z,280
2018-04-28T10:42:07.499Z,245
2018-04-28T10:43:08.226Z,220
2018-04-28T10:44:08.956Z,230
2018-04-28T10:45:09.729Z,245
2018-04-28T10:46:10.471Z,275
2018-04-28T10:47:11.209Z,300
2018-04-28T10:48:11.935Z,320
2018-04-28T10:49:12.692Z,355
2018-04-28T10:50:13.419Z,360
2018-04-28T10:51:14.149Z,360
2018-04-28T10:52:14.892Z,350
2018-04-28T10:53:15.635Z,360
2018-04-28T10:54:16.370Z,395
2018-04-28T10:55:17.126Z,655
2018-04-28T10:56:17.858Z,495
2018-04-28T10:57:18.587Z,485
2018-04-28T10:58:19.319Z,620
2018-04-28T10:59:20.074Z,410
2018-04-28T11:00:20.809Z,390
2018-04-28T11:01:21.549Z,400
2018-04-28T11:02:22.293Z,430
2018-04-28T11:03:23.035Z,460
2018-04-28T11:04:23.777Z,490
2018-04-28T11:05:24.554Z,505
2018-04-28T11:06:25.328Z,525
2018-04-28T11:07:26.071Z,525
2018-04-28T11:08:26.821Z,495
2018-04-28T11:09:27.561Z,450
2018-04-28T11:10:28.304Z,425
2018-04-28T11:11:29.038Z,400
2018-04-28T11:12:29.781Z,350
2018-04-28T11:13:30.525Z,330
2018-04-28T11:14:31.258Z,310
2018-04-28T11:15:32.010Z,300
2018-04-28T11:16:32.766Z,295
2018-04-28T11:17:33.497Z,290
2018-04-28T11:18:34.225Z,285
2018-04-28T11:19:34.975Z,280
2018-04-28T11:20:35.701Z,280
2018-04-28T11:21:36.434Z,275
2018-04-28T11:22:37.165Z,275
2018-04-28T11:23:37.895Z,275
2018-04-28T11:24:38.625Z,280
2018-04-28T11:25:39.405Z,285
2018-04-28T11:26:40.088Z,295
2018-04-28T11:27:40.820Z,290
2018-04-28T11:28:41.575Z,275
2018-04-28T11:29:42.317Z,265
2018-04-28T11:30:43.049Z,260
2018-04-28T11:31:43.785Z,260
2018-04-28T11:32:44.509Z,260
2018-04-28T11:33:45.236Z,280
2018-04-28T11:34:45.980Z,310
2018-04-28T11:35:46.711Z,335
2018-04-28T11:36:47.442Z,365
2018-04-28T11:37:48.173Z,380
2018-04-28T11:38:48.906Z,375
2018-04-28T11:39:49.653Z,375
2018-04-28T11:40:50.414Z,385
2018-04-28T11:41:51.147Z,405
2018-04-28T11:42:51.879Z,420
2018-04-28T11:43:52.643Z,435
2018-04-28T11:44:53.374Z,450
2018-04-28T11:45:54.105Z,480
2018-04-28T11:46:54.840Z,480
2018-04-28T11:47:55.591Z,430
2018-04-28T11:48:56.336Z,385
2018-04-28T11:49:57.082Z,375
2018-04-28T11:50:57.810Z,390
2018-04-28T11:51:58.553Z,425
2018-04-28T11:52:59.319Z,445
2018-04-28T11:54:00.063Z,430
2018-04-28T11:55:00.806Z,370
2018-04-28T11:56:01.536Z,430
2018-04-28T11:57:02.292Z,420
2018-04-28T11:58:03.036Z,490
2018-04-28T11:59:03.782Z,350
2018-04-28T12:00:04.546Z,310
2018-04-28T12:01:05.293Z,275
2018-04-28T12:02:06.055Z,245
2018-04-28T12:03:06.785Z,225
2018-04-28T12:04:07.527Z,225
2018-04-28T12:05:08.383Z,220
2018-04-28T12:06:09.029Z,215
2018-04-28T12:07:09.793Z,205
2018-04-28T12:08:10.556Z,195
2018-04-28T12:09:11.286Z,200
2018-04-28T12:10:12.016Z,220
2018-04-28T12:11:12.767Z,225
2018-04-28T12:12:13.523Z,235
2018-04-28T12:13:14.283Z,215
2018-04-28T12:14:15.015Z,205
2018-04-28T12:15:15.746Z,190
2018-04-28T12:16:16.487Z,180
2018-04-28T12:17:17.217Z,175
2018-04-28T12:18:17.948Z,175
2018-04-28T12:19:18.702Z,180
2018-04-28T12:20:19.432Z,190
2018-04-28T12:21:20.186Z,200
2018-04-28T12:22:20.919Z,200
2018-04-28T12:23:21.661Z,175
2018-04-28T12:24:22.395Z,180
2018-04-28T12:25:23.127Z,190
2018-04-28T12:26:23.871Z,210
2018-04-28T12:27:24.623Z,225
2018-04-28T12:28:25.352Z,240
2018-04-28T12:29:26.117Z,280
2018-04-28T12:30:26.849Z,310
2018-04-28T12:31:27.579Z,350
2018-04-28T12:32:28.320Z,400
2018-04-28T12:33:29.052Z,550
2018-04-28T12:34:29.788Z,1220
2018-04-28T12:35:30.542Z,2300
2018-04-28T12:36:31.288Z,2175
2018-04-28T12:37:32.034Z,2020
2018-04-28T12:38:32.768Z,2015
2018-04-28T12:39:33.513Z,640
2018-04-28T12:40:34.251Z,1300
2018-04-28T12:41:35.012Z,505
2018-04-28T12:42:35.763Z,450
2018-04-28T12:43:36.498Z,390
2018-04-28T12:44:37.247Z,345
2018-04-28T12:45:38.017Z,305
2018-04-28T12:46:38.776Z,275
2018-04-28T12:47:39.508Z,235
2018-04-28T12:48:40.243Z,200
2018-04-28T12:49:41.010Z,170
2018-04-28T12:50:41.816Z,155
2018-04-28T12:51:42.471Z,150
2018-04-28T12:52:43.203Z,145
2018-04-28T12:53:43.959Z,150
2018-04-28T12:54:44.701Z,170
2018-04-28T12:55:45.444Z,200
2018-04-28T12:56:46.187Z,250
2018-04-28T12:57:46.935Z,295
2018-04-28T12:58:47.663Z,330
2018-04-28T12:59:48.395Z,375
2018-04-28T13:00:49.142Z,895
2018-04-28T13:01:49.871Z,810
2018-04-28T13:02:50.617Z,1975
2018-04-28T13:03:51.364Z,1040
2018-04-28T13:04:52.102Z,420
2018-04-28T13:05:52.849Z,320
2018-04-28T13:06:53.884Z,255
2018-04-28T13:07:54.616Z,185
2018-04-28T13:08:55.347Z,155
2018-04-28T13:09:56.081Z,120
2018-04-28T13:10:56.815Z,100
2018-04-28T13:11:57.817Z,85
2018-04-28T13:12:58.559Z,75
2018-04-28T13:13:59.288Z,70
2018-04-28T13:15:00.052Z,65
2018-04-28T13:16:00.784Z,65
2018-04-28T13:17:01.550Z,65
2018-04-28T13:18:02.297Z,75
2018-04-28T13:19:03.017Z,85
2018-04-28T13:20:03.747Z,95
2018-04-28T13:21:04.481Z,130
2018-04-28T13:22:05.208Z,165
2018-04-28T13:23:05.950Z,170
2018-04-28T13:24:06.726Z,180
2018-04-28T13:25:07.502Z,210
2018-04-28T13:26:08.230Z,195
2018-04-28T13:27:08.961Z,185
2018-04-28T13:28:09.725Z,185
2018-04-28T13:29:10.495Z,185
2018-04-28T13:30:11.229Z,180
2018-04-28T13:31:11.971Z,200
2018-04-28T13:32:12.713Z,205
2018-04-28T13:33:13.444Z,200
2018-04-28T13:34:14.185Z,210
2018-04-28T13:35:14.947Z,230
2018-04-28T13:36:15.676Z,255
2018-04-28T13:37:16.418Z,425
2018-04-28T13:38:17.186Z,285
2018-04-28T13:39:17.917Z,245
2018-04-28T13:40:18.645Z,225
2018-04-28T13:41:19.375Z,225
2018-04-28T13:42:20.116Z,225
2018-04-28T13:43:20.846Z,215
2018-04-28T13:44:21.587Z,215
2018-04-28T13:45:22.319Z,205
2018-04-28T13:46:23.051Z,200
2018-04-28T13:47:23.803Z,185
2018-04-28T13:48:24.556Z,170
2018-04-28T13:49:25.286Z,160
2018-04-28T13:50:26.051Z,160
2018-04-28T13:51:26.792Z,165
2018-04-28T13:52:27.556Z,160
2018-04-28T13:53:28.295Z,185
2018-04-28T13:54:29.035Z,185
2018-04-28T13:55:29.767Z,190
2018-04-28T13:56:30.496Z,205
2018-04-28T13:57:31.250Z,235
2018-04-28T13:58:31.991Z,255
2018-04-28T13:59:32.719Z,240
2018-04-28T14:00:33.449Z,215
2018-04-28T14:01:34.214Z,205
2018-04-28T14:02:34.906Z,225
2018-04-28T14:03:35.671Z,260
2018-04-28T14:04:36.413Z,285
2018-04-28T14:05:37.145Z,320
2018-04-28T14:06:37.887Z,450
2018-04-28T14:07:38.629Z,530
2018-04-28T14:08:39.404Z,480
2018-04-28T14:09:40.178Z,415
2018-04-28T14:10:40.905Z,415
2018-04-28T14:11:41.637Z,485
2018-04-28T14:12:42.367Z,330
2018-04-28T14:13:43.117Z,275
2018-04-28T14:14:43.848Z,240
2018-04-28T14:15:44.612Z,220