createdAt,value
2022-08-05T00:01:35.977Z,100141.00
2022-08-05T00:04:17.602Z,100134.00
2022-08-05T00:06:47.092Z,100153.00
2022-08-05T00:09:19.441Z,100179.00
2022-08-05T00:11:55.345Z,100218.00
2022-08-05T00:14:29.336Z,100276.00
2022-08-05T00:17:01.653Z,100294.00
2022-08-05T00:19:33.573Z,100278.00
2022-08-05T00:22:11.471Z,100258.00
2022-08-05T00:24:42.429Z,100257.00
2022-08-05T00:27:14.147Z,100223.00
2022-08-05T00:29:45.361Z,100184.00
2022-08-05T00:32:15.288Z,100198.00
2022-08-05T00:35:05.065Z,100217.00
2022-08-05T00:37:35.507Z,100220.00
2022-08-05T00:40:26.931Z,100220.00
2022-08-05T00:43:00.915Z,100233.00
2022-08-05T00:45:38.267Z,100274.00
2022-08-05T00:48:09.266Z,100323.00
2022-08-05T00:50:39.416Z,100344.00
2022-08-05T00:54:01.296Z,100342.00
2022-08-05T00:55:57.429Z,100307.00
2022-08-05T00:58:27.402Z,100279.00
2022-08-05T01:00:56.570Z,100248.00
2022-08-05T01:03:30.887Z,100242.00
2022-08-05T01:06:01.285Z,100254.00
2022-08-05T01:08:42.875Z,100260.00
2022-08-05T01:11:36.899Z,100267.00
2022-08-05T01:14:28.379Z,100259.00
2022-08-05T01:17:15.205Z,100251.00
2022-08-05T01:20:27.005Z,100272.00
2022-08-05T01:23:34.732Z,100282.00
2022-08-05T01:26:41.324Z,100290.00
2022-08-05T01:29:37.139Z,100287.00
2022-08-05T01:32:12.530Z,100271.00
2022-08-05T01:34:55.574Z,100276.00
2022-08-05T01:37:50.870Z,100282.00
2022-08-05T01:40:29.171Z,100274.00
2022-08-05T01:42:59.630Z,100272.00
2022-08-05T01:45:35.011Z,100274.00
2022-08-05T01:48:11.401Z,100278.00
2022-08-05T01:50:41.573Z,100290.00
2022-08-05T01:53:57.757Z,100286.00
2022-08-05T01:56:13.348Z,100300.00
2022-08-05T01:59:06.332Z,100311.00
2022-08-05T02:01:39.868Z,100310.00
2022-08-05T02:04:10.644Z,100319.00
2022-08-05T02:06:39.583Z,100303.00
2022-08-05T02:09:08.038Z,100307.00
2022-08-05T02:11:47.873Z,100289.00
2022-08-05T02:14:21.826Z,100291.00
2022-08-05T02:16:55.920Z,100297.00
2022-08-05T02:19:34.540Z,100297.00
2022-08-05T02:22:17.460Z,100297.00
2022-08-05T02:25:34.214Z,100305.00
2022-08-05T02:28:28.352Z,100296.00
2022-08-05T02:31:14.355Z,100296.00
2022-08-05T02:34:00.578Z,100309.00
2022-08-05T02:36:31.546Z,100309.00
2022-08-05T02:39:02.274Z,100320.00
2022-08-05T02:41:36.466Z,100330.00
2022-08-05T02:44:20.144Z,100353.00
2022-08-05T02:46:58.924Z,100362.00
2022-08-05T02:49:37.369Z,100358.00
2022-08-05T02:52:11.355Z,100375.00
2022-08-05T02:54:41.057Z,100369.00
2022-08-05T02:58:11.118Z,100314.00
2022-08-05T03:00:05.079Z,100278.00
2022-08-05T03:02:40.001Z,100276.00
2022-08-05T03:05:11.961Z,100293.00
2022-08-05T03:08:04.384Z,100305.00
2022-08-05T03:10:31.160Z,100299.00
2022-08-05T03:15:28.436Z,100314.00
2022-08-05T03:17:57.542Z,100313.00
2022-08-05T03:20:25.661Z,100317.00
2022-08-05T03:22:57.490Z,100330.00
2022-08-05T03:26:30.112Z,100339.00
2022-08-05T03:28:32.614Z,100348.00
2022-08-05T03:31:01.574Z,100342.00
2022-08-05T03:33:42.243Z,100360.00
2022-08-05T03:36:30.608Z,100364.00
2022-08-05T03:38:58.826Z,100394.00
2022-08-05T03:41:26.357Z,100419.00
2022-08-05T03:44:11.315Z,100404.00
2022-08-05T03:46:39.509Z,100395.00
2022-08-05T03:49:07.027Z,100395.00
2022-08-05T03:52:38.874Z,100384.00
2022-08-05T03:56:04.781Z,100376.00
2022-08-05T03:58:01.969Z,100358.00
2022-08-05T04:00:32.469Z,100357.00
2022-08-05T04:03:03.119Z,100362.00
2022-08-05T04:05:35.941Z,100355.00
2022-08-05T04:08:30.271Z,100348.00
2022-08-05T04:10:56.733Z,100380.00
2022-08-05T04:13:27.869Z,100377.00
2022-08-05T04:16:14.545Z,100324.00
2022-08-05T04:18:44.291Z,100337.00
2022-08-05T04:22:05.136Z,100306.00
2022-08-05T04:24:08.934Z,100293.00
2022-08-05T04:26:50.537Z,100299.00
2022-08-05T04:29:18.786Z,100299.00
2022-08-05T04:31:48.512Z,100311.00
2022-08-05T04:34:32.575Z,100289.00
2022-08-05T04:37:03.080Z,100253.00
2022-08-05T04:39:32.206Z,100229.00
2022-08-05T04:42:00.441Z,100210.00
2022-08-05T04:44:32.496Z,100195.00
2022-08-05T04:47:09.335Z,100186.00
2022-08-05T04:50:02.635Z,100165.00
2022-08-05T04:52:29.269Z,100154.00
2022-08-05T04:55:13.832Z,100160.00
2022-08-05T04:57:47.937Z,100157.00
2022-08-05T05:00:23.605Z,100156.00
2022-08-05T05:02:52.188Z,100164.00
2022-08-05T05:05:28.153Z,100168.00
2022-08-05T05:08:14.410Z,100164.00
2022-08-05T05:10:56.650Z,100170.00
2022-08-05T05:13:24.184Z,100185.00
2022-08-05T05:15:56.689Z,100195.00
2022-08-05T05:18:31.214Z,100204.00
2022-08-05T05:21:03.708Z,100214.00
2022-08-05T05:23:39.247Z,100217.00
2022-08-05T05:26:19.271Z,100219.00
2022-08-05T05:28:46.933Z,100235.00
2022-08-05T05:31:14.522Z,100238.00
2022-08-05T05:33:59.193Z,100234.00
2022-08-05T05:36:29.891Z,100242.00
2022-08-05T05:38:58.210Z,100253.00
2022-08-05T05:41:40.003Z,100260.00
2022-08-05T05:44:35.491Z,100269.00
2022-08-05T05:46:56.219Z,100288.00
2022-08-05T05:49:26.516Z,100290.00
2022-08-05T05:51:57.110Z,100304.00
2022-08-05T05:54:50.341Z,100304.00
2022-08-05T05:57:13.794Z,100313.00
2022-08-05T05:59:48.786Z,100342.00
2022-08-05T06:02:36.856Z,100348.00
2022-08-05T06:05:14.667Z,100344.00
2022-08-05T06:07:57.812Z,100345.00
2022-08-05T06:10:36.649Z,100356.00
2022-08-05T06:13:05.548Z,100350.00
2022-08-05T06:16:30.749Z,100349.00
2022-08-05T06:18:20.861Z,100354.00
2022-08-05T06:20:59.606Z,100360.00
2022-08-05T06:23:27.064Z,100360.00
2022-08-05T06:26:13.360Z,100357.00
2022-08-05T06:28:47.417Z,100357.00
2022-08-05T06:31:17.641Z,100356.00
2022-08-05T06:34:07.998Z,100356.00
2022-08-05T06:36:53.439Z,100356.00
2022-08-05T06:39:21.739Z,100348.00
2022-08-05T06:41:50.751Z,100345.00
2022-08-05T06:44:19.694Z,100350.00
2022-08-05T06:46:50.807Z,100349.00
2022-08-05T06:49:21.300Z,100351.00
2022-08-05T06:51:49.181Z,100348.00
2022-08-05T06:54:18.161Z,100353.00
2022-08-05T06:56:54.840Z,100354.00
2022-08-05T06:59:38.847Z,100361.00
2022-08-05T07:02:12.883Z,100369.00
2022-08-05T07:04:42.587Z,100374.00
2022-08-05T07:07:15.083Z,100371.00
2022-08-05T07:09:43.261Z,100385.00
2022-08-05T07:12:30.807Z,100382.00
2022-08-05T07:15:17.297Z,100367.00
2022-08-05T07:18:09.637Z,100361.00
2022-08-05T07:20:39.156Z,100363.00
2022-08-05T07:23:06.856Z,100368.00
2022-08-05T07:25:54.744Z,100356.00
2022-08-05T07:28:22.052Z,100358.00
2022-08-05T07:30:50.399Z,100362.00
2022-08-05T07:33:36.561Z,100363.00
2022-08-05T07:36:20.829Z,100356.00
2022-08-05T07:38:49.976Z,100347.00
2022-08-05T07:42:08.922Z,100343.00
2022-08-05T07:44:18.630Z,100343.00
2022-08-05T07:46:49.533Z,100335.00
2022-08-05T07:49:18.979Z,100324.00
2022-08-05T07:51:54.317Z,100333.00
2022-08-05T07:54:31.267Z,100324.00
2022-08-05T07:57:23.694Z,100317.00
2022-08-05T07:59:50.475Z,100315.00
2022-08-05T08:02:26.695Z,100301.00
2022-08-05T08:05:01.846Z,100298.00
2022-08-05T08:07:39.410Z,100307.00
2022-08-05T08:10:08.009Z,100315.00
2022-08-05T08:12:48.906Z,100306.00
2022-08-05T08:15:17.599Z,100309.00
2022-08-05T08:18:13.899Z,100312.00
2022-08-05T08:21:02.713Z,100310.00
2022-08-05T08:24:02.399Z,100332.00
2022-08-05T08:26:26.954Z,100330.00
2022-08-05T08:29:21.564Z,100324.00
2022-08-05T08:31:49.580Z,100335.00
2022-08-05T08:34:30.463Z,100316.00
2022-08-05T08:37:04.582Z,100303.00
2022-08-05T08:39:37.480Z,100303.00
2022-08-05T08:42:15.217Z,100298.00
2022-08-05T08:45:22.831Z,100302.00
2022-08-05T08:48:06.805Z,100302.00
2022-08-05T08:51:03.333Z,100316.00
2022-08-05T08:53:26.390Z,100322.00
2022-08-05T08:56:02.948Z,100331.00
2022-08-05T08:58:43.437Z,100343.00
2022-08-05T09:01:17.416Z,100346.00
2022-08-05T09:03:55.387Z,100339.00
2022-08-05T09:06:29.642Z,100336.00
2022-08-05T09:09:02.114Z,100333.00
2022-08-05T09:11:52.170Z,100335.00
2022-08-05T09:14:57.502Z,100346.00
2022-08-05T09:17:09.819Z,100359.00
2022-08-05T09:20:02.795Z,100350.00
2022-08-05T09:23:07.778Z,100359.00
2022-08-05T09:26:01.667Z,100374.00
2022-08-05T09:28:32.272Z,100377.00
2022-08-05T09:31:18.321Z,100373.00
2022-08-05T09:34:01.550Z,100374.00
2022-08-05T09:36:45.776Z,100365.00
2022-08-05T09:39:39.410Z,100364.00
2022-08-05T09:42:22.955Z,100366.00
2022-08-05T09:44:56.828Z,100370.00
2022-08-05T09:47:36.400Z,100376.00
2022-08-05T09:50:37.805Z,100382.00
2022-08-05T09:53:12.055Z,100383.00
2022-08-05T09:56:12.635Z,100383.00
2022-08-05T09:58:41.850Z,100376.00
2022-08-05T10:01:22.597Z,100371.00
2022-08-05T10:04:10.265Z,100365.00
2022-08-05T10:06:40.801Z,100373.00
2022-08-05T10:09:28.239Z,100376.00
2022-08-05T10:12:30.707Z,100382.00
2022-08-05T10:15:28.496Z,100391.00
2022-08-05T10:18:16.910Z,100396.00
2022-08-05T10:20:54.976Z,100396.00
2022-08-05T10:23:58.834Z,100400.00
2022-08-05T10:26:31.666Z,100396.00
2022-08-05T10:29:02.751Z,100396.00
2022-08-05T10:32:55.161Z,100393.00
2022-08-05T10:34:18.608Z,100408.00
2022-08-05T10:36:53.803Z,100401.00
2022-08-05T10:40:04.251Z,100400.00
2022-08-05T10:42:22.845Z,100388.00
2022-08-05T10:45:21.077Z,100380.00
2022-08-05T10:48:31.924Z,100390.00
2022-08-05T10:51:21.715Z,100399.00
2022-08-05T10:54:23.123Z,100402.00
2022-08-05T10:56:52.886Z,100415.00
2022-08-05T11:00:04.399Z,100417.00
2022-08-05T11:02:37.508Z,100416.00
2022-08-05T11:05:11.367Z,100412.00
2022-08-05T11:08:33.709Z,100393.00
2022-08-05T11:11:00.846Z,100392.00
2022-08-05T11:13:58.089Z,100398.00
2022-08-05T11:16:33.952Z,100405.00
2022-08-05T11:20:09.938Z,100410.00
2022-08-05T11:22:42.374Z,100426.00
2022-08-05T11:26:04.816Z,100428.00
2022-08-05T11:28:33.014Z,100419.00
2022-08-05T11:31:06.173Z,100424.00
2022-08-05T11:33:46.379Z,100428.00
2022-08-05T11:36:34.455Z,100427.00
2022-08-05T11:39:09.500Z,100429.00
2022-08-05T11:42:01.446Z,100448.00
2022-08-05T11:44:53.432Z,100437.00
2022-08-05T11:47:48.315Z,100444.00
2022-08-05T11:50:14.289Z,100446.00
2022-08-05T11:52:43.853Z,100457.00
2022-08-05T11:55:14.277Z,100462.00
2022-08-05T11:58:10.616Z,100458.00
2022-08-05T12:00:37.976Z,100478.00
2022-08-05T12:03:24.107Z,100478.00
2022-08-05T12:06:06.252Z,100482.00
2022-08-05T12:08:53.610Z,100483.00
2022-08-05T12:11:40.612Z,100478.00
2022-08-05T12:14:10.209Z,100477.00
2022-08-05T12:16:40.376Z,100479.00
2022-08-05T12:20:25.692Z,100491.00
2022-08-05T12:22:01.855Z,100486.00
2022-08-05T12:24:30.200Z,100495.00
2022-08-05T12:26:58.604Z,100509.00
2022-08-05T12:29:39.070Z,100506.00
2022-08-05T12:32:09.598Z,100505.00
2022-08-05T12:34:38.924Z,100522.00
2022-08-05T12:37:17.149Z,100530.00
2022-08-05T12:39:48.779Z,100529.00
2022-08-05T12:42:21.270Z,100543.00
2022-08-05T12:44:54.923Z,100542.00
2022-08-05T12:47:32.564Z,100561.00
2022-08-05T12:50:12.872Z,100565.00
2022-08-05T12:52:42.440Z,100578.00
2022-08-05T12:55:25.563Z,100578.00
2022-08-05T12:58:51.430Z,100588.00
2022-08-05T13:02:01.385Z,100599.00
2022-08-05T13:03:42.075Z,100603.00
2022-08-05T13:06:19.910Z,100599.00
2022-08-05T13:08:51.454Z,100600.00
2022-08-05T13:11:59.676Z,100606.00
2022-08-05T13:14:20.200Z,100606.00
2022-08-05T13:16:49.238Z,100601.00
2022-08-05T13:19:22.065Z,100607.00
2022-08-05T13:21:56.004Z,100618.00
2022-08-05T13:24:27.691Z,100613.00
2022-08-05T13:27:17.047Z,100625.00
2022-08-05T13:30:35.274Z,100632.00
2022-08-05T13:32:50.623Z,100636.00
2022-08-05T13:35:26.275Z,100640.00
2022-08-05T13:38:08.628Z,100635.00
2022-08-05T13:40:51.748Z,100645.00
2022-08-05T13:43:22.181Z,100643.00
2022-08-05T13:45:50.877Z,100655.00
2022-08-05T13:48:57.601Z,100655.00
2022-08-05T13:51:11.903Z,100658.00
2022-08-05T13:53:47.811Z,100661.00
2022-08-05T13:56:18.099Z,100668.00
2022-08-05T13:58:53.225Z,100673.00
2022-08-05T14:01:27.454Z,100675.00
2022-08-05T14:04:28.668Z,100671.00
2022-08-05T14:07:11.878Z,100683.00
2022-08-05T14:09:46.482Z,100691.00
2022-08-05T14:12:17.640Z,100693.00
2022-08-05T14:14:46.577Z,100687.00
2022-08-05T14:17:26.947Z,100685.00
2022-08-05T14:20:02.342Z,100689.00
2022-08-05T14:22:36.042Z,100685.00
2022-08-05T14:25:06.348Z,100679.00
2022-08-05T14:27:48.743Z,100677.00
2022-08-05T14:30:20.272Z,100678.00
2022-08-05T14:32:49.773Z,100681.00
2022-08-05T14:35:20.572Z,100681.00
2022-08-05T14:37:52.207Z,100684.00
2022-08-05T14:40:24.360Z,100688.00
2022-08-05T14:42:53.402Z,100697.00
2022-08-05T14:45:24.116Z,100691.00
2022-08-05T14:48:04.270Z,100703.00
2022-08-05T14:50:35.990Z,100698.00
2022-08-05T14:53:07.898Z,100701.00
2022-08-05T14:55:39.070Z,100710.00
2022-08-05T14:58:11.715Z,100704.00
2022-08-05T15:00:58.680Z,100720.00
2022-08-05T15:03:33.330Z,100717.00
2022-08-05T15:06:07.943Z,100715.00
2022-08-05T15:09:01.442Z,100718.00
2022-08-05T15:11:52.462Z,100727.00
2022-08-05T15:14:33.266Z,100721.00
2022-08-05T15:17:04.697Z,100746.00
2022-08-05T15:19:33.342Z,100739.00
2022-08-05T15:22:04.953Z,100733.00
2022-08-05T15:24:32.635Z,100729.00
2022-08-05T15:27:00.336Z,100737.00
2022-08-05T15:29:30.260Z,100737.00
2022-08-05T15:32:03.100Z,100739.00
2022-08-05T15:34:34.038Z,100746.00
2022-08-05T15:37:06.914Z,100752.00
2022-08-05T15:41:00.836Z,100748.00
2022-08-05T15:42:55.817Z,100756.00
2022-08-05T15:45:38.587Z,100764.00
2022-08-05T15:48:06.881Z,100757.00
2022-08-05T15:50:34.645Z,100751.00
2022-08-05T15:53:05.684Z,100752.00
2022-08-05T15:56:04.275Z,100753.00
2022-08-05T15:58:23.223Z,100764.00
2022-08-05T16:01:11.779Z,100764.00
2022-08-05T16:03:41.137Z,100767.00
2022-08-05T16:06:11.153Z,100771.00
2022-08-05T16:08:39.987Z,100768.00
2022-08-05T16:11:10.528Z,100778.00
2022-08-05T16:13:38.225Z,100780.00
2022-08-05T16:16:06.705Z,100772.00
2022-08-05T16:18:34.465Z,100766.00
2022-08-05T16:21:04.640Z,100778.00
2022-08-05T16:23:54.089Z,100785.00
2022-08-05T16:26:26.483Z,100777.00
2022-08-05T16:28:56.327Z,100781.00
2022-08-05T16:31:24.242Z,100780.00
2022-08-05T16:33:53.855Z,100780.00
2022-08-05T16:36:23.911Z,100782.00
2022-08-05T16:38:54.682Z,100775.00
2022-08-05T16:42:11.975Z,100785.00
2022-08-05T16:44:16.440Z,100777.00
2022-08-05T16:46:55.744Z,100784.00
2022-08-05T16:49:27.197Z,100777.00
2022-08-05T16:51:57.018Z,100781.00
2022-08-05T16:54:30.239Z,100786.00
2022-08-05T16:56:59.838Z,100782.00
2022-08-05T16:59:27.853Z,100789.00
2022-08-05T17:01:59.495Z,100786.00
2022-08-05T17:04:28.907Z,100791.00
2022-08-05T17:07:01.498Z,100789.00
2022-08-05T17:09:39.013Z,100799.00
2022-08-05T17:12:22.787Z,100804.00
2022-08-05T17:15:07.859Z,100799.00
2022-08-05T17:17:42.182Z,100811.00
2022-08-05T17:20:14.597Z,100805.00
2022-08-05T17:22:42.532Z,100804.00
2022-08-05T17:25:33.669Z,100809.00
2022-08-05T17:28:00.273Z,100806.00
2022-08-05T17:30:29.164Z,100806.00
2022-08-05T17:32:56.872Z,100807.00
2022-08-05T17:35:32.414Z,100812.00
2022-08-05T17:38:17.541Z,100807.00
2022-08-05T17:40:48.143Z,100807.00
2022-08-05T17:43:17.203Z,100807.00
2022-08-05T17:45:45.658Z,100816.00
2022-08-05T17:48:13.208Z,100818.00
2022-08-05T17:50:43.366Z,100822.00
2022-08-05T17:53:10.966Z,100821.00
2022-08-05T17:55:40.245Z,100824.00
2022-08-05T17:58:14.424Z,100832.00
2022-08-05T18:00:47.905Z,100834.00
2022-08-05T18:06:11.464Z,100832.00
2022-08-05T18:08:46.158Z,100833.00
2022-08-05T18:11:24.165Z,100844.00
2022-08-05T18:13:57.071Z,100836.00
2022-08-05T18:16:27.452Z,100850.00
2022-08-05T18:18:55.291Z,100850.00
2022-08-05T18:21:25.979Z,100851.00
2022-08-05T18:23:54.507Z,100848.00
2022-08-05T18:26:27.746Z,100859.00
2022-08-05T18:28:57.625Z,100861.00
2022-08-05T18:31:25.937Z,100865.00
2022-08-05T18:34:02.894Z,100864.00
2022-08-05T18:36:30.874Z,100866.00
2022-08-05T18:39:02.301Z,100867.00
2022-08-05T18:41:56.463Z,100871.00
2022-08-05T18:44:25.855Z,100870.00
2022-08-05T18:47:05.632Z,100876.00
2022-08-05T18:49:58.022Z,100882.00
2022-08-05T18:52:35.689Z,100880.00
2022-08-05T18:55:10.417Z,100888.00
2022-08-05T18:57:50.178Z,100886.00
2022-08-05T19:00:28.736Z,100889.00
2022-08-05T19:03:03.810Z,100897.00
2022-08-05T19:06:11.089Z,100899.00
2022-08-05T19:08:30.259Z,100893.00
2022-08-05T19:10:59.758Z,100904.00
2022-08-05T19:13:36.049Z,100912.00
2022-08-05T19:16:25.435Z,100905.00
2022-08-05T19:18:56.678Z,100911.00
2022-08-05T19:21:25.787Z,100914.00
2022-08-05T19:24:08.197Z,100915.00
2022-08-05T19:26:43.768Z,100928.00
2022-08-05T19:29:35.869Z,100944.00
2022-08-05T19:32:06.173Z,100940.00
2022-08-05T19:34:39.889Z,100950.00
2022-08-05T19:37:08.499Z,100960.00
2022-08-05T19:39:45.583Z,100967.00
2022-08-05T19:42:36.196Z,100980.00
2022-08-05T19:45:05.620Z,100973.00
2022-08-05T19:47:37.716Z,100983.00
2022-08-05T19:50:07.778Z,100980.00
2022-08-05T19:52:38.767Z,100982.00
2022-08-05T19:56:11.645Z,100986.00
2022-08-05T19:58:04.148Z,100989.00
2022-08-05T20:00:46.062Z,100993.00
2022-08-05T20:03:14.050Z,101001.00
2022-08-05T20:05:43.214Z,100997.00
2022-08-05T20:08:11.615Z,101005.00
2022-08-05T20:10:39.729Z,101001.00
2022-08-05T20:13:12.408Z,101006.00
2022-08-05T20:15:50.863Z,101013.00
2022-08-05T20:18:33.663Z,101020.00
2022-08-05T20:21:06.491Z,101022.00
2022-08-05T20:23:40.362Z,101024.00
2022-08-05T20:26:21.400Z,101031.00
2022-08-05T20:28:55.930Z,101030.00
2022-08-05T20:31:37.646Z,101036.00
2022-08-05T20:34:12.416Z,101045.00
2022-08-05T20:36:43.604Z,101039.00
2022-08-05T20:39:13.529Z,101049.00
2022-08-05T20:41:45.232Z,101061.00
2022-08-05T20:44:30.290Z,101063.00
2022-08-05T20:47:04.106Z,101063.00
2022-08-05T20:49:38.097Z,101065.00
2022-08-05T20:52:08.806Z,101069.00
2022-08-05T20:54:42.891Z,101073.00
2022-08-05T20:57:43.347Z,101077.00
2022-08-05T21:00:40.682Z,101084.00
2022-08-05T21:03:06.999Z,101083.00
2022-08-05T21:05:47.806Z,101082.00
2022-08-05T21:08:41.993Z,101092.00
2022-08-05T21:11:15.079Z,101084.00
2022-08-05T21:13:48.337Z,101089.00
2022-08-05T21:16:29.938Z,101090.00
2022-08-05T21:19:00.844Z,101089.00
2022-08-05T21:21:39.196Z,101087.00
2022-08-05T21:24:15.342Z,101094.00
2022-08-05T21:26:47.368Z,101093.00
2022-08-05T21:29:26.498Z,101101.00
2022-08-05T21:31:59.284Z,101106.00
2022-08-05T21:34:26.739Z,101108.00
2022-08-05T21:36:55.924Z,101104.00
2022-08-05T21:39:26.569Z,101114.00
2022-08-05T21:42:01.181Z,101124.00
2022-08-05T21:44:33.063Z,101115.00
2022-08-05T21:47:01.568Z,101108.00
2022-08-05T21:49:58.499Z,101121.00
2022-08-05T21:52:27.749Z,101125.00
2022-08-05T21:55:06.516Z,101129.00
2022-08-05T21:57:36.004Z,101127.00
2022-08-05T22:00:11.278Z,101127.00
2022-08-05T22:02:42.854Z,101130.00
2022-08-05T22:05:13.097Z,101133.00
2022-08-05T22:07:58.001Z,101135.00
2022-08-05T22:10:27.817Z,101141.00
2022-08-05T22:13:08.786Z,101146.00
2022-08-05T22:16:00.780Z,101147.00
2022-08-05T22:18:32.765Z,101145.00
2022-08-05T22:21:00.857Z,101147.00
2022-08-05T22:24:02.076Z,101150.00
2022-08-05T22:26:50.580Z,101147.00
2022-08-05T22:29:26.751Z,101149.00
2022-08-05T22:31:59.472Z,101151.00
2022-08-05T22:34:31.550Z,101151.00
2022-08-05T22:36:59.769Z,101153.00
2022-08-05T22:39:33.203Z,101161.00
2022-08-05T22:42:11.074Z,101160.00
2022-08-05T22:44:48.408Z,101155.00
2022-08-05T22:47:29.347Z,101151.00
2022-08-05T22:50:23.156Z,101166.00
2022-08-05T22:52:52.591Z,101167.00
2022-08-05T22:55:21.750Z,101172.00
2022-08-05T22:57:51.393Z,101175.00
2022-08-05T23:00:22.529Z,101177.00
2022-08-05T23:02:53.696Z,101182.00
2022-08-05T23:05:22.943Z,101184.00
2022-08-05T23:07:51.731Z,101185.00
2022-08-05T23:10:23.880Z,101186.00
2022-08-05T23:12:54.466Z,101185.00
2022-08-05T23:15:29.455Z,101185.00
2022-08-05T23:18:03.290Z,101184.00
2022-08-05T23:20:37.430Z,101185.00
2022-08-05T23:23:08.190Z,101185.00
2022-08-05T23:25:52.618Z,101180.00
2022-08-05T23:28:29.399Z,101188.00
2022-08-05T23:31:16.135Z,101194.00
2022-08-05T23:34:04.478Z,101182.00
2022-08-05T23:36:38.389Z,101197.00
2022-08-05T23:39:08.329Z,101197.00
2022-08-05T23:41:37.435Z,101197.00
2022-08-05T23:44:09.049Z,101186.00
2022-08-05T23:46:39.381Z,101186.00
2022-08-05T23:49:16.018Z,101204.00
2022-08-05T23:52:05.705Z,101206.00
2022-08-05T23:54:36.491Z,101210.00
2022-08-05T23:57:07.728Z,101215.00
