createdAt,value
2022-10-17T00:01:09.303Z,9.10
2022-10-17T00:06:15.062Z,8.90
2022-10-17T00:11:22.477Z,8.80
2022-10-17T00:16:37.401Z,8.80
2022-10-17T00:21:34.894Z,8.80
2022-10-17T00:26:32.448Z,8.80
2022-10-17T00:31:29.752Z,8.80
2022-10-17T00:36:27.327Z,8.80
2022-10-17T00:41:29.126Z,8.80
2022-10-17T00:46:39.022Z,8.70
2022-10-17T00:51:45.490Z,8.70
2022-10-17T00:56:43.967Z,8.60
2022-10-17T01:01:43.594Z,8.60
2022-10-17T01:06:40.936Z,8.60
2022-10-17T01:11:44.181Z,8.60
2022-10-17T01:16:52.508Z,8.60
2022-10-17T01:22:16.775Z,8.60
2022-10-17T01:27:48.240Z,8.40
2022-10-17T01:33:08.521Z,8.50
2022-10-17T01:38:12.157Z,8.60
2022-10-17T01:43:22.052Z,8.60
2022-10-17T01:48:25.772Z,8.50
2022-10-17T01:53:33.397Z,8.40
2022-10-17T01:58:38.284Z,8.40
2022-10-17T02:03:36.566Z,8.30
2022-10-17T02:08:48.457Z,8.20
2022-10-17T02:14:29.450Z,8.20
2022-10-17T02:19:58.103Z,8.30
2022-10-17T02:25:00.762Z,8.30
2022-10-17T02:30:42.561Z,8.30
2022-10-17T02:35:52.553Z,8.30
2022-10-17T02:41:00.832Z,8.20
2022-10-17T02:45:59.104Z,8.10
2022-10-17T02:51:25.466Z,8.00
2022-10-17T02:56:40.412Z,8.10
2022-10-17T03:01:37.857Z,8.10
2022-10-17T03:06:35.212Z,7.90
2022-10-17T03:11:32.508Z,7.80
2022-10-17T03:16:29.773Z,7.90
2022-10-17T03:21:27.079Z,7.90
2022-10-17T03:26:24.983Z,7.90
2022-10-17T03:31:23.180Z,7.90
2022-10-17T03:36:22.651Z,7.90
2022-10-17T03:41:21.385Z,8.00
2022-10-17T03:51:23.110Z,7.90
2022-10-17T03:56:24.805Z,7.90
2022-10-17T04:01:25.562Z,7.90
2022-10-17T04:06:24.744Z,7.80
2022-10-17T04:11:23.458Z,7.80
2022-10-17T04:16:28.316Z,7.90
2022-10-17T04:21:27.678Z,7.80
2022-10-17T04:26:27.487Z,7.80
2022-10-17T04:31:25.927Z,7.70
2022-10-17T04:36:23.912Z,7.80
2022-10-17T04:41:21.852Z,7.80
2022-10-17T04:46:19.214Z,7.80
2022-10-17T04:51:21.815Z,7.90
2022-10-17T04:56:28.486Z,7.90
2022-10-17T05:01:26.986Z,8.00
2022-10-17T05:06:28.067Z,8.00
2022-10-17T05:11:27.863Z,8.00
2022-10-17T05:16:26.620Z,8.10
2022-10-17T05:21:25.616Z,8.20
2022-10-17T05:26:23.602Z,8.40
2022-10-17T05:31:20.916Z,8.40
2022-10-17T05:36:18.138Z,8.60
2022-10-17T05:41:15.363Z,8.70
2022-10-17T05:46:12.584Z,8.70
2022-10-17T05:51:11.036Z,8.70
2022-10-17T05:56:10.475Z,8.80
2022-10-17T06:01:10.661Z,8.90
2022-10-17T06:06:12.278Z,9.00
2022-10-17T06:11:10.584Z,9.00
2022-10-17T06:16:08.476Z,9.20
2022-10-17T06:21:08.807Z,9.30
2022-10-17T06:26:07.798Z,9.40
2022-10-17T06:31:10.607Z,9.50
2022-10-17T06:36:10.522Z,9.70
2022-10-17T06:41:10.457Z,9.70
2022-10-17T06:46:07.693Z,9.90
2022-10-17T06:51:06.353Z,9.90
2022-10-17T06:56:04.848Z,10.00
2022-10-17T07:01:05.092Z,10.10
2022-10-17T07:06:02.847Z,10.10
2022-10-17T07:11:08.512Z,10.30
2022-10-17T07:16:05.863Z,10.40
2022-10-17T07:21:04.233Z,10.30
2022-10-17T07:26:02.955Z,10.40
2022-10-17T07:31:12.771Z,10.60
2022-10-17T07:36:10.158Z,10.70
2022-10-17T07:41:09.224Z,10.70
2022-10-17T07:46:06.687Z,10.70
2022-10-17T07:51:05.599Z,10.80
2022-10-17T07:56:08.289Z,10.90
2022-10-17T08:01:10.760Z,11.10
2022-10-17T08:06:11.185Z,11.30
2022-10-17T08:11:14.481Z,11.50
2022-10-17T08:16:13.413Z,11.90
2022-10-17T08:21:11.548Z,12.10
2022-10-17T08:26:11.049Z,12.00
2022-10-17T08:31:11.332Z,12.30
2022-10-17T08:36:10.037Z,12.40
2022-10-17T08:41:32.595Z,12.40
2022-10-17T08:46:38.396Z,12.60
2022-10-17T08:51:44.393Z,12.80
2022-10-17T08:56:49.299Z,13.10
2022-10-17T09:01:50.092Z,13.10
2022-10-17T09:07:07.551Z,13.30
2022-10-17T09:12:29.135Z,14.00
2022-10-17T09:17:44.973Z,14.80
2022-10-17T09:28:10.203Z,18.00
2022-10-17T09:33:28.802Z,19.90
2022-10-17T09:38:45.810Z,19.60
2022-10-17T09:43:43.175Z,19.80
2022-10-17T09:48:52.486Z,20.00
2022-10-17T09:54:03.237Z,20.10
2022-10-17T09:59:00.551Z,19.70
2022-10-17T10:04:15.503Z,19.70
2022-10-17T10:09:24.149Z,19.70
2022-10-17T10:14:30.503Z,19.40
2022-10-17T10:19:36.106Z,18.80
2022-10-17T10:24:33.497Z,18.80
2022-10-17T10:29:36.937Z,18.00
2022-10-17T10:34:36.264Z,17.40
2022-10-17T10:39:40.268Z,17.10
2022-10-17T10:44:40.883Z,17.20
2022-10-17T10:49:39.702Z,16.80
2022-10-17T10:54:55.483Z,16.50
2022-10-17T11:00:09.813Z,16.80
2022-10-17T11:05:34.386Z,16.70
2022-10-17T11:10:41.572Z,16.50
2022-10-17T11:15:46.367Z,16.40
2022-10-17T11:21:15.366Z,16.60
2022-10-17T11:26:26.856Z,16.50
2022-10-17T11:31:31.652Z,16.80
2022-10-17T11:36:34.387Z,16.90
2022-10-17T11:42:03.518Z,16.90
2022-10-17T11:47:05.029Z,17.00
2022-10-17T11:52:55.352Z,17.20
2022-10-17T11:58:30.410Z,17.30
2022-10-17T12:03:51.527Z,17.10
2022-10-17T12:08:52.465Z,17.20
2022-10-17T12:13:53.287Z,17.30
2022-10-17T12:19:10.396Z,17.10
2022-10-17T12:24:33.141Z,17.10
2022-10-17T12:29:30.747Z,17.20
2022-10-17T12:34:28.105Z,17.40
2022-10-17T12:39:25.421Z,17.50
2022-10-17T12:44:22.643Z,17.40
2022-10-17T12:49:38.285Z,17.40
2022-10-17T12:55:00.260Z,17.50
2022-10-17T13:00:14.894Z,17.50
2022-10-17T13:05:24.898Z,17.60
2022-10-17T13:15:28.861Z,17.50
2022-10-17T13:20:31.333Z,17.70
2022-10-17T13:25:29.439Z,17.70
2022-10-17T13:30:32.947Z,17.70
2022-10-17T13:41:05.824Z,17.70
2022-10-17T13:46:36.170Z,17.70
2022-10-17T13:51:34.195Z,17.60
2022-10-17T13:56:32.129Z,17.70
2022-10-17T14:01:30.494Z,17.80
2022-10-17T14:06:30.118Z,17.80
2022-10-17T14:11:27.425Z,17.80
2022-10-17T14:16:26.575Z,17.80
2022-10-17T14:21:43.323Z,17.80
2022-10-17T14:26:55.608Z,17.80
2022-10-17T14:32:05.336Z,17.90
2022-10-17T14:37:08.676Z,17.90
2022-10-17T14:42:06.125Z,17.90
2022-10-17T14:47:30.768Z,17.90
2022-10-17T14:52:28.992Z,17.90
2022-10-17T14:57:28.239Z,17.80
2022-10-17T15:02:28.037Z,17.80
2022-10-17T15:07:25.920Z,17.70
2022-10-17T15:12:25.620Z,17.60
2022-10-17T15:17:29.935Z,17.50
2022-10-17T15:22:27.606Z,17.40
2022-10-17T15:27:26.648Z,17.30
2022-10-17T15:32:24.258Z,17.20
2022-10-17T15:37:24.514Z,17.00
2022-10-17T15:42:23.343Z,16.80
2022-10-17T15:47:28.304Z,16.50
2022-10-17T15:52:26.509Z,16.30
2022-10-17T15:57:27.777Z,16.10
2022-10-17T16:02:25.315Z,15.80
2022-10-17T16:07:22.645Z,15.50
2022-10-17T16:12:27.882Z,15.20
2022-10-17T16:17:25.076Z,14.90
2022-10-17T16:22:32.711Z,14.70
2022-10-17T16:27:31.300Z,14.50
2022-10-17T16:32:29.029Z,14.30
2022-10-17T16:37:27.097Z,14.10
2022-10-17T16:42:24.994Z,14.00
2022-10-17T16:47:22.837Z,13.90
2022-10-17T16:52:20.275Z,13.80
2022-10-17T16:57:17.735Z,13.60
2022-10-17T17:02:17.569Z,13.50
2022-10-17T17:07:19.657Z,13.40
2022-10-17T17:12:17.123Z,13.30
2022-10-17T17:17:24.435Z,13.20
2022-10-17T17:22:31.582Z,13.10
2022-10-17T17:27:29.711Z,13.00
2022-10-17T17:32:27.115Z,13.00
2022-10-17T17:37:24.316Z,12.90
2022-10-17T17:42:21.684Z,12.70
2022-10-17T17:47:18.899Z,12.70
2022-10-17T17:52:16.101Z,12.70
2022-10-17T17:57:13.431Z,12.60
2022-10-17T18:02:11.670Z,12.60
2022-10-17T18:07:08.924Z,12.50
2022-10-17T18:12:06.193Z,12.30
2022-10-17T18:17:03.551Z,12.30
2022-10-17T18:22:00.823Z,12.20
2022-10-17T18:27:00.075Z,12.20
2022-10-17T18:31:57.404Z,12.20
2022-10-17T18:36:55.459Z,12.10
2022-10-17T18:41:52.999Z,12.00
2022-10-17T18:46:50.501Z,12.00
2022-10-17T18:51:47.828Z,12.00
2022-10-17T18:56:45.533Z,11.80
2022-10-17T19:01:43.784Z,11.80
2022-10-17T19:06:41.827Z,11.70
2022-10-17T19:11:40.400Z,11.70
2022-10-17T19:16:42.178Z,11.70
2022-10-17T19:21:40.196Z,11.60
2022-10-17T19:26:41.514Z,11.50
2022-10-17T19:31:42.432Z,11.30
2022-10-17T19:36:41.496Z,11.30
2022-10-17T19:41:43.664Z,11.30
2022-10-17T19:46:44.809Z,11.30
2022-10-17T19:51:42.217Z,11.30
2022-10-17T19:56:40.561Z,11.20
2022-10-17T20:01:41.930Z,11.10
2022-10-17T20:06:40.219Z,11.00
2022-10-17T20:11:37.569Z,11.00
2022-10-17T20:16:36.244Z,10.90
2022-10-17T20:21:37.348Z,10.90
2022-10-17T20:26:39.613Z,10.80
2022-10-17T20:31:37.489Z,10.70
2022-10-17T20:36:37.567Z,10.70
2022-10-17T20:41:35.327Z,10.60
2022-10-17T20:46:37.294Z,10.60
2022-10-17T20:51:35.918Z,10.50
2022-10-17T20:56:34.911Z,10.40
2022-10-17T21:01:35.642Z,10.40
2022-10-17T21:06:33.016Z,10.40
2022-10-17T21:11:31.045Z,10.30
2022-10-17T21:16:29.902Z,10.20
2022-10-17T21:21:30.201Z,10.20
2022-10-17T21:26:27.914Z,10.00
2022-10-17T21:31:28.637Z,9.90
2022-10-17T21:36:27.397Z,9.80
2022-10-17T21:41:27.195Z,9.90
2022-10-17T21:46:25.546Z,9.90
2022-10-17T21:51:25.216Z,9.90
2022-10-17T21:56:28.130Z,9.70
2022-10-17T22:01:28.577Z,9.70
2022-10-17T22:06:44.785Z,9.70
2022-10-17T22:11:44.327Z,9.80
2022-10-17T22:16:41.957Z,9.80
2022-10-17T22:21:39.524Z,9.80
2022-10-17T22:26:38.165Z,9.70
2022-10-17T22:31:36.398Z,9.60
2022-10-17T22:36:34.295Z,9.50
2022-10-17T22:41:31.622Z,9.50
2022-10-17T22:46:28.964Z,9.40
2022-10-17T22:51:26.825Z,9.50
2022-10-17T22:56:24.165Z,9.50
2022-10-17T23:01:23.809Z,9.40
2022-10-17T23:06:22.362Z,9.40
2022-10-17T23:11:21.092Z,9.40
2022-10-17T23:16:18.532Z,9.40
2022-10-17T23:21:15.964Z,9.40
2022-10-17T23:26:14.690Z,9.30
2022-10-17T23:31:20.491Z,9.30
2022-10-17T23:36:20.169Z,9.30
2022-10-17T23:41:17.686Z,9.20
2022-10-17T23:46:15.086Z,9.20
2022-10-17T23:51:12.367Z,9.20
2022-10-17T23:56:10.665Z,9.20
