createdAt,value
2022-11-10T00:01:10.067Z,1.17
2022-11-10T00:04:30.871Z,1.33
2022-11-10T00:07:52.005Z,1.08
2022-11-10T00:11:13.144Z,1.30
2022-11-10T00:14:33.695Z,1.20
2022-11-10T00:17:54.390Z,1.30
2022-11-10T00:21:15.053Z,1.27
2022-11-10T00:24:35.939Z,1.02
2022-11-10T00:27:56.927Z,1.13
2022-11-10T00:31:18.125Z,1.27
2022-11-10T00:34:39.139Z,1.27
2022-11-10T00:38:00.105Z,1.23
2022-11-10T00:41:21.238Z,1.00
2022-11-10T00:44:42.044Z,1.20
2022-11-10T00:48:02.784Z,1.10
2022-11-10T00:51:23.483Z,1.25
2022-11-10T00:54:44.723Z,1.30
2022-11-10T00:58:06.027Z,1.20
2022-11-10T01:01:27.204Z,1.13
2022-11-10T01:04:48.292Z,1.10
2022-11-10T01:08:09.457Z,1.15
2022-11-10T01:11:30.849Z,1.10
2022-11-10T01:14:51.487Z,1.30
2022-11-10T01:18:12.416Z,1.20
2022-11-10T01:21:33.252Z,1.10
2022-11-10T01:24:54.207Z,1.10
2022-11-10T01:28:15.491Z,1.33
2022-11-10T01:31:36.363Z,1.10
2022-11-10T01:34:57.099Z,1.42
2022-11-10T01:38:17.881Z,1.17
2022-11-10T01:41:38.848Z,1.10
2022-11-10T01:45:00.062Z,1.23
2022-11-10T01:48:20.621Z,1.40
2022-11-10T01:51:41.289Z,1.33
2022-11-10T01:55:02.092Z,1.42
2022-11-10T01:58:22.736Z,1.50
2022-11-10T02:01:43.310Z,1.38
2022-11-10T02:05:04.034Z,1.33
2022-11-10T02:08:25.356Z,1.42
2022-11-10T02:11:46.578Z,1.20
2022-11-10T02:15:07.782Z,1.27
2022-11-10T02:18:28.961Z,1.45
2022-11-10T02:21:49.763Z,1.73
2022-11-10T02:25:10.728Z,1.42
2022-11-10T02:28:32.308Z,1.40
2022-11-10T02:31:53.046Z,1.30
2022-11-10T02:35:14.027Z,1.27
2022-11-10T02:38:35.648Z,1.30
2022-11-10T02:41:57.098Z,1.20
2022-11-10T02:45:18.282Z,1.40
2022-11-10T02:48:39.310Z,1.35
2022-11-10T02:52:00.733Z,1.42
2022-11-10T02:55:21.924Z,1.38
2022-11-10T02:58:43.262Z,1.33
2022-11-10T03:02:04.551Z,1.40
2022-11-10T03:05:25.421Z,1.40
2022-11-10T03:08:45.853Z,1.17
2022-11-10T03:12:06.444Z,1.30
2022-11-10T03:15:27.392Z,1.20
2022-11-10T03:18:48.634Z,1.42
2022-11-10T03:22:09.795Z,1.20
2022-11-10T03:25:30.660Z,1.10
2022-11-10T03:28:51.523Z,1.52
2022-11-10T03:32:12.364Z,1.40
2022-11-10T03:35:32.844Z,1.40
2022-11-10T03:38:53.792Z,1.42
2022-11-10T03:42:14.518Z,1.35
2022-11-10T03:45:35.255Z,1.40
2022-11-10T03:48:56.020Z,1.20
2022-11-10T03:52:16.644Z,1.25
2022-11-10T03:55:37.060Z,1.60
2022-11-10T03:58:57.691Z,1.13
2022-11-10T04:02:18.752Z,1.52
2022-11-10T04:05:40.451Z,1.33
2022-11-10T04:09:01.291Z,1.15
2022-11-10T04:12:24.987Z,1.23
2022-11-10T04:15:46.244Z,1.35
2022-11-10T04:19:06.964Z,1.52
2022-11-10T04:22:27.748Z,1.45
2022-11-10T04:25:48.672Z,1.25
2022-11-10T04:29:09.265Z,1.33
2022-11-10T04:32:30.187Z,1.17
2022-11-10T04:35:50.818Z,1.27
2022-11-10T04:39:11.442Z,1.40
2022-11-10T04:42:32.463Z,1.30
2022-11-10T04:45:53.328Z,1.38
2022-11-10T04:49:13.994Z,1.45
2022-11-10T04:52:34.680Z,1.40
2022-11-10T04:55:55.392Z,1.27
2022-11-10T04:59:16.302Z,1.40
2022-11-10T05:02:39.754Z,1.65
2022-11-10T05:06:00.777Z,1.40
2022-11-10T05:09:21.299Z,1.60
2022-11-10T05:12:41.996Z,1.50
2022-11-10T05:16:02.994Z,1.40
2022-11-10T05:19:24.518Z,1.60
2022-11-10T05:22:48.955Z,1.60
2022-11-10T05:26:09.682Z,1.23
2022-11-10T05:29:30.405Z,1.20
2022-11-10T05:32:51.384Z,1.38
2022-11-10T05:36:12.397Z,1.17
2022-11-10T05:39:33.431Z,1.20
2022-11-10T05:42:54.572Z,1.33
2022-11-10T05:46:15.362Z,1.20
2022-11-10T05:49:36.016Z,1.15
2022-11-10T05:52:56.734Z,1.30
2022-11-10T05:56:17.699Z,1.30
2022-11-10T05:59:38.816Z,1.25
2022-11-10T06:02:59.845Z,1.30
2022-11-10T06:06:20.895Z,1.20
2022-11-10T06:09:41.540Z,1.30
2022-11-10T06:13:02.288Z,1.40
2022-11-10T06:16:23.493Z,1.42
2022-11-10T06:19:44.878Z,1.55
2022-11-10T06:23:06.533Z,1.40
2022-11-10T06:26:27.720Z,1.30
2022-11-10T06:29:48.527Z,1.50
2022-11-10T06:33:09.020Z,1.27
2022-11-10T06:36:29.878Z,1.45
2022-11-10T06:39:50.720Z,1.40
2022-11-10T06:43:11.574Z,1.20
2022-11-10T06:46:32.497Z,1.30
2022-11-10T06:49:53.438Z,1.30
2022-11-10T06:53:14.406Z,1.45
2022-11-10T06:56:35.651Z,1.70
2022-11-10T06:59:56.475Z,1.30
2022-11-10T07:03:17.779Z,1.25
2022-11-10T07:06:38.836Z,1.25
2022-11-10T07:10:05.617Z,1.60
2022-11-10T07:13:28.276Z,1.40
2022-11-10T07:16:49.375Z,1.20
2022-11-10T07:20:10.373Z,1.27
2022-11-10T07:23:31.275Z,1.48
2022-11-10T07:26:52.434Z,1.52
2022-11-10T07:30:13.517Z,1.20
2022-11-10T07:33:34.734Z,1.50
2022-11-10T07:36:55.904Z,1.40
2022-11-10T07:40:16.762Z,1.20
2022-11-10T07:43:37.416Z,1.10
2022-11-10T07:46:58.378Z,1.20
2022-11-10T07:50:20.200Z,1.30
2022-11-10T07:53:41.238Z,1.17
2022-11-10T07:57:01.809Z,1.10
2022-11-10T08:00:22.846Z,1.50
2022-11-10T08:03:44.436Z,1.27
2022-11-10T08:07:05.411Z,1.30
2022-11-10T08:10:26.364Z,1.13
2022-11-10T08:13:47.344Z,1.20
2022-11-10T08:17:07.946Z,1.30
2022-11-10T08:20:29.663Z,1.27
2022-11-10T08:23:50.507Z,1.13
2022-11-10T08:27:11.809Z,1.30
2022-11-10T08:30:32.656Z,1.33
2022-11-10T08:33:53.707Z,1.05
2022-11-10T08:37:14.726Z,1.30
2022-11-10T08:40:35.484Z,1.30
2022-11-10T08:43:57.031Z,1.42
2022-11-10T08:47:18.166Z,1.25
2022-11-10T08:50:38.785Z,1.20
2022-11-10T08:53:59.355Z,1.45
2022-11-10T08:57:20.235Z,1.00
2022-11-10T09:00:41.008Z,1.02
2022-11-10T09:04:01.986Z,1.35
2022-11-10T09:07:24.073Z,1.20
2022-11-10T09:10:45.394Z,1.13
2022-11-10T09:14:06.344Z,1.10
2022-11-10T09:17:26.836Z,1.05
2022-11-10T09:20:47.891Z,1.50
2022-11-10T09:24:08.977Z,1.00
2022-11-10T09:27:30.159Z,1.27
2022-11-10T09:30:50.826Z,1.10
2022-11-10T09:34:11.489Z,1.30
2022-11-10T09:37:32.500Z,1.10
2022-11-10T09:40:53.353Z,1.23
2022-11-10T09:44:14.029Z,1.30
2022-11-10T09:47:56.237Z,1.27
2022-11-10T09:51:15.626Z,1.30
2022-11-10T09:54:36.853Z,1.40
2022-11-10T09:57:57.408Z,1.40
2022-11-10T10:01:18.181Z,1.58
2022-11-10T10:04:41.040Z,1.30
2022-11-10T10:08:06.049Z,1.27
2022-11-10T10:11:27.149Z,1.10
2022-11-10T10:26:05.940Z,1.00
2022-11-10T10:36:56.030Z,0.98
2022-11-10T10:43:57.835Z,1.10
2022-11-10T10:47:27.317Z,1.20
2022-11-10T10:51:13.937Z,1.30
2022-11-10T10:54:34.348Z,1.65
2022-11-10T10:57:55.786Z,1.27
2022-11-10T11:01:16.997Z,1.27
2022-11-10T11:04:38.179Z,1.17
2022-11-10T11:07:59.264Z,1.20
2022-11-10T11:11:19.901Z,1.30
2022-11-10T11:14:45.743Z,1.50
2022-11-10T11:18:07.027Z,1.50
2022-11-10T11:21:27.544Z,1.20
2022-11-10T11:24:48.160Z,1.42
2022-11-10T11:28:08.695Z,0.98
2022-11-10T11:31:29.395Z,1.00
2022-11-10T11:34:50.628Z,1.30
2022-11-10T11:38:11.974Z,1.10
2022-11-10T11:41:32.718Z,1.50
2022-11-10T11:44:53.319Z,1.25
2022-11-10T11:48:14.257Z,1.10
2022-11-10T11:51:35.011Z,1.10
2022-11-10T11:54:56.297Z,1.20
2022-11-10T11:58:17.809Z,1.10
2022-11-10T12:01:38.600Z,1.20
2022-11-10T12:05:00.012Z,1.05
2022-11-10T12:08:21.241Z,1.20
2022-11-10T12:11:41.913Z,0.95
2022-11-10T12:15:02.345Z,1.27
2022-11-10T12:18:23.354Z,1.35
2022-11-10T12:21:44.723Z,1.30
2022-11-10T12:25:06.481Z,1.10
2022-11-10T12:28:28.101Z,1.17
2022-11-10T12:31:49.153Z,1.10
2022-11-10T12:35:09.821Z,1.20
2022-11-10T12:38:30.790Z,1.33
2022-11-10T12:41:51.290Z,1.10
2022-11-10T12:45:11.957Z,1.17
2022-11-10T12:48:32.847Z,1.02
2022-11-10T12:51:53.993Z,1.30
2022-11-10T12:55:15.109Z,1.20
2022-11-10T12:58:36.204Z,1.20
2022-11-10T13:01:57.224Z,1.00
2022-11-10T13:05:18.482Z,1.20
2022-11-10T13:08:39.731Z,1.17
2022-11-10T13:12:00.946Z,1.25
2022-11-10T13:15:21.844Z,1.00
2022-11-10T13:18:42.488Z,1.30
2022-11-10T13:22:03.138Z,0.95
2022-11-10T13:25:23.727Z,1.30
2022-11-10T13:28:44.306Z,1.00
2022-11-10T13:32:05.010Z,1.20
2022-11-10T13:35:25.826Z,1.05
2022-11-10T13:38:46.429Z,1.10
2022-11-10T13:42:07.078Z,1.20
2022-11-10T13:45:28.111Z,1.20
2022-11-10T13:48:49.172Z,1.00
2022-11-10T13:52:10.276Z,1.02
2022-11-10T13:55:31.295Z,1.00
2022-11-10T13:58:51.989Z,1.10
2022-11-10T14:02:12.644Z,1.17
2022-11-10T14:05:33.342Z,1.10
2022-11-10T14:08:53.615Z,0.93
2022-11-10T14:12:14.095Z,1.10
2022-11-10T14:15:34.929Z,1.05
2022-11-10T14:18:55.536Z,1.20
2022-11-10T14:22:16.713Z,1.00
2022-11-10T14:25:37.745Z,1.20
2022-11-10T14:28:58.631Z,0.90
2022-11-10T14:32:20.143Z,0.90
2022-11-10T14:35:41.257Z,1.00
2022-11-10T14:39:02.532Z,1.05
2022-11-10T14:42:23.427Z,1.10
2022-11-10T14:45:44.304Z,1.08
2022-11-10T14:49:05.162Z,1.15
2022-11-10T14:52:26.243Z,0.88
2022-11-10T14:55:51.907Z,1.10
2022-11-10T15:02:36.791Z,0.98
2022-11-10T15:05:58.481Z,0.85
2022-11-10T15:09:19.339Z,1.00
2022-11-10T15:12:42.194Z,0.90
2022-11-10T15:16:02.696Z,1.20
2022-11-10T15:19:23.376Z,0.98
2022-11-10T15:22:44.483Z,1.23
2022-11-10T15:26:05.904Z,0.98
2022-11-10T15:29:26.844Z,1.00
2022-11-10T15:32:48.050Z,0.93
2022-11-10T15:36:09.133Z,0.93
2022-11-10T15:39:30.572Z,0.80
2022-11-10T15:42:52.236Z,1.00
2022-11-10T15:46:17.905Z,0.93
2022-11-10T15:49:39.533Z,0.77
2022-11-10T15:53:00.421Z,1.00
2022-11-10T15:56:20.950Z,0.90
2022-11-10T15:59:41.859Z,0.80
2022-11-10T16:03:02.596Z,0.90
2022-11-10T16:06:23.241Z,0.80
2022-11-10T16:09:43.615Z,0.95
2022-11-10T16:13:04.127Z,1.10
2022-11-10T16:16:24.712Z,1.17
2022-11-10T16:19:46.093Z,0.82
2022-11-10T16:23:07.588Z,0.90
2022-11-10T16:26:28.755Z,0.80
2022-11-10T16:29:49.291Z,1.00
2022-11-10T16:33:09.907Z,0.95
2022-11-10T16:36:31.102Z,1.13
2022-11-10T16:39:52.323Z,0.85
2022-11-10T16:43:13.355Z,0.85
2022-11-10T16:46:34.205Z,1.00
2022-11-10T16:49:54.897Z,0.98
2022-11-10T16:53:15.745Z,0.90
2022-11-10T16:56:36.912Z,0.90
2022-11-10T16:59:58.217Z,0.93
2022-11-10T17:03:18.953Z,1.00
2022-11-10T17:06:39.872Z,0.90
2022-11-10T17:10:01.165Z,0.90
2022-11-10T17:13:22.218Z,0.90
2022-11-10T17:16:43.269Z,0.90
2022-11-10T17:20:03.976Z,0.82
2022-11-10T17:23:25.136Z,0.82
2022-11-10T17:26:46.562Z,0.98
2022-11-10T17:30:07.734Z,0.90
2022-11-10T17:33:28.877Z,0.80
2022-11-10T17:36:50.616Z,0.80
2022-11-10T17:40:11.571Z,0.98
2022-11-10T17:43:32.472Z,0.82
2022-11-10T17:46:53.036Z,0.98
2022-11-10T17:50:13.889Z,0.98
2022-11-10T17:53:34.613Z,1.00
2022-11-10T17:56:55.145Z,1.00
2022-11-10T18:00:16.075Z,0.90
2022-11-10T18:03:36.842Z,1.00
2022-11-10T18:06:58.035Z,0.90
2022-11-10T18:10:19.419Z,0.90
2022-11-10T18:13:40.309Z,0.93
2022-11-10T18:17:01.172Z,0.93
2022-11-10T18:20:22.196Z,0.70
2022-11-10T18:23:43.091Z,0.80
2022-11-10T18:27:04.297Z,0.80
2022-11-10T18:30:25.574Z,0.85
2022-11-10T18:33:47.128Z,0.90
2022-11-10T18:37:08.887Z,0.98
2022-11-10T18:40:30.284Z,1.10
2022-11-10T18:43:51.114Z,0.98
2022-11-10T18:47:11.986Z,1.00
2022-11-10T18:50:33.605Z,0.98
2022-11-10T18:53:54.193Z,0.90
2022-11-10T18:57:15.170Z,1.10
2022-11-10T19:00:36.844Z,0.80
2022-11-10T19:03:58.142Z,1.00
2022-11-10T19:07:20.076Z,1.15
2022-11-10T19:10:41.076Z,0.90
2022-11-10T19:14:01.958Z,0.98
2022-11-10T19:17:22.306Z,1.10
2022-11-10T19:20:43.245Z,1.15
2022-11-10T19:24:04.034Z,0.95
2022-11-10T19:27:25.412Z,1.05
2022-11-10T19:30:46.204Z,1.00
2022-11-10T19:34:06.655Z,0.95
2022-11-10T19:37:30.950Z,1.10
2022-11-10T19:40:54.929Z,1.33
2022-11-10T19:44:15.687Z,1.13
2022-11-10T19:47:36.280Z,1.00
2022-11-10T19:50:56.862Z,1.17
2022-11-10T19:54:17.866Z,1.10
2022-11-10T19:57:39.120Z,1.27
2022-11-10T20:01:00.302Z,1.20
2022-11-10T20:04:21.169Z,0.93
2022-11-10T20:07:42.193Z,1.20
2022-11-10T20:11:03.245Z,1.50
2022-11-10T20:14:24.960Z,1.08
2022-11-10T20:17:46.119Z,1.25
2022-11-10T20:21:07.683Z,1.20
2022-11-10T20:24:28.886Z,1.10
2022-11-10T20:27:49.796Z,1.20
2022-11-10T20:31:10.688Z,1.33
2022-11-10T20:34:31.260Z,1.13
2022-11-10T20:37:51.983Z,1.13
2022-11-10T20:41:13.277Z,1.27
2022-11-10T20:44:34.316Z,1.20
2022-11-10T20:47:56.472Z,1.30
2022-11-10T20:51:18.419Z,1.30
2022-11-10T20:54:39.500Z,1.35
2022-11-10T20:58:01.142Z,1.30
2022-11-10T21:01:22.156Z,1.17
2022-11-10T21:04:43.427Z,1.25
2022-11-10T21:08:04.450Z,1.38
2022-11-10T21:11:28.814Z,1.52
2022-11-10T21:14:51.659Z,1.30
2022-11-10T21:18:12.791Z,1.38
2022-11-10T21:21:33.877Z,1.27
2022-11-10T21:24:54.608Z,1.52
2022-11-10T21:28:15.452Z,1.58
2022-11-10T21:31:36.404Z,1.10
2022-11-10T21:34:57.043Z,1.45
2022-11-10T21:38:17.776Z,1.23
2022-11-10T21:41:39.256Z,1.50
2022-11-10T21:45:00.359Z,1.63
2022-11-10T21:48:21.857Z,1.40
2022-11-10T21:51:43.248Z,1.20
2022-11-10T21:55:05.156Z,1.25
2022-11-10T21:58:26.138Z,1.65
2022-11-10T22:01:47.198Z,1.33
2022-11-10T22:05:07.615Z,1.40
2022-11-10T22:08:28.655Z,1.40
2022-11-10T22:11:49.562Z,1.52
2022-11-10T22:15:10.454Z,1.33
2022-11-10T22:18:31.532Z,1.50
2022-11-10T22:21:52.754Z,1.50
2022-11-10T22:25:13.861Z,1.60
2022-11-10T22:28:34.958Z,1.40
2022-11-10T22:31:55.586Z,1.30
2022-11-10T22:35:16.511Z,1.70
2022-11-10T22:38:37.222Z,1.50
2022-11-10T22:41:58.374Z,1.60
2022-11-10T22:45:19.200Z,1.58
2022-11-10T22:48:40.240Z,1.50
2022-11-10T22:52:01.414Z,1.70
2022-11-10T22:55:22.212Z,1.80
2022-11-10T22:58:43.031Z,1.58
2022-11-10T23:02:04.012Z,1.70
2022-11-10T23:05:25.093Z,1.77
2022-11-10T23:08:46.804Z,1.70
2022-11-10T23:12:08.295Z,1.60
2022-11-10T23:15:29.475Z,2.08
2022-11-10T23:18:50.322Z,1.90
2022-11-10T23:22:11.093Z,1.85
2022-11-10T23:25:33.127Z,1.75
2022-11-10T23:28:54.343Z,1.70
2022-11-10T23:32:15.240Z,1.85
2022-11-10T23:35:36.353Z,1.88
2022-11-10T23:38:57.495Z,1.90
2022-11-10T23:42:18.665Z,1.88
2022-11-10T23:46:05.242Z,2.00
2022-11-10T23:49:19.721Z,2.00
2022-11-10T23:52:40.270Z,2.10
2022-11-10T23:56:00.722Z,1.60
2022-11-10T23:59:21.464Z,1.65
