createdAt,value
2023-04-19T00:14:01.727Z,22.97
2023-04-19T00:16:29.176Z,19.65
2023-04-19T00:18:56.639Z,21.20
2023-04-19T00:21:24.151Z,23.25
2023-04-19T00:23:52.275Z,20.52
2023-04-19T00:26:20.033Z,20.08
2023-04-19T00:28:47.357Z,21.52
2023-04-19T00:31:14.770Z,23.42
2023-04-19T00:33:42.172Z,23.50
2023-04-19T00:36:10.928Z,21.10
2023-04-19T00:38:38.411Z,22.55
2023-04-19T00:41:05.938Z,21.83
2023-04-19T00:43:33.554Z,21.88
2023-04-19T00:46:01.195Z,19.42
2023-04-19T00:48:29.507Z,21.13
2023-04-19T00:50:57.186Z,22.08
2023-04-19T00:53:24.609Z,22.90
2023-04-19T00:55:52.531Z,23.35
2023-04-19T00:58:20.038Z,24.13
2023-04-19T01:00:47.561Z,25.00
2023-04-19T01:03:14.980Z,25.58
2023-04-19T01:05:45.020Z,24.92
2023-04-19T01:08:12.565Z,25.42
2023-04-19T01:10:39.879Z,24.70
2023-04-19T01:13:07.330Z,26.10
2023-04-19T01:15:34.711Z,24.05
2023-04-19T01:18:02.768Z,26.60
2023-04-19T01:20:30.279Z,29.52
2023-04-19T01:22:57.656Z,26.88
2023-04-19T01:25:25.157Z,26.80
2023-04-19T01:27:52.486Z,25.33
2023-04-19T01:30:19.845Z,26.70
2023-04-19T01:32:47.497Z,26.60
2023-04-19T01:35:15.003Z,30.33
2023-04-19T01:37:42.469Z,27.00
2023-04-19T01:40:10.469Z,26.73
2023-04-19T01:42:37.753Z,26.63
2023-04-19T01:45:05.928Z,27.73
2023-04-19T01:47:33.267Z,26.98
2023-04-19T01:50:00.804Z,26.15
2023-04-19T01:52:28.333Z,28.48
2023-04-19T01:54:55.669Z,25.67
2023-04-19T01:57:23.103Z,29.92
2023-04-19T01:59:50.694Z,29.20
2023-04-19T02:02:18.038Z,27.20
2023-04-19T02:04:45.486Z,27.48
2023-04-19T02:07:12.794Z,28.55
2023-04-19T02:09:40.348Z,25.13
2023-04-19T02:12:07.908Z,26.20
2023-04-19T02:14:36.202Z,28.42
2023-04-19T02:17:03.646Z,27.10
2023-04-19T02:19:30.933Z,26.25
2023-04-19T02:21:58.491Z,25.75
2023-04-19T02:24:26.043Z,26.63
2023-04-19T02:26:53.538Z,33.45
2023-04-19T02:29:21.134Z,27.67
2023-04-19T02:31:48.627Z,28.40
2023-04-19T02:34:16.366Z,26.50
2023-04-19T02:36:44.174Z,30.38
2023-04-19T02:39:12.341Z,31.85
2023-04-19T02:41:39.635Z,30.33
2023-04-19T02:44:07.060Z,30.50
2023-04-19T02:46:34.613Z,31.38
2023-04-19T02:49:02.243Z,30.27
2023-04-19T02:51:29.632Z,31.23
2023-04-19T02:53:56.982Z,30.83
2023-04-19T02:56:24.369Z,31.45
2023-04-19T02:58:54.640Z,34.55
2023-04-19T03:01:21.957Z,33.13
2023-04-19T03:03:49.526Z,32.70
2023-04-19T03:06:17.556Z,31.13
2023-04-19T03:08:45.344Z,32.65
2023-04-19T03:11:15.039Z,32.55
2023-04-19T03:13:42.442Z,32.53
2023-04-19T03:16:10.102Z,32.80
2023-04-19T03:18:37.654Z,31.58
2023-04-19T03:21:05.645Z,30.42
2023-04-19T03:23:33.142Z,31.15
2023-04-19T03:26:00.506Z,30.98
2023-04-19T03:28:27.999Z,35.75
2023-04-19T03:30:55.425Z,33.35
2023-04-19T03:33:22.882Z,32.17
2023-04-19T03:35:50.367Z,33.60
2023-04-19T03:38:17.774Z,35.90
2023-04-19T03:40:45.102Z,34.05
2023-04-19T03:43:12.423Z,32.67
2023-04-19T03:45:39.737Z,33.08
2023-04-19T03:48:07.324Z,33.47
2023-04-19T03:50:34.646Z,32.38
2023-04-19T03:53:05.432Z,34.05
2023-04-19T03:55:32.737Z,32.20
2023-04-19T03:58:00.251Z,32.72
2023-04-19T04:00:28.092Z,33.47
2023-04-19T04:02:55.602Z,35.17
2023-04-19T04:05:23.347Z,34.63
2023-04-19T04:07:51.022Z,34.38
2023-04-19T04:10:18.557Z,33.47
2023-04-19T04:12:46.110Z,35.42
2023-04-19T04:15:13.381Z,32.65
2023-04-19T04:17:40.722Z,32.63
2023-04-19T04:20:09.297Z,35.63
2023-04-19T04:22:43.071Z,34.15
2023-04-19T04:25:10.814Z,31.48
2023-04-19T04:27:38.438Z,32.35
2023-04-19T04:30:06.796Z,35.72
2023-04-19T04:32:36.960Z,33.53
2023-04-19T04:35:05.646Z,32.85
2023-04-19T04:37:36.226Z,32.28
2023-04-19T04:40:08.330Z,33.33
2023-04-19T04:42:35.819Z,30.88
2023-04-19T04:45:03.475Z,31.08
2023-04-19T04:47:34.954Z,32.15
2023-04-19T04:50:03.413Z,32.55
2023-04-19T04:52:31.144Z,30.88
2023-04-19T04:54:58.464Z,33.33
2023-04-19T04:57:25.919Z,32.88
2023-04-19T04:59:53.508Z,33.95
2023-04-19T05:02:21.059Z,35.17
2023-04-19T05:04:48.527Z,32.22
2023-04-19T05:07:16.056Z,34.90
2023-04-19T05:09:43.424Z,33.63
2023-04-19T05:12:10.835Z,32.78
2023-04-19T05:14:38.386Z,33.35
2023-04-19T05:17:07.105Z,32.85
2023-04-19T05:19:34.780Z,33.65
2023-04-19T05:22:02.141Z,32.42
2023-04-19T05:24:29.639Z,32.03
2023-04-19T05:26:56.912Z,31.80
2023-04-19T05:29:24.413Z,30.15
2023-04-19T05:31:52.507Z,30.73
2023-04-19T05:34:22.070Z,31.90
2023-04-19T05:36:49.860Z,30.90
2023-04-19T05:39:17.381Z,31.85
2023-04-19T05:41:45.191Z,33.00
2023-04-19T05:44:12.788Z,31.02
2023-04-19T05:46:40.305Z,30.25
2023-04-19T05:49:07.864Z,33.95
2023-04-19T05:51:35.376Z,29.63
2023-04-19T05:54:03.282Z,32.17
2023-04-19T05:56:30.695Z,30.25
2023-04-19T05:58:58.392Z,28.85
2023-04-19T06:01:25.798Z,28.20
2023-04-19T06:03:53.758Z,28.25
2023-04-19T06:06:23.466Z,29.25
2023-04-19T06:08:53.396Z,29.55
2023-04-19T06:11:31.442Z,28.33
2023-04-19T06:14:02.584Z,29.92
2023-04-19T06:16:30.170Z,30.95
2023-04-19T06:18:57.657Z,29.92
2023-04-19T06:21:25.355Z,31.10
2023-04-19T06:23:52.929Z,31.42
2023-04-19T06:26:20.691Z,29.80
2023-04-19T06:28:47.968Z,30.00
2023-04-19T06:31:15.573Z,31.30
2023-04-19T06:33:42.968Z,29.88
2023-04-19T06:36:11.051Z,29.65
2023-04-19T06:38:41.832Z,32.53
2023-04-19T06:41:10.446Z,32.17
2023-04-19T06:43:37.851Z,30.83
2023-04-19T06:46:05.880Z,32.25
2023-04-19T06:48:34.213Z,32.55
2023-04-19T06:51:02.043Z,36.25
2023-04-19T06:53:29.367Z,37.90
2023-04-19T06:56:01.995Z,29.95
2023-04-19T06:58:29.710Z,31.73
2023-04-19T07:00:57.170Z,32.60
2023-04-19T07:03:24.661Z,31.85
2023-04-19T07:05:56.568Z,33.88
2023-04-19T07:08:27.831Z,31.58
2023-04-19T07:10:59.802Z,31.70
2023-04-19T07:13:27.198Z,31.60
2023-04-19T07:15:54.589Z,31.42
2023-04-19T07:18:22.035Z,31.55
2023-04-19T07:20:49.877Z,29.48
2023-04-19T07:23:17.572Z,29.70
2023-04-19T07:25:45.124Z,31.10
2023-04-19T07:28:12.525Z,27.85
2023-04-19T07:30:39.998Z,26.48
2023-04-19T07:33:08.941Z,29.30
2023-04-19T07:35:39.332Z,29.13
2023-04-19T07:38:06.886Z,30.08
2023-04-19T07:40:34.256Z,31.48
2023-04-19T07:43:01.832Z,31.33
2023-04-19T07:45:31.370Z,27.90
2023-04-19T07:47:58.919Z,27.63
2023-04-19T07:50:27.225Z,28.33
2023-04-19T07:52:54.547Z,27.90
2023-04-19T07:55:22.060Z,28.42
2023-04-19T07:57:50.244Z,28.98
2023-04-19T08:00:18.973Z,29.45
2023-04-19T08:02:47.156Z,27.95
2023-04-19T08:05:19.338Z,29.02
2023-04-19T08:07:46.888Z,29.90
2023-04-19T08:10:14.803Z,29.35
2023-04-19T08:12:53.557Z,27.48
2023-04-19T08:16:13.468Z,26.63
2023-04-19T08:18:16.933Z,27.48
2023-04-19T08:20:47.040Z,28.90
2023-04-19T08:23:22.937Z,26.00
2023-04-19T08:25:51.861Z,27.20
2023-04-19T08:28:19.432Z,28.52
2023-04-19T08:30:47.019Z,25.77
2023-04-19T08:33:14.706Z,27.73
2023-04-19T08:35:42.431Z,23.98
2023-04-19T08:38:10.076Z,25.65
2023-04-19T08:40:45.635Z,25.40
2023-04-19T08:43:13.226Z,29.13
2023-04-19T08:45:41.189Z,25.80
2023-04-19T08:48:12.074Z,26.15
2023-04-19T08:50:55.812Z,25.00
2023-04-19T08:53:35.935Z,24.55
2023-04-19T08:58:46.690Z,22.73
2023-04-19T09:04:03.342Z,23.52
2023-04-19T09:06:40.162Z,22.67
2023-04-19T09:09:33.191Z,21.50
2023-04-19T09:12:15.732Z,23.25
2023-04-19T09:14:59.824Z,22.17
2023-04-19T09:17:28.570Z,23.13
2023-04-19T09:19:56.143Z,23.83
2023-04-19T09:22:23.902Z,22.13
2023-04-19T09:27:31.655Z,21.70
2023-04-19T09:30:01.478Z,22.75
2023-04-19T09:32:44.486Z,21.48
2023-04-19T09:35:12.409Z,21.58
2023-04-19T09:38:01.847Z,21.10
2023-04-19T09:40:29.056Z,20.63
2023-04-19T09:45:31.390Z,21.25
2023-04-19T09:48:07.973Z,20.52
2023-04-19T09:50:46.642Z,22.63
2023-04-19T09:53:24.416Z,20.27
2023-04-19T09:56:01.490Z,21.10
2023-04-19T10:01:13.367Z,20.48
2023-04-19T10:03:45.512Z,18.88
2023-04-19T10:08:56.837Z,19.75
2023-04-19T10:11:27.730Z,20.40
2023-04-19T10:14:00.479Z,19.73
2023-04-19T10:16:28.211Z,19.30
2023-04-19T10:18:56.162Z,19.58
2023-04-19T10:21:24.440Z,19.98
2023-04-19T10:23:52.189Z,19.58
2023-04-19T10:26:19.519Z,20.58
2023-04-19T10:28:48.285Z,19.95
2023-04-19T10:31:16.147Z,19.80
2023-04-19T10:33:43.785Z,17.90
2023-04-19T10:36:14.563Z,18.75
2023-04-19T10:38:51.579Z,18.17
2023-04-19T10:41:19.648Z,18.92
2023-04-19T10:43:56.162Z,17.30
2023-04-19T10:46:25.665Z,18.33
2023-04-19T10:49:00.639Z,18.98
2023-04-19T10:51:44.359Z,20.25
2023-04-19T10:54:36.012Z,18.40
2023-04-19T10:57:06.105Z,18.77
2023-04-19T10:59:37.321Z,18.95
2023-04-19T11:02:23.139Z,19.33
2023-04-19T11:04:50.674Z,18.10
2023-04-19T11:07:18.672Z,17.30
2023-04-19T11:09:47.574Z,17.88
2023-04-19T11:12:16.521Z,16.98
2023-04-19T11:14:49.072Z,18.23
2023-04-19T11:17:25.932Z,18.08
2023-04-19T11:20:06.667Z,16.35
2023-04-19T11:22:42.474Z,16.55
2023-04-19T11:25:19.414Z,16.45
2023-04-19T11:27:48.065Z,15.50
2023-04-19T11:30:22.497Z,17.75
2023-04-19T11:32:53.590Z,16.10
2023-04-19T11:35:25.784Z,16.70
2023-04-19T11:37:54.503Z,16.48
2023-04-19T11:40:23.905Z,15.57
2023-04-19T11:42:56.303Z,17.83
2023-04-19T11:45:39.173Z,14.88
2023-04-19T11:48:15.138Z,14.90
2023-04-19T11:50:44.247Z,16.52
2023-04-19T11:53:21.708Z,16.27
2023-04-19T11:55:55.016Z,14.95
2023-04-19T11:58:33.832Z,14.23
2023-04-19T12:01:07.572Z,15.85
2023-04-19T12:03:45.791Z,14.80
2023-04-19T12:06:17.853Z,14.60
2023-04-19T12:08:51.475Z,14.88
2023-04-19T12:11:24.657Z,11.82
2023-04-19T12:14:15.321Z,10.80
2023-04-19T12:16:45.287Z,12.13
2023-04-19T12:19:14.516Z,14.73
2023-04-19T12:21:42.070Z,10.85
2023-04-19T12:24:09.717Z,10.40
2023-04-19T12:26:37.706Z,12.07
2023-04-19T12:29:06.171Z,9.98
2023-04-19T12:31:33.901Z,10.45
2023-04-19T12:34:01.511Z,10.05
2023-04-19T12:36:30.398Z,10.43
2023-04-19T12:38:57.748Z,10.90
2023-04-19T12:41:24.990Z,11.75
2023-04-19T12:43:52.291Z,10.57
2023-04-19T12:46:19.664Z,11.30
2023-04-19T12:48:46.956Z,9.63
2023-04-19T12:51:14.410Z,10.43
2023-04-19T12:53:49.523Z,9.93
2023-04-19T12:56:17.928Z,9.88
2023-04-19T12:58:45.321Z,10.48
2023-04-19T13:01:12.899Z,11.18
2023-04-19T13:03:40.457Z,8.30
2023-04-19T13:06:08.234Z,9.32
2023-04-19T13:08:44.884Z,8.85
2023-04-19T13:11:15.831Z,9.18
2023-04-19T13:13:43.241Z,8.75
2023-04-19T13:16:11.161Z,9.20
2023-04-19T13:18:40.315Z,9.32
2023-04-19T13:21:08.622Z,10.15
2023-04-19T13:23:36.537Z,10.63
2023-04-19T13:26:04.034Z,12.20
2023-04-19T13:28:31.582Z,10.48
2023-04-19T13:30:59.966Z,12.65
2023-04-19T13:33:27.297Z,11.45
2023-04-19T13:35:54.606Z,11.30
2023-04-19T13:38:22.756Z,12.18
2023-04-19T13:40:50.256Z,11.48
2023-04-19T13:43:17.582Z,12.98
2023-04-19T13:45:45.010Z,12.77
2023-04-19T13:48:12.529Z,12.65
2023-04-19T13:50:39.940Z,12.85
2023-04-19T13:53:07.598Z,13.88
2023-04-19T13:55:35.318Z,13.50
2023-04-19T13:58:02.655Z,13.10
2023-04-19T14:00:30.496Z,11.85
2023-04-19T14:02:58.163Z,14.13
2023-04-19T14:05:27.018Z,11.68
2023-04-19T14:07:54.576Z,9.30
2023-04-19T14:10:22.085Z,9.70
2023-04-19T14:12:51.052Z,11.23
2023-04-19T14:15:19.875Z,10.77
2023-04-19T14:17:47.451Z,10.15
2023-04-19T14:20:15.296Z,9.77
2023-04-19T14:22:43.290Z,11.40
2023-04-19T14:25:12.674Z,10.82
2023-04-19T14:27:40.075Z,9.13
2023-04-19T14:30:08.277Z,10.20
2023-04-19T14:32:36.601Z,10.75
2023-04-19T14:35:04.169Z,9.43
2023-04-19T14:37:31.748Z,9.85
2023-04-19T14:39:59.100Z,10.73
2023-04-19T14:42:26.397Z,9.32
2023-04-19T14:44:53.883Z,9.27
2023-04-19T14:47:21.893Z,9.18
2023-04-19T14:49:49.595Z,10.10
2023-04-19T14:52:17.284Z,9.13
2023-04-19T14:54:44.812Z,8.82
2023-04-19T14:57:13.771Z,8.65
2023-04-19T14:59:41.525Z,9.60
2023-04-19T15:02:10.751Z,9.15
2023-04-19T15:04:41.093Z,8.45
2023-04-19T15:07:09.071Z,8.13
2023-04-19T15:09:36.437Z,7.88
2023-04-19T15:12:03.945Z,7.60
2023-04-19T15:14:31.278Z,7.45
2023-04-19T15:16:58.677Z,7.65
2023-04-19T15:19:26.179Z,7.32
2023-04-19T15:21:53.505Z,7.25
2023-04-19T15:24:20.878Z,6.90
2023-04-19T15:26:48.429Z,6.93
2023-04-19T15:29:16.512Z,7.30
2023-04-19T15:31:44.084Z,7.20
2023-04-19T15:34:11.768Z,6.70
2023-04-19T15:36:40.920Z,7.05
2023-04-19T15:39:08.397Z,6.18
2023-04-19T15:41:35.880Z,7.00
2023-04-19T15:44:03.297Z,6.57
2023-04-19T15:46:30.696Z,7.25
2023-04-19T15:48:58.488Z,5.60
2023-04-19T15:51:26.906Z,6.45
2023-04-19T15:53:54.183Z,5.50
2023-04-19T15:56:21.508Z,6.53
2023-04-19T15:58:48.823Z,5.57
2023-04-19T16:01:18.365Z,5.00
2023-04-19T16:03:47.132Z,5.80
2023-04-19T16:06:14.769Z,6.13
2023-04-19T16:08:43.470Z,6.45
2023-04-19T16:11:10.915Z,5.30
2023-04-19T16:13:38.285Z,5.32
2023-04-19T16:16:06.255Z,6.18
2023-04-19T16:18:33.617Z,5.25
2023-04-19T16:21:00.942Z,6.38
2023-04-19T16:23:28.458Z,4.55
2023-04-19T16:25:56.807Z,5.20
2023-04-19T16:28:24.308Z,5.40
2023-04-19T16:30:51.596Z,5.38
2023-04-19T16:33:19.117Z,4.30
2023-04-19T16:35:48.112Z,5.38
2023-04-19T16:38:16.109Z,5.28
2023-04-19T16:40:46.222Z,6.07
2023-04-19T16:43:13.646Z,5.63
2023-04-19T16:45:42.857Z,4.50
2023-04-19T16:48:10.619Z,5.22
2023-04-19T16:50:38.442Z,5.55
2023-04-19T16:53:05.961Z,6.13
2023-04-19T16:55:33.366Z,5.82
2023-04-19T16:58:00.958Z,6.82
2023-04-19T17:00:28.467Z,6.05
2023-04-19T17:02:55.929Z,5.75
2023-04-19T17:05:23.423Z,5.85
2023-04-19T17:07:52.307Z,5.47
2023-04-19T17:10:20.449Z,6.07
2023-04-19T17:12:47.836Z,6.30
2023-04-19T17:15:15.222Z,6.13
2023-04-19T17:17:42.927Z,6.20
2023-04-19T17:20:10.659Z,6.38
2023-04-19T17:22:38.014Z,6.68
2023-04-19T17:25:06.016Z,6.20
2023-04-19T17:27:34.034Z,6.28
2023-04-19T17:30:01.406Z,6.65
2023-04-19T17:32:29.012Z,6.80
2023-04-19T17:34:56.368Z,6.22
2023-04-19T17:37:23.636Z,6.43
2023-04-19T17:39:51.097Z,7.28
2023-04-19T17:42:18.469Z,5.75
2023-04-19T17:44:52.090Z,6.82
2023-04-19T17:47:20.273Z,6.05
2023-04-19T17:49:48.560Z,5.70
2023-04-19T17:52:15.902Z,6.32
2023-04-19T17:54:43.340Z,6.10
2023-04-19T17:57:10.651Z,6.22
2023-04-19T17:59:38.162Z,6.78
2023-04-19T18:02:06.627Z,6.72
2023-04-19T18:04:35.252Z,6.30
2023-04-19T18:07:02.745Z,6.20
2023-04-19T18:09:30.102Z,6.45
2023-04-19T18:11:57.860Z,5.25
2023-04-19T18:14:25.185Z,5.32
2023-04-19T18:16:52.584Z,6.60
2023-04-19T18:19:20.011Z,5.60
2023-04-19T18:21:47.330Z,6.88
2023-04-19T18:24:15.490Z,6.07
2023-04-19T18:26:43.786Z,4.70
2023-04-19T18:29:13.024Z,6.32
2023-04-19T18:31:40.452Z,6.10
2023-04-19T18:34:07.815Z,5.57
2023-04-19T18:36:35.241Z,5.95
2023-04-19T18:39:02.756Z,6.07
2023-04-19T18:41:30.163Z,5.88
2023-04-19T18:46:28.000Z,5.88
2023-04-19T18:48:55.440Z,5.93
2023-04-19T18:51:22.807Z,6.20
2023-04-19T18:53:52.036Z,4.97
2023-04-19T18:56:19.448Z,5.55
2023-04-19T18:58:47.289Z,5.32
2023-04-19T19:01:14.838Z,4.82
2023-04-19T19:06:16.218Z,4.82
2023-04-19T19:08:43.769Z,4.60
2023-04-19T19:13:41.773Z,4.75
2023-04-19T19:16:10.302Z,4.45
2023-04-19T19:18:38.015Z,3.83
2023-04-19T19:21:07.406Z,5.18
2023-04-19T19:23:38.317Z,4.40
2023-04-19T19:26:12.942Z,4.78
2023-04-19T19:28:42.098Z,4.45
2023-04-19T19:31:09.991Z,4.57
2023-04-19T19:33:40.399Z,4.50
2023-04-19T19:36:08.126Z,3.67
2023-04-19T19:38:36.587Z,4.40
2023-04-19T19:41:55.062Z,4.03
2023-04-19T19:43:55.057Z,4.65
2023-04-19T19:46:23.110Z,4.05
2023-04-19T19:49:02.688Z,4.55
2023-04-19T19:51:53.241Z,3.47
2023-04-19T19:54:18.320Z,4.25
2023-04-19T20:03:36.258Z,4.30
2023-04-19T20:14:28.066Z,3.90
2023-04-19T20:16:27.169Z,3.90
2023-04-19T20:28:02.483Z,3.83
2023-04-19T20:30:29.863Z,3.65
2023-04-19T20:32:57.609Z,3.90
2023-04-19T20:35:25.105Z,3.53
2023-04-19T20:37:52.712Z,4.55
2023-04-19T20:40:20.447Z,3.63
2023-04-19T20:42:47.798Z,4.20
2023-04-19T20:45:19.179Z,3.58
2023-04-19T20:47:47.303Z,3.67
2023-04-19T20:50:15.321Z,3.70
2023-04-19T20:56:28.511Z,5.22
2023-04-19T21:02:39.337Z,4.38
2023-04-19T21:05:45.343Z,4.32
2023-04-19T21:08:36.568Z,4.45
2023-04-19T21:11:15.675Z,4.03
2023-04-19T21:14:13.615Z,2.78
2023-04-19T21:16:41.233Z,3.42
2023-04-19T21:20:38.565Z,3.35
2023-04-19T21:23:55.583Z,3.33
2023-04-19T21:26:39.683Z,3.25
2023-04-19T21:29:41.170Z,4.28
2023-04-19T21:32:17.500Z,3.38
2023-04-19T21:39:17.826Z,3.53
2023-04-19T21:41:46.042Z,4.30
2023-04-19T21:48:00.788Z,4.35
2023-04-19T21:50:46.278Z,3.90
2023-04-19T21:53:14.025Z,3.25
2023-04-19T21:55:42.098Z,3.58
2023-04-19T21:58:09.646Z,3.95
2023-04-19T22:00:36.963Z,4.30
2023-04-19T22:03:04.779Z,4.05
2023-04-19T22:05:32.364Z,4.28
2023-04-19T22:07:59.694Z,3.80
2023-04-19T22:10:33.574Z,3.65
2023-04-19T22:13:03.575Z,4.10
2023-04-19T22:15:32.018Z,3.67
2023-04-19T22:18:03.117Z,3.78
2023-04-19T22:20:32.293Z,4.60
2023-04-19T22:22:59.878Z,4.20
2023-04-19T22:25:27.950Z,4.55
2023-04-19T22:27:55.464Z,4.05
2023-04-19T22:30:22.796Z,3.53
2023-04-19T22:32:50.222Z,4.00
2023-04-19T22:35:18.113Z,3.70
2023-04-19T22:37:45.983Z,3.80
2023-04-19T22:40:14.002Z,3.90
2023-04-19T22:42:41.608Z,3.92
2023-04-19T22:45:09.488Z,3.45
2023-04-19T22:47:37.718Z,4.88
2023-04-19T22:50:05.898Z,4.70
2023-04-19T22:52:35.008Z,4.50
2023-04-19T22:55:02.553Z,3.88
2023-04-19T22:57:30.041Z,3.83
2023-04-19T22:59:57.360Z,3.78
2023-04-19T23:02:24.675Z,4.28
2023-04-19T23:04:52.477Z,3.80
2023-04-19T23:07:21.940Z,3.80
2023-04-19T23:09:51.094Z,3.75
2023-04-19T23:12:18.381Z,3.40
2023-04-19T23:14:54.239Z,4.68
2023-04-19T23:17:21.539Z,3.67
2023-04-19T23:19:48.892Z,4.00
2023-04-19T23:22:17.898Z,3.50
2023-04-19T23:24:45.315Z,3.50
2023-04-19T23:27:12.981Z,3.85
2023-04-19T23:29:40.405Z,3.63
2023-04-19T23:32:07.670Z,4.15
2023-04-19T23:34:35.039Z,3.88
2023-04-19T23:37:02.399Z,3.92
2023-04-19T23:39:29.888Z,4.28
2023-04-19T23:41:58.077Z,3.78
2023-04-19T23:44:27.116Z,3.95
2023-04-19T23:46:54.506Z,3.80
2023-04-19T23:51:19.376Z,5.03
2023-04-19T23:56:48.400Z,3.85
2023-04-19T23:59:40.984Z,4.03
