createdAt,value
2022-08-19T00:02:00.653Z,19.20
2022-08-19T00:04:35.733Z,19.30
2022-08-19T00:07:03.032Z,19.20
2022-08-19T00:09:30.117Z,19.20
2022-08-19T00:11:58.677Z,19.20
2022-08-19T00:14:31.067Z,19.20
2022-08-19T00:16:58.114Z,19.20
2022-08-19T00:19:25.201Z,19.20
2022-08-19T00:21:53.055Z,19.10
2022-08-19T00:24:20.701Z,19.10
2022-08-19T00:26:47.550Z,19.00
2022-08-19T00:29:17.039Z,19.10
2022-08-19T00:31:44.214Z,19.00
2022-08-19T00:34:12.921Z,19.10
2022-08-19T00:36:40.469Z,19.10
2022-08-19T00:39:07.445Z,19.00
2022-08-19T00:41:34.640Z,19.00
2022-08-19T00:44:06.539Z,19.00
2022-08-19T00:46:34.506Z,19.00
2022-08-19T00:49:07.450Z,19.00
2022-08-19T00:51:34.364Z,18.90
2022-08-19T00:54:02.483Z,18.90
2022-08-19T00:56:29.740Z,18.90
2022-08-19T00:58:59.125Z,18.90
2022-08-19T01:01:26.062Z,18.80
2022-08-19T01:03:57.104Z,18.90
2022-08-19T01:06:27.287Z,18.80
2022-08-19T01:08:55.993Z,18.80
2022-08-19T01:11:22.797Z,18.80
2022-08-19T01:13:51.041Z,18.80
2022-08-19T01:16:20.613Z,18.80
2022-08-19T01:18:47.803Z,18.70
2022-08-19T01:21:46.330Z,18.70
2022-08-19T01:24:13.006Z,18.70
2022-08-19T01:26:42.624Z,18.60
2022-08-19T01:29:11.564Z,18.60
2022-08-19T01:31:39.991Z,18.50
2022-08-19T01:34:08.444Z,18.50
2022-08-19T01:36:43.119Z,18.50
2022-08-19T01:39:13.651Z,18.50
2022-08-19T01:41:40.885Z,18.60
2022-08-19T01:44:17.635Z,18.50
2022-08-19T01:46:48.724Z,18.50
2022-08-19T01:49:18.292Z,18.50
2022-08-19T01:51:45.223Z,18.60
2022-08-19T01:54:13.956Z,18.50
2022-08-19T01:56:52.387Z,18.50
2022-08-19T01:59:23.889Z,18.40
2022-08-19T02:01:50.675Z,18.50
2022-08-19T02:04:17.395Z,18.40
2022-08-19T02:06:44.038Z,18.40
2022-08-19T02:09:10.993Z,18.40
2022-08-19T02:11:39.008Z,18.30
2022-08-19T02:14:08.676Z,18.30
2022-08-19T02:16:37.424Z,18.30
2022-08-19T02:19:05.065Z,18.30
2022-08-19T02:21:32.836Z,18.30
2022-08-19T02:23:59.528Z,18.20
2022-08-19T02:26:29.892Z,18.20
2022-08-19T02:28:57.265Z,18.20
2022-08-19T02:31:26.238Z,18.20
2022-08-19T02:33:56.698Z,18.20
2022-08-19T02:36:25.506Z,18.10
2022-08-19T02:38:54.459Z,18.00
2022-08-19T02:41:26.760Z,18.10
2022-08-19T02:44:26.558Z,18.10
2022-08-19T02:46:42.522Z,18.10
2022-08-19T02:49:09.354Z,18.20
2022-08-19T02:51:39.736Z,18.10
2022-08-19T02:54:08.215Z,18.10
2022-08-19T02:56:40.227Z,18.00
2022-08-19T02:59:11.184Z,18.00
2022-08-19T03:01:41.357Z,18.10
2022-08-19T03:04:09.977Z,18.00
2022-08-19T03:06:39.226Z,18.00
2022-08-19T03:09:06.014Z,17.90
2022-08-19T03:11:34.166Z,17.90
2022-08-19T03:14:02.526Z,17.80
2022-08-19T03:16:33.534Z,17.80
2022-08-19T03:19:01.607Z,17.70
2022-08-19T03:21:31.094Z,17.70
2022-08-19T03:24:00.110Z,17.70
2022-08-19T03:26:27.170Z,17.70
2022-08-19T03:28:58.552Z,17.80
2022-08-19T03:31:42.037Z,17.70
2022-08-19T03:34:18.185Z,17.70
2022-08-19T03:36:45.633Z,17.60
2022-08-19T03:39:12.426Z,17.60
2022-08-19T03:41:45.704Z,17.70
2022-08-19T03:44:18.072Z,17.70
2022-08-19T03:46:47.187Z,17.70
2022-08-19T03:49:14.566Z,17.70
2022-08-19T03:51:43.397Z,17.70
2022-08-19T03:54:13.710Z,17.70
2022-08-19T03:56:42.239Z,17.60
2022-08-19T03:59:12.068Z,17.70
2022-08-19T04:01:38.793Z,17.70
2022-08-19T04:04:06.135Z,17.60
2022-08-19T04:06:39.421Z,17.60
2022-08-19T04:09:09.590Z,17.60
2022-08-19T04:11:44.622Z,17.60
2022-08-19T04:14:14.990Z,17.60
2022-08-19T04:16:41.938Z,17.50
2022-08-19T04:19:08.700Z,17.50
2022-08-19T04:21:35.851Z,17.50
2022-08-19T04:24:03.894Z,17.50
2022-08-19T04:26:35.469Z,17.50
2022-08-19T04:29:09.193Z,17.50
2022-08-19T04:31:39.279Z,17.50
2022-08-19T04:34:08.640Z,17.50
2022-08-19T04:36:37.522Z,17.40
2022-08-19T04:39:08.946Z,17.40
2022-08-19T04:41:54.685Z,17.40
2022-08-19T04:44:21.895Z,17.30
2022-08-19T04:46:51.400Z,17.30
2022-08-19T04:49:23.754Z,17.30
2022-08-19T04:51:53.307Z,17.30
2022-08-19T04:54:37.080Z,17.30
2022-08-19T04:57:08.449Z,17.30
2022-08-19T04:59:36.228Z,17.30
2022-08-19T05:02:03.967Z,17.30
2022-08-19T05:04:34.413Z,17.20
2022-08-19T05:07:01.986Z,17.20
2022-08-19T05:09:52.618Z,17.20
2022-08-19T05:12:18.035Z,17.20
2022-08-19T05:14:46.838Z,17.20
2022-08-19T05:17:33.585Z,17.20
2022-08-19T05:20:19.759Z,17.20
2022-08-19T05:22:47.119Z,17.30
2022-08-19T05:25:20.075Z,17.30
2022-08-19T05:27:47.895Z,17.30
2022-08-19T05:30:15.063Z,17.40
2022-08-19T05:32:41.952Z,17.40
2022-08-19T05:35:09.798Z,17.50
2022-08-19T05:37:36.559Z,17.50
2022-08-19T05:40:04.923Z,17.50
2022-08-19T05:42:31.864Z,17.60
2022-08-19T05:44:58.762Z,17.60
2022-08-19T05:47:25.513Z,17.80
2022-08-19T05:49:52.355Z,17.90
2022-08-19T05:52:25.451Z,18.00
2022-08-19T05:54:55.665Z,18.10
2022-08-19T05:57:23.067Z,18.30
2022-08-19T05:59:53.074Z,18.40
2022-08-19T06:02:26.347Z,18.50
2022-08-19T06:04:53.086Z,18.50
2022-08-19T06:07:20.398Z,18.60
2022-08-19T06:09:54.377Z,18.70
2022-08-19T06:12:29.726Z,18.80
2022-08-19T06:15:00.796Z,18.80
2022-08-19T06:17:28.381Z,18.90
2022-08-19T06:19:55.084Z,18.90
2022-08-19T06:22:21.799Z,19.00
2022-08-19T06:24:48.608Z,19.10
2022-08-19T06:27:16.816Z,19.10
2022-08-19T06:29:43.679Z,19.20
2022-08-19T06:32:10.340Z,19.20
2022-08-19T06:34:37.086Z,19.30
2022-08-19T06:37:04.400Z,19.30
2022-08-19T06:39:34.385Z,19.40
2022-08-19T06:42:04.026Z,19.50
2022-08-19T06:44:35.262Z,19.50
2022-08-19T06:47:09.575Z,19.60
2022-08-19T06:49:42.228Z,19.70
2022-08-19T06:52:09.285Z,19.80
2022-08-19T06:54:53.717Z,20.00
2022-08-19T06:57:24.510Z,20.10
2022-08-19T06:59:51.244Z,20.10
2022-08-19T07:04:52.706Z,20.20
2022-08-19T07:07:21.806Z,20.30
2022-08-19T07:09:57.767Z,20.40
2022-08-19T07:12:35.674Z,20.60
2022-08-19T07:15:05.314Z,20.70
2022-08-19T07:17:34.626Z,20.80
2022-08-19T07:20:05.382Z,20.90
2022-08-19T07:22:35.397Z,20.90
2022-08-19T07:25:04.605Z,21.00
2022-08-19T07:27:31.338Z,21.00
2022-08-19T07:30:00.939Z,21.10
2022-08-19T07:32:27.740Z,21.10
2022-08-19T07:34:56.348Z,21.20
2022-08-19T07:37:27.365Z,21.30
2022-08-19T07:39:56.409Z,21.40
2022-08-19T07:42:23.319Z,21.40
2022-08-19T07:44:50.899Z,21.50
2022-08-19T07:47:50.390Z,21.50
2022-08-19T07:50:09.351Z,21.60
2022-08-19T07:52:39.467Z,21.70
2022-08-19T07:55:08.165Z,21.70
2022-08-19T07:57:54.824Z,21.80
2022-08-19T08:00:24.246Z,21.80
2022-08-19T08:02:52.294Z,22.00
2022-08-19T08:05:43.689Z,22.00
2022-08-19T08:08:29.006Z,22.20
2022-08-19T08:10:56.941Z,22.20
2022-08-19T08:13:24.916Z,22.20
2022-08-19T08:15:52.896Z,22.20
2022-08-19T08:18:21.849Z,22.20
2022-08-19T08:20:48.672Z,22.20
2022-08-19T08:23:26.177Z,22.20
2022-08-19T08:25:56.659Z,22.20
2022-08-19T08:28:25.458Z,22.40
2022-08-19T08:30:53.240Z,22.50
2022-08-19T08:33:34.261Z,22.70
2022-08-19T08:36:09.545Z,22.70
2022-08-19T08:38:41.342Z,22.70
2022-08-19T08:41:33.417Z,22.70
2022-08-19T08:44:00.274Z,22.90
2022-08-19T08:46:41.842Z,23.00
2022-08-19T08:49:27.860Z,23.10
2022-08-19T08:52:12.427Z,23.20
2022-08-19T08:54:55.506Z,23.30
2022-08-19T08:57:52.236Z,23.40
2022-08-19T09:00:26.578Z,23.50
2022-08-19T09:02:58.336Z,23.70
2022-08-19T09:05:46.583Z,23.90
2022-08-19T09:08:40.730Z,24.00
2022-08-19T09:11:42.365Z,24.00
2022-08-19T09:14:40.699Z,24.00
2022-08-19T09:17:04.370Z,23.90
2022-08-19T09:19:31.784Z,23.80
2022-08-19T09:22:01.384Z,23.70
2022-08-19T09:24:31.320Z,23.80
2022-08-19T09:26:58.076Z,24.20
2022-08-19T09:29:25.443Z,24.70
2022-08-19T09:31:52.199Z,25.00
2022-08-19T09:34:22.234Z,25.20
2022-08-19T09:36:53.899Z,25.50
2022-08-19T09:39:21.527Z,25.90
2022-08-19T09:41:49.178Z,26.20
2022-08-19T09:44:16.054Z,26.50
2022-08-19T09:46:43.240Z,26.50
2022-08-19T09:49:09.923Z,26.30
2022-08-19T09:51:36.639Z,26.20
2022-08-19T09:54:05.328Z,26.00
2022-08-19T09:56:32.945Z,25.70
2022-08-19T09:59:02.585Z,25.30
2022-08-19T10:01:32.033Z,25.10
2022-08-19T10:04:00.373Z,25.00
2022-08-19T10:06:45.682Z,25.10
2022-08-19T10:09:14.006Z,25.30
2022-08-19T10:11:52.256Z,25.60
2022-08-19T10:14:23.272Z,25.50
2022-08-19T10:16:50.307Z,25.50
2022-08-19T10:19:25.445Z,25.40
2022-08-19T10:21:53.212Z,25.60
2022-08-19T10:24:20.990Z,26.00
2022-08-19T10:26:49.469Z,26.10
2022-08-19T10:29:32.733Z,26.20
2022-08-19T10:32:09.857Z,26.50
2022-08-19T10:34:48.087Z,26.70
2022-08-19T10:37:23.449Z,26.60
2022-08-19T10:39:55.518Z,26.40
2022-08-19T10:42:22.560Z,26.10
2022-08-19T10:44:49.218Z,25.90
2022-08-19T10:47:25.059Z,26.10
2022-08-19T10:50:14.723Z,26.30
2022-08-19T10:52:50.041Z,26.50
2022-08-19T10:55:37.957Z,26.40
2022-08-19T10:58:05.659Z,26.30
2022-08-19T11:00:32.604Z,26.20
2022-08-19T11:02:59.384Z,26.10
2022-08-19T11:05:26.118Z,26.10
2022-08-19T11:07:53.219Z,26.20
2022-08-19T11:10:22.526Z,26.30
2022-08-19T11:12:49.734Z,26.50
2022-08-19T11:15:16.732Z,26.40
2022-08-19T11:17:44.559Z,26.40
2022-08-19T11:20:13.503Z,26.60
2022-08-19T11:22:42.054Z,26.90
2022-08-19T11:25:11.624Z,27.10
2022-08-19T11:27:40.614Z,27.30
2022-08-19T11:30:08.588Z,27.50
2022-08-19T11:32:40.120Z,27.70
2022-08-19T11:35:07.456Z,27.60
2022-08-19T11:37:38.057Z,27.50
2022-08-19T11:40:07.227Z,27.50
2022-08-19T11:42:52.929Z,27.50
2022-08-19T11:45:19.618Z,27.50
2022-08-19T11:47:47.507Z,27.50
2022-08-19T11:50:15.367Z,27.50
2022-08-19T11:52:42.108Z,27.60
2022-08-19T11:55:09.577Z,28.00
2022-08-19T11:57:36.276Z,28.10
2022-08-19T12:00:05.563Z,28.00
2022-08-19T12:02:32.815Z,27.90
2022-08-19T12:04:59.615Z,27.70
2022-08-19T12:07:26.301Z,27.60
2022-08-19T12:09:52.977Z,27.40
2022-08-19T12:12:22.889Z,27.00
2022-08-19T12:14:51.630Z,26.80
2022-08-19T12:17:18.289Z,26.60
2022-08-19T12:19:45.342Z,26.30
2022-08-19T12:22:11.999Z,26.00
2022-08-19T12:24:38.704Z,25.90
2022-08-19T12:27:05.408Z,25.80
2022-08-19T12:29:37.587Z,25.70
2022-08-19T12:32:05.049Z,25.60
2022-08-19T12:34:33.189Z,25.60
2022-08-19T12:37:03.282Z,25.50
2022-08-19T12:39:31.411Z,25.30
2022-08-19T12:41:58.901Z,25.10
2022-08-19T12:44:28.996Z,24.90
2022-08-19T12:46:56.800Z,24.80
2022-08-19T12:49:52.060Z,24.70
2022-08-19T12:52:16.136Z,24.70
2022-08-19T12:54:44.094Z,24.70
2022-08-19T12:57:11.595Z,24.90
2022-08-19T12:59:39.386Z,25.20
2022-08-19T13:02:07.977Z,25.60
2022-08-19T13:04:37.158Z,25.90
2022-08-19T13:07:04.626Z,26.10
2022-08-19T13:09:31.511Z,26.00
2022-08-19T13:11:58.281Z,25.90
2022-08-19T13:14:25.039Z,25.60
2022-08-19T13:16:53.801Z,25.50
2022-08-19T13:19:22.094Z,25.30
2022-08-19T13:21:51.499Z,25.20
2022-08-19T13:24:31.392Z,25.10
2022-08-19T13:27:01.723Z,25.00
2022-08-19T13:29:47.440Z,24.90
2022-08-19T13:32:32.879Z,24.80
2022-08-19T13:34:59.658Z,24.60
2022-08-19T13:37:44.781Z,24.60
2022-08-19T13:40:20.898Z,24.50
2022-08-19T13:42:49.757Z,24.40
2022-08-19T13:45:19.022Z,24.40
2022-08-19T13:47:50.269Z,24.40
2022-08-19T13:50:19.524Z,24.50
2022-08-19T13:52:48.231Z,24.50
2022-08-19T13:55:16.266Z,24.60
2022-08-19T13:57:56.734Z,24.50
2022-08-19T14:00:27.090Z,24.50
2022-08-19T14:02:56.759Z,24.40
2022-08-19T14:05:24.391Z,24.40
2022-08-19T14:07:51.472Z,24.30
2022-08-19T14:10:19.790Z,24.40
2022-08-19T14:12:47.388Z,24.40
2022-08-19T14:15:15.156Z,24.40
2022-08-19T14:17:47.510Z,24.50
2022-08-19T14:20:17.451Z,24.60
2022-08-19T14:22:46.806Z,24.60
2022-08-19T14:25:17.872Z,24.70
2022-08-19T14:27:45.336Z,24.80
2022-08-19T14:30:15.305Z,24.60
2022-08-19T14:32:44.084Z,24.60
2022-08-19T14:35:13.381Z,24.40
2022-08-19T14:37:45.779Z,24.40
2022-08-19T14:40:15.121Z,24.40
2022-08-19T14:42:42.768Z,24.50
2022-08-19T14:45:11.244Z,24.60
2022-08-19T14:47:39.834Z,24.60
2022-08-19T14:50:10.460Z,24.60
2022-08-19T14:52:45.077Z,24.50
2022-08-19T14:55:11.809Z,24.40
2022-08-19T14:57:38.468Z,24.30
2022-08-19T15:00:05.942Z,24.30
2022-08-19T15:02:34.824Z,24.40
2022-08-19T15:05:02.827Z,24.50
2022-08-19T15:07:30.156Z,24.60
2022-08-19T15:09:57.522Z,24.70
2022-08-19T15:12:25.088Z,24.90
2022-08-19T15:14:56.023Z,25.00
2022-08-19T15:17:32.373Z,25.00
2022-08-19T15:20:13.545Z,25.00
2022-08-19T15:22:42.068Z,25.20
2022-08-19T15:25:11.544Z,25.20
2022-08-19T15:27:40.503Z,25.30
2022-08-19T15:30:09.421Z,25.40
2022-08-19T15:32:37.164Z,25.60
2022-08-19T15:35:05.410Z,25.90
2022-08-19T15:37:32.196Z,26.00
2022-08-19T15:40:06.435Z,26.10
2022-08-19T15:42:33.869Z,26.10
2022-08-19T15:45:02.008Z,26.10
2022-08-19T15:47:35.228Z,25.90
2022-08-19T15:50:10.554Z,25.70
2022-08-19T15:52:49.902Z,25.50
2022-08-19T15:55:32.319Z,25.30
2022-08-19T15:58:31.150Z,25.00
2022-08-19T16:01:23.509Z,24.90
2022-08-19T16:04:11.333Z,24.80
2022-08-19T16:06:49.305Z,24.80
2022-08-19T16:09:21.108Z,24.80
2022-08-19T16:11:56.432Z,24.80
2022-08-19T16:14:25.052Z,24.70
2022-08-19T16:16:52.046Z,24.60
2022-08-19T16:19:20.169Z,24.50
2022-08-19T16:21:50.131Z,24.40
2022-08-19T16:24:18.597Z,24.40
2022-08-19T16:26:45.936Z,24.40
2022-08-19T16:29:14.383Z,24.40
2022-08-19T16:31:43.884Z,24.20
2022-08-19T16:34:11.911Z,24.20
2022-08-19T16:36:43.340Z,24.40
2022-08-19T16:39:12.286Z,24.50
2022-08-19T16:41:40.217Z,24.70
2022-08-19T16:44:08.283Z,25.10
2022-08-19T16:46:35.475Z,25.30
2022-08-19T16:49:02.133Z,25.50
2022-08-19T16:51:28.881Z,25.60
2022-08-19T16:53:55.928Z,25.50
2022-08-19T16:56:22.678Z,25.50
2022-08-19T16:58:50.416Z,25.40
2022-08-19T17:01:18.047Z,25.30
2022-08-19T17:03:44.862Z,25.10
2022-08-19T17:06:17.795Z,25.00
2022-08-19T17:08:53.061Z,24.80
2022-08-19T17:11:21.378Z,24.70
2022-08-19T17:13:50.214Z,24.60
2022-08-19T17:16:22.240Z,24.40
2022-08-19T17:18:52.622Z,24.40
2022-08-19T17:21:21.034Z,24.30
2022-08-19T17:23:48.676Z,24.20
2022-08-19T17:26:18.361Z,24.20
2022-08-19T17:28:49.370Z,24.20
2022-08-19T17:31:17.894Z,24.20
2022-08-19T17:33:48.060Z,24.20
2022-08-19T17:36:17.723Z,24.20
2022-08-19T17:38:44.847Z,24.20
2022-08-19T17:41:11.715Z,24.10
2022-08-19T17:43:43.140Z,24.10
2022-08-19T17:46:13.103Z,24.00
2022-08-19T17:48:49.595Z,24.00
2022-08-19T17:51:25.611Z,23.90
2022-08-19T17:53:53.866Z,23.80
2022-08-19T17:56:21.558Z,23.80
2022-08-19T17:58:51.974Z,23.70
2022-08-19T18:01:31.444Z,23.70
2022-08-19T18:04:14.681Z,23.70
2022-08-19T18:06:41.676Z,23.60
2022-08-19T18:09:13.450Z,23.60
2022-08-19T18:11:40.311Z,23.50
2022-08-19T18:14:06.990Z,23.50
2022-08-19T18:16:33.764Z,23.40
2022-08-19T18:19:01.045Z,23.30
2022-08-19T18:21:31.718Z,23.20
2022-08-19T18:24:01.801Z,23.20
2022-08-19T18:26:30.070Z,23.10
2022-08-19T18:28:57.116Z,23.00
2022-08-19T18:31:23.975Z,23.00
2022-08-19T18:33:52.567Z,22.90
2022-08-19T18:36:37.501Z,22.90
2022-08-19T18:39:25.197Z,22.80
2022-08-19T18:42:14.323Z,22.80
2022-08-19T18:45:00.220Z,22.70
2022-08-19T18:47:45.698Z,22.70
2022-08-19T18:50:13.026Z,22.70
2022-08-19T18:52:40.910Z,22.70
2022-08-19T18:55:08.382Z,22.60
2022-08-19T18:57:35.283Z,22.60
2022-08-19T19:00:04.199Z,22.60
2022-08-19T19:02:38.574Z,22.60
2022-08-19T19:05:07.577Z,22.60
2022-08-19T19:07:35.006Z,22.60
2022-08-19T19:10:01.988Z,22.60
2022-08-19T19:12:29.512Z,22.50
2022-08-19T19:14:57.988Z,22.50
2022-08-19T19:17:28.126Z,22.50
2022-08-19T19:19:54.944Z,22.40
2022-08-19T19:22:23.237Z,22.40
2022-08-19T19:24:51.603Z,22.30
2022-08-19T19:27:22.838Z,22.30
2022-08-19T19:29:52.352Z,22.20
2022-08-19T19:32:30.811Z,22.20
2022-08-19T19:34:57.534Z,22.10
2022-08-19T19:37:24.193Z,22.10
2022-08-19T19:39:51.025Z,22.00
2022-08-19T19:42:21.518Z,22.00
2022-08-19T19:44:54.741Z,22.00
2022-08-19T19:47:28.116Z,22.00
2022-08-19T19:52:45.492Z,21.90
2022-08-19T19:55:17.679Z,21.80
2022-08-19T19:57:48.870Z,21.80
2022-08-19T20:00:18.454Z,21.80
2022-08-19T20:02:49.619Z,21.70
2022-08-19T20:05:19.145Z,21.60
2022-08-19T20:08:04.659Z,21.60
2022-08-19T20:10:32.419Z,21.60
2022-08-19T20:13:02.428Z,21.50
2022-08-19T20:15:30.895Z,21.50
2022-08-19T20:17:58.473Z,21.50
2022-08-19T20:20:25.547Z,21.50
2022-08-19T20:22:53.866Z,21.50
2022-08-19T20:25:22.079Z,21.50
2022-08-19T20:27:59.102Z,21.40
2022-08-19T20:30:26.036Z,21.50
2022-08-19T20:32:56.601Z,21.40
2022-08-19T20:35:23.645Z,21.40
2022-08-19T20:37:53.869Z,21.40
2022-08-19T20:40:24.436Z,21.40
2022-08-19T20:42:51.240Z,21.40
2022-08-19T20:45:33.292Z,21.30
2022-08-19T20:48:02.813Z,21.30
2022-08-19T20:50:30.913Z,21.30
2022-08-19T20:52:58.393Z,21.30
2022-08-19T20:55:26.590Z,21.30
2022-08-19T20:57:53.736Z,21.20
2022-08-19T21:00:21.106Z,21.20
2022-08-19T21:02:47.923Z,21.20
2022-08-19T21:05:15.033Z,21.30
2022-08-19T21:07:41.939Z,21.30
2022-08-19T21:10:08.790Z,21.30
2022-08-19T21:12:35.553Z,21.30
2022-08-19T21:15:02.383Z,21.30
2022-08-19T21:17:29.032Z,21.30
2022-08-19T21:19:55.793Z,21.30
2022-08-19T21:22:23.025Z,21.40
2022-08-19T21:24:49.771Z,21.40
2022-08-19T21:27:16.503Z,21.40
2022-08-19T21:29:43.239Z,21.40
2022-08-19T21:32:14.196Z,21.30
2022-08-19T21:34:44.039Z,21.30
2022-08-19T21:37:25.506Z,21.30
2022-08-19T21:39:56.270Z,21.30
2022-08-19T21:42:23.954Z,21.30
2022-08-19T21:44:50.839Z,21.30
2022-08-19T21:47:17.770Z,21.30
2022-08-19T21:49:44.571Z,21.30
2022-08-19T21:52:11.435Z,21.30
2022-08-19T21:54:38.814Z,21.30
2022-08-19T21:57:10.106Z,21.30
2022-08-19T21:59:36.980Z,21.30
2022-08-19T22:02:19.185Z,21.30
2022-08-19T22:04:47.932Z,21.40
2022-08-19T22:07:14.837Z,21.30
2022-08-19T22:09:42.734Z,21.30
2022-08-19T22:12:11.618Z,21.30
2022-08-19T22:14:39.192Z,21.30
2022-08-19T22:17:06.131Z,21.30
2022-08-19T22:19:33.167Z,21.30
2022-08-19T22:22:00.860Z,21.30
2022-08-19T22:24:27.607Z,21.30
2022-08-19T22:26:54.341Z,21.40
2022-08-19T22:29:25.861Z,21.40
2022-08-19T22:32:01.499Z,21.30
2022-08-19T22:34:48.182Z,21.30
2022-08-19T22:37:14.832Z,21.30
2022-08-19T22:39:41.702Z,21.30
2022-08-19T22:42:09.145Z,21.30
2022-08-19T22:44:35.791Z,21.30
2022-08-19T22:47:02.435Z,21.30
2022-08-19T22:49:29.169Z,21.30
2022-08-19T22:52:14.577Z,21.30
2022-08-19T22:54:41.225Z,21.30
2022-08-19T22:57:07.923Z,21.30
2022-08-19T22:59:34.581Z,21.30
2022-08-19T23:02:01.272Z,21.30
2022-08-19T23:04:27.931Z,21.40
2022-08-19T23:06:54.587Z,21.30
2022-08-19T23:09:23.463Z,21.40
2022-08-19T23:11:50.698Z,21.30
2022-08-19T23:14:18.372Z,21.40
2022-08-19T23:16:50.802Z,21.40
2022-08-19T23:19:19.080Z,21.30
2022-08-19T23:21:45.758Z,21.30
2022-08-19T23:24:12.479Z,21.40
2022-08-19T23:26:59.749Z,21.30
2022-08-19T23:29:45.307Z,21.40
2022-08-19T23:32:14.113Z,21.40
2022-08-19T23:34:43.065Z,21.30
2022-08-19T23:37:09.825Z,21.30
2022-08-19T23:39:36.693Z,21.30
2022-08-19T23:42:07.682Z,21.40
2022-08-19T23:44:34.758Z,21.30
2022-08-19T23:47:18.396Z,21.30
2022-08-19T23:49:45.142Z,21.30
2022-08-19T23:52:11.778Z,21.30
2022-08-19T23:54:42.877Z,21.30
2022-08-19T23:57:13.488Z,21.30
2022-08-19T23:59:42.311Z,21.30
