createdAt,value
2019-05-01T00:00:16.005Z,978.80
2019-05-01T00:01:09.628Z,978.81
2019-05-01T00:02:09.549Z,978.79
2019-05-01T00:03:09.470Z,978.81
2019-05-01T00:04:09.383Z,978.78
2019-05-01T00:05:09.302Z,978.75
2019-05-01T00:06:09.221Z,978.81
2019-05-01T00:07:09.142Z,978.76
2019-05-01T00:08:09.058Z,978.73
2019-05-01T00:09:08.977Z,978.76
2019-05-01T00:10:08.891Z,978.79
2019-05-01T00:11:08.807Z,978.75
2019-05-01T00:12:08.724Z,978.75
2019-05-01T00:13:08.642Z,978.73
2019-05-01T00:14:08.559Z,978.71
2019-05-01T00:15:08.479Z,978.68
2019-05-01T00:16:08.396Z,978.70
2019-05-01T00:17:08.315Z,978.69
2019-05-01T00:18:08.237Z,978.69
2019-05-01T00:19:08.148Z,978.69
2019-05-01T00:20:08.069Z,978.68
2019-05-01T00:21:07.985Z,978.70
2019-05-01T00:22:07.900Z,978.69
2019-05-01T00:23:07.819Z,978.65
2019-05-01T00:24:07.735Z,978.65
2019-05-01T00:25:07.654Z,978.68
2019-05-01T00:26:07.575Z,978.67
2019-05-01T00:27:07.489Z,978.68
2019-05-01T00:28:07.407Z,978.66
2019-05-01T00:29:07.323Z,978.66
2019-05-01T00:30:07.247Z,978.67
2019-05-01T00:31:07.159Z,978.63
2019-05-01T00:32:07.076Z,978.62
2019-05-01T00:33:06.998Z,978.63
2019-05-01T00:34:06.917Z,978.64
2019-05-01T00:35:06.833Z,978.63
2019-05-01T00:36:06.746Z,978.63
2019-05-01T00:37:06.666Z,978.60
2019-05-01T00:38:06.580Z,978.61
2019-05-01T00:39:06.498Z,978.60
2019-05-01T00:40:06.416Z,978.55
2019-05-01T00:41:06.333Z,978.59
2019-05-01T00:42:06.247Z,978.57
2019-05-01T00:43:06.171Z,978.54
2019-05-01T00:44:06.083Z,978.54
2019-05-01T00:45:06.004Z,978.56
2019-05-01T00:46:05.922Z,978.56
2019-05-01T00:47:05.843Z,978.54
2019-05-01T00:48:05.749Z,978.55
2019-05-01T00:49:05.671Z,978.55
2019-05-01T00:50:05.595Z,978.52
2019-05-01T00:51:05.504Z,978.51
2019-05-01T00:52:05.420Z,978.50
2019-05-01T00:53:05.342Z,978.50
2019-05-01T00:54:05.255Z,978.46
2019-05-01T00:55:05.173Z,978.47
2019-05-01T00:56:05.092Z,978.51
2019-05-01T00:57:05.006Z,978.49
2019-05-01T00:58:04.926Z,978.45
2019-05-01T00:59:04.842Z,978.45
2019-05-01T01:00:04.754Z,978.45
2019-05-01T01:01:04.677Z,978.44
2019-05-01T01:02:04.590Z,978.41
2019-05-01T01:03:04.512Z,978.42
2019-05-01T01:04:04.424Z,978.42
2019-05-01T01:05:04.342Z,978.41
2019-05-01T01:06:04.257Z,978.39
2019-05-01T01:07:04.172Z,978.39
2019-05-01T01:08:04.091Z,978.38
2019-05-01T01:09:04.008Z,978.44
2019-05-01T01:10:03.942Z,978.40
2019-05-01T01:11:03.841Z,978.38
2019-05-01T01:12:03.755Z,978.39
2019-05-01T01:13:03.677Z,978.40
2019-05-01T01:14:03.591Z,978.37
2019-05-01T01:15:03.522Z,978.36
2019-05-01T01:16:03.421Z,978.36
2019-05-01T01:17:03.338Z,978.37
2019-05-01T01:18:03.257Z,978.34
2019-05-01T01:19:03.176Z,978.37
2019-05-01T01:20:03.092Z,978.34
2019-05-01T01:21:03.007Z,978.34
2019-05-01T01:22:02.926Z,978.30
2019-05-01T01:23:02.841Z,978.35
2019-05-01T01:24:02.762Z,978.33
2019-05-01T01:25:02.688Z,978.33
2019-05-01T01:26:02.596Z,978.32
2019-05-01T01:27:02.511Z,978.30
2019-05-01T01:28:02.429Z,978.32
2019-05-01T01:29:02.342Z,978.30
2019-05-01T01:30:02.258Z,978.30
2019-05-01T01:31:02.173Z,978.31
2019-05-01T01:32:02.091Z,978.33
2019-05-01T01:33:02.010Z,978.33
2019-05-01T01:34:01.921Z,978.33
2019-05-01T01:35:01.841Z,978.29
2019-05-01T01:36:01.756Z,978.30
2019-05-01T01:37:01.672Z,978.31
2019-05-01T01:38:01.591Z,978.28
2019-05-01T01:39:01.505Z,978.30
2019-05-01T01:40:01.430Z,978.25
2019-05-01T01:41:01.341Z,978.27
2019-05-01T01:42:01.254Z,978.27
2019-05-01T01:43:01.171Z,978.24
2019-05-01T01:44:01.089Z,978.26
2019-05-01T01:45:01.004Z,978.24
2019-05-01T01:46:00.922Z,978.25
2019-05-01T01:47:00.838Z,978.25
2019-05-01T01:48:00.751Z,978.26
2019-05-01T01:49:00.670Z,978.23
2019-05-01T01:50:00.587Z,978.26
2019-05-01T01:51:00.506Z,978.24
2019-05-01T01:52:00.418Z,978.25
2019-05-01T01:53:00.334Z,978.20
2019-05-01T01:54:00.250Z,978.22
2019-05-01T01:55:00.169Z,978.20
2019-05-01T01:56:00.086Z,978.19
2019-05-01T01:57:00.008Z,978.19
2019-05-01T01:57:59.918Z,978.18
2019-05-01T01:58:59.836Z,978.17
2019-05-01T01:59:59.758Z,978.20
2019-05-01T02:01:09.347Z,978.18
2019-05-01T02:01:59.585Z,978.17
2019-05-01T02:02:59.498Z,978.17
2019-05-01T02:03:59.414Z,978.15
2019-05-01T02:04:59.333Z,978.15
2019-05-01T02:05:59.252Z,978.17
2019-05-01T02:06:59.166Z,978.16
2019-05-01T02:07:59.080Z,978.12
2019-05-01T02:08:58.999Z,978.11
2019-05-01T02:09:58.916Z,978.16
2019-05-01T02:10:58.832Z,978.14
2019-05-01T02:11:58.749Z,978.11
2019-05-01T02:12:58.664Z,978.12
2019-05-01T02:13:58.590Z,978.06
2019-05-01T02:14:58.499Z,978.08
2019-05-01T02:15:58.418Z,978.05
2019-05-01T02:16:58.329Z,978.06
2019-05-01T02:17:58.244Z,978.06
2019-05-01T02:18:58.162Z,978.04
2019-05-01T02:19:58.077Z,978.01
2019-05-01T02:20:57.998Z,978.05
2019-05-01T02:21:57.911Z,978.07
2019-05-01T02:22:57.826Z,978.03
2019-05-01T02:23:57.746Z,978.03
2019-05-01T02:24:57.665Z,978.02
2019-05-01T02:25:57.576Z,978.01
2019-05-01T02:26:57.494Z,978.02
2019-05-01T02:27:57.407Z,978.03
2019-05-01T02:28:57.327Z,978.05
2019-05-01T02:29:57.241Z,978.04
2019-05-01T02:30:57.160Z,978.02
2019-05-01T02:31:57.073Z,978.04
2019-05-01T02:32:56.990Z,978.00
2019-05-01T02:33:56.909Z,977.98
2019-05-01T02:34:56.825Z,978.00
2019-05-01T02:35:56.739Z,977.94
2019-05-01T02:36:56.652Z,977.97
2019-05-01T02:37:56.573Z,978.00
2019-05-01T02:38:56.488Z,977.95
2019-05-01T02:39:56.414Z,977.97
2019-05-01T02:40:56.324Z,977.98
2019-05-01T02:41:56.237Z,977.99
2019-05-01T02:42:56.157Z,977.98
2019-05-01T02:43:56.066Z,978.00
2019-05-01T02:44:55.986Z,977.99
2019-05-01T02:45:55.899Z,977.92
2019-05-01T02:46:55.816Z,977.99
2019-05-01T02:47:55.731Z,978.00
2019-05-01T02:48:55.649Z,977.98
2019-05-01T02:49:55.566Z,977.97
2019-05-01T02:50:55.478Z,977.96
2019-05-01T02:51:55.392Z,977.94
2019-05-01T02:52:55.310Z,977.97
2019-05-01T02:53:55.224Z,977.92
2019-05-01T02:54:55.139Z,977.91
2019-05-01T02:55:55.053Z,977.87
2019-05-01T02:56:54.975Z,977.91
2019-05-01T02:57:54.898Z,977.90
2019-05-01T02:58:54.804Z,977.93
2019-05-01T02:59:54.716Z,977.89
2019-05-01T03:00:54.631Z,977.95
2019-05-01T03:01:54.553Z,977.90
2019-05-01T03:02:54.461Z,977.88
2019-05-01T03:03:54.375Z,977.91
2019-05-01T03:04:54.295Z,977.90
2019-05-01T03:05:54.210Z,977.88
2019-05-01T03:06:54.129Z,977.87
2019-05-01T03:07:54.040Z,977.88
2019-05-01T03:08:53.953Z,977.85
2019-05-01T03:09:53.872Z,977.83
2019-05-01T03:10:53.801Z,977.79
2019-05-01T03:11:53.699Z,977.79
2019-05-01T03:12:53.622Z,977.83
2019-05-01T03:13:53.534Z,977.82
2019-05-01T03:14:53.453Z,977.82
2019-05-01T03:15:53.364Z,977.83
2019-05-01T03:16:53.289Z,977.82
2019-05-01T03:17:53.200Z,977.79
2019-05-01T03:18:53.115Z,977.85
2019-05-01T03:19:53.024Z,977.79
2019-05-01T03:20:52.940Z,977.82
2019-05-01T03:21:52.863Z,977.84
2019-05-01T03:22:52.775Z,977.85
2019-05-01T03:23:52.682Z,977.81
2019-05-01T03:24:52.620Z,977.80
2019-05-01T03:25:52.518Z,977.80
2019-05-01T03:26:52.434Z,977.79
2019-05-01T03:27:52.349Z,977.81
2019-05-01T03:28:52.266Z,977.81
2019-05-01T03:29:52.177Z,977.81
2019-05-01T03:30:52.108Z,977.81
2019-05-01T03:32:14.037Z,977.84
2019-05-01T03:32:51.929Z,977.83
2019-05-01T03:33:51.861Z,977.85
2019-05-01T03:34:53.194Z,977.85
2019-05-01T03:35:51.677Z,977.85
2019-05-01T03:36:51.591Z,977.89
2019-05-01T03:37:51.509Z,977.86
2019-05-01T03:38:51.421Z,977.84
2019-05-01T03:39:51.338Z,977.85
2019-05-01T03:40:51.252Z,977.85
2019-05-01T03:41:51.166Z,977.85
2019-05-01T03:42:51.084Z,977.86
2019-05-01T03:43:50.999Z,977.81
2019-05-01T03:44:50.912Z,977.84
2019-05-01T03:45:50.830Z,977.80
2019-05-01T03:46:50.751Z,977.86
2019-05-01T03:47:50.668Z,977.82
2019-05-01T03:48:50.579Z,977.81
2019-05-01T03:49:50.494Z,977.81
2019-05-01T03:50:50.409Z,977.84
2019-05-01T03:51:50.325Z,977.82
2019-05-01T03:52:50.239Z,977.83
2019-05-01T03:53:50.164Z,977.85
2019-05-01T03:54:50.070Z,977.83
2019-05-01T03:55:49.992Z,977.83
2019-05-01T03:56:49.901Z,977.83
2019-05-01T03:57:49.816Z,977.85
2019-05-01T03:58:49.734Z,977.84
2019-05-01T03:59:49.649Z,977.87
2019-05-01T04:00:49.563Z,977.87
2019-05-01T04:01:49.477Z,977.87
2019-05-01T04:02:49.398Z,977.85
2019-05-01T04:03:49.305Z,977.84
2019-05-01T04:04:49.219Z,977.86
2019-05-01T04:05:49.141Z,977.88
2019-05-01T04:06:49.062Z,977.85
2019-05-01T04:07:48.974Z,977.89
2019-05-01T04:08:48.886Z,977.87
2019-05-01T04:09:48.805Z,977.88
2019-05-01T04:10:48.717Z,977.86
2019-05-01T04:11:48.632Z,977.91
2019-05-01T04:12:48.551Z,977.86
2019-05-01T04:13:48.465Z,977.87
2019-05-01T04:14:48.381Z,977.88
2019-05-01T04:15:48.294Z,977.89
2019-05-01T04:16:48.213Z,977.88
2019-05-01T04:17:48.132Z,977.90
2019-05-01T04:18:48.045Z,977.87
2019-05-01T04:19:47.956Z,977.90
2019-05-01T04:20:47.875Z,977.83
2019-05-01T04:21:47.790Z,977.79
2019-05-01T04:22:47.702Z,977.80
2019-05-01T04:23:47.621Z,977.84
2019-05-01T04:24:47.533Z,977.80
2019-05-01T04:25:47.451Z,977.84
2019-05-01T04:26:47.362Z,977.84
2019-05-01T04:27:47.287Z,977.82
2019-05-01T04:28:47.201Z,977.85
2019-05-01T04:29:47.119Z,977.83
2019-05-01T04:30:47.027Z,977.81
2019-05-01T04:31:46.943Z,977.83
2019-05-01T04:32:52.747Z,977.87
2019-05-01T04:33:46.769Z,977.88
2019-05-01T04:34:46.686Z,977.88
2019-05-01T04:35:46.603Z,977.86
2019-05-01T04:36:46.533Z,977.87
2019-05-01T04:37:46.432Z,977.91
2019-05-01T04:38:46.357Z,977.91
2019-05-01T04:39:46.262Z,977.94
2019-05-01T04:40:46.181Z,977.93
2019-05-01T04:41:46.099Z,977.93
2019-05-01T04:42:46.014Z,977.94
2019-05-01T04:43:45.933Z,977.90
2019-05-01T04:44:45.841Z,977.98
2019-05-01T04:45:45.760Z,977.95
2019-05-01T04:46:45.671Z,977.95
2019-05-01T04:47:45.590Z,977.93
2019-05-01T04:48:45.500Z,977.95
2019-05-01T04:49:45.416Z,977.96
2019-05-01T04:50:45.335Z,977.97
2019-05-01T04:51:45.260Z,978.02
2019-05-01T04:52:45.161Z,977.98
2019-05-01T04:53:45.077Z,978.02
2019-05-01T04:54:44.994Z,978.03
2019-05-01T04:55:44.909Z,978.07
2019-05-01T04:56:44.825Z,978.04
2019-05-01T04:57:44.743Z,978.04
2019-05-01T04:58:44.658Z,978.06
2019-05-01T04:59:44.578Z,978.07
2019-05-01T05:00:44.489Z,978.12
2019-05-01T05:01:44.409Z,978.09
2019-05-01T05:02:44.325Z,978.09
2019-05-01T05:03:44.235Z,978.08
2019-05-01T05:04:44.152Z,978.07
2019-05-01T05:05:44.069Z,978.10
2019-05-01T05:06:43.982Z,978.09
2019-05-01T05:07:43.897Z,978.10
2019-05-01T05:08:43.814Z,978.11
2019-05-01T05:09:43.733Z,978.10
2019-05-01T05:10:43.645Z,978.13
2019-05-01T05:11:43.560Z,978.12
2019-05-01T05:12:43.475Z,978.13
2019-05-01T05:13:43.393Z,978.16
2019-05-01T05:14:43.312Z,978.16
2019-05-01T05:15:43.224Z,978.14
2019-05-01T05:16:43.139Z,978.16
2019-05-01T05:17:43.061Z,978.14
2019-05-01T05:18:42.975Z,978.16
2019-05-01T05:19:42.889Z,978.18
2019-05-01T05:20:42.805Z,978.22
2019-05-01T05:21:42.715Z,978.19
2019-05-01T05:22:42.636Z,978.18
2019-05-01T05:23:42.553Z,978.20
2019-05-01T05:24:50.127Z,978.22
2019-05-01T05:26:46.789Z,978.22
2019-05-01T05:27:46.734Z,978.21
2019-05-01T05:29:50.974Z,978.22
2019-05-01T05:30:50.872Z,978.23
2019-05-01T05:32:55.171Z,978.25
2019-05-01T05:33:55.067Z,978.24
2019-05-01T05:35:48.309Z,978.26
2019-05-01T05:36:48.212Z,978.25
2019-05-01T05:38:52.514Z,978.23
2019-05-01T05:39:52.425Z,978.28
2019-05-01T05:41:56.726Z,978.25
2019-05-01T05:42:56.635Z,978.25
2019-05-01T05:45:00.941Z,978.28
2019-05-01T05:46:00.835Z,978.25
2019-05-01T05:48:05.165Z,978.28
2019-05-01T05:49:05.041Z,978.28
2019-05-01T05:51:09.351Z,978.29
2019-05-01T05:52:09.246Z,978.27
2019-05-01T05:54:13.556Z,978.29
2019-05-01T05:55:13.457Z,978.27
2019-05-01T05:57:17.762Z,978.31
2019-05-01T05:58:17.663Z,978.29
2019-05-01T06:00:21.967Z,978.27
2019-05-01T06:01:21.871Z,978.26
2019-05-01T06:03:31.309Z,978.26
2019-05-01T06:04:26.075Z,978.29
2019-05-01T06:06:30.369Z,978.32
2019-05-01T06:07:30.280Z,978.28
2019-05-01T06:09:34.588Z,978.30
2019-05-01T06:10:34.485Z,978.27
2019-05-01T06:12:41.617Z,978.30
2019-05-01T06:13:38.684Z,978.29
2019-05-01T06:15:31.924Z,978.30
2019-05-01T06:16:31.823Z,978.28
2019-05-01T06:18:39.324Z,978.23
2019-05-01T06:19:37.023Z,978.23
2019-05-01T06:21:41.326Z,978.24
2019-05-01T06:22:45.195Z,978.27
2019-05-01T06:24:45.535Z,978.24
2019-05-01T06:25:45.431Z,978.25
2019-05-01T06:27:50.467Z,978.26
2019-05-01T06:28:49.632Z,978.25
2019-05-01T06:30:53.935Z,978.30
2019-05-01T06:31:58.346Z,978.28
2019-05-01T06:33:58.159Z,978.30
2019-05-01T06:34:58.476Z,978.28
2019-05-01T06:37:02.375Z,978.27
2019-05-01T06:38:02.449Z,978.26
2019-05-01T06:40:06.603Z,978.26
2019-05-01T06:41:06.489Z,978.22
2019-05-01T06:43:10.787Z,978.25
2019-05-01T06:44:10.703Z,978.24
2019-05-01T06:46:15.001Z,978.23
2019-05-01T06:47:14.909Z,978.22
2019-05-01T06:49:19.213Z,978.22
2019-05-01T06:50:19.117Z,978.21
2019-05-01T06:52:24.831Z,978.16
2019-05-01T06:53:23.338Z,978.13
2019-05-01T06:55:16.593Z,978.13
2019-05-01T06:56:16.488Z,978.10
2019-05-01T06:58:21.868Z,978.10
2019-05-01T06:59:20.689Z,978.07
2019-05-01T07:01:24.997Z,978.04
2019-05-01T07:02:24.889Z,978.01
2019-05-01T07:04:32.418Z,977.95
2019-05-01T07:05:29.113Z,977.97
2019-05-01T07:07:33.422Z,978.02
2019-05-01T07:08:34.216Z,978.02
2019-05-01T07:10:44.263Z,977.99
2019-05-01T07:11:37.555Z,978.04
2019-05-01T07:13:41.811Z,978.01
2019-05-01T07:14:41.727Z,978.06
2019-05-01T07:16:47.043Z,978.03
2019-05-01T07:17:47.807Z,978.02
2019-05-01T07:19:51.376Z,978.03
2019-05-01T07:20:52.798Z,978.05
2019-05-01T07:21:51.070Z,978.05
2019-05-01T07:22:50.989Z,978.03
2019-05-01T07:23:52.255Z,978.01
2019-05-01T07:24:50.828Z,977.97
2019-05-01T07:25:50.745Z,977.99
2019-05-01T07:26:50.663Z,978.01
2019-05-01T07:27:53.994Z,977.98
2019-05-01T07:28:50.496Z,977.98
2019-05-01T07:29:50.419Z,978.03
2019-05-01T07:30:54.790Z,978.06
2019-05-01T07:31:50.248Z,978.03
2019-05-01T07:32:50.166Z,978.03
2019-05-01T07:33:51.263Z,978.02
2019-05-01T07:34:50.011Z,978.02
2019-05-01T07:35:49.930Z,978.05
2019-05-01T07:36:50.236Z,978.02
2019-05-01T07:37:49.776Z,978.00
2019-05-01T07:38:49.681Z,978.01
2019-05-01T07:39:51.461Z,978.03
2019-05-01T07:40:49.520Z,978.03
2019-05-01T07:41:49.446Z,977.99
2019-05-01T07:42:49.440Z,978.00
2019-05-01T07:43:49.276Z,978.00
2019-05-01T07:44:49.192Z,977.95
2019-05-01T07:45:49.117Z,977.98
2019-05-01T07:46:53.975Z,977.97
2019-05-01T07:47:48.953Z,978.00
2019-05-01T07:48:48.875Z,978.00
2019-05-01T07:49:52.726Z,978.03
2019-05-01T07:50:48.707Z,978.05
2019-05-01T07:51:48.629Z,978.03
2019-05-01T07:52:52.254Z,978.06
2019-05-01T07:53:48.458Z,978.06
2019-05-01T07:54:48.382Z,978.06
2019-05-01T07:55:48.588Z,978.10
2019-05-01T07:56:48.221Z,978.12
2019-05-01T07:57:48.154Z,978.06
2019-05-01T07:58:51.937Z,978.05
2019-05-01T07:59:47.979Z,978.05
2019-05-01T08:00:47.894Z,978.07
2019-05-01T08:01:49.915Z,978.06
2019-05-01T08:02:47.731Z,978.08
2019-05-01T08:03:47.650Z,978.10
2019-05-01T08:04:47.569Z,978.06
2019-05-01T08:05:47.532Z,978.12
2019-05-01T08:06:47.428Z,978.12
2019-05-01T08:07:47.332Z,978.10
2019-05-01T08:08:47.253Z,978.10
2019-05-01T08:09:50.245Z,978.05
2019-05-01T08:10:47.091Z,978.06
2019-05-01T08:11:47.007Z,978.04
2019-05-01T08:12:46.922Z,978.01
2019-05-01T08:13:46.847Z,978.02
2019-05-01T08:14:47.850Z,978.01
2019-05-01T08:15:46.685Z,978.01
2019-05-01T08:16:46.607Z,978.04
2019-05-01T08:17:48.749Z,978.00
2019-05-01T08:18:46.453Z,978.01
2019-05-01T08:19:46.362Z,977.97
2019-05-01T08:20:50.342Z,978.00
2019-05-01T08:21:46.206Z,978.01
2019-05-01T08:22:46.128Z,978.01
2019-05-01T08:23:47.191Z,977.98
2019-05-01T08:24:45.966Z,978.03
2019-05-01T08:25:45.887Z,977.99
2019-05-01T08:26:45.971Z,978.00
2019-05-01T08:27:45.728Z,978.01
2019-05-01T08:28:45.642Z,978.01
2019-05-01T08:29:45.565Z,978.01
2019-05-01T08:30:48.070Z,978.00
2019-05-01T08:31:45.399Z,978.01
2019-05-01T08:32:45.326Z,978.01
2019-05-01T08:33:49.866Z,978.02
2019-05-01T08:34:49.017Z,977.97
2019-05-01T08:35:45.086Z,977.98
2019-05-01T08:36:47.205Z,978.00
2019-05-01T08:37:44.918Z,977.98
2019-05-01T08:38:44.844Z,977.99
2019-05-01T08:39:45.882Z,977.93
2019-05-01T08:40:44.686Z,977.95
2019-05-01T08:41:44.602Z,977.91
2019-05-01T08:42:44.525Z,977.90
2019-05-01T08:43:44.445Z,977.88
2019-05-01T08:44:44.364Z,977.86
2019-05-01T08:45:44.281Z,977.85
2019-05-01T08:46:46.924Z,977.87
2019-05-01T08:47:44.121Z,977.84
2019-05-01T08:48:44.044Z,977.85
2019-05-01T08:49:49.472Z,977.82
2019-05-01T08:50:43.885Z,977.84
2019-05-01T08:51:43.804Z,977.82
2019-05-01T08:52:47.516Z,977.79
2019-05-01T08:53:43.637Z,977.76
2019-05-01T08:54:43.562Z,977.74
2019-05-01T08:55:45.034Z,977.76
2019-05-01T08:56:43.736Z,977.72
2019-05-01T08:57:43.326Z,977.69
2019-05-01T08:58:44.843Z,977.73
2019-05-01T08:59:43.160Z,977.70
2019-05-01T09:00:43.084Z,977.69
2019-05-01T09:01:45.760Z,977.67
2019-05-01T09:02:43.479Z,977.64
2019-05-01T09:03:42.844Z,977.66
2019-05-01T09:04:42.764Z,977.68
2019-05-01T09:05:42.688Z,977.70
2019-05-01T09:06:43.789Z,977.70
2019-05-01T09:07:42.629Z,977.71
2019-05-01T09:08:42.447Z,977.72
2019-05-01T09:09:45.490Z,977.72
2019-05-01T09:10:42.290Z,977.74
2019-05-01T09:11:42.226Z,977.70
2019-05-01T09:12:42.619Z,977.72
2019-05-01T09:13:42.049Z,977.71
2019-05-01T09:14:41.974Z,977.73
2019-05-01T09:15:43.823Z,977.74
2019-05-01T09:16:41.822Z,977.74
2019-05-01T09:19:13.714Z,977.74
2019-05-01T09:20:16.447Z,977.71
2019-05-01T09:22:17.951Z,977.69
2019-05-01T09:23:17.845Z,977.69
2019-05-01T09:25:11.089Z,977.70
2019-05-01T09:26:14.659Z,977.64
2019-05-01T09:28:15.393Z,977.66
2019-05-01T09:29:16.076Z,977.65
2019-05-01T09:30:15.184Z,977.66
2019-05-01T09:31:15.100Z,977.67
2019-05-01T09:32:15.041Z,977.68
2019-05-01T09:33:14.942Z,977.70
2019-05-01T09:34:19.140Z,977.68
2019-05-01T09:35:16.103Z,977.69
2019-05-01T09:36:14.708Z,977.70
2019-05-01T09:37:14.635Z,977.67
2019-05-01T09:38:14.578Z,977.66
2019-05-01T09:39:14.517Z,977.68
2019-05-01T09:40:14.430Z,977.64
2019-05-01T09:41:14.323Z,977.66
2019-05-01T09:42:22.958Z,977.67
2019-05-01T09:43:14.165Z,977.65
2019-05-01T09:44:14.090Z,977.65
2019-05-01T09:45:14.008Z,977.63
2019-05-01T09:46:13.931Z,977.64
2019-05-01T09:47:13.852Z,977.63
2019-05-01T09:48:13.779Z,977.62
2019-05-01T09:49:14.224Z,977.62
2019-05-01T09:50:13.648Z,977.61
2019-05-01T09:51:13.544Z,977.63
2019-05-01T09:52:13.483Z,977.60
2019-05-01T09:55:12.746Z,977.59
2019-05-01T09:55:58.337Z,977.62
2019-05-01T09:58:09.933Z,977.59
2019-05-01T09:59:12.632Z,977.57
2019-05-01T10:01:18.449Z,977.55
2019-05-01T10:02:18.387Z,977.54
2019-05-01T10:04:29.638Z,977.58
2019-05-01T10:05:29.071Z,977.55
2019-05-01T10:06:26.382Z,977.53
2019-05-01T10:07:28.894Z,977.57
2019-05-01T10:08:24.775Z,977.54
2019-05-01T10:09:26.796Z,977.56
2019-05-01T10:10:24.871Z,977.57
2019-05-01T10:11:24.539Z,977.61
2019-05-01T10:12:24.470Z,977.57
2019-05-01T10:13:24.385Z,977.57
2019-05-01T10:14:24.304Z,977.55
2019-05-01T10:15:24.240Z,977.53
2019-05-01T10:16:24.211Z,977.54
2019-05-01T10:17:24.202Z,977.61
2019-05-01T10:18:24.165Z,977.64
2019-05-01T10:19:23.981Z,977.61
2019-05-01T10:20:23.909Z,977.61
2019-05-01T10:21:27.321Z,977.57
2019-05-01T10:22:23.904Z,977.57
2019-05-01T10:23:23.844Z,977.60
2019-05-01T10:24:23.549Z,977.59
2019-05-01T10:25:23.464Z,977.59
2019-05-01T10:26:24.043Z,977.57
2019-05-01T10:27:23.289Z,977.57
2019-05-01T10:28:23.206Z,977.56
2019-05-01T10:29:25.894Z,977.58
2019-05-01T10:30:23.069Z,977.56
2019-05-01T10:31:22.973Z,977.57
2019-05-01T10:32:23.207Z,977.54
2019-05-01T10:33:22.819Z,977.55
2019-05-01T10:34:22.737Z,977.51
2019-05-01T10:35:22.661Z,977.49
2019-05-01T10:36:22.579Z,977.54
2019-05-01T10:37:23.692Z,977.49
2019-05-01T10:38:22.428Z,977.48
2019-05-01T10:39:22.347Z,977.47
2019-05-01T10:40:22.477Z,977.48
2019-05-01T10:41:22.193Z,977.48
2019-05-01T10:42:22.111Z,977.51
2019-05-01T10:43:22.416Z,977.50
2019-05-01T10:44:21.991Z,977.47
2019-05-01T10:45:21.969Z,977.48
2019-05-01T10:46:21.798Z,977.45
2019-05-01T10:47:21.723Z,977.49
2019-05-01T10:48:21.645Z,977.42
2019-05-01T10:49:21.564Z,977.41
2019-05-01T10:50:21.489Z,977.39
2019-05-01T10:51:21.407Z,977.40
2019-05-01T10:52:21.336Z,977.42
2019-05-01T10:53:21.253Z,977.39
2019-05-01T10:54:21.178Z,977.36
2019-05-01T10:55:21.103Z,977.39
2019-05-01T10:56:21.096Z,977.36
2019-05-01T10:57:20.940Z,977.41
2019-05-01T10:58:20.870Z,977.36
2019-05-01T10:59:20.783Z,977.36
2019-05-01T11:00:20.713Z,977.37
2019-05-01T11:01:20.631Z,977.36
2019-05-01T11:02:20.563Z,977.36
2019-05-01T11:03:20.477Z,977.37
2019-05-01T11:04:20.419Z,977.35
2019-05-01T11:05:31.500Z,977.36
2019-05-01T11:07:28.318Z,977.35
2019-05-01T11:08:28.065Z,977.33
2019-05-01T11:10:32.366Z,977.36
2019-05-01T11:11:32.281Z,977.37
2019-05-01T11:13:37.600Z,977.35
2019-05-01T11:14:37.510Z,977.35
2019-05-01T11:16:41.824Z,977.35
2019-05-01T11:17:41.744Z,977.37
2019-05-01T11:18:41.668Z,977.39
2019-05-01T11:19:41.591Z,977.39
2019-05-01T11:20:41.510Z,977.37
2019-05-01T11:21:41.435Z,977.32
2019-05-01T11:22:41.356Z,977.35
2019-05-01T11:23:41.278Z,977.36
2019-05-01T11:24:41.199Z,977.32
2019-05-01T11:25:41.121Z,977.34
2019-05-01T11:26:41.045Z,977.34
2019-05-01T11:27:40.966Z,977.32
2019-05-01T11:28:40.888Z,977.33
2019-05-01T11:29:40.812Z,977.27
2019-05-01T11:30:40.732Z,977.29
2019-05-01T11:31:40.657Z,977.25
2019-05-01T11:32:40.578Z,977.28
2019-05-01T11:33:40.496Z,977.28
2019-05-01T11:34:40.423Z,977.27
2019-05-01T11:35:40.347Z,977.22
2019-05-01T11:36:40.267Z,977.25
2019-05-01T11:37:40.186Z,977.24
2019-05-01T11:38:41.821Z,977.22
2019-05-01T11:39:40.940Z,977.23
2019-05-01T11:40:39.964Z,977.26
2019-05-01T11:41:39.916Z,977.27
2019-05-01T11:42:39.910Z,977.29
2019-05-01T11:43:39.717Z,977.29
2019-05-01T11:44:39.678Z,977.26
2019-05-01T11:45:39.560Z,977.24
2019-05-01T11:46:39.478Z,977.24
2019-05-01T11:47:39.412Z,977.27
2019-05-01T11:48:39.349Z,977.25
2019-05-01T11:49:39.252Z,977.26
2019-05-01T11:50:39.207Z,977.22
2019-05-01T11:51:39.117Z,977.26
2019-05-01T11:52:39.013Z,977.27
2019-05-01T11:53:38.934Z,977.26
2019-05-01T11:54:38.860Z,977.27
2019-05-01T11:55:38.784Z,977.24
2019-05-01T11:56:38.701Z,977.27
2019-05-01T11:57:38.624Z,977.27
2019-05-01T11:58:38.598Z,977.25
2019-05-01T11:59:38.470Z,977.25
2019-05-01T12:00:38.391Z,977.24
2019-05-01T12:01:38.312Z,977.27
2019-05-01T12:02:38.231Z,977.26
2019-05-01T12:03:38.179Z,977.27
2019-05-01T12:04:38.092Z,977.26
2019-05-01T12:05:38.003Z,977.29
2019-05-01T12:06:37.922Z,977.26
2019-05-01T12:07:37.865Z,977.25
2019-05-01T12:08:37.765Z,977.25
2019-05-01T12:09:37.696Z,977.26
2019-05-01T12:10:37.610Z,977.26
2019-05-01T12:11:45.233Z,977.26
2019-05-01T12:13:43.949Z,977.28
2019-05-01T12:14:41.748Z,977.27
2019-05-01T12:16:45.553Z,977.29
2019-05-01T12:17:45.471Z,977.28
2019-05-01T12:18:45.430Z,977.26
2019-05-01T12:19:45.322Z,977.24
2019-05-01T12:20:45.243Z,977.25
2019-05-01T12:21:45.160Z,977.24
2019-05-01T12:22:47.897Z,977.25
2019-05-01T12:23:45.009Z,977.26
2019-05-01T12:24:44.975Z,977.23
2019-05-01T12:25:44.850Z,977.23
2019-05-01T12:26:44.776Z,977.22
2019-05-01T12:27:44.698Z,977.22
2019-05-01T12:28:44.621Z,977.19
2019-05-01T12:29:44.542Z,977.18
2019-05-01T12:30:44.464Z,977.19
2019-05-01T12:31:44.395Z,977.17
2019-05-01T12:32:44.312Z,977.17
2019-05-01T12:33:44.244Z,977.14
2019-05-01T12:34:44.161Z,977.15
2019-05-01T12:35:44.081Z,977.18
2019-05-01T12:36:44.003Z,977.17
2019-05-01T12:37:43.924Z,977.15
2019-05-01T12:38:43.852Z,977.15
2019-05-01T12:39:43.775Z,977.14
2019-05-01T12:40:43.691Z,977.09
2019-05-01T12:41:43.617Z,977.10
2019-05-01T12:42:43.547Z,977.08
2019-05-01T12:43:43.467Z,977.07
2019-05-01T12:44:43.389Z,977.09
2019-05-01T12:45:43.312Z,977.08
2019-05-01T12:46:43.236Z,977.07
2019-05-01T12:47:43.160Z,977.06
2019-05-01T12:48:43.095Z,977.04
2019-05-01T12:49:43.004Z,977.01
2019-05-01T12:50:42.932Z,977.02
2019-05-01T12:51:42.855Z,976.99
2019-05-01T12:52:42.776Z,977.01
2019-05-01T12:53:42.702Z,977.03
2019-05-01T12:54:42.634Z,976.98
2019-05-01T12:55:42.546Z,976.99
2019-05-01T12:56:42.471Z,976.98
2019-05-01T12:57:42.393Z,977.00
2019-05-01T12:58:42.320Z,976.98
2019-05-01T12:59:42.248Z,977.00
2019-05-01T13:00:42.167Z,976.93
2019-05-01T13:01:42.085Z,976.97
2019-05-01T13:02:42.011Z,976.98
2019-05-01T13:03:41.934Z,976.97
2019-05-01T13:04:41.859Z,976.94
2019-05-01T13:05:41.784Z,976.94
2019-05-01T13:06:49.226Z,976.93
2019-05-01T13:07:41.629Z,976.92
2019-05-01T13:08:41.554Z,976.92
2019-05-01T13:09:41.476Z,976.87
2019-05-01T13:10:41.400Z,976.92
2019-05-01T13:11:41.324Z,976.95
2019-05-01T13:12:41.248Z,976.87
2019-05-01T13:13:41.169Z,976.88
2019-05-01T13:14:41.095Z,976.84
2019-05-01T13:15:41.020Z,976.89
2019-05-01T13:16:40.943Z,976.88
2019-05-01T13:17:40.876Z,976.87
2019-05-01T13:18:40.796Z,976.87
2019-05-01T13:19:40.718Z,976.86
2019-05-01T13:20:40.640Z,976.85
2019-05-01T13:21:40.565Z,976.86
2019-05-01T13:22:40.492Z,976.81
2019-05-01T13:23:40.517Z,976.81