createdAt,value
2017-08-13T00:00:39.842Z,3.83
2017-08-13T00:03:07.313Z,4.27
2017-08-13T00:05:34.764Z,4.13
2017-08-13T00:08:02.234Z,3.63
2017-08-13T00:10:29.698Z,4.73
2017-08-13T00:12:57.157Z,4.87
2017-08-13T00:15:24.613Z,4.30
2017-08-13T00:17:52.070Z,4.00
2017-08-13T00:20:19.530Z,3.60
2017-08-13T00:22:47.758Z,3.90
2017-08-13T00:25:15.245Z,4.37
2017-08-13T00:27:42.692Z,5.00
2017-08-13T00:30:10.261Z,4.50
2017-08-13T00:32:37.709Z,4.50
2017-08-13T00:35:05.170Z,4.57
2017-08-13T00:37:32.618Z,4.93
2017-08-13T00:40:00.094Z,4.83
2017-08-13T00:42:27.546Z,5.37
2017-08-13T00:44:54.999Z,4.10
2017-08-13T00:47:22.450Z,4.30
2017-08-13T00:49:49.897Z,4.20
2017-08-13T00:52:17.353Z,4.50
2017-08-13T00:54:44.809Z,3.93
2017-08-13T00:57:12.265Z,4.40
2017-08-13T00:59:39.727Z,4.77
2017-08-13T01:02:07.189Z,4.47
2017-08-13T01:04:34.641Z,4.67
2017-08-13T01:07:02.102Z,5.10
2017-08-13T01:09:29.549Z,4.07
2017-08-13T01:11:57.029Z,4.77
2017-08-13T01:14:24.578Z,4.20
2017-08-13T01:16:52.034Z,3.93
2017-08-13T01:19:19.698Z,3.40
2017-08-13T01:21:47.153Z,4.10
2017-08-13T01:24:14.609Z,4.37
2017-08-13T01:26:42.070Z,4.60
2017-08-13T01:29:09.532Z,4.60
2017-08-13T01:31:36.982Z,5.13
2017-08-13T01:34:04.451Z,5.00
2017-08-13T01:36:31.905Z,4.10
2017-08-13T01:38:59.378Z,4.30
2017-08-13T01:41:26.825Z,4.37
2017-08-13T01:43:55.087Z,4.67
2017-08-13T01:46:22.646Z,4.13
2017-08-13T01:48:50.197Z,3.97
2017-08-13T01:51:17.664Z,4.57
2017-08-13T01:53:45.113Z,5.07
2017-08-13T01:56:12.570Z,3.93
2017-08-13T01:58:40.025Z,5.83
2017-08-13T02:01:07.492Z,5.97
2017-08-13T02:03:34.953Z,5.63
2017-08-13T02:06:02.432Z,5.17
2017-08-13T02:08:30.653Z,5.50
2017-08-13T02:10:58.101Z,4.70
2017-08-13T02:13:25.573Z,6.83
2017-08-13T02:15:53.045Z,8.00
2017-08-13T02:18:20.516Z,7.03
2017-08-13T02:20:47.974Z,7.13
2017-08-13T02:23:16.229Z,6.00
2017-08-13T02:25:43.678Z,6.43
2017-08-13T02:28:11.142Z,7.23
2017-08-13T02:30:38.701Z,5.70
2017-08-13T02:33:06.261Z,5.43
2017-08-13T02:35:33.709Z,5.23
2017-08-13T02:38:01.161Z,4.17
2017-08-13T02:40:28.619Z,4.60
2017-08-13T02:42:56.089Z,5.30
2017-08-13T02:45:23.557Z,4.80
2017-08-13T02:47:51.013Z,5.27
2017-08-13T02:50:18.469Z,5.07
2017-08-13T02:52:45.922Z,4.43
2017-08-13T02:55:13.484Z,4.03
2017-08-13T02:57:41.711Z,4.60
2017-08-13T03:00:09.161Z,4.70
2017-08-13T03:02:36.611Z,4.10
2017-08-13T03:05:04.053Z,6.20
2017-08-13T03:07:31.518Z,4.93
2017-08-13T03:09:58.970Z,5.10
2017-08-13T03:12:26.430Z,5.07
2017-08-13T03:14:53.895Z,4.73
2017-08-13T03:17:21.345Z,6.07
2017-08-13T03:19:48.797Z,4.83
2017-08-13T03:22:16.262Z,6.20
2017-08-13T03:24:43.718Z,5.30
2017-08-13T03:27:11.239Z,5.60
2017-08-13T03:29:38.693Z,5.20
2017-08-13T03:32:06.170Z,5.50
2017-08-13T03:34:34.399Z,4.33
2017-08-13T03:37:01.853Z,5.90
2017-08-13T03:39:29.314Z,5.50
2017-08-13T03:41:56.766Z,7.17
2017-08-13T03:44:24.246Z,7.10
2017-08-13T03:46:51.698Z,7.40
2017-08-13T03:49:19.262Z,7.60
2017-08-13T03:51:46.706Z,6.90
2017-08-13T03:54:14.266Z,6.97
2017-08-13T03:56:41.724Z,6.77
2017-08-13T03:59:09.172Z,5.43
2017-08-13T04:01:36.638Z,5.73
2017-08-13T04:04:04.105Z,5.67
2017-08-13T04:06:31.651Z,5.50
2017-08-13T04:08:59.106Z,5.90
2017-08-13T04:11:26.671Z,6.37
2017-08-13T04:13:54.230Z,5.80
2017-08-13T04:16:21.786Z,5.73
2017-08-13T04:18:49.236Z,5.60
2017-08-13T04:21:16.798Z,4.80
2017-08-13T04:23:44.362Z,4.83
2017-08-13T04:26:11.818Z,5.17
2017-08-13T04:28:39.373Z,4.43
2017-08-13T04:31:06.831Z,4.10
2017-08-13T04:33:34.277Z,3.97
2017-08-13T04:36:01.745Z,4.07
2017-08-13T04:38:29.306Z,4.83
2017-08-13T04:40:56.859Z,5.20
2017-08-13T04:43:24.315Z,3.53
2017-08-13T04:45:51.874Z,4.37
2017-08-13T04:48:19.334Z,4.83
2017-08-13T04:50:46.792Z,5.30
2017-08-13T04:53:14.256Z,6.93
2017-08-13T04:55:42.525Z,7.20
2017-08-13T04:58:09.982Z,7.40
2017-08-13T05:00:37.546Z,6.60
2017-08-13T05:03:05.002Z,6.60
2017-08-13T05:05:32.457Z,7.30
2017-08-13T05:07:59.918Z,7.03
2017-08-13T05:10:27.373Z,6.17
2017-08-13T05:12:54.830Z,7.30
2017-08-13T05:15:22.290Z,6.50
2017-08-13T05:17:49.747Z,7.10
2017-08-13T05:20:17.211Z,5.00
2017-08-13T05:22:44.657Z,5.70
2017-08-13T05:25:12.122Z,5.67
2017-08-13T05:27:40.343Z,5.70
2017-08-13T05:30:07.790Z,5.47
2017-08-13T05:32:35.262Z,4.57
2017-08-13T05:35:02.724Z,5.00
2017-08-13T05:37:30.173Z,4.20
2017-08-13T05:39:57.633Z,4.00
2017-08-13T05:42:25.098Z,3.83
2017-08-13T05:44:52.574Z,4.43
2017-08-13T05:47:20.034Z,5.10
2017-08-13T05:49:47.497Z,5.07
2017-08-13T05:52:15.041Z,4.47
2017-08-13T05:54:42.494Z,3.60
2017-08-13T05:57:09.954Z,4.10
2017-08-13T05:59:37.513Z,4.77
2017-08-13T06:02:04.970Z,3.43
2017-08-13T06:04:32.448Z,3.73
2017-08-13T06:06:59.894Z,3.80
2017-08-13T06:09:27.454Z,4.17
2017-08-13T06:11:55.019Z,4.03
2017-08-13T06:14:22.569Z,4.57
2017-08-13T06:16:50.023Z,5.63
2017-08-13T06:19:17.485Z,5.60
2017-08-13T06:21:45.031Z,5.00
2017-08-13T06:24:12.502Z,5.60
2017-08-13T06:26:40.149Z,4.97
2017-08-13T06:29:07.613Z,5.50
2017-08-13T06:31:35.060Z,6.33
2017-08-13T06:34:02.623Z,6.70
2017-08-13T06:36:30.177Z,6.40
2017-08-13T06:38:57.630Z,6.30
2017-08-13T06:41:25.090Z,6.43
2017-08-13T06:43:52.538Z,5.67
2017-08-13T06:46:19.999Z,5.67
2017-08-13T06:48:47.450Z,4.53
2017-08-13T06:51:14.921Z,6.40
2017-08-13T06:53:42.374Z,5.00
2017-08-13T06:56:09.934Z,5.17
2017-08-13T06:58:37.392Z,4.97
2017-08-13T07:01:04.842Z,5.43
2017-08-13T07:03:32.297Z,5.73
2017-08-13T07:05:59.761Z,5.73
2017-08-13T07:08:27.223Z,4.93
2017-08-13T07:10:54.774Z,4.67
2017-08-13T07:13:22.230Z,4.80
2017-08-13T07:15:49.681Z,4.23
2017-08-13T07:18:17.109Z,5.00
2017-08-13T07:20:44.601Z,4.93
2017-08-13T07:23:12.068Z,5.10
2017-08-13T07:25:39.509Z,5.30
2017-08-13T07:28:07.070Z,5.20
2017-08-13T07:30:34.513Z,4.57
2017-08-13T07:33:01.989Z,4.20
2017-08-13T07:35:29.433Z,4.20
2017-08-13T07:37:56.903Z,5.30
2017-08-13T07:40:24.357Z,4.33
2017-08-13T07:42:51.810Z,3.97
2017-08-13T07:45:19.265Z,4.27
2017-08-13T07:47:46.717Z,3.03
2017-08-13T07:50:14.187Z,2.53
2017-08-13T07:52:41.737Z,3.50
2017-08-13T07:55:09.193Z,3.20
2017-08-13T07:57:36.654Z,2.40
2017-08-13T08:00:04.110Z,2.87
2017-08-13T08:02:31.577Z,2.93
2017-08-13T08:04:59.036Z,3.13
2017-08-13T08:07:26.492Z,2.93
2017-08-13T08:09:53.948Z,2.37
2017-08-13T08:12:21.405Z,2.63
2017-08-13T08:14:50.524Z,2.63
2017-08-13T08:17:17.982Z,3.00
2017-08-13T08:19:46.199Z,2.93
2017-08-13T08:22:13.654Z,2.93
2017-08-13T08:24:41.105Z,2.93
2017-08-13T08:27:08.560Z,2.10
2017-08-13T08:29:36.056Z,2.97
2017-08-13T08:32:03.512Z,2.67
2017-08-13T08:34:31.829Z,3.00
2017-08-13T08:36:59.286Z,3.20
2017-08-13T08:39:26.729Z,2.73
2017-08-13T08:41:54.185Z,2.80
2017-08-13T08:44:22.393Z,3.00
2017-08-13T08:46:49.852Z,2.27
2017-08-13T08:49:17.306Z,2.73
2017-08-13T08:51:44.766Z,3.83
2017-08-13T08:54:12.322Z,2.83
2017-08-13T08:56:39.752Z,2.17
2017-08-13T08:59:07.261Z,3.03
2017-08-13T09:01:34.714Z,2.87
2017-08-13T09:04:02.176Z,3.10
2017-08-13T09:06:29.632Z,2.53
2017-08-13T09:08:57.108Z,2.60
2017-08-13T09:11:24.562Z,2.33
2017-08-13T09:13:52.015Z,2.47
2017-08-13T09:16:19.474Z,2.43
2017-08-13T09:18:46.917Z,2.20
2017-08-13T09:21:14.373Z,2.10
2017-08-13T09:23:41.821Z,2.40
2017-08-13T09:26:09.273Z,2.20
2017-08-13T09:28:36.854Z,2.37
2017-08-13T09:31:04.314Z,2.27
2017-08-13T09:33:31.757Z,2.00
2017-08-13T09:35:59.309Z,1.90
2017-08-13T09:38:29.974Z,2.13
2017-08-13T09:40:58.203Z,2.20
2017-08-13T09:43:25.655Z,1.70
2017-08-13T09:45:53.106Z,1.90
2017-08-13T09:48:20.549Z,2.10
2017-08-13T09:50:48.005Z,1.80
2017-08-13T09:53:15.458Z,1.90
2017-08-13T09:55:42.908Z,2.07
2017-08-13T09:58:10.371Z,2.37
2017-08-13T10:00:37.821Z,1.70
2017-08-13T10:03:05.273Z,1.90
2017-08-13T10:05:32.737Z,2.30
2017-08-13T10:08:00.191Z,1.90
2017-08-13T10:10:27.707Z,1.83
2017-08-13T10:12:55.148Z,2.90
2017-08-13T10:15:22.605Z,2.40
2017-08-13T10:17:50.064Z,2.23
2017-08-13T10:20:17.513Z,1.80
2017-08-13T10:22:44.974Z,2.47
2017-08-13T10:25:12.442Z,2.20
2017-08-13T10:27:39.996Z,2.00
2017-08-13T10:30:07.449Z,1.50
2017-08-13T10:32:34.897Z,1.90
2017-08-13T10:35:02.365Z,2.33
2017-08-13T10:37:29.822Z,1.57
2017-08-13T10:39:57.266Z,1.60
2017-08-13T10:42:24.738Z,1.50
2017-08-13T10:44:52.214Z,1.30
2017-08-13T10:47:19.669Z,1.43
2017-08-13T10:49:47.125Z,1.37
2017-08-13T10:52:14.567Z,1.50
2017-08-13T10:54:42.119Z,1.40
2017-08-13T10:57:09.573Z,1.60
2017-08-13T10:59:37.032Z,1.30
2017-08-13T11:02:04.482Z,1.60
2017-08-13T11:04:31.994Z,1.80
2017-08-13T11:06:59.397Z,1.33
2017-08-13T11:09:26.873Z,1.70
2017-08-13T11:11:54.324Z,1.57
2017-08-13T11:14:21.777Z,1.50
2017-08-13T11:16:49.330Z,1.77
2017-08-13T11:19:16.786Z,1.40
2017-08-13T11:21:44.235Z,1.60
2017-08-13T11:24:11.701Z,1.50
2017-08-13T11:26:39.267Z,1.80
2017-08-13T11:29:06.713Z,1.33
2017-08-13T11:31:34.262Z,1.63
2017-08-13T11:34:01.712Z,1.90
2017-08-13T11:36:29.169Z,1.50
2017-08-13T11:38:56.620Z,1.60
2017-08-13T11:41:24.102Z,1.50
2017-08-13T11:43:51.557Z,1.50
2017-08-13T11:46:19.010Z,1.40
2017-08-13T11:48:46.624Z,1.60
2017-08-13T11:51:14.129Z,1.43
2017-08-13T11:53:41.577Z,1.53
2017-08-13T11:56:09.033Z,1.57
2017-08-13T11:58:36.505Z,1.50
2017-08-13T12:01:03.960Z,1.43
2017-08-13T12:03:31.427Z,1.60
2017-08-13T12:05:58.870Z,1.40
2017-08-13T12:08:26.433Z,1.53
2017-08-13T12:10:53.881Z,1.23
2017-08-13T12:13:21.341Z,1.30
2017-08-13T12:15:48.793Z,1.30
2017-08-13T12:18:16.243Z,1.37
2017-08-13T12:20:43.709Z,1.40
2017-08-13T12:23:11.157Z,1.67
2017-08-13T12:25:38.614Z,1.30
2017-08-13T12:28:06.088Z,1.40
2017-08-13T12:30:33.546Z,1.00
2017-08-13T12:33:01.018Z,1.20
2017-08-13T12:35:28.471Z,1.60
2017-08-13T12:37:55.920Z,1.30
2017-08-13T12:40:23.375Z,1.40
2017-08-13T12:42:50.822Z,1.27
2017-08-13T12:45:18.395Z,1.57
2017-08-13T12:47:45.937Z,1.00
2017-08-13T12:50:13.401Z,1.20
2017-08-13T12:52:40.854Z,1.00
2017-08-13T12:55:08.311Z,0.90
2017-08-13T12:57:35.853Z,1.00
2017-08-13T13:00:04.522Z,1.10
2017-08-13T13:02:32.009Z,1.10
2017-08-13T13:04:59.572Z,1.00
2017-08-13T13:07:27.017Z,1.10
2017-08-13T13:09:54.465Z,1.10
2017-08-13T13:12:21.926Z,1.00
2017-08-13T13:14:49.390Z,0.97
2017-08-13T13:17:16.841Z,0.90
2017-08-13T13:19:47.481Z,1.20
2017-08-13T13:22:15.038Z,0.97
2017-08-13T13:24:42.482Z,1.10
2017-08-13T13:27:10.337Z,1.00
2017-08-13T13:29:37.791Z,1.17
2017-08-13T13:32:05.278Z,1.00
2017-08-13T13:34:32.724Z,1.00
2017-08-13T13:37:00.185Z,1.10
2017-08-13T13:39:27.654Z,1.10
2017-08-13T13:41:55.101Z,1.17
2017-08-13T13:44:22.554Z,1.00
2017-08-13T13:46:50.113Z,1.20
2017-08-13T13:49:17.574Z,1.10
2017-08-13T13:51:45.130Z,1.10
2017-08-13T13:54:12.590Z,1.23
2017-08-13T13:56:40.970Z,1.00
2017-08-13T13:59:08.435Z,1.20
2017-08-13T14:01:35.877Z,1.07
2017-08-13T14:04:03.418Z,1.17
2017-08-13T14:06:31.709Z,0.90
2017-08-13T14:08:59.270Z,1.00
2017-08-13T14:11:26.721Z,1.20
2017-08-13T14:13:54.178Z,1.00
2017-08-13T14:16:21.651Z,1.10
2017-08-13T14:18:49.105Z,1.20
2017-08-13T14:21:16.562Z,1.20
2017-08-13T14:23:44.017Z,1.00
2017-08-13T14:26:11.479Z,1.20
2017-08-13T14:28:39.715Z,1.20
2017-08-13T14:31:07.227Z,0.90
2017-08-13T14:33:35.444Z,1.20
2017-08-13T14:36:02.942Z,1.07
2017-08-13T14:38:30.391Z,1.10
2017-08-13T14:40:57.837Z,1.00
2017-08-13T14:43:25.287Z,0.90
2017-08-13T14:45:52.750Z,1.03
2017-08-13T14:48:20.218Z,1.00
2017-08-13T14:50:47.682Z,1.03
2017-08-13T14:53:15.121Z,1.10
2017-08-13T14:55:42.545Z,1.10
2017-08-13T14:58:10.025Z,1.00
2017-08-13T15:00:37.497Z,1.40
2017-08-13T15:03:04.949Z,1.10
2017-08-13T15:05:32.403Z,1.20
2017-08-13T15:07:59.964Z,1.20
2017-08-13T15:10:27.417Z,1.13
2017-08-13T15:12:54.872Z,1.00
2017-08-13T15:15:22.342Z,1.17
2017-08-13T15:17:49.894Z,1.20
2017-08-13T15:20:17.351Z,1.10
2017-08-13T15:22:44.909Z,1.27
2017-08-13T15:25:12.358Z,1.20
2017-08-13T15:27:40.798Z,1.30
2017-08-13T15:30:08.246Z,1.40
2017-08-13T15:32:36.134Z,1.00
2017-08-13T15:35:03.633Z,1.40
2017-08-13T15:37:31.091Z,1.20
2017-08-13T15:39:58.546Z,1.07
2017-08-13T15:42:26.016Z,1.00
2017-08-13T15:44:53.549Z,1.10
2017-08-13T15:47:21.005Z,1.13
2017-08-13T15:49:48.446Z,1.23
2017-08-13T15:52:16.941Z,1.13
2017-08-13T15:54:45.957Z,1.50
2017-08-13T15:57:14.185Z,1.47
2017-08-13T15:59:41.641Z,1.47
2017-08-13T16:02:09.092Z,1.60
2017-08-13T16:04:36.554Z,1.50
2017-08-13T16:07:04.047Z,1.50
2017-08-13T16:09:31.500Z,1.37
2017-08-13T16:11:59.917Z,1.60
2017-08-13T16:14:27.375Z,1.40
2017-08-13T16:16:54.817Z,1.30
2017-08-13T16:19:23.037Z,1.60
2017-08-13T16:21:50.485Z,1.93
2017-08-13T16:24:17.958Z,1.30
2017-08-13T16:26:45.406Z,1.17
2017-08-13T16:29:12.854Z,1.37
2017-08-13T16:31:40.342Z,1.10
2017-08-13T16:34:07.786Z,1.40
2017-08-13T16:36:35.243Z,1.20
2017-08-13T16:39:02.694Z,1.40
2017-08-13T16:41:30.149Z,1.20
2017-08-13T16:43:57.614Z,1.20
2017-08-13T16:46:25.073Z,1.20
2017-08-13T16:48:52.531Z,1.30
2017-08-13T16:51:19.986Z,1.60
2017-08-13T16:53:47.434Z,1.63
2017-08-13T16:56:14.905Z,1.30
2017-08-13T16:58:42.354Z,1.53
2017-08-13T17:01:09.922Z,1.27
2017-08-13T17:03:37.381Z,1.60
2017-08-13T17:06:04.832Z,1.33
2017-08-13T17:08:32.294Z,1.57
2017-08-13T17:10:59.742Z,1.30
2017-08-13T17:13:27.202Z,1.60
2017-08-13T17:15:54.659Z,1.40
2017-08-13T17:18:22.111Z,1.00
2017-08-13T17:20:49.581Z,1.40
2017-08-13T17:23:17.051Z,1.40
2017-08-13T17:25:44.599Z,1.57
2017-08-13T17:28:12.150Z,1.40
2017-08-13T17:30:39.566Z,1.73
2017-08-13T17:33:07.072Z,1.33
2017-08-13T17:35:34.523Z,1.60
2017-08-13T17:38:02.997Z,1.60
2017-08-13T17:40:30.448Z,1.63
2017-08-13T17:42:57.906Z,1.93
2017-08-13T17:45:25.349Z,1.60
2017-08-13T17:47:52.809Z,1.90
2017-08-13T17:50:20.258Z,1.97
2017-08-13T17:52:47.721Z,1.87
2017-08-13T17:55:15.175Z,2.30
2017-08-13T17:57:42.642Z,1.90
2017-08-13T18:00:10.090Z,3.47
2017-08-13T18:02:37.534Z,2.00
2017-08-13T18:05:05.148Z,1.87
2017-08-13T18:07:33.226Z,2.13
2017-08-13T18:10:01.446Z,2.30
2017-08-13T18:12:28.925Z,2.50
2017-08-13T18:14:56.487Z,2.37
2017-08-13T18:17:23.937Z,2.20
2017-08-13T18:19:51.405Z,2.07
2017-08-13T18:22:18.858Z,2.47
2017-08-13T18:24:46.321Z,2.53
2017-08-13T18:27:13.875Z,2.57
2017-08-13T18:29:41.332Z,2.13
2017-08-13T18:32:08.883Z,2.30
2017-08-13T18:34:36.335Z,2.30
2017-08-13T18:37:03.795Z,2.30
2017-08-13T18:39:31.245Z,2.67
2017-08-13T18:41:58.696Z,2.63
2017-08-13T18:44:26.172Z,2.30
2017-08-13T18:46:53.718Z,3.30
2017-08-13T18:49:21.169Z,2.57
2017-08-13T18:51:49.630Z,2.73
2017-08-13T18:54:17.109Z,2.93
2017-08-13T18:56:44.575Z,3.27
2017-08-13T18:59:12.308Z,3.73
2017-08-13T19:01:39.803Z,2.60
2017-08-13T19:04:07.246Z,3.20
2017-08-13T19:06:34.709Z,2.90
2017-08-13T19:09:02.166Z,2.67
2017-08-13T19:11:29.625Z,3.13
2017-08-13T19:13:57.082Z,3.30
2017-08-13T19:16:24.538Z,2.80
2017-08-13T19:18:51.990Z,3.77
2017-08-13T19:21:19.451Z,3.03
2017-08-13T19:23:46.901Z,3.70
2017-08-13T19:26:14.376Z,3.60
2017-08-13T19:28:41.834Z,3.53
2017-08-13T19:31:09.287Z,3.70
2017-08-13T19:33:36.745Z,3.77
2017-08-13T19:36:04.189Z,3.30
2017-08-13T19:38:31.654Z,3.57
2017-08-13T19:40:59.114Z,3.63
2017-08-13T19:43:26.570Z,4.37
2017-08-13T19:45:54.019Z,4.70
2017-08-13T19:48:21.569Z,3.60
2017-08-13T19:50:49.126Z,4.57
2017-08-13T19:53:16.686Z,3.73
2017-08-13T19:55:44.134Z,4.87
2017-08-13T19:58:11.603Z,4.67
2017-08-13T20:00:39.061Z,4.40
2017-08-13T20:03:06.524Z,4.13
2017-08-13T20:05:33.978Z,3.77
2017-08-13T20:08:01.432Z,4.57
2017-08-13T20:10:28.894Z,4.93
2017-08-13T20:12:56.341Z,4.63
2017-08-13T20:15:23.802Z,5.10
2017-08-13T20:17:51.261Z,4.63
2017-08-13T20:20:18.717Z,6.07
2017-08-13T20:22:47.162Z,5.50
2017-08-13T20:25:14.644Z,5.87
2017-08-13T20:27:42.111Z,7.33
2017-08-13T20:30:09.590Z,7.27
2017-08-13T20:32:37.829Z,5.47
2017-08-13T20:35:05.303Z,4.70
2017-08-13T20:37:32.763Z,4.70
2017-08-13T20:40:00.231Z,5.23
2017-08-13T20:42:28.482Z,4.83
2017-08-13T20:44:55.940Z,4.60
2017-08-13T20:47:24.176Z,4.67
2017-08-13T20:49:51.636Z,5.20
2017-08-13T20:52:19.093Z,6.00
2017-08-13T20:54:46.590Z,4.43
2017-08-13T20:57:14.046Z,5.70
2017-08-13T20:59:41.499Z,6.07
2017-08-13T21:02:08.962Z,5.60
2017-08-13T21:04:36.426Z,6.40
2017-08-13T21:07:04.646Z,5.73
2017-08-13T21:09:32.105Z,6.07
2017-08-13T21:11:59.562Z,7.53
2017-08-13T21:14:27.019Z,7.50
2017-08-13T21:16:54.503Z,8.00
2017-08-13T21:19:22.475Z,9.37
2017-08-13T21:21:50.033Z,8.07
2017-08-13T21:24:17.495Z,8.33
2017-08-13T21:26:44.950Z,9.60
2017-08-13T21:29:12.511Z,10.17
2017-08-13T21:31:39.979Z,9.70
2017-08-13T21:34:08.217Z,9.73
2017-08-13T21:36:35.679Z,8.90
2017-08-13T21:39:03.137Z,8.00
2017-08-13T21:41:30.612Z,7.10
2017-08-13T21:43:58.078Z,6.37
2017-08-13T21:46:26.294Z,6.07
2017-08-13T21:48:53.790Z,5.90
2017-08-13T21:51:21.240Z,5.47
2017-08-13T21:53:48.706Z,5.17
2017-08-13T21:56:16.157Z,5.37
2017-08-13T21:58:43.623Z,5.60
2017-08-13T22:02:35.437Z,5.50
2017-08-13T22:05:02.893Z,6.20
2017-08-13T22:07:30.365Z,6.17
2017-08-13T22:09:57.807Z,6.10
2017-08-13T22:12:25.257Z,6.10
2017-08-13T22:14:52.725Z,5.67
2017-08-13T22:17:20.182Z,6.07
2017-08-13T22:19:47.745Z,7.00
2017-08-13T22:22:15.305Z,6.27
2017-08-13T22:24:42.764Z,6.00
2017-08-13T22:27:10.218Z,6.20
2017-08-13T22:29:37.677Z,5.80
2017-08-13T22:32:05.134Z,7.40
2017-08-13T22:34:32.698Z,4.07
2017-08-13T22:37:00.141Z,6.10
2017-08-13T22:39:27.602Z,6.17
2017-08-13T22:41:55.474Z,6.50
2017-08-13T22:44:22.930Z,5.87
2017-08-13T22:46:50.394Z,6.67
2017-08-13T22:49:17.850Z,5.77
2017-08-13T22:51:45.313Z,6.60
2017-08-13T22:54:12.761Z,6.20
2017-08-13T22:56:40.310Z,4.87
2017-08-13T22:59:07.754Z,6.00
2017-08-13T23:01:35.224Z,6.07
2017-08-13T23:04:02.674Z,6.87
2017-08-13T23:06:30.144Z,5.90
2017-08-13T23:08:57.603Z,5.10
2017-08-13T23:11:25.063Z,5.50
2017-08-13T23:13:52.611Z,5.87
2017-08-13T23:16:20.074Z,6.73
2017-08-13T23:18:47.623Z,6.90
2017-08-13T23:21:15.095Z,6.37
2017-08-13T23:23:42.537Z,6.10
2017-08-13T23:26:10.018Z,6.10
2017-08-13T23:28:38.276Z,5.90
2017-08-13T23:31:05.746Z,7.30
2017-08-13T23:33:34.001Z,6.57
2017-08-13T23:36:01.449Z,7.30
2017-08-13T23:38:28.911Z,6.27
2017-08-13T23:40:56.357Z,4.93
2017-08-13T23:43:23.813Z,6.20
2017-08-13T23:45:51.282Z,6.33
2017-08-13T23:48:18.741Z,6.57
2017-08-13T23:50:46.185Z,6.90
2017-08-13T23:53:13.647Z,7.20
2017-08-13T23:55:41.105Z,7.57
2017-08-13T23:58:08.571Z,9.27
