createdAt,value
2022-10-19T07:32:46.959Z,8.27
2022-10-19T07:37:40.787Z,8.13
2022-10-19T08:09:01.154Z,7.10
2022-10-19T08:13:55.412Z,7.43
2022-10-19T08:18:51.067Z,8.03
2022-10-19T08:23:44.721Z,9.00
2022-10-19T08:28:38.341Z,10.63
2022-10-19T08:33:32.136Z,13.37
2022-10-19T08:38:27.170Z,14.10
2022-10-19T08:43:29.098Z,13.60
2022-10-19T08:48:30.186Z,14.27
2022-10-19T08:53:33.772Z,13.07
2022-10-19T08:58:51.594Z,12.85
2022-10-19T09:03:55.460Z,11.60
2022-10-19T09:08:53.490Z,11.85
2022-10-19T09:14:05.882Z,11.73
2022-10-19T09:18:59.962Z,12.20
2022-10-19T09:23:59.482Z,11.63
2022-10-19T09:28:58.591Z,10.70
2022-10-19T09:33:56.843Z,11.80
2022-10-19T09:38:51.051Z,11.57
2022-10-19T09:43:53.722Z,11.15
2022-10-19T09:48:51.258Z,11.00
2022-10-19T09:53:46.967Z,11.15
2022-10-19T09:58:50.958Z,11.02
2022-10-19T10:03:44.510Z,10.27
2022-10-19T10:08:41.210Z,11.13
2022-10-19T10:13:39.270Z,10.93
2022-10-19T10:18:38.841Z,10.85
2022-10-19T10:23:36.586Z,11.85
2022-10-19T10:28:31.655Z,10.85
2022-10-19T10:33:43.705Z,11.52
2022-10-19T10:38:45.155Z,10.75
2022-10-19T10:48:55.155Z,10.77
2022-10-19T10:53:50.758Z,10.73
2022-10-19T10:58:48.830Z,10.00
2022-10-19T11:03:49.142Z,9.82
2022-10-19T11:08:49.993Z,8.85
2022-10-19T11:13:51.881Z,9.98
2022-10-19T11:18:48.818Z,8.88
2022-10-19T11:23:57.670Z,9.52
2022-10-19T11:29:03.937Z,9.20
2022-10-19T11:34:04.813Z,10.20
2022-10-19T11:39:13.205Z,9.43
2022-10-19T11:44:31.477Z,8.63
2022-10-19T11:49:41.621Z,9.15
2022-10-19T11:54:48.425Z,8.63
2022-10-19T12:00:13.550Z,8.57
2022-10-19T12:05:19.486Z,9.77
2022-10-19T12:10:26.977Z,8.25
2022-10-19T12:15:28.693Z,8.52
2022-10-19T12:20:29.855Z,9.70
2022-10-19T12:25:24.401Z,9.65
2022-10-19T12:30:21.288Z,8.50
2022-10-19T12:35:30.673Z,8.25
2022-10-19T12:40:34.382Z,8.65
2022-10-19T12:45:34.011Z,8.32
2022-10-19T12:55:47.458Z,7.60
2022-10-19T13:00:41.015Z,7.45
2022-10-19T13:05:36.332Z,6.90
2022-10-19T13:10:31.659Z,7.60
2022-10-19T13:15:59.686Z,7.25
2022-10-19T13:20:54.838Z,7.18
2022-10-19T13:25:48.341Z,7.25
2022-10-19T13:31:26.278Z,6.78
2022-10-19T13:36:21.941Z,6.57
2022-10-19T13:41:21.905Z,7.25
2022-10-19T13:46:21.044Z,7.65
2022-10-19T13:51:22.664Z,7.15
2022-10-19T13:56:27.348Z,6.82
2022-10-19T14:01:33.833Z,6.90
2022-10-19T14:06:31.951Z,7.30
2022-10-19T14:11:28.918Z,7.28
2022-10-19T14:16:24.542Z,6.85
2022-10-19T14:21:31.417Z,7.60
2022-10-19T14:26:28.175Z,7.05
2022-10-19T14:31:26.164Z,6.90
2022-10-19T14:36:23.112Z,8.55
2022-10-19T14:41:22.482Z,7.30
2022-10-19T14:46:17.513Z,6.72
2022-10-19T14:51:28.245Z,7.03
2022-10-19T14:56:26.514Z,6.30
2022-10-19T15:01:21.311Z,7.15
2022-10-19T15:06:20.823Z,6.93
2022-10-19T15:11:28.605Z,6.93
2022-10-19T15:16:35.741Z,6.80
2022-10-19T15:21:33.394Z,6.18
2022-10-19T15:26:30.714Z,7.68
2022-10-19T15:31:27.814Z,6.55
2022-10-19T15:36:22.630Z,7.18
2022-10-19T15:41:29.531Z,7.43
2022-10-19T15:46:32.889Z,7.00
2022-10-19T15:51:45.190Z,7.28
2022-10-19T15:56:41.451Z,10.02
2022-10-19T16:01:35.528Z,9.02
2022-10-19T16:06:31.111Z,9.65
2022-10-19T16:11:25.283Z,9.65
2022-10-19T16:16:23.814Z,9.48
2022-10-19T16:21:18.223Z,9.82
2022-10-19T16:26:13.690Z,8.98
2022-10-19T16:31:07.402Z,9.35
2022-10-19T16:36:06.118Z,9.85
2022-10-19T16:41:02.756Z,9.27
2022-10-19T16:45:56.275Z,8.93
2022-10-19T16:51:20.357Z,8.65
2022-10-19T16:56:15.018Z,9.20
2022-10-19T17:01:09.033Z,10.88
2022-10-19T17:06:03.955Z,10.43
2022-10-19T17:10:59.901Z,15.40
2022-10-19T17:15:53.479Z,20.88
2022-10-19T17:20:47.037Z,21.05
2022-10-19T17:25:48.293Z,17.95
2022-10-19T17:30:44.173Z,17.90
2022-10-19T17:35:37.682Z,17.30
2022-10-19T17:40:31.202Z,11.93
2022-10-19T17:45:25.176Z,10.88
2022-10-19T17:50:20.594Z,17.67
2022-10-19T17:55:14.605Z,15.48
2022-10-19T18:00:09.337Z,14.25
2022-10-19T18:05:06.713Z,11.65
2022-10-19T18:10:01.789Z,11.52
2022-10-19T18:14:55.397Z,15.02
2022-10-19T18:19:48.996Z,17.55
2022-10-19T18:24:42.591Z,12.65
2022-10-19T18:29:37.620Z,11.13
