createdAt,value
2023-01-29T00:01:56.330Z,11.52
2023-01-29T00:05:26.043Z,12.32
2023-01-29T00:08:39.645Z,12.10
2023-01-29T00:11:52.321Z,11.00
2023-01-29T00:15:05.079Z,10.90
2023-01-29T00:18:17.774Z,10.35
2023-01-29T00:21:33.492Z,10.90
2023-01-29T00:24:46.126Z,11.90
2023-01-29T00:27:58.590Z,12.10
2023-01-29T00:31:13.224Z,12.70
2023-01-29T00:34:25.632Z,12.82
2023-01-29T00:37:38.396Z,14.05
2023-01-29T00:41:09.692Z,13.30
2023-01-29T00:44:40.735Z,13.55
2023-01-29T00:47:53.127Z,13.70
2023-01-29T00:51:06.722Z,13.30
2023-01-29T00:54:19.277Z,12.75
2023-01-29T00:57:32.367Z,13.05
2023-01-29T01:00:44.803Z,13.52
2023-01-29T01:03:58.503Z,13.23
2023-01-29T01:10:41.042Z,13.75
2023-01-29T01:13:54.535Z,12.37
2023-01-29T01:17:07.192Z,13.07
2023-01-29T01:20:19.691Z,13.30
2023-01-29T01:23:32.422Z,13.80
2023-01-29T01:26:44.809Z,13.57
2023-01-29T01:29:58.024Z,14.65
2023-01-29T01:33:10.378Z,13.82
2023-01-29T01:36:22.999Z,13.27
2023-01-29T01:39:35.371Z,13.77
2023-01-29T01:42:51.826Z,14.32
2023-01-29T01:46:04.489Z,13.85
2023-01-29T01:49:18.473Z,14.60
2023-01-29T01:52:31.245Z,14.23
2023-01-29T01:55:52.487Z,15.35
2023-01-29T01:59:05.790Z,13.73
2023-01-29T02:02:36.963Z,13.85
2023-01-29T02:06:08.272Z,14.18
2023-01-29T02:09:38.874Z,14.15
2023-01-29T02:12:51.567Z,13.65
2023-01-29T02:16:04.023Z,13.52
2023-01-29T02:19:44.272Z,14.05
2023-01-29T02:23:34.369Z,14.45
2023-01-29T02:27:13.671Z,14.73
2023-01-29T02:30:31.931Z,15.27
2023-01-29T02:34:06.154Z,15.73
2023-01-29T02:37:18.607Z,15.48
2023-01-29T02:40:37.092Z,15.80
2023-01-29T02:44:04.626Z,15.80
2023-01-29T02:47:23.253Z,15.15
2023-01-29T02:50:41.178Z,14.75
2023-01-29T02:54:10.292Z,16.02
2023-01-29T02:57:25.483Z,16.45
2023-01-29T03:00:40.331Z,14.55
2023-01-29T03:03:53.582Z,16.55
2023-01-29T03:07:10.706Z,14.38
2023-01-29T03:10:35.411Z,14.73
2023-01-29T03:13:56.187Z,15.90
2023-01-29T03:17:10.564Z,14.15
2023-01-29T03:20:26.522Z,16.10
2023-01-29T03:23:57.603Z,14.73
2023-01-29T03:27:29.410Z,14.93
2023-01-29T03:31:06.768Z,14.55
2023-01-29T03:34:28.642Z,12.90
2023-01-29T03:37:43.583Z,13.57
2023-01-29T03:41:00.305Z,13.73
2023-01-29T03:44:30.766Z,15.00
2023-01-29T03:47:55.871Z,15.23
2023-01-29T03:51:12.097Z,14.13
2023-01-29T03:54:39.271Z,14.27
2023-01-29T03:58:06.492Z,13.90
2023-01-29T04:01:48.901Z,13.35
2023-01-29T04:05:07.755Z,13.88
2023-01-29T04:08:25.117Z,13.13
2023-01-29T04:11:38.767Z,13.30
2023-01-29T04:14:51.113Z,13.88
2023-01-29T04:18:04.135Z,13.80
2023-01-29T04:21:18.503Z,14.00
2023-01-29T04:24:31.191Z,14.77
2023-01-29T04:27:50.375Z,13.95
2023-01-29T04:31:06.794Z,13.80
2023-01-29T04:34:29.313Z,13.57
2023-01-29T04:37:48.354Z,13.57
2023-01-29T04:41:11.742Z,13.70
2023-01-29T04:44:42.627Z,14.70
2023-01-29T04:48:04.016Z,13.62
2023-01-29T04:51:21.220Z,13.82
2023-01-29T04:55:29.437Z,13.88
2023-01-29T04:58:44.626Z,13.20
2023-01-29T05:01:57.051Z,12.55
2023-01-29T05:05:09.681Z,13.93
2023-01-29T05:08:23.219Z,14.50
2023-01-29T05:11:36.186Z,14.07
2023-01-29T05:14:48.508Z,14.82
2023-01-29T05:18:03.220Z,13.40
2023-01-29T05:21:15.643Z,13.70
2023-01-29T05:24:28.305Z,14.10
2023-01-29T05:27:59.264Z,12.77
2023-01-29T05:31:12.135Z,15.63
2023-01-29T05:34:24.648Z,15.15
2023-01-29T05:37:37.444Z,13.13
2023-01-29T05:40:49.827Z,14.38
2023-01-29T05:44:02.419Z,14.90
2023-01-29T05:47:14.751Z,13.43
2023-01-29T05:50:27.560Z,12.90
2023-01-29T05:53:40.278Z,14.05
2023-01-29T05:56:55.474Z,14.18
2023-01-29T06:00:08.797Z,13.52
2023-01-29T06:03:24.790Z,15.75
2023-01-29T06:06:37.385Z,15.88
2023-01-29T06:09:49.739Z,19.65
2023-01-29T06:13:02.544Z,17.65
2023-01-29T06:16:15.323Z,16.87
2023-01-29T06:19:27.918Z,17.55
2023-01-29T06:22:40.246Z,16.00
2023-01-29T06:25:52.867Z,17.45
2023-01-29T06:29:05.272Z,16.50
2023-01-29T06:32:17.908Z,16.65
2023-01-29T06:35:30.297Z,17.37
2023-01-29T06:38:42.967Z,15.80
2023-01-29T06:41:55.341Z,15.20
2023-01-29T06:45:08.507Z,14.32
2023-01-29T06:48:20.878Z,14.43
2023-01-29T06:51:33.477Z,13.93
2023-01-29T06:54:45.835Z,14.98
2023-01-29T06:57:58.509Z,14.23
2023-01-29T07:01:15.516Z,14.70
2023-01-29T07:04:37.907Z,13.93
2023-01-29T07:07:50.276Z,13.85
2023-01-29T07:11:03.451Z,15.23
2023-01-29T07:14:15.821Z,18.83
2023-01-29T07:17:28.468Z,17.50
2023-01-29T07:20:41.090Z,14.40
2023-01-29T07:23:53.745Z,14.00
2023-01-29T07:27:06.151Z,13.50
2023-01-29T07:30:19.132Z,14.85
2023-01-29T07:33:32.005Z,15.88
2023-01-29T07:36:44.623Z,17.80
2023-01-29T07:39:56.967Z,18.27
2023-01-29T07:43:10.127Z,20.50
2023-01-29T07:46:23.603Z,16.40
2023-01-29T07:49:36.218Z,17.02
2023-01-29T07:52:48.579Z,14.13
2023-01-29T07:56:01.251Z,13.48
2023-01-29T07:59:13.624Z,14.27
2023-01-29T08:02:26.256Z,14.00
2023-01-29T08:05:38.868Z,11.63
2023-01-29T08:08:52.245Z,11.88
2023-01-29T08:12:05.056Z,11.12
2023-01-29T08:15:17.450Z,9.77
2023-01-29T08:18:31.576Z,8.40
2023-01-29T08:21:43.983Z,7.80
2023-01-29T08:25:06.293Z,8.07
2023-01-29T08:28:20.425Z,10.23
2023-01-29T08:31:33.620Z,7.82
2023-01-29T08:34:46.041Z,7.93
2023-01-29T08:38:00.028Z,7.82
2023-01-29T08:41:12.383Z,9.98
2023-01-29T08:44:24.991Z,8.90
2023-01-29T08:47:37.347Z,8.52
2023-01-29T08:50:50.129Z,8.95
2023-01-29T08:54:02.467Z,7.57
2023-01-29T08:57:15.094Z,8.13
2023-01-29T09:00:27.461Z,8.15
2023-01-29T09:03:41.219Z,8.00
2023-01-29T09:06:53.599Z,7.82
2023-01-29T09:10:06.419Z,7.47
2023-01-29T09:13:18.726Z,7.37
2023-01-29T09:16:31.398Z,7.78
2023-01-29T09:19:43.801Z,8.07
2023-01-29T09:22:56.835Z,7.90
2023-01-29T09:26:09.688Z,8.48
2023-01-29T09:29:22.333Z,8.35
2023-01-29T09:32:53.608Z,8.00
2023-01-29T09:36:07.302Z,9.40
2023-01-29T09:39:19.603Z,7.57
2023-01-29T09:42:42.001Z,7.80
2023-01-29T09:46:02.218Z,8.52
2023-01-29T09:49:16.187Z,8.57
2023-01-29T09:52:32.317Z,8.93
2023-01-29T09:55:54.396Z,8.57
2023-01-29T09:59:08.327Z,8.70
2023-01-29T10:02:39.160Z,8.10
2023-01-29T10:05:55.751Z,8.48
2023-01-29T10:09:32.616Z,6.67
2023-01-29T10:12:54.005Z,6.83
2023-01-29T10:16:21.989Z,7.15
2023-01-29T10:19:56.371Z,6.40
2023-01-29T10:23:18.928Z,5.97
2023-01-29T10:26:31.625Z,7.03
2023-01-29T10:29:44.544Z,6.55
2023-01-29T10:32:59.905Z,6.45
2023-01-29T10:36:15.389Z,6.82
2023-01-29T10:39:30.244Z,6.78
2023-01-29T10:42:46.403Z,6.90
2023-01-29T10:46:26.576Z,6.62
2023-01-29T10:50:17.797Z,5.95
2023-01-29T10:54:14.986Z,6.60
2023-01-29T10:57:48.935Z,6.53
2023-01-29T11:01:01.552Z,5.82
2023-01-29T11:04:13.888Z,5.90
2023-01-29T11:07:27.848Z,6.12
2023-01-29T11:11:11.680Z,5.97
2023-01-29T11:14:28.530Z,5.57
2023-01-29T11:17:41.789Z,6.78
2023-01-29T11:21:03.042Z,6.03
2023-01-29T11:24:18.759Z,5.80
2023-01-29T11:27:33.216Z,5.75
2023-01-29T11:30:45.575Z,6.50
2023-01-29T11:34:18.551Z,5.87
2023-01-29T11:37:41.083Z,7.12
2023-01-29T11:40:54.014Z,5.22
2023-01-29T11:44:18.333Z,5.05
2023-01-29T11:47:31.011Z,5.65
2023-01-29T11:50:43.474Z,6.05
2023-01-29T11:53:57.391Z,6.25
2023-01-29T11:57:24.777Z,4.70
2023-01-29T12:03:53.069Z,5.50
2023-01-29T12:07:05.511Z,5.80
2023-01-29T12:10:35.512Z,5.30
2023-01-29T12:13:47.852Z,4.70
2023-01-29T12:17:07.514Z,4.95
2023-01-29T12:20:24.242Z,5.10
2023-01-29T12:23:58.358Z,5.82
2023-01-29T12:27:46.688Z,5.75
2023-01-29T12:31:12.622Z,5.03
2023-01-29T12:34:33.753Z,5.95
2023-01-29T12:38:21.887Z,5.85
2023-01-29T12:41:34.243Z,5.57
2023-01-29T12:45:08.723Z,5.70
2023-01-29T12:48:26.804Z,6.10
2023-01-29T12:51:43.292Z,6.00
2023-01-29T12:55:20.891Z,4.72
2023-01-29T12:58:36.545Z,4.50
2023-01-29T13:01:56.784Z,5.82
2023-01-29T13:05:38.718Z,5.78
2023-01-29T13:09:07.503Z,5.43
2023-01-29T13:12:20.882Z,6.22
2023-01-29T13:15:40.805Z,6.00
2023-01-29T13:19:00.618Z,4.87
2023-01-29T13:22:22.776Z,5.07
2023-01-29T13:25:35.417Z,5.10
2023-01-29T13:28:47.896Z,6.32
2023-01-29T13:32:01.537Z,5.18
2023-01-29T13:35:14.337Z,5.18
2023-01-29T13:38:29.493Z,6.65
2023-01-29T13:41:42.544Z,5.50
2023-01-29T13:44:56.334Z,6.50
2023-01-29T13:48:18.695Z,5.10
2023-01-29T13:51:35.308Z,4.80
2023-01-29T13:55:02.588Z,5.90
2023-01-29T14:01:49.318Z,5.85
2023-01-29T14:05:29.546Z,5.00
2023-01-29T14:08:47.398Z,5.65
2023-01-29T14:12:00.112Z,4.90
2023-01-29T14:15:19.095Z,5.62
2023-01-29T14:18:34.735Z,6.43
2023-01-29T14:21:49.191Z,6.65
2023-01-29T14:25:04.773Z,5.50
2023-01-29T14:28:21.379Z,5.50
2023-01-29T14:31:44.185Z,5.97
2023-01-29T14:35:03.899Z,5.62
2023-01-29T14:38:16.686Z,6.22
2023-01-29T14:41:33.184Z,6.03
2023-01-29T14:44:45.858Z,5.95
2023-01-29T14:48:21.215Z,5.55
2023-01-29T14:51:35.810Z,5.75
2023-01-29T14:54:48.288Z,6.32
2023-01-29T14:58:00.959Z,7.15
2023-01-29T15:01:22.499Z,5.22
2023-01-29T15:04:41.876Z,6.18
2023-01-29T15:08:04.783Z,5.90
2023-01-29T15:11:37.707Z,4.75
2023-01-29T15:15:14.949Z,5.37
2023-01-29T15:18:47.987Z,6.22
2023-01-29T15:22:13.337Z,5.10
2023-01-29T15:25:25.917Z,6.85
2023-01-29T15:28:38.814Z,4.95
2023-01-29T15:31:51.611Z,5.80
2023-01-29T15:35:36.807Z,8.00
2023-01-29T15:38:49.489Z,6.43
2023-01-29T15:42:11.476Z,5.28
2023-01-29T15:45:33.463Z,4.87
2023-01-29T15:48:45.813Z,4.47
2023-01-29T15:51:59.739Z,5.12
2023-01-29T15:55:12.079Z,5.55
2023-01-29T15:58:29.496Z,5.20
2023-01-29T16:01:42.874Z,4.90
2023-01-29T16:04:55.543Z,5.20
2023-01-29T16:08:12.889Z,5.47
2023-01-29T16:11:25.556Z,6.15
2023-01-29T16:14:37.897Z,5.20
2023-01-29T16:17:50.743Z,5.68
2023-01-29T16:21:17.214Z,7.22
2023-01-29T16:24:31.283Z,6.75
2023-01-29T16:27:43.924Z,6.20
2023-01-29T16:31:02.663Z,5.40
2023-01-29T16:34:19.543Z,5.12
2023-01-29T16:37:36.401Z,5.82
2023-01-29T16:41:14.707Z,5.50
2023-01-29T16:44:40.869Z,6.82
2023-01-29T16:48:00.830Z,6.60
2023-01-29T16:51:36.905Z,6.50
2023-01-29T16:54:49.373Z,5.57
2023-01-29T16:58:04.586Z,5.82
2023-01-29T17:01:16.983Z,6.55
2023-01-29T17:04:29.721Z,6.50
2023-01-29T17:07:44.243Z,6.78
2023-01-29T17:10:56.890Z,5.60
2023-01-29T17:14:09.603Z,8.27
2023-01-29T17:17:22.393Z,6.68
2023-01-29T17:20:34.757Z,6.70
2023-01-29T17:23:47.440Z,6.95
2023-01-29T17:27:00.806Z,6.70
2023-01-29T17:30:15.440Z,8.13
2023-01-29T17:33:27.829Z,7.45
2023-01-29T17:36:43.930Z,7.15
2023-01-29T17:39:56.380Z,6.85
2023-01-29T17:43:11.700Z,7.18
2023-01-29T17:46:24.061Z,8.10
2023-01-29T17:49:37.459Z,6.87
2023-01-29T17:52:50.349Z,6.85
2023-01-29T17:56:02.981Z,7.12
2023-01-29T17:59:16.903Z,8.73
2023-01-29T18:02:30.088Z,8.43
2023-01-29T18:05:46.816Z,6.87
2023-01-29T18:08:59.176Z,8.23
2023-01-29T18:12:11.904Z,7.72
2023-01-29T18:15:24.204Z,9.20
2023-01-29T18:18:37.692Z,7.85
2023-01-29T18:21:50.314Z,7.70
2023-01-29T18:25:02.949Z,10.73
2023-01-29T18:28:17.139Z,10.40
2023-01-29T18:31:29.852Z,10.93
2023-01-29T18:34:42.320Z,10.13
2023-01-29T18:37:55.088Z,9.98
2023-01-29T18:41:10.630Z,9.77
2023-01-29T18:44:23.316Z,10.13
2023-01-29T18:47:35.621Z,10.73
2023-01-29T18:50:48.241Z,10.02
2023-01-29T18:54:01.124Z,11.27
2023-01-29T18:57:43.692Z,9.80
2023-01-29T19:00:46.427Z,9.07
2023-01-29T19:04:00.342Z,9.00
2023-01-29T19:07:13.485Z,10.35
2023-01-29T19:10:26.365Z,11.85
2023-01-29T19:13:38.782Z,19.23
2023-01-29T19:16:51.530Z,12.93
2023-01-29T19:20:04.832Z,10.32
2023-01-29T19:23:17.456Z,9.48
2023-01-29T19:26:33.949Z,10.68
2023-01-29T19:29:46.672Z,9.35
2023-01-29T19:32:58.999Z,8.95
2023-01-29T19:36:13.227Z,8.77
2023-01-29T19:39:29.899Z,8.60
2023-01-29T19:42:43.658Z,9.23
2023-01-29T19:46:00.430Z,8.30
2023-01-29T19:49:13.083Z,9.15
2023-01-29T19:52:51.213Z,8.32
2023-01-29T19:56:06.257Z,8.10
2023-01-29T19:59:19.175Z,7.90
2023-01-29T20:02:32.479Z,8.27
2023-01-29T20:05:45.072Z,8.57
2023-01-29T20:08:57.408Z,8.32
2023-01-29T20:12:10.031Z,8.02
2023-01-29T20:15:22.554Z,8.30
2023-01-29T20:18:35.151Z,7.57
2023-01-29T20:21:48.912Z,9.25
2023-01-29T20:25:01.638Z,9.35
2023-01-29T20:28:15.149Z,9.55
2023-01-29T20:31:27.789Z,10.23
2023-01-29T20:34:40.956Z,10.65
2023-01-29T20:37:53.582Z,9.02
2023-01-29T20:41:16.188Z,9.05
2023-01-29T20:44:28.818Z,12.25
2023-01-29T20:47:42.385Z,12.98
2023-01-29T20:50:55.148Z,12.00
2023-01-29T20:54:08.145Z,12.35
2023-01-29T20:57:20.999Z,9.63
2023-01-29T21:00:33.522Z,12.35
2023-01-29T21:03:46.616Z,11.45
2023-01-29T21:06:58.921Z,12.68
2023-01-29T21:10:11.672Z,11.88
2023-01-29T21:13:24.038Z,11.68
2023-01-29T21:16:36.701Z,11.85
2023-01-29T21:19:50.207Z,13.23
2023-01-29T21:23:05.254Z,14.23
2023-01-29T21:26:19.066Z,14.25
2023-01-29T21:29:31.757Z,13.23
2023-01-29T21:32:44.140Z,17.23
2023-01-29T21:35:59.700Z,17.62
2023-01-29T21:39:17.996Z,13.43
2023-01-29T21:42:49.257Z,13.23
2023-01-29T21:46:11.406Z,12.70
2023-01-29T21:49:24.283Z,15.70
2023-01-29T21:52:36.598Z,15.18
2023-01-29T21:55:49.236Z,17.08
2023-01-29T21:59:02.432Z,13.68
2023-01-29T22:02:15.254Z,16.30
2023-01-29T22:05:29.216Z,13.18
2023-01-29T22:08:41.600Z,14.10
2023-01-29T22:11:54.406Z,10.60
2023-01-29T22:15:07.742Z,10.50
2023-01-29T22:18:20.411Z,10.63
2023-01-29T22:21:35.072Z,11.27
2023-01-29T22:24:48.638Z,12.63
2023-01-29T22:28:00.997Z,12.13
2023-01-29T22:31:13.707Z,12.25
2023-01-29T22:34:26.011Z,11.57
2023-01-29T22:37:38.618Z,11.60
2023-01-29T22:40:54.200Z,14.77
2023-01-29T22:44:06.911Z,12.52
2023-01-29T22:47:19.277Z,11.90
2023-01-29T22:50:31.914Z,13.20
2023-01-29T22:53:54.382Z,13.20
2023-01-29T22:57:07.092Z,13.15
2023-01-29T23:00:20.083Z,12.07
2023-01-29T23:03:32.928Z,12.50
2023-01-29T23:06:45.255Z,12.95
2023-01-29T23:09:58.115Z,16.48
2023-01-29T23:13:10.507Z,15.02
2023-01-29T23:16:26.791Z,15.25
2023-01-29T23:22:52.617Z,11.95
2023-01-29T23:26:24.683Z,11.25
2023-01-29T23:29:37.400Z,10.68
2023-01-29T23:32:50.101Z,9.85
2023-01-29T23:36:02.765Z,9.57
2023-01-29T23:39:15.305Z,10.65
2023-01-29T23:42:27.910Z,11.90
2023-01-29T23:45:41.292Z,10.98
2023-01-29T23:48:53.912Z,10.57
2023-01-29T23:52:06.267Z,11.43
2023-01-29T23:55:18.911Z,10.55
2023-01-29T23:58:31.486Z,12.40
