createdAt,value
2022-08-07T00:00:30.662Z,91.72
2022-08-07T00:02:58.405Z,92.93
2022-08-07T00:05:29.591Z,93.48
2022-08-07T00:07:59.985Z,93.08
2022-08-07T00:10:30.467Z,92.26
2022-08-07T00:13:02.113Z,92.36
2022-08-07T00:15:36.127Z,92.78
2022-08-07T00:18:06.578Z,93.45
2022-08-07T00:20:35.466Z,93.52
2022-08-07T00:23:08.006Z,93.48
2022-08-07T00:25:37.545Z,93.39
2022-08-07T00:28:10.783Z,92.77
2022-08-07T00:30:38.687Z,92.63
2022-08-07T00:33:08.487Z,92.90
2022-08-07T00:35:36.699Z,93.10
2022-08-07T00:38:06.671Z,93.48
2022-08-07T00:40:36.157Z,94.21
2022-08-07T00:43:09.891Z,94.79
2022-08-07T00:45:38.955Z,95.50
2022-08-07T00:48:09.785Z,95.80
2022-08-07T00:50:50.602Z,96.04
2022-08-07T00:53:20.699Z,95.95
2022-08-07T00:56:02.581Z,95.65
2022-08-07T00:58:32.392Z,94.94
2022-08-07T01:01:00.808Z,94.94
2022-08-07T01:03:54.611Z,94.57
2022-08-07T01:06:17.179Z,94.60
2022-08-07T01:08:53.874Z,95.31
2022-08-07T01:12:09.453Z,95.68
2022-08-07T01:14:11.504Z,96.40
2022-08-07T01:16:39.809Z,96.71
2022-08-07T01:19:19.031Z,97.06
2022-08-07T01:21:55.386Z,97.18
2022-08-07T01:24:30.590Z,97.26
2022-08-07T01:27:01.041Z,97.07
2022-08-07T01:29:33.766Z,97.33
2022-08-07T01:32:05.188Z,97.52
2022-08-07T01:34:34.960Z,97.94
2022-08-07T01:37:17.177Z,98.10
2022-08-07T01:39:48.831Z,98.15
2022-08-07T01:42:58.935Z,98.26
2022-08-07T01:45:36.408Z,98.56
2022-08-07T01:48:20.560Z,98.98
2022-08-07T01:50:55.526Z,99.27
2022-08-07T01:54:08.988Z,99.37
2022-08-07T01:56:18.467Z,99.43
2022-08-07T01:58:51.603Z,99.65
2022-08-07T02:01:25.577Z,99.87
2022-08-07T02:04:18.341Z,99.47
2022-08-07T02:06:57.137Z,99.60
2022-08-07T02:09:52.198Z,99.51
2022-08-07T02:12:29.020Z,99.57
2022-08-07T02:15:00.902Z,99.66
2022-08-07T02:17:35.127Z,100.00
2022-08-07T02:20:09.622Z,100.00
2022-08-07T02:22:47.241Z,100.00
2022-08-07T02:25:32.137Z,100.00
2022-08-07T02:28:24.767Z,100.00
2022-08-07T02:30:56.889Z,100.00
2022-08-07T02:33:42.266Z,100.00
2022-08-07T02:36:27.112Z,100.00
2022-08-07T02:39:01.653Z,100.00
2022-08-07T02:41:39.895Z,100.00
2022-08-07T02:44:17.541Z,100.00
2022-08-07T02:46:52.718Z,100.00
2022-08-07T02:49:56.431Z,100.00
2022-08-07T02:52:13.523Z,100.00
2022-08-07T02:54:43.473Z,100.00
2022-08-07T02:57:14.803Z,100.00
2022-08-07T02:59:55.178Z,100.00
2022-08-07T03:02:32.465Z,100.00
2022-08-07T03:05:04.860Z,100.00
2022-08-07T03:07:43.192Z,100.00
2022-08-07T03:10:25.367Z,100.00
2022-08-07T03:12:55.215Z,100.00
2022-08-07T03:15:30.402Z,100.00
2022-08-07T03:18:12.597Z,100.00
2022-08-07T03:20:49.554Z,100.00
2022-08-07T03:23:22.221Z,100.00
2022-08-07T03:26:04.156Z,100.00
2022-08-07T03:28:39.467Z,100.00
2022-08-07T03:31:24.689Z,100.00
2022-08-07T03:34:11.410Z,100.00
2022-08-07T03:36:47.334Z,100.00
2022-08-07T03:39:46.416Z,100.00
2022-08-07T03:42:07.273Z,100.00
2022-08-07T03:44:38.892Z,100.00
2022-08-07T03:47:13.029Z,100.00
2022-08-07T03:49:51.860Z,100.00
2022-08-07T03:52:26.835Z,100.00
2022-08-07T03:55:06.124Z,100.00
2022-08-07T03:58:34.913Z,100.00
2022-08-07T04:00:35.339Z,100.00
2022-08-07T04:03:04.814Z,100.00
2022-08-07T04:05:40.491Z,100.00
2022-08-07T04:08:16.145Z,100.00
2022-08-07T04:10:54.276Z,100.00
2022-08-07T04:14:10.607Z,100.00
2022-08-07T04:16:31.530Z,100.00
2022-08-07T04:19:12.464Z,100.00
2022-08-07T04:21:48.084Z,100.00
2022-08-07T04:24:34.086Z,100.00
2022-08-07T04:27:15.155Z,100.00
2022-08-07T04:30:01.127Z,100.00
2022-08-07T04:32:39.747Z,100.00
2022-08-07T04:35:13.902Z,100.00
2022-08-07T04:38:03.384Z,100.00
2022-08-07T04:40:32.371Z,100.00
2022-08-07T04:43:02.077Z,100.00
2022-08-07T04:45:57.562Z,100.00
2022-08-07T04:48:38.035Z,100.00
2022-08-07T04:51:09.495Z,100.00
2022-08-07T04:54:05.805Z,100.00
2022-08-07T04:58:10.698Z,100.00
2022-08-07T05:00:11.510Z,100.00
2022-08-07T05:02:27.933Z,100.00
2022-08-07T05:05:01.559Z,100.00
2022-08-07T05:07:48.482Z,100.00
2022-08-07T05:10:24.190Z,100.00
2022-08-07T05:14:44.595Z,100.00
2022-08-07T05:15:53.751Z,100.00
2022-08-07T05:18:29.683Z,100.00
2022-08-07T05:21:04.571Z,100.00
2022-08-07T05:23:40.299Z,100.00
2022-08-07T05:26:18.883Z,100.00
2022-08-07T05:28:58.826Z,100.00
2022-08-07T05:31:35.290Z,100.00
2022-08-07T05:34:11.210Z,100.00
2022-08-07T05:36:44.368Z,100.00
2022-08-07T05:40:13.990Z,100.00
2022-08-07T05:42:33.846Z,100.00
2022-08-07T05:45:26.401Z,100.00
2022-08-07T05:48:01.792Z,100.00
2022-08-07T05:50:39.429Z,100.00
2022-08-07T05:54:13.308Z,100.00
2022-08-07T05:56:05.679Z,100.00
2022-08-07T05:58:39.202Z,100.00
2022-08-07T06:01:12.688Z,100.00
2022-08-07T06:03:53.992Z,100.00
2022-08-07T06:06:29.926Z,100.00
2022-08-07T06:09:05.118Z,100.00
2022-08-07T06:11:36.585Z,100.00
2022-08-07T06:14:13.337Z,100.00
2022-08-07T06:16:56.158Z,100.00
2022-08-07T06:19:52.334Z,100.00
2022-08-07T06:22:23.438Z,100.00
2022-08-07T06:25:01.380Z,100.00
2022-08-07T06:27:59.657Z,100.00
2022-08-07T06:30:23.986Z,100.00
2022-08-07T06:33:03.736Z,100.00
2022-08-07T06:35:39.160Z,100.00
2022-08-07T06:38:20.454Z,100.00
2022-08-07T06:40:54.092Z,100.00
2022-08-07T06:43:25.627Z,100.00
2022-08-07T06:46:12.406Z,100.00
2022-08-07T06:48:42.026Z,98.78
2022-08-07T06:51:31.310Z,97.51
2022-08-07T06:55:29.815Z,98.50
2022-08-07T06:56:57.864Z,96.11
2022-08-07T07:00:11.760Z,93.06
2022-08-07T07:02:54.003Z,92.31
2022-08-07T07:05:15.181Z,89.97
2022-08-07T07:08:06.565Z,90.97
2022-08-07T07:10:37.473Z,90.68
2022-08-07T07:13:13.114Z,90.32
2022-08-07T07:15:45.493Z,89.67
2022-08-07T07:18:47.200Z,87.47
2022-08-07T07:21:19.400Z,85.04
2022-08-07T07:24:09.998Z,85.33
2022-08-07T07:26:38.266Z,84.12
2022-08-07T07:29:38.955Z,82.10
2022-08-07T07:32:04.559Z,82.71
2022-08-07T07:34:34.954Z,81.77
2022-08-07T07:37:14.809Z,80.57
2022-08-07T07:39:56.653Z,77.83
2022-08-07T07:42:33.331Z,78.21
2022-08-07T07:45:06.803Z,76.09
2022-08-07T07:47:51.945Z,73.23
2022-08-07T07:50:35.483Z,73.88
2022-08-07T07:53:20.568Z,72.39
2022-08-07T07:56:00.545Z,72.19
2022-08-07T07:58:40.606Z,70.77
2022-08-07T08:02:03.856Z,71.51
2022-08-07T08:04:09.551Z,70.07
2022-08-07T08:06:50.681Z,69.53
2022-08-07T08:09:23.150Z,67.19
2022-08-07T08:12:02.273Z,66.61
2022-08-07T08:14:32.336Z,65.31
2022-08-07T08:17:56.011Z,63.00
2022-08-07T08:20:19.385Z,62.08
2022-08-07T08:23:08.511Z,61.83
2022-08-07T08:26:06.923Z,61.38
2022-08-07T08:28:44.745Z,62.41
2022-08-07T08:31:30.411Z,62.00
2022-08-07T08:34:12.420Z,59.15
2022-08-07T08:36:49.304Z,60.34
2022-08-07T08:39:39.407Z,59.18
2022-08-07T08:42:22.938Z,58.13
2022-08-07T08:45:04.655Z,58.56
2022-08-07T08:47:51.840Z,59.47
2022-08-07T08:50:34.704Z,59.95
2022-08-07T08:53:16.554Z,59.64
2022-08-07T08:55:55.097Z,59.33
2022-08-07T08:58:35.209Z,58.27
2022-08-07T09:01:15.080Z,56.10
2022-08-07T09:03:55.192Z,54.59
2022-08-07T09:06:36.563Z,52.79
2022-08-07T09:09:13.551Z,50.63
2022-08-07T09:12:02.857Z,49.34
2022-08-07T09:14:58.893Z,50.78
2022-08-07T09:17:59.698Z,52.63
2022-08-07T09:20:35.341Z,52.46
2022-08-07T09:24:28.416Z,49.59
2022-08-07T09:26:20.847Z,48.70
2022-08-07T09:30:05.473Z,49.07
2022-08-07T09:31:52.253Z,47.12
2022-08-07T09:34:27.337Z,49.32
2022-08-07T09:37:03.110Z,48.14
2022-08-07T09:39:54.833Z,48.78
2022-08-07T09:42:45.626Z,45.73
2022-08-07T09:47:49.710Z,46.74
2022-08-07T09:48:22.584Z,46.32
2022-08-07T09:51:25.905Z,46.44
2022-08-07T09:54:02.846Z,44.37
2022-08-07T09:56:57.128Z,45.41
2022-08-07T09:59:46.493Z,44.23
2022-08-07T10:02:55.792Z,44.18
2022-08-07T10:06:19.474Z,45.68
2022-08-07T10:09:15.212Z,47.10
2022-08-07T10:12:10.503Z,45.96
2022-08-07T10:15:24.805Z,44.33
2022-08-07T10:18:26.640Z,45.83
2022-08-07T10:21:20.041Z,45.91
2022-08-07T10:24:10.438Z,45.91
2022-08-07T10:26:58.922Z,44.96
2022-08-07T10:29:58.539Z,45.12
2022-08-07T10:32:53.261Z,45.63
2022-08-07T10:35:55.325Z,43.45
2022-08-07T10:38:46.427Z,44.06
2022-08-07T10:41:46.495Z,44.76
2022-08-07T10:44:33.801Z,44.11
2022-08-07T10:47:27.092Z,43.54
2022-08-07T10:50:15.233Z,43.40
2022-08-07T10:52:54.232Z,41.38
2022-08-07T10:55:37.882Z,41.85
2022-08-07T10:58:18.783Z,41.70
2022-08-07T11:01:17.186Z,42.22
2022-08-07T11:03:52.947Z,41.98
2022-08-07T11:06:40.178Z,42.74
2022-08-07T11:10:06.987Z,40.68
2022-08-07T11:12:07.522Z,41.31
2022-08-07T11:14:43.718Z,43.71
2022-08-07T11:17:43.507Z,43.10
2022-08-07T11:20:19.571Z,41.14
2022-08-07T11:23:01.400Z,41.37
2022-08-07T11:25:42.571Z,41.12
2022-08-07T11:28:22.234Z,41.85
2022-08-07T11:30:57.856Z,40.04
2022-08-07T11:33:58.345Z,40.66
2022-08-07T11:36:39.381Z,40.95
2022-08-07T11:39:19.291Z,40.98
2022-08-07T11:42:01.991Z,41.05
2022-08-07T11:44:52.773Z,41.13
2022-08-07T11:47:56.631Z,40.92
2022-08-07T11:50:57.723Z,39.47
2022-08-07T11:53:37.979Z,39.89
2022-08-07T11:56:28.279Z,39.02
2022-08-07T11:59:22.159Z,39.99
2022-08-07T12:02:03.905Z,40.29
2022-08-07T12:05:01.278Z,39.57
2022-08-07T12:07:40.133Z,38.45
2022-08-07T12:10:16.481Z,37.31
2022-08-07T12:12:52.443Z,39.05
2022-08-07T12:15:35.700Z,39.04
2022-08-07T12:18:22.313Z,39.17
2022-08-07T12:21:11.348Z,38.93
2022-08-07T12:24:07.142Z,38.67
2022-08-07T12:26:47.030Z,39.24
2022-08-07T12:29:20.492Z,38.81
2022-08-07T12:32:15.330Z,37.86
2022-08-07T12:34:49.646Z,38.96
2022-08-07T12:37:28.289Z,39.49
2022-08-07T12:40:46.892Z,39.30
2022-08-07T12:43:10.453Z,39.44
2022-08-07T12:45:52.355Z,39.66
2022-08-07T12:48:41.511Z,39.81
2022-08-07T12:51:19.528Z,39.34
2022-08-07T12:54:02.997Z,38.73
2022-08-07T12:56:51.301Z,35.50
2022-08-07T12:59:30.439Z,37.65
2022-08-07T13:02:33.074Z,37.67
2022-08-07T13:05:15.169Z,35.97
2022-08-07T13:08:30.706Z,36.26
2022-08-07T13:11:10.293Z,36.95
2022-08-07T13:13:57.526Z,36.49
2022-08-07T13:16:36.676Z,37.78
2022-08-07T13:19:45.984Z,38.83
2022-08-07T13:22:26.890Z,36.90
2022-08-07T13:25:06.057Z,35.74
2022-08-07T13:28:11.389Z,36.39
2022-08-07T13:30:40.145Z,35.03
2022-08-07T13:34:30.629Z,36.25
2022-08-07T13:36:18.068Z,36.06
2022-08-07T13:38:50.612Z,36.82
2022-08-07T13:41:33.154Z,36.35
2022-08-07T13:44:05.154Z,36.41
2022-08-07T13:46:49.457Z,35.68
2022-08-07T13:50:35.743Z,35.31
2022-08-07T13:52:32.650Z,34.98
2022-08-07T13:54:58.241Z,34.11
2022-08-07T13:57:37.686Z,33.35
2022-08-07T14:00:26.159Z,33.97
2022-08-07T14:02:58.949Z,33.30
2022-08-07T14:05:28.955Z,33.29
2022-08-07T14:08:08.650Z,33.87
2022-08-07T14:10:41.709Z,33.70
2022-08-07T14:13:14.274Z,35.00
2022-08-07T14:15:50.824Z,34.04
2022-08-07T14:18:28.797Z,33.23
2022-08-07T14:21:07.096Z,34.82
2022-08-07T14:24:00.566Z,34.31
2022-08-07T14:26:33.334Z,33.28
2022-08-07T14:30:05.757Z,32.85
2022-08-07T14:31:57.670Z,32.50
2022-08-07T14:37:38.801Z,31.84
2022-08-07T14:40:17.299Z,32.39
2022-08-07T14:43:55.924Z,32.10
2022-08-07T14:48:38.137Z,29.97
2022-08-07T14:51:16.027Z,30.95
2022-08-07T14:54:06.623Z,31.39
2022-08-07T14:56:39.958Z,31.38
2022-08-07T14:59:13.654Z,31.24
2022-08-07T15:02:31.777Z,31.12
2022-08-07T15:05:01.942Z,31.58
2022-08-07T15:10:26.637Z,30.60
2022-08-07T15:12:59.339Z,30.02
2022-08-07T15:15:38.606Z,31.00
2022-08-07T15:21:03.943Z,32.07
2022-08-07T15:25:02.348Z,29.96
2022-08-07T15:26:37.514Z,30.69
2022-08-07T15:30:04.692Z,31.08
2022-08-07T15:32:04.961Z,31.50
2022-08-07T15:34:37.749Z,31.41
2022-08-07T15:40:20.514Z,31.32
2022-08-07T15:43:53.175Z,31.51
2022-08-07T15:54:27.349Z,33.01
2022-08-07T15:57:00.607Z,33.02
2022-08-07T15:59:39.790Z,33.02
2022-08-07T16:02:23.824Z,33.50
2022-08-07T16:04:56.984Z,33.36
2022-08-07T16:08:30.817Z,33.50
2022-08-07T16:10:19.760Z,33.76
2022-08-07T16:13:17.969Z,34.13
2022-08-07T16:16:06.549Z,34.70
2022-08-07T16:19:04.562Z,34.60
2022-08-07T16:22:06.620Z,35.19
2022-08-07T16:24:40.755Z,35.29
2022-08-07T16:27:40.253Z,35.29
2022-08-07T16:30:29.717Z,34.52
2022-08-07T16:34:01.403Z,34.72
2022-08-07T16:36:31.282Z,35.21
2022-08-07T16:39:33.594Z,35.11
2022-08-07T16:42:23.397Z,36.47
2022-08-07T16:45:15.217Z,37.25
2022-08-07T16:48:53.696Z,37.34
2022-08-07T16:51:54.208Z,37.35
2022-08-07T16:54:54.165Z,36.77
2022-08-07T16:58:02.095Z,36.92
2022-08-07T17:00:30.051Z,36.89
2022-08-07T17:03:19.494Z,37.06
2022-08-07T17:06:28.909Z,36.88
2022-08-07T17:09:54.822Z,37.00
2022-08-07T17:12:33.766Z,37.42
2022-08-07T17:15:04.932Z,38.11
2022-08-07T17:17:46.499Z,38.37
2022-08-07T17:20:30.967Z,38.37
2022-08-07T17:23:08.836Z,38.49
2022-08-07T17:25:52.572Z,38.97
2022-08-07T17:28:31.114Z,38.63
2022-08-07T17:31:16.637Z,37.90
2022-08-07T17:34:32.574Z,38.58
2022-08-07T17:36:58.388Z,39.30
2022-08-07T17:39:58.147Z,39.69
2022-08-07T17:42:58.523Z,39.35
2022-08-07T17:45:40.863Z,39.62
2022-08-07T17:48:16.023Z,40.04
2022-08-07T17:51:05.496Z,39.95
2022-08-07T17:54:00.520Z,39.99
2022-08-07T17:56:33.547Z,39.85
2022-08-07T17:59:17.078Z,39.92
2022-08-07T18:01:57.294Z,40.42
2022-08-07T18:04:34.379Z,40.22
2022-08-07T18:07:20.146Z,40.37
2022-08-07T18:10:07.442Z,40.63
2022-08-07T18:12:56.378Z,41.09
2022-08-07T18:15:32.517Z,41.43
2022-08-07T18:18:46.012Z,41.23
2022-08-07T18:21:30.678Z,41.27
2022-08-07T18:24:02.136Z,42.08
2022-08-07T18:27:09.584Z,42.15
2022-08-07T18:30:07.865Z,42.53
2022-08-07T18:33:12.220Z,42.25
2022-08-07T18:35:53.722Z,42.64
2022-08-07T18:38:57.834Z,42.90
2022-08-07T18:41:44.969Z,42.99
2022-08-07T18:44:30.927Z,42.98
2022-08-07T18:47:11.239Z,43.50
2022-08-07T18:50:33.455Z,43.52
2022-08-07T18:53:12.518Z,43.73
2022-08-07T18:55:59.608Z,43.77
2022-08-07T18:58:38.752Z,43.79
2022-08-07T19:02:31.893Z,44.00
2022-08-07T19:04:38.922Z,44.43
2022-08-07T19:07:34.934Z,45.91
2022-08-07T19:10:09.993Z,46.24
2022-08-07T19:12:57.660Z,46.85
2022-08-07T19:16:05.428Z,47.28
2022-08-07T19:18:44.992Z,47.88
2022-08-07T19:21:51.116Z,48.67
2022-08-07T19:24:11.070Z,49.60
2022-08-07T19:28:57.819Z,50.38
2022-08-07T19:30:57.727Z,51.08
2022-08-07T19:32:45.569Z,51.42
2022-08-07T19:35:22.566Z,52.15
2022-08-07T19:37:57.635Z,52.63
2022-08-07T19:40:31.370Z,52.82
2022-08-07T19:43:12.755Z,53.27
2022-08-07T19:46:07.246Z,53.31
2022-08-07T19:48:43.818Z,53.70
2022-08-07T19:51:20.626Z,54.87
2022-08-07T19:54:31.281Z,55.74
2022-08-07T19:58:02.349Z,56.80
2022-08-07T19:59:53.280Z,58.08
2022-08-07T20:02:29.886Z,59.10
2022-08-07T20:05:00.258Z,59.92
2022-08-07T20:07:47.855Z,60.44
2022-08-07T20:10:36.711Z,60.81
2022-08-07T20:13:15.882Z,60.91
2022-08-07T20:15:54.057Z,62.25
2022-08-07T20:18:32.794Z,62.89
2022-08-07T20:21:21.363Z,64.54
2022-08-07T20:23:57.882Z,64.20
2022-08-07T20:26:38.663Z,64.22
2022-08-07T20:29:46.701Z,63.93
2022-08-07T20:32:05.179Z,64.07
2022-08-07T20:34:50.191Z,64.46
2022-08-07T20:37:24.098Z,64.69
2022-08-07T20:40:02.678Z,64.89
2022-08-07T20:42:33.198Z,64.76
2022-08-07T20:45:01.968Z,64.96
2022-08-07T20:47:56.061Z,64.99
2022-08-07T20:50:24.313Z,65.54
2022-08-07T20:52:52.856Z,65.72
2022-08-07T20:55:23.632Z,66.10
2022-08-07T20:58:03.501Z,66.58
2022-08-07T21:00:43.497Z,67.12
2022-08-07T21:03:16.521Z,67.76
2022-08-07T21:05:56.363Z,68.24
2022-08-07T21:08:37.696Z,68.93
2022-08-07T21:11:12.249Z,69.78
2022-08-07T21:14:29.794Z,70.43
2022-08-07T21:16:56.788Z,70.48
2022-08-07T21:19:51.055Z,70.98
2022-08-07T21:22:28.413Z,72.06
2022-08-07T21:25:12.387Z,72.14
2022-08-07T21:28:06.407Z,72.12
2022-08-07T21:30:49.879Z,72.63
2022-08-07T21:33:22.784Z,73.19
2022-08-07T21:36:04.245Z,73.09
2022-08-07T21:38:55.327Z,72.21
2022-08-07T21:41:37.853Z,72.32
2022-08-07T21:44:14.616Z,73.17
2022-08-07T21:47:00.886Z,73.00
2022-08-07T21:50:00.887Z,73.50
2022-08-07T21:52:33.333Z,74.30
2022-08-07T21:55:10.993Z,75.12
2022-08-07T21:57:52.628Z,75.94
2022-08-07T22:00:25.192Z,76.17
2022-08-07T22:03:07.428Z,76.30
2022-08-07T22:05:48.297Z,76.46
2022-08-07T22:08:19.785Z,76.74
2022-08-07T22:10:51.689Z,76.74
2022-08-07T22:13:24.495Z,77.05
2022-08-07T22:16:43.461Z,77.60
2022-08-07T22:19:04.170Z,78.18
2022-08-07T22:22:02.679Z,78.23
2022-08-07T22:24:35.226Z,77.79
2022-08-07T22:27:13.006Z,77.76
2022-08-07T22:29:48.473Z,78.02
2022-08-07T22:32:27.631Z,78.03
2022-08-07T22:34:59.224Z,77.51
2022-08-07T22:38:03.431Z,76.77
2022-08-07T22:40:28.056Z,76.71
2022-08-07T22:43:00.374Z,77.40
2022-08-07T22:46:21.220Z,77.50
2022-08-07T22:49:01.466Z,77.31
2022-08-07T22:51:49.121Z,76.91
2022-08-07T22:54:38.367Z,76.45
2022-08-07T22:57:17.116Z,76.48
2022-08-07T23:00:01.456Z,77.10
2022-08-07T23:02:38.651Z,77.35
2022-08-07T23:06:06.920Z,77.94
2022-08-07T23:08:46.213Z,77.57
2022-08-07T23:11:41.117Z,77.48
2022-08-07T23:14:25.145Z,77.89
2022-08-07T23:17:18.035Z,78.62
2022-08-07T23:20:21.021Z,77.95
2022-08-07T23:24:07.066Z,76.89
2022-08-07T23:26:38.591Z,76.43
2022-08-07T23:30:35.773Z,76.01
2022-08-07T23:34:21.947Z,75.98
2022-08-07T23:35:25.715Z,75.84
2022-08-07T23:38:36.856Z,75.74
2022-08-07T23:42:01.567Z,75.49
2022-08-07T23:44:41.579Z,75.02
2022-08-07T23:47:48.010Z,75.34
2022-08-07T23:50:30.302Z,74.96
2022-08-07T23:53:16.576Z,75.49
2022-08-07T23:55:55.593Z,75.36
2022-08-07T23:58:37.342Z,75.30
