createdAt,value
2023-06-09T00:02:11.216Z,18.4
2023-06-09T00:04:59.034Z,18.2
2023-06-09T00:07:46.600Z,18.1
2023-06-09T00:10:34.251Z,18
2023-06-09T00:13:21.960Z,17.9
2023-06-09T00:16:09.646Z,17.8
2023-06-09T00:18:57.216Z,17.7
2023-06-09T00:21:44.691Z,17.6
2023-06-09T00:24:32.486Z,17.5
2023-06-09T00:27:20.287Z,17.5
2023-06-09T00:30:07.815Z,17.4
2023-06-09T00:32:55.444Z,17.2
2023-06-09T00:35:43.246Z,17
2023-06-09T00:38:30.826Z,16.8
2023-06-09T00:41:18.413Z,16.6
2023-06-09T00:44:06.078Z,16.5
2023-06-09T00:46:53.949Z,16.4
2023-06-09T00:49:41.705Z,16.4
2023-06-09T00:52:29.333Z,16.2
2023-06-09T00:55:18.661Z,16.2
2023-06-09T00:58:06.969Z,16.2
2023-06-09T01:00:54.664Z,16.1
2023-06-09T01:03:42.876Z,16
2023-06-09T01:06:30.660Z,16
2023-06-09T01:09:18.173Z,15.8
2023-06-09T01:12:05.813Z,15.8
2023-06-09T01:14:53.450Z,15.7
2023-06-09T01:17:41.168Z,15.6
2023-06-09T01:20:28.956Z,15.6
2023-06-09T01:23:16.599Z,15.6
2023-06-09T01:26:04.405Z,15.6
2023-06-09T01:28:52.004Z,15.5
2023-06-09T01:31:39.494Z,15.5
2023-06-09T01:34:27.298Z,15.6
2023-06-09T01:37:14.889Z,15.6
2023-06-09T01:40:02.431Z,15.6
2023-06-09T01:42:50.146Z,15.6
2023-06-09T01:45:38.236Z,15.6
2023-06-09T01:48:26.019Z,15.6
2023-06-09T01:51:13.679Z,15.6
2023-06-09T01:54:01.259Z,15.6
2023-06-09T01:56:48.820Z,15.6
2023-06-09T01:59:36.333Z,15.7
2023-06-09T02:02:24.192Z,15.7
2023-06-09T02:05:11.961Z,15.6
2023-06-09T02:07:59.746Z,15.6
2023-06-09T02:10:47.291Z,15.6
2023-06-09T02:13:34.854Z,15.6
2023-06-09T02:16:22.618Z,15.6
2023-06-09T02:19:10.356Z,15.5
2023-06-09T02:21:57.934Z,15.4
2023-06-09T02:24:45.842Z,15.4
2023-06-09T02:27:33.407Z,15.3
2023-06-09T02:30:21.032Z,15.3
2023-06-09T02:33:08.779Z,15.3
2023-06-09T02:35:56.342Z,15.2
2023-06-09T02:38:43.906Z,15.1
2023-06-09T02:41:31.491Z,15
2023-06-09T02:44:19.023Z,15
2023-06-09T02:47:06.532Z,14.9
2023-06-09T02:49:54.055Z,14.9
2023-06-09T02:52:41.584Z,14.8
2023-06-09T02:55:29.341Z,14.8
2023-06-09T02:58:17.151Z,14.7
2023-06-09T03:01:05.440Z,14.6
2023-06-09T03:03:53.177Z,14.5
2023-06-09T03:06:40.984Z,14.4
2023-06-09T03:09:28.570Z,14.3
2023-06-09T03:12:16.170Z,14.2
2023-06-09T03:15:03.739Z,14.2
2023-06-09T03:17:51.430Z,14.2
2023-06-09T03:20:39.107Z,14.2
2023-06-09T03:23:26.812Z,14.2
2023-06-09T03:26:14.287Z,14.2
2023-06-09T03:29:01.923Z,14.3
2023-06-09T03:31:49.682Z,14.4
2023-06-09T03:34:37.328Z,14.5
2023-06-09T03:37:24.868Z,14.6
2023-06-09T03:40:12.440Z,14.6
2023-06-09T03:42:59.945Z,14.7
2023-06-09T03:45:47.444Z,14.8
2023-06-09T03:48:35.027Z,14.9
2023-06-09T03:51:22.760Z,14.9
2023-06-09T03:54:10.428Z,14.9
2023-06-09T03:56:58.012Z,14.9
2023-06-09T03:59:45.651Z,15
2023-06-09T04:02:33.471Z,15
2023-06-09T04:05:21.492Z,15
2023-06-09T04:08:09.162Z,15.1
2023-06-09T04:10:56.730Z,15.2
2023-06-09T04:13:44.303Z,15.2
2023-06-09T04:16:32.765Z,15.3
2023-06-09T04:19:20.293Z,15.3
2023-06-09T04:22:07.890Z,15.4
2023-06-09T04:24:55.525Z,15.5
2023-06-09T04:27:43.062Z,15.5
2023-06-09T04:30:30.598Z,15.6
2023-06-09T04:33:18.414Z,15.8
2023-06-09T04:36:06.318Z,16.2
2023-06-09T04:38:53.869Z,16.8
2023-06-09T04:41:41.523Z,17.4
2023-06-09T04:44:29.070Z,18
2023-06-09T04:47:16.753Z,18.4
2023-06-09T04:50:04.309Z,18.9
2023-06-09T04:52:52.248Z,19.4
2023-06-09T04:55:39.835Z,19.7
2023-06-09T04:58:27.388Z,20.1
2023-06-09T05:01:15.132Z,20.4
2023-06-09T05:04:02.887Z,20.6
2023-06-09T05:06:50.528Z,20.8
2023-06-09T05:09:38.109Z,20.8
2023-06-09T05:12:25.770Z,20.7
2023-06-09T05:15:13.437Z,20.5
2023-06-09T05:18:01.165Z,20.3
2023-06-09T05:20:48.775Z,19.8
2023-06-09T05:23:36.343Z,19.4
2023-06-09T05:26:24.266Z,19.1
2023-06-09T05:29:11.830Z,18.8
2023-06-09T05:31:59.571Z,18.8
2023-06-09T05:34:47.262Z,19.3
2023-06-09T05:37:34.887Z,19.9
2023-06-09T05:40:22.441Z,20.6
2023-06-09T05:43:10.058Z,21.1
2023-06-09T05:45:57.930Z,21.6
2023-06-09T05:48:45.736Z,22
2023-06-09T05:51:33.340Z,22.3
2023-06-09T05:54:20.916Z,22.6
2023-06-09T05:57:10.680Z,22.9
2023-06-09T05:59:58.479Z,23.2
2023-06-09T06:02:46.512Z,23.5
2023-06-09T06:05:36.922Z,23.7
2023-06-09T06:08:24.501Z,23.9
2023-06-09T06:11:12.075Z,24.2
2023-06-09T06:13:59.654Z,24.4
2023-06-09T06:16:47.343Z,24.8
2023-06-09T06:19:35.064Z,25.2
2023-06-09T06:22:22.767Z,25.6
2023-06-09T06:25:10.474Z,26
2023-06-09T06:27:58.096Z,26.4
2023-06-09T06:30:45.686Z,26.5
2023-06-09T06:33:33.374Z,26.7
2023-06-09T06:36:21.173Z,26.7
2023-06-09T06:39:08.981Z,26.6
2023-06-09T06:41:56.613Z,26.8
2023-06-09T06:44:44.256Z,26.9
2023-06-09T06:47:31.935Z,27.1
2023-06-09T06:50:19.652Z,27.3
2023-06-09T06:53:07.185Z,27.6
2023-06-09T06:55:58.398Z,27.8
2023-06-09T06:58:45.922Z,28
2023-06-09T07:01:33.697Z,28.3
2023-06-09T07:04:21.530Z,28.6
2023-06-09T07:07:09.069Z,28.8
2023-06-09T07:09:56.719Z,29
2023-06-09T07:12:44.418Z,29.1
2023-06-09T07:15:32.064Z,29.2
2023-06-09T07:18:20.021Z,29.2
2023-06-09T07:21:07.979Z,29.2
2023-06-09T07:23:55.546Z,29.2
2023-06-09T07:26:43.261Z,29.2
2023-06-09T07:29:31.155Z,29.3
2023-06-09T07:32:19.024Z,29.4
2023-06-09T07:35:06.849Z,29.5
2023-06-09T07:37:54.534Z,29.7
2023-06-09T07:40:48.767Z,30.2
2023-06-09T07:43:36.364Z,30.5
2023-06-09T07:46:24.135Z,30.8
2023-06-09T07:49:12.010Z,31.2
2023-06-09T07:52:04.180Z,31.6
2023-06-09T07:55:14.724Z,31.8
2023-06-09T07:58:03.728Z,32
2023-06-09T08:00:52.099Z,32.3
2023-06-09T08:03:39.983Z,32.6
2023-06-09T08:06:27.790Z,32.9
2023-06-09T08:09:15.372Z,33.1
2023-06-09T08:12:03.317Z,33.2
2023-06-09T08:14:50.789Z,33.3
2023-06-09T08:17:38.482Z,33.5
2023-06-09T08:20:26.225Z,33.6
2023-06-09T08:23:13.752Z,33.9
2023-06-09T08:26:01.273Z,34
2023-06-09T08:28:48.835Z,34.2
2023-06-09T08:31:36.359Z,34.2
2023-06-09T08:34:24.172Z,34.3
2023-06-09T08:37:11.785Z,34.4
2023-06-09T08:39:59.417Z,34.2
2023-06-09T08:42:46.836Z,34.2
2023-06-09T08:45:37.342Z,34.4
2023-06-09T08:48:25.039Z,34.6
2023-06-09T08:51:12.519Z,34.5
2023-06-09T08:54:00.060Z,34.5
2023-06-09T08:56:47.639Z,34.7
2023-06-09T08:59:35.199Z,35.2
2023-06-09T09:02:22.974Z,35.5
2023-06-09T09:05:10.442Z,35.7
2023-06-09T09:07:57.986Z,35.9
2023-06-09T09:10:45.453Z,35.7
2023-06-09T09:13:32.951Z,35.6
2023-06-09T09:16:20.748Z,35.4
2023-06-09T09:19:08.277Z,35.5
2023-06-09T09:21:55.744Z,35.8
2023-06-09T09:24:43.352Z,35.6
2023-06-09T09:27:30.856Z,35.2
2023-06-09T09:30:18.245Z,34.8
2023-06-09T09:33:05.912Z,34.3
2023-06-09T09:35:53.410Z,34.4
2023-06-09T09:38:42.640Z,34.5
2023-06-09T09:41:30.275Z,34.5
2023-06-09T09:44:17.768Z,34.8
2023-06-09T09:47:05.458Z,34.7
2023-06-09T09:49:53.378Z,34.8
2023-06-09T09:52:40.805Z,34.9
2023-06-09T09:55:28.330Z,34.9
2023-06-09T09:58:15.937Z,35
2023-06-09T10:01:03.676Z,35.2
2023-06-09T10:03:51.434Z,35.3
2023-06-09T10:06:39.162Z,35.6
2023-06-09T10:09:26.780Z,36.1
2023-06-09T10:12:14.169Z,36.5
2023-06-09T10:15:01.708Z,36.7
2023-06-09T10:17:49.556Z,36.8
2023-06-09T10:20:37.146Z,36.7
2023-06-09T10:23:24.585Z,36.4
2023-06-09T10:26:11.982Z,36
2023-06-09T10:28:59.675Z,35.8
2023-06-09T10:31:47.555Z,35.9
2023-06-09T10:34:35.089Z,35.9
2023-06-09T10:37:22.646Z,36
2023-06-09T10:40:10.483Z,36.3
2023-06-09T10:42:58.084Z,36.5
2023-06-09T10:45:45.633Z,36.5
2023-06-09T10:48:33.218Z,36.4
2023-06-09T10:51:20.717Z,36.1
2023-06-09T10:54:08.211Z,36.1
2023-06-09T10:56:55.850Z,36.4
2023-06-09T10:59:43.313Z,36.4
2023-06-09T11:02:31.116Z,36.4
2023-06-09T11:05:18.948Z,36.4
2023-06-09T11:08:06.665Z,36.3
2023-06-09T11:10:54.228Z,36.5
2023-06-09T11:13:41.629Z,36.9
2023-06-09T11:16:29.183Z,37.2
2023-06-09T11:19:16.868Z,37.5
2023-06-09T11:22:04.361Z,37.2
2023-06-09T11:24:51.992Z,36.9
2023-06-09T11:27:39.609Z,37.3
2023-06-09T11:30:27.010Z,37.4
2023-06-09T11:33:14.564Z,37.7
2023-06-09T11:36:02.234Z,38
2023-06-09T11:38:49.889Z,38
2023-06-09T11:41:37.431Z,38.2
2023-06-09T11:44:24.926Z,38.6
2023-06-09T11:47:12.395Z,39
2023-06-09T11:49:59.819Z,39.1
2023-06-09T11:52:47.401Z,38
2023-06-09T11:55:35.025Z,36.6
2023-06-09T11:58:22.508Z,36.1
2023-06-09T12:01:09.982Z,35.7
2023-06-09T12:03:57.680Z,35.4
2023-06-09T12:06:45.183Z,34.8
2023-06-09T12:09:32.709Z,34
2023-06-09T12:12:20.268Z,33.4
2023-06-09T12:15:07.790Z,33.1
2023-06-09T12:17:55.521Z,33.3
2023-06-09T12:20:43.697Z,34.2
2023-06-09T12:23:33.337Z,34.7
2023-06-09T12:26:20.935Z,34.6
2023-06-09T12:29:08.419Z,34.4
2023-06-09T12:31:55.857Z,34.4
2023-06-09T12:34:43.432Z,34.8
2023-06-09T12:37:31.014Z,35.4
2023-06-09T12:40:18.724Z,35.7
2023-06-09T12:43:06.684Z,35
2023-06-09T12:45:56.284Z,33.9
2023-06-09T12:48:44.054Z,33.1
2023-06-09T12:51:31.771Z,32.7
2023-06-09T12:54:19.154Z,33.5
2023-06-09T12:57:06.676Z,34.8
2023-06-09T12:59:59.228Z,35.6
2023-06-09T13:03:07.412Z,35.4
2023-06-09T13:05:55.169Z,34.4
2023-06-09T13:08:42.585Z,33.8
2023-06-09T13:11:30.011Z,33.8
2023-06-09T13:14:17.437Z,34.9
2023-06-09T13:17:05.154Z,36
2023-06-09T13:19:52.735Z,36.4
2023-06-09T13:22:40.319Z,36.9
2023-06-09T13:25:27.728Z,37.5
2023-06-09T13:28:15.376Z,37.5
2023-06-09T13:31:04.826Z,37.7
2023-06-09T13:33:52.576Z,38
2023-06-09T13:36:40.163Z,38.5
2023-06-09T13:39:27.774Z,38.9
2023-06-09T13:42:18.287Z,39.3
2023-06-09T13:45:06.216Z,40
2023-06-09T13:47:57.536Z,39.5
2023-06-09T13:50:49.575Z,37.8
2023-06-09T13:53:37.037Z,36.1
2023-06-09T13:56:24.527Z,34.7
2023-06-09T13:59:11.888Z,33.6
2023-06-09T14:01:59.662Z,32.9
2023-06-09T14:04:47.571Z,32.4
2023-06-09T14:07:35.560Z,32.1
2023-06-09T14:10:23.163Z,33
2023-06-09T14:13:10.769Z,33.9
2023-06-09T14:15:59.152Z,34.8
2023-06-09T14:18:46.723Z,35.5
2023-06-09T14:21:34.328Z,35.4
2023-06-09T14:24:22.010Z,34.9
2023-06-09T14:27:09.664Z,34.1
2023-06-09T14:29:57.275Z,33.2
2023-06-09T14:32:44.780Z,32.5
2023-06-09T14:35:32.317Z,31.9
2023-06-09T14:38:19.794Z,31.5
2023-06-09T14:41:07.181Z,31.3
2023-06-09T14:43:54.582Z,31.4
2023-06-09T14:46:42.264Z,32
2023-06-09T14:49:29.804Z,33.3
2023-06-09T14:52:17.332Z,34.9
2023-06-09T14:55:04.855Z,36.4
2023-06-09T14:57:52.537Z,36.6
2023-06-09T15:00:40.044Z,37.1
2023-06-09T15:03:27.594Z,37.7
2023-06-09T15:06:15.082Z,37.4
2023-06-09T15:09:02.603Z,36.8
2023-06-09T15:11:50.125Z,36.1
2023-06-09T15:14:37.601Z,36.7
2023-06-09T15:17:25.323Z,37.8
2023-06-09T15:20:12.930Z,38.6
2023-06-09T15:23:00.362Z,39.2
2023-06-09T15:25:47.682Z,39
2023-06-09T15:28:38.054Z,38.3
2023-06-09T15:31:25.726Z,36.9
2023-06-09T15:34:13.340Z,35.3
2023-06-09T15:37:00.941Z,34.2
2023-06-09T15:39:48.378Z,33.3
2023-06-09T15:42:35.895Z,33.2
2023-06-09T15:45:23.320Z,33.3
2023-06-09T15:48:11.145Z,33.3
2023-06-09T15:50:58.860Z,33.1
2023-06-09T15:53:46.417Z,33.2
2023-06-09T15:56:33.783Z,33.9
2023-06-09T15:59:21.311Z,34.7
2023-06-09T16:02:08.840Z,35.3
2023-06-09T16:04:56.357Z,35.3
2023-06-09T16:07:43.883Z,35.2
2023-06-09T16:10:31.433Z,34.9
2023-06-09T16:13:19.073Z,34.9
2023-06-09T16:16:06.682Z,34.7
2023-06-09T16:18:54.107Z,34.4
2023-06-09T16:21:41.490Z,34.6
2023-06-09T16:24:29.343Z,35
2023-06-09T16:27:16.903Z,35.5
2023-06-09T16:30:04.525Z,35.8
2023-06-09T16:32:52.085Z,36.2
2023-06-09T16:35:39.577Z,36.1
2023-06-09T16:38:27.371Z,35.7
2023-06-09T16:41:14.863Z,34.6
2023-06-09T16:44:02.424Z,33.5
2023-06-09T16:46:50.337Z,33.2
2023-06-09T16:49:38.140Z,33.3
2023-06-09T16:52:25.605Z,33.4
2023-06-09T16:55:13.095Z,33.6
2023-06-09T16:58:00.747Z,34
2023-06-09T17:00:48.332Z,34.4
2023-06-09T17:03:36.132Z,34.6
2023-06-09T17:06:23.714Z,34.8
2023-06-09T17:09:11.270Z,34.9
2023-06-09T17:11:58.644Z,34.8
2023-06-09T17:14:48.733Z,34.7
2023-06-09T17:17:36.268Z,34.7
2023-06-09T17:20:23.968Z,34.7
2023-06-09T17:23:11.599Z,34.4
2023-06-09T17:25:59.090Z,34
2023-06-09T17:28:46.498Z,33.9
2023-06-09T17:31:34.090Z,33.6
2023-06-09T17:34:21.801Z,33.6
2023-06-09T17:37:09.333Z,33.5
2023-06-09T17:39:56.965Z,33.4
2023-06-09T17:42:44.492Z,33.4
2023-06-09T17:45:31.970Z,33.4
2023-06-09T17:48:19.522Z,33.6
2023-06-09T17:51:06.990Z,33.7
2023-06-09T17:53:54.552Z,33.6
2023-06-09T17:56:42.127Z,33
2023-06-09T17:59:29.664Z,32.2
2023-06-09T18:02:17.362Z,31.5
2023-06-09T18:05:04.908Z,30.8
2023-06-09T18:07:52.751Z,30.3
2023-06-09T18:10:40.226Z,29.8
2023-06-09T18:13:27.756Z,29.3
2023-06-09T18:16:15.439Z,28.9
2023-06-09T18:19:03.085Z,28.4
2023-06-09T18:21:50.615Z,28.1
2023-06-09T18:24:38.580Z,27.8
2023-06-09T18:27:26.112Z,27.6
2023-06-09T18:30:13.562Z,27.5
2023-06-09T18:33:01.190Z,27.4
2023-06-09T18:35:48.841Z,27.3
2023-06-09T18:38:36.543Z,27.3
2023-06-09T18:41:24.115Z,27.2
2023-06-09T18:44:11.645Z,27.2
2023-06-09T18:46:59.326Z,27.1
2023-06-09T18:49:47.041Z,27.1
2023-06-09T18:52:34.520Z,27
2023-06-09T18:55:21.997Z,27
2023-06-09T18:58:09.531Z,26.9
2023-06-09T19:00:57.213Z,26.8
2023-06-09T19:03:45.002Z,26.7
2023-06-09T19:06:32.645Z,26.6
2023-06-09T19:09:20.309Z,26.5
2023-06-09T19:12:07.845Z,26.5
2023-06-09T19:14:55.520Z,26.4
2023-06-09T19:17:43.523Z,26.3
2023-06-09T19:20:31.278Z,26.2
2023-06-09T19:23:19.218Z,26.1
2023-06-09T19:26:06.898Z,26
2023-06-09T19:28:54.662Z,25.9
2023-06-09T19:31:42.394Z,25.8
2023-06-09T19:34:30.191Z,25.8
2023-06-09T19:37:17.721Z,25.7
2023-06-09T19:40:05.200Z,25.7
2023-06-09T19:42:52.674Z,25.6
2023-06-09T19:45:40.227Z,25.6
2023-06-09T19:48:27.705Z,25.5
2023-06-09T19:51:15.207Z,25.4
2023-06-09T19:54:02.635Z,25.3
2023-06-09T19:56:50.110Z,25.2
2023-06-09T19:59:37.636Z,25
2023-06-09T20:02:25.557Z,25
2023-06-09T20:05:13.135Z,24.9
2023-06-09T20:08:00.640Z,24.8
2023-06-09T20:10:48.222Z,24.6
2023-06-09T20:13:35.785Z,24.5
2023-06-09T20:16:23.296Z,24.4
2023-06-09T20:19:11.119Z,24.4
2023-06-09T20:21:58.491Z,24.2
2023-06-09T20:24:46.165Z,24.2
2023-06-09T20:27:33.775Z,24.1
2023-06-09T20:30:21.258Z,24
2023-06-09T20:33:08.858Z,24
2023-06-09T20:35:56.606Z,23.9
2023-06-09T20:38:44.193Z,23.9
2023-06-09T20:41:31.774Z,23.9
2023-06-09T20:44:19.214Z,23.9
2023-06-09T20:47:06.779Z,23.8
2023-06-09T20:49:54.302Z,23.8
2023-06-09T20:52:41.871Z,23.8
2023-06-09T20:55:29.468Z,23.8
2023-06-09T20:58:16.843Z,23.8
2023-06-09T21:01:04.337Z,23.7
2023-06-09T21:03:52.015Z,23.7
2023-06-09T21:06:40.580Z,23.6
2023-06-09T21:09:28.092Z,23.6
2023-06-09T21:12:15.505Z,23.5
2023-06-09T21:15:02.970Z,23.4
2023-06-09T21:17:50.507Z,23.3
2023-06-09T21:20:38.196Z,23.2
2023-06-09T21:23:25.664Z,23.1
2023-06-09T21:26:13.210Z,23
2023-06-09T21:29:00.819Z,23
2023-06-09T21:31:48.393Z,22.8
2023-06-09T21:34:36.024Z,22.7
2023-06-09T21:37:23.603Z,22.6
2023-06-09T21:40:11.140Z,22.5
2023-06-09T21:42:58.690Z,22.5
2023-06-09T21:45:46.275Z,22.4
2023-06-09T21:48:33.905Z,22.3
2023-06-09T21:51:21.351Z,22.2
2023-06-09T21:54:08.892Z,22.1
2023-06-09T21:56:56.270Z,22.1
2023-06-09T21:59:43.755Z,22
2023-06-09T22:02:31.416Z,21.9
2023-06-09T22:05:19.033Z,21.9
2023-06-09T22:08:06.712Z,21.7
2023-06-09T22:10:54.089Z,21.7
2023-06-09T22:13:41.463Z,21.7
2023-06-09T22:16:28.991Z,21.6
2023-06-09T22:19:16.721Z,21.5
2023-06-09T22:22:04.170Z,21.5
2023-06-09T22:24:51.780Z,21.5
2023-06-09T22:27:39.184Z,21.5
2023-06-09T22:30:26.527Z,21.4
2023-06-09T22:33:13.921Z,21.3
2023-06-09T22:36:01.393Z,21.2
2023-06-09T22:38:48.797Z,21.1
2023-06-09T22:41:36.175Z,21
2023-06-09T22:44:23.761Z,21
2023-06-09T22:47:11.392Z,21
2023-06-09T22:49:58.826Z,20.9
2023-06-09T22:52:46.551Z,20.9
2023-06-09T22:55:34.471Z,20.9
2023-06-09T22:58:21.898Z,20.8
2023-06-09T23:01:09.317Z,20.8
2023-06-09T23:03:56.801Z,20.7
2023-06-09T23:06:44.461Z,20.6
2023-06-09T23:09:31.962Z,20.6
2023-06-09T23:12:19.252Z,20.5
2023-06-09T23:15:07.257Z,20.5
2023-06-09T23:17:55.661Z,20.5
2023-06-09T23:20:43.385Z,20.4
2023-06-09T23:23:31.177Z,20.3
2023-06-09T23:26:18.817Z,20.3
2023-06-09T23:29:06.387Z,20.3
2023-06-09T23:31:54.003Z,20.3
2023-06-09T23:34:41.655Z,20.2
2023-06-09T23:37:29.367Z,20.1
2023-06-09T23:40:16.933Z,20.1
2023-06-09T23:43:04.493Z,20.1
2023-06-09T23:45:52.061Z,20.1
2023-06-09T23:48:39.848Z,20.1
2023-06-09T23:51:27.329Z,20
2023-06-09T23:54:14.814Z,20
2023-06-09T23:57:02.205Z,20
2023-06-09T23:59:49.676Z,19.9
