createdAt,value
2022-08-26T00:00:42.825Z,0.00
2022-08-26T00:01:44.136Z,0.00
2022-08-26T00:02:43.095Z,0.00
2022-08-26T00:03:43.278Z,0.00
2022-08-26T00:04:43.354Z,0.00
2022-08-26T00:05:43.534Z,0.00
2022-08-26T00:06:46.145Z,0.00
2022-08-26T00:07:43.797Z,0.00
2022-08-26T00:08:43.914Z,0.00
2022-08-26T00:09:47.321Z,0.00
2022-08-26T00:10:44.229Z,0.00
2022-08-26T00:11:44.368Z,0.00
2022-08-26T00:12:44.486Z,0.00
2022-08-26T00:13:47.903Z,0.00
2022-08-26T00:14:45.785Z,0.00
2022-08-26T00:15:44.937Z,0.00
2022-08-26T00:16:48.116Z,0.00
2022-08-26T00:17:45.124Z,0.00
2022-08-26T00:18:45.257Z,0.00
2022-08-26T00:19:45.397Z,0.00
2022-08-26T00:20:45.557Z,0.00
2022-08-26T00:21:45.714Z,0.00
2022-08-26T00:22:45.890Z,0.00
2022-08-26T00:23:46.018Z,0.00
2022-08-26T00:24:47.841Z,0.00
2022-08-26T00:25:46.264Z,0.00
2022-08-26T00:26:46.464Z,0.00
2022-08-26T00:27:46.598Z,0.00
2022-08-26T00:28:46.718Z,0.00
2022-08-26T00:29:46.847Z,0.00
2022-08-26T00:30:46.945Z,0.00
2022-08-26T00:31:47.124Z,0.00
2022-08-26T00:32:47.316Z,0.00
2022-08-26T00:33:47.307Z,0.00
2022-08-26T00:34:47.445Z,0.00
2022-08-26T00:35:47.625Z,0.00
2022-08-26T00:36:47.729Z,0.00
2022-08-26T00:37:47.849Z,0.00
2022-08-26T00:38:47.945Z,0.00
2022-08-26T00:39:48.084Z,0.00
2022-08-26T00:40:48.291Z,0.00
2022-08-26T00:41:48.347Z,0.00
2022-08-26T00:42:48.569Z,0.00
2022-08-26T00:43:48.594Z,0.00
2022-08-26T00:44:48.755Z,0.00
2022-08-26T00:45:48.856Z,0.00
2022-08-26T00:46:49.010Z,0.00
2022-08-26T00:47:49.214Z,0.00
2022-08-26T00:48:49.433Z,0.00
2022-08-26T00:49:49.447Z,0.00
2022-08-26T00:50:49.575Z,0.00
2022-08-26T00:51:49.759Z,0.00
2022-08-26T00:52:49.868Z,0.00
2022-08-26T00:53:49.968Z,0.00
2022-08-26T00:54:50.128Z,0.00
2022-08-26T00:55:50.256Z,0.00
2022-08-26T00:56:50.426Z,0.00
2022-08-26T00:57:50.523Z,0.00
2022-08-26T00:58:50.655Z,0.00
2022-08-26T00:59:50.820Z,0.00
2022-08-26T01:00:50.955Z,0.00
2022-08-26T01:01:51.115Z,0.00
2022-08-26T01:02:51.279Z,0.00
2022-08-26T01:03:51.387Z,0.00
2022-08-26T01:04:54.262Z,0.00
2022-08-26T01:05:51.697Z,0.00
2022-08-26T01:06:51.848Z,0.00
2022-08-26T01:07:51.988Z,0.00
2022-08-26T01:08:52.117Z,0.00
2022-08-26T01:09:52.270Z,0.00
2022-08-26T01:10:52.364Z,0.00
2022-08-26T01:11:52.468Z,0.00
2022-08-26T01:12:52.598Z,0.00
2022-08-26T01:13:52.746Z,0.00
2022-08-26T01:14:52.852Z,0.00
2022-08-26T01:15:52.957Z,0.00
2022-08-26T01:16:53.179Z,0.00
2022-08-26T01:17:53.258Z,0.00
2022-08-26T01:18:53.357Z,0.00
2022-08-26T01:19:53.465Z,0.00
2022-08-26T01:20:53.606Z,0.00
2022-08-26T01:21:53.790Z,0.00
2022-08-26T01:22:53.950Z,0.00
2022-08-26T01:23:57.631Z,0.00
2022-08-26T01:24:54.239Z,0.00
2022-08-26T01:25:54.327Z,0.00
2022-08-26T01:26:54.498Z,0.00
2022-08-26T01:27:54.586Z,0.00
2022-08-26T01:28:54.679Z,0.00
2022-08-26T01:29:54.821Z,0.00
2022-08-26T01:30:54.977Z,0.00
2022-08-26T01:31:55.113Z,0.00
2022-08-26T01:32:55.198Z,0.00
2022-08-26T01:33:55.314Z,0.00
2022-08-26T01:34:55.508Z,0.00
2022-08-26T01:35:55.628Z,0.00
2022-08-26T01:36:55.815Z,0.00
2022-08-26T01:37:55.888Z,0.00
2022-08-26T01:38:56.028Z,0.00
2022-08-26T01:39:56.214Z,0.00
2022-08-26T01:40:56.327Z,0.00
2022-08-26T01:41:56.439Z,0.00
2022-08-26T01:42:56.585Z,0.00
2022-08-26T01:43:56.990Z,0.00
2022-08-26T01:44:56.888Z,0.00
2022-08-26T01:45:57.994Z,0.00
2022-08-26T01:46:57.890Z,0.00
2022-08-26T01:47:57.426Z,0.00
2022-08-26T01:48:57.408Z,0.00
2022-08-26T01:49:57.525Z,0.00
2022-08-26T01:50:57.678Z,0.00
2022-08-26T01:51:57.779Z,0.00
2022-08-26T01:52:57.897Z,0.00
2022-08-26T01:53:58.058Z,0.00
2022-08-26T01:54:58.238Z,0.00
2022-08-26T01:56:05.396Z,0.00
2022-08-26T01:56:58.478Z,0.00
2022-08-26T01:57:58.538Z,0.00
2022-08-26T01:58:58.706Z,0.00
2022-08-26T01:59:58.850Z,0.00
2022-08-26T02:00:59.041Z,0.00
2022-08-26T02:01:59.078Z,0.00
2022-08-26T02:02:59.387Z,0.00
2022-08-26T02:03:59.383Z,0.00
2022-08-26T02:04:59.634Z,0.00
2022-08-26T02:05:59.665Z,0.00
2022-08-26T02:06:59.820Z,0.00
2022-08-26T02:07:59.947Z,0.00
2022-08-26T02:09:00.034Z,0.00
2022-08-26T02:10:00.186Z,0.00
2022-08-26T02:11:00.315Z,0.00
2022-08-26T02:12:00.509Z,0.00
2022-08-26T02:13:00.705Z,0.00
2022-08-26T02:14:00.724Z,0.00
2022-08-26T02:15:00.877Z,0.00
2022-08-26T02:16:01.018Z,0.00
2022-08-26T02:17:01.104Z,0.00
2022-08-26T02:18:01.207Z,0.00
2022-08-26T02:19:01.344Z,0.00
2022-08-26T02:20:01.497Z,0.00
2022-08-26T02:21:01.623Z,0.00
2022-08-26T02:22:01.756Z,0.00
2022-08-26T02:23:01.925Z,0.00
2022-08-26T02:24:02.106Z,0.00
2022-08-26T02:25:02.377Z,0.00
2022-08-26T02:26:02.355Z,0.00
2022-08-26T02:27:02.498Z,0.00
2022-08-26T02:28:02.626Z,0.00
2022-08-26T02:29:02.768Z,0.00
2022-08-26T02:30:02.895Z,0.00
2022-08-26T02:31:03.023Z,0.00
2022-08-26T02:32:03.118Z,0.00
2022-08-26T02:33:05.257Z,0.00
2022-08-26T02:34:03.418Z,0.00
2022-08-26T02:35:03.504Z,0.00
2022-08-26T02:36:03.665Z,0.00
2022-08-26T02:37:03.766Z,0.00
2022-08-26T02:38:03.862Z,0.00
2022-08-26T02:39:05.085Z,0.00
2022-08-26T02:40:04.175Z,0.00
2022-08-26T02:41:04.259Z,0.00
2022-08-26T02:42:04.402Z,0.00
2022-08-26T02:43:04.519Z,0.00
2022-08-26T02:44:04.693Z,0.00
2022-08-26T02:45:04.835Z,0.00
2022-08-26T02:46:04.988Z,0.00
2022-08-26T02:47:05.250Z,0.00
2022-08-26T02:48:05.335Z,0.00
2022-08-26T02:49:05.474Z,0.00
2022-08-26T02:50:05.636Z,0.00
2022-08-26T02:51:05.704Z,0.00
2022-08-26T02:52:05.836Z,0.00
2022-08-26T02:53:06.031Z,0.00
2022-08-26T02:54:06.076Z,0.00
2022-08-26T02:55:06.237Z,0.00
2022-08-26T02:56:06.315Z,0.00
2022-08-26T02:57:06.476Z,0.00
2022-08-26T02:58:06.637Z,0.00
2022-08-26T02:59:08.704Z,0.00
2022-08-26T03:00:07.009Z,0.00
2022-08-26T03:01:07.076Z,0.00
2022-08-26T03:02:07.222Z,0.00
2022-08-26T03:03:07.442Z,0.00
2022-08-26T03:04:07.398Z,0.00
2022-08-26T03:05:07.538Z,0.00
2022-08-26T03:06:07.704Z,0.00
2022-08-26T03:07:07.813Z,0.00
2022-08-26T03:08:07.946Z,0.00
2022-08-26T03:09:08.026Z,0.00
2022-08-26T03:10:08.895Z,0.00
2022-08-26T03:11:08.273Z,0.00
2022-08-26T03:12:08.407Z,0.00
2022-08-26T03:13:08.654Z,0.00
2022-08-26T03:14:08.705Z,0.00
2022-08-26T03:15:17.831Z,0.00
2022-08-26T03:16:10.127Z,0.00
2022-08-26T03:17:09.564Z,0.00
2022-08-26T03:18:09.278Z,0.00
2022-08-26T03:19:09.434Z,0.00
2022-08-26T03:20:09.592Z,0.00
2022-08-26T03:21:09.707Z,0.00
2022-08-26T03:22:10.174Z,0.00
2022-08-26T03:23:10.107Z,0.00
2022-08-26T03:24:10.087Z,0.00
2022-08-26T03:25:10.270Z,0.00
2022-08-26T03:26:10.982Z,0.00
2022-08-26T03:27:10.515Z,0.00
2022-08-26T03:28:10.649Z,0.00
2022-08-26T03:29:10.808Z,0.00
2022-08-26T03:30:11.720Z,0.00
2022-08-26T03:31:11.127Z,0.00
2022-08-26T03:32:11.197Z,0.00
2022-08-26T03:33:11.290Z,0.00
2022-08-26T03:34:11.456Z,0.00
2022-08-26T03:35:11.480Z,0.00
2022-08-26T03:36:11.632Z,0.00
2022-08-26T03:37:11.806Z,0.00
2022-08-26T03:38:11.971Z,0.00
2022-08-26T03:39:12.116Z,0.00
2022-08-26T03:40:12.292Z,0.00
2022-08-26T03:41:12.391Z,0.00
2022-08-26T03:42:12.496Z,0.00
2022-08-26T03:43:12.586Z,0.00
2022-08-26T03:44:12.727Z,0.00
2022-08-26T03:45:12.850Z,0.00
2022-08-26T03:46:12.989Z,0.00
2022-08-26T03:47:13.105Z,0.00
2022-08-26T03:48:13.198Z,0.00
2022-08-26T03:49:13.399Z,0.00
2022-08-26T03:50:13.497Z,0.00
2022-08-26T03:51:13.613Z,0.00
2022-08-26T03:52:13.774Z,0.00
2022-08-26T03:53:13.866Z,0.00
2022-08-26T03:54:13.993Z,0.00
2022-08-26T03:55:14.117Z,0.00
2022-08-26T03:56:14.267Z,0.00
2022-08-26T03:57:14.378Z,0.00
2022-08-26T03:58:15.478Z,0.00
2022-08-26T03:59:14.716Z,0.00
2022-08-26T04:00:14.799Z,0.00
2022-08-26T04:01:16.161Z,0.00
2022-08-26T04:02:15.100Z,0.00
2022-08-26T04:03:18.614Z,0.00
2022-08-26T04:04:15.454Z,0.00
2022-08-26T04:05:15.406Z,0.00
2022-08-26T04:06:15.567Z,0.00
2022-08-26T04:07:15.655Z,0.00
2022-08-26T04:08:16.544Z,0.00
2022-08-26T04:09:15.926Z,0.00
2022-08-26T04:10:16.048Z,0.00
2022-08-26T04:11:16.208Z,0.00
2022-08-26T04:12:16.317Z,0.00
2022-08-26T04:13:16.436Z,0.00
2022-08-26T04:14:17.511Z,0.00
2022-08-26T04:15:16.695Z,0.00
2022-08-26T04:16:16.924Z,0.00
2022-08-26T04:17:16.969Z,0.00
2022-08-26T04:18:17.189Z,0.00
2022-08-26T04:19:17.217Z,0.00
2022-08-26T04:20:17.303Z,0.00
2022-08-26T04:21:17.655Z,0.00
2022-08-26T04:22:24.107Z,0.00
2022-08-26T04:23:18.685Z,0.00
2022-08-26T04:24:17.855Z,0.00
2022-08-26T04:25:18.015Z,0.00
2022-08-26T04:26:18.165Z,0.00
2022-08-26T04:27:18.297Z,0.00
2022-08-26T04:28:18.424Z,0.00
2022-08-26T04:29:18.559Z,0.00
2022-08-26T04:30:18.697Z,0.00
2022-08-26T04:31:18.929Z,5.62
2022-08-26T04:32:19.017Z,5.62
2022-08-26T04:33:19.113Z,5.62
2022-08-26T04:34:20.216Z,5.62
2022-08-26T04:35:25.415Z,5.62
2022-08-26T04:36:20.489Z,5.62
2022-08-26T04:37:19.634Z,5.62
2022-08-26T04:38:19.745Z,5.62
2022-08-26T04:39:19.865Z,5.62
2022-08-26T04:40:20.031Z,5.62
2022-08-26T04:41:20.168Z,5.62
2022-08-26T04:42:26.038Z,5.62
2022-08-26T04:43:21.366Z,5.62
2022-08-26T04:44:20.519Z,5.62
2022-08-26T04:45:22.561Z,11.25
2022-08-26T04:46:20.808Z,11.25
2022-08-26T04:47:20.865Z,11.25
2022-08-26T04:48:21.008Z,11.25
2022-08-26T04:49:21.156Z,11.25
2022-08-26T04:50:21.288Z,11.25
2022-08-26T04:51:21.396Z,11.25
2022-08-26T04:52:21.529Z,11.25
2022-08-26T04:53:21.637Z,11.25
2022-08-26T04:54:21.793Z,11.25
2022-08-26T04:55:21.955Z,11.25
2022-08-26T04:56:23.066Z,11.25
2022-08-26T04:57:22.208Z,16.88
2022-08-26T04:58:23.066Z,16.88
2022-08-26T04:59:23.267Z,16.88
2022-08-26T05:00:22.548Z,16.88
2022-08-26T05:01:22.695Z,16.88
2022-08-26T05:02:22.779Z,16.88
2022-08-26T05:03:22.948Z,16.88
2022-08-26T05:04:23.084Z,22.50
2022-08-26T05:05:23.201Z,22.50
2022-08-26T05:06:23.337Z,22.50
2022-08-26T05:07:23.478Z,28.12
2022-08-26T05:08:23.617Z,28.12
2022-08-26T05:09:23.736Z,28.12
2022-08-26T05:10:23.865Z,28.12
2022-08-26T05:11:23.998Z,28.12
2022-08-26T05:12:24.148Z,28.12
2022-08-26T05:13:24.256Z,28.12
2022-08-26T05:14:24.431Z,28.12
2022-08-26T05:15:24.543Z,28.12
2022-08-26T05:16:24.715Z,28.12
2022-08-26T05:17:24.794Z,28.12
2022-08-26T05:18:24.878Z,28.12
2022-08-26T05:19:25.000Z,33.75
2022-08-26T05:20:26.280Z,33.75
2022-08-26T05:21:25.273Z,28.12
2022-08-26T05:22:25.458Z,33.75
2022-08-26T05:23:25.541Z,33.75
2022-08-26T05:24:25.685Z,33.75
2022-08-26T05:25:25.779Z,33.75
2022-08-26T05:26:25.918Z,33.75
2022-08-26T05:27:26.028Z,39.38
2022-08-26T05:28:26.178Z,45.00
2022-08-26T05:29:26.266Z,50.62
2022-08-26T05:30:28.372Z,50.62
2022-08-26T05:31:26.571Z,56.25
2022-08-26T05:32:26.719Z,56.25
2022-08-26T05:33:26.820Z,56.25
2022-08-26T05:34:30.243Z,56.25
2022-08-26T05:35:27.056Z,50.62
2022-08-26T05:36:27.222Z,56.25
2022-08-26T05:37:27.370Z,56.25
2022-08-26T05:38:30.454Z,61.88
2022-08-26T05:39:27.558Z,67.50
2022-08-26T05:40:27.708Z,73.12
2022-08-26T05:41:28.015Z,78.75
2022-08-26T05:42:28.989Z,84.38
2022-08-26T05:43:28.124Z,78.75
2022-08-26T05:44:28.248Z,78.75
2022-08-26T05:45:28.437Z,90.00
2022-08-26T05:46:28.620Z,90.00
2022-08-26T05:47:28.618Z,84.38
2022-08-26T05:48:28.756Z,84.38
2022-08-26T05:49:28.876Z,78.75
2022-08-26T05:50:28.989Z,78.75
2022-08-26T05:51:30.432Z,78.75
2022-08-26T05:52:29.252Z,84.38
2022-08-26T05:53:29.389Z,84.38
2022-08-26T05:54:29.502Z,90.00
2022-08-26T05:55:29.606Z,90.00
2022-08-26T05:56:29.736Z,90.00
2022-08-26T05:57:29.885Z,95.62
2022-08-26T05:58:29.982Z,90.00
2022-08-26T05:59:30.197Z,90.00
2022-08-26T06:00:30.225Z,95.62
2022-08-26T06:01:30.414Z,101.25
2022-08-26T06:02:30.533Z,95.62
2022-08-26T06:03:30.607Z,95.62
2022-08-26T06:04:30.746Z,95.62
2022-08-26T06:05:33.295Z,101.25
2022-08-26T06:06:31.007Z,101.25
2022-08-26T06:07:31.120Z,106.88
2022-08-26T06:08:31.277Z,112.50
2022-08-26T06:09:31.445Z,106.88
2022-08-26T06:10:32.939Z,112.50
2022-08-26T06:11:31.657Z,106.88
2022-08-26T06:12:31.747Z,112.50
2022-08-26T06:13:32.154Z,118.12
2022-08-26T06:14:31.997Z,123.75
2022-08-26T06:15:32.179Z,112.50
2022-08-26T06:16:32.254Z,101.25
2022-08-26T06:17:32.420Z,95.62
2022-08-26T06:18:32.546Z,101.25
2022-08-26T06:19:32.928Z,106.88
2022-08-26T06:20:32.836Z,112.50
2022-08-26T06:21:32.960Z,106.88
2022-08-26T06:22:33.066Z,106.88
2022-08-26T06:23:33.174Z,118.12
2022-08-26T06:24:33.309Z,118.12
2022-08-26T06:25:33.436Z,112.50
2022-08-26T06:26:33.576Z,112.50
2022-08-26T06:27:33.747Z,106.88
2022-08-26T06:28:33.829Z,112.50
2022-08-26T06:29:33.969Z,123.75
2022-08-26T06:30:34.100Z,135.00
2022-08-26T06:31:34.373Z,135.00
2022-08-26T06:32:34.369Z,135.00
2022-08-26T06:33:34.533Z,135.00
2022-08-26T06:34:34.636Z,135.00
2022-08-26T06:35:34.777Z,135.00
2022-08-26T06:36:34.909Z,135.00
2022-08-26T06:37:35.310Z,135.00
2022-08-26T06:38:35.208Z,135.00
2022-08-26T06:39:35.558Z,140.62
2022-08-26T06:40:36.451Z,146.25
2022-08-26T06:41:38.111Z,151.88
2022-08-26T06:42:35.657Z,146.25
2022-08-26T06:43:35.778Z,151.88
2022-08-26T06:44:35.877Z,157.50
2022-08-26T06:45:36.009Z,168.75
2022-08-26T06:46:36.204Z,174.38
2022-08-26T06:47:36.294Z,180.00
2022-08-26T06:48:36.366Z,191.25
2022-08-26T06:49:36.517Z,185.62
2022-08-26T06:50:36.619Z,174.38
2022-08-26T06:51:36.800Z,174.38
2022-08-26T06:52:36.890Z,174.38
2022-08-26T06:53:36.989Z,168.75
2022-08-26T06:54:37.147Z,168.75
2022-08-26T06:55:37.280Z,163.12
2022-08-26T06:56:37.378Z,163.12
2022-08-26T06:57:37.681Z,168.75
2022-08-26T06:58:37.631Z,168.75
2022-08-26T06:59:37.787Z,168.75
2022-08-26T07:00:37.878Z,174.38
2022-08-26T07:01:38.063Z,174.38
2022-08-26T07:02:38.174Z,174.38
2022-08-26T07:03:39.573Z,180.00
2022-08-26T07:04:38.402Z,191.25
2022-08-26T07:05:38.488Z,202.50
2022-08-26T07:06:39.038Z,208.12
2022-08-26T07:07:38.717Z,208.12
2022-08-26T07:08:38.851Z,202.50
2022-08-26T07:09:38.998Z,202.50
2022-08-26T07:10:39.108Z,208.12
2022-08-26T07:11:39.269Z,202.50
2022-08-26T07:12:39.387Z,202.50
2022-08-26T07:13:39.540Z,208.12
2022-08-26T07:14:39.747Z,208.12
2022-08-26T07:15:39.921Z,213.75
2022-08-26T07:16:39.878Z,213.75
2022-08-26T07:17:41.992Z,208.12
2022-08-26T07:18:40.141Z,202.50
2022-08-26T07:19:40.276Z,196.88
2022-08-26T07:20:40.402Z,208.12
2022-08-26T07:21:40.545Z,219.38
2022-08-26T07:22:40.660Z,230.62
2022-08-26T07:23:40.769Z,230.62
2022-08-26T07:24:40.930Z,230.62
2022-08-26T07:25:41.035Z,230.62
2022-08-26T07:26:42.852Z,219.38
2022-08-26T07:27:41.265Z,213.75
2022-08-26T07:28:41.370Z,208.12
2022-08-26T07:29:41.543Z,202.50
2022-08-26T07:30:41.716Z,196.88
2022-08-26T07:31:42.798Z,196.88
2022-08-26T07:32:41.947Z,202.50
2022-08-26T07:33:42.114Z,208.12
2022-08-26T07:34:42.269Z,213.75
2022-08-26T07:35:42.422Z,219.38
2022-08-26T07:36:42.523Z,225.00
2022-08-26T07:37:42.623Z,230.62
2022-08-26T07:38:42.742Z,230.62
2022-08-26T07:39:43.330Z,230.62
2022-08-26T07:40:42.939Z,230.62
2022-08-26T07:41:43.060Z,230.62
2022-08-26T07:42:43.203Z,219.38
2022-08-26T07:43:43.343Z,213.75
2022-08-26T07:44:43.491Z,219.38
2022-08-26T07:45:43.684Z,219.38
2022-08-26T07:46:44.145Z,225.00
2022-08-26T07:47:43.816Z,219.38
2022-08-26T07:48:46.071Z,213.75
2022-08-26T07:49:44.181Z,213.75
2022-08-26T07:50:49.965Z,208.12
2022-08-26T07:51:45.319Z,208.12
2022-08-26T07:52:44.474Z,208.12
2022-08-26T07:53:44.613Z,202.50
2022-08-26T07:54:44.732Z,196.88
2022-08-26T07:55:44.863Z,196.88
2022-08-26T07:56:45.021Z,196.88
2022-08-26T07:57:52.184Z,196.88
2022-08-26T07:58:48.988Z,202.50
2022-08-26T07:59:46.353Z,202.50
2022-08-26T08:00:45.484Z,213.75
2022-08-26T08:01:45.679Z,213.75
2022-08-26T08:02:45.734Z,213.75
2022-08-26T08:03:45.847Z,208.12
2022-08-26T08:04:46.105Z,202.50
2022-08-26T08:05:46.403Z,196.88
2022-08-26T08:06:46.234Z,202.50
2022-08-26T08:07:46.388Z,208.12
2022-08-26T08:08:46.493Z,219.38
2022-08-26T08:09:46.605Z,225.00
2022-08-26T08:10:48.788Z,225.00
2022-08-26T08:11:46.882Z,230.62
2022-08-26T08:12:46.985Z,236.25
2022-08-26T08:13:47.114Z,241.88
2022-08-26T08:14:47.234Z,247.50
2022-08-26T08:15:47.387Z,241.88
2022-08-26T08:16:47.619Z,241.88
2022-08-26T08:17:47.598Z,236.25
2022-08-26T08:18:47.721Z,241.88
2022-08-26T08:19:47.854Z,241.88
2022-08-26T08:21:04.796Z,241.88
2022-08-26T08:21:49.136Z,241.88
2022-08-26T08:22:48.254Z,241.88
2022-08-26T08:23:49.155Z,253.12
2022-08-26T08:24:49.889Z,258.75
2022-08-26T08:25:48.644Z,264.38
2022-08-26T08:26:48.750Z,264.38
2022-08-26T08:27:48.894Z,258.75
2022-08-26T08:28:49.016Z,247.50
2022-08-26T08:29:49.168Z,247.50
2022-08-26T08:30:49.348Z,247.50
2022-08-26T08:31:58.309Z,247.50
2022-08-26T08:32:50.524Z,247.50
2022-08-26T08:33:49.616Z,247.50
2022-08-26T08:34:49.739Z,241.88
2022-08-26T08:35:49.875Z,230.62
2022-08-26T08:36:50.016Z,225.00
2022-08-26T08:37:50.197Z,225.00
2022-08-26T08:38:50.318Z,225.00
2022-08-26T08:39:50.479Z,225.00
2022-08-26T08:40:50.521Z,225.00
2022-08-26T08:41:50.657Z,225.00
2022-08-26T08:42:53.758Z,225.00
2022-08-26T08:43:50.864Z,225.00
2022-08-26T08:44:52.020Z,225.00
2022-08-26T08:45:51.157Z,230.62
2022-08-26T08:46:51.238Z,230.62
2022-08-26T08:47:51.365Z,230.62
2022-08-26T08:48:51.498Z,236.25
2022-08-26T08:49:51.624Z,236.25
2022-08-26T08:50:51.726Z,241.88
2022-08-26T08:51:51.839Z,247.50
2022-08-26T08:52:51.937Z,253.12
2022-08-26T08:53:54.738Z,247.50
2022-08-26T08:54:52.206Z,247.50
2022-08-26T08:55:52.369Z,253.12
2022-08-26T08:56:52.613Z,264.38
2022-08-26T08:57:53.822Z,270.00
2022-08-26T08:58:52.719Z,286.88
2022-08-26T08:59:52.828Z,298.12
2022-08-26T09:00:52.937Z,303.75
2022-08-26T09:01:53.973Z,298.12
2022-08-26T09:02:53.159Z,286.88
2022-08-26T09:03:53.307Z,275.62
2022-08-26T09:04:53.426Z,264.38
2022-08-26T09:05:53.578Z,264.38
2022-08-26T09:06:53.739Z,258.75
2022-08-26T09:07:53.819Z,258.75
2022-08-26T09:08:53.938Z,264.38
2022-08-26T09:09:54.083Z,264.38
2022-08-26T09:10:54.216Z,264.38
2022-08-26T09:11:54.380Z,270.00
2022-08-26T09:12:54.471Z,275.62
2022-08-26T09:13:54.614Z,286.88
2022-08-26T09:14:54.756Z,292.50
2022-08-26T09:15:54.878Z,281.25
2022-08-26T09:16:55.053Z,275.62
2022-08-26T09:17:55.127Z,286.88
2022-08-26T09:18:55.260Z,315.00
2022-08-26T09:19:55.377Z,320.62
2022-08-26T09:20:55.525Z,303.75
2022-08-26T09:21:55.659Z,286.88
2022-08-26T09:22:55.750Z,275.62
2022-08-26T09:23:56.662Z,270.00
2022-08-26T09:24:56.009Z,275.62
2022-08-26T09:25:56.181Z,281.25
2022-08-26T09:26:56.241Z,292.50
2022-08-26T09:27:56.408Z,315.00
2022-08-26T09:28:56.526Z,343.12
2022-08-26T09:29:56.610Z,371.25
2022-08-26T09:30:56.875Z,393.75
2022-08-26T09:31:56.857Z,399.38
2022-08-26T09:32:57.051Z,416.25
2022-08-26T09:33:57.166Z,438.75
2022-08-26T09:34:57.259Z,450.00
2022-08-26T09:35:57.377Z,450.00
2022-08-26T09:36:57.528Z,450.00
2022-08-26T09:37:57.680Z,450.00
2022-08-26T09:38:57.770Z,450.00
2022-08-26T09:39:57.960Z,427.50
2022-08-26T09:40:59.405Z,393.75
2022-08-26T09:41:58.151Z,360.00
2022-08-26T09:42:58.289Z,337.50
2022-08-26T09:43:58.410Z,343.12
2022-08-26T09:44:58.553Z,354.38
2022-08-26T09:45:59.828Z,365.62
2022-08-26T09:46:58.818Z,376.88
2022-08-26T09:48:01.354Z,376.88
2022-08-26T09:48:59.080Z,376.88
2022-08-26T09:49:59.209Z,382.50
2022-08-26T09:50:59.311Z,393.75
2022-08-26T09:51:59.458Z,405.00
2022-08-26T09:52:59.590Z,405.00
2022-08-26T09:53:59.678Z,405.00
2022-08-26T09:54:59.844Z,405.00
2022-08-26T09:55:59.932Z,410.62
2022-08-26T09:57:00.057Z,410.62
2022-08-26T09:58:07.745Z,416.25
2022-08-26T09:59:01.620Z,421.88
2022-08-26T10:00:00.700Z,416.25
2022-08-26T10:01:00.960Z,416.25
2022-08-26T10:03:00.813Z,410.62
2022-08-26T10:04:00.922Z,421.88
2022-08-26T10:05:09.193Z,433.12
2022-08-26T10:06:02.155Z,438.75
2022-08-26T10:07:01.257Z,433.12
2022-08-26T10:08:01.510Z,410.62
2022-08-26T10:09:03.607Z,388.12
2022-08-26T10:10:02.648Z,371.25
2022-08-26T10:11:01.816Z,365.62
2022-08-26T10:12:01.910Z,365.62
2022-08-26T10:13:02.102Z,371.25
2022-08-26T10:14:02.161Z,371.25
2022-08-26T10:15:02.349Z,365.62
2022-08-26T10:16:02.431Z,348.75
2022-08-26T10:17:02.650Z,331.88
2022-08-26T10:18:02.670Z,320.62
2022-08-26T10:19:02.806Z,320.62
2022-08-26T10:20:02.923Z,331.88
2022-08-26T10:21:03.030Z,331.88
2022-08-26T10:22:03.129Z,343.12
2022-08-26T10:23:03.336Z,354.38
2022-08-26T10:24:03.403Z,354.38
2022-08-26T10:25:03.828Z,348.75
2022-08-26T10:26:03.652Z,337.50
2022-08-26T10:27:03.779Z,337.50
2022-08-26T10:28:03.890Z,343.12
2022-08-26T10:29:04.027Z,360.00
2022-08-26T10:30:04.111Z,371.25
2022-08-26T10:31:04.262Z,371.25
2022-08-26T10:32:04.375Z,371.25
2022-08-26T10:33:04.484Z,371.25
2022-08-26T10:34:04.591Z,382.50
2022-08-26T10:35:04.750Z,388.12
2022-08-26T10:36:04.863Z,405.00
2022-08-26T10:37:13.711Z,427.50
2022-08-26T10:38:06.180Z,444.38
2022-08-26T10:39:05.232Z,461.25
2022-08-26T10:40:05.377Z,478.12
2022-08-26T10:41:09.882Z,483.75
2022-08-26T10:42:06.565Z,495.00
2022-08-26T10:43:11.179Z,506.25
2022-08-26T10:44:06.803Z,517.50
2022-08-26T10:45:05.964Z,517.50
2022-08-26T10:46:06.978Z,506.25
2022-08-26T10:47:06.191Z,489.38
2022-08-26T10:48:06.429Z,472.50
2022-08-26T10:49:06.650Z,478.12
2022-08-26T10:50:06.683Z,483.75
2022-08-26T10:51:06.671Z,495.00
2022-08-26T10:52:12.054Z,506.25
2022-08-26T10:53:08.757Z,523.12
2022-08-26T10:54:06.998Z,534.38
2022-08-26T10:55:07.145Z,551.25
2022-08-26T10:56:18.802Z,562.50
2022-08-26T10:57:09.669Z,579.38
2022-08-26T10:58:08.903Z,607.50
2022-08-26T10:59:10.370Z,646.88
2022-08-26T11:00:08.735Z,658.12
2022-08-26T11:01:10.139Z,641.25
2022-08-26T11:02:08.014Z,607.50
2022-08-26T11:03:21.736Z,613.12
2022-08-26T11:04:09.294Z,601.88
2022-08-26T11:05:08.374Z,585.00
2022-08-26T11:06:08.506Z,540.00
2022-08-26T11:07:08.643Z,506.25
2022-08-26T11:08:08.910Z,478.12
2022-08-26T11:09:08.854Z,461.25
2022-08-26T11:10:08.989Z,450.00
2022-08-26T11:11:09.156Z,421.88
2022-08-26T11:12:10.276Z,405.00
2022-08-26T11:13:09.502Z,405.00
2022-08-26T11:14:09.488Z,416.25
2022-08-26T11:15:09.644Z,450.00
2022-08-26T11:16:09.815Z,483.75
2022-08-26T11:17:09.917Z,517.50
2022-08-26T11:18:10.254Z,534.38
2022-08-26T11:19:10.205Z,545.62
2022-08-26T11:20:13.325Z,545.62
2022-08-26T11:21:10.408Z,556.88
2022-08-26T11:22:10.504Z,568.12
2022-08-26T11:23:10.625Z,579.38
2022-08-26T11:24:10.732Z,601.88
2022-08-26T11:25:11.403Z,618.75
2022-08-26T11:26:11.068Z,630.00
2022-08-26T11:27:11.122Z,635.62
2022-08-26T11:28:11.457Z,691.88
2022-08-26T11:29:14.520Z,703.12
2022-08-26T11:30:11.518Z,731.25
2022-08-26T11:31:11.670Z,770.62
2022-08-26T11:32:11.716Z,748.12
2022-08-26T11:33:11.885Z,652.50
2022-08-26T11:34:12.374Z,573.75
2022-08-26T11:35:12.165Z,511.88
2022-08-26T11:36:12.609Z,472.50
2022-08-26T11:37:12.452Z,450.00
2022-08-26T11:38:12.550Z,433.12
2022-08-26T11:39:12.630Z,427.50
2022-08-26T11:40:12.891Z,433.12
2022-08-26T11:41:12.899Z,450.00
2022-08-26T11:42:12.999Z,472.50
2022-08-26T11:43:13.123Z,495.00
2022-08-26T11:44:13.249Z,528.75
2022-08-26T11:45:13.356Z,545.62
2022-08-26T11:46:13.549Z,545.62
2022-08-26T11:47:14.038Z,562.50
2022-08-26T11:48:13.719Z,562.50
2022-08-26T11:49:13.851Z,551.25
2022-08-26T11:50:13.971Z,534.38
2022-08-26T11:51:14.070Z,534.38
2022-08-26T11:52:14.208Z,528.75
2022-08-26T11:53:14.347Z,523.12
2022-08-26T11:54:14.453Z,523.12
2022-08-26T11:55:14.607Z,506.25
2022-08-26T11:56:14.691Z,489.38
2022-08-26T11:57:14.812Z,461.25
2022-08-26T11:58:14.940Z,433.12
2022-08-26T11:59:15.087Z,393.75
2022-08-26T12:00:17.942Z,376.88
2022-08-26T12:01:17.064Z,360.00
2022-08-26T12:02:15.474Z,348.75
2022-08-26T12:03:15.640Z,365.62
2022-08-26T12:04:15.873Z,382.50
2022-08-26T12:05:15.889Z,399.38
2022-08-26T12:06:16.018Z,405.00
2022-08-26T12:07:16.127Z,416.25
2022-08-26T12:08:16.229Z,416.25
2022-08-26T12:09:16.383Z,416.25
2022-08-26T12:10:16.473Z,433.12
2022-08-26T12:11:16.620Z,461.25
2022-08-26T12:12:16.723Z,500.62
2022-08-26T12:13:16.890Z,517.50
2022-08-26T12:14:16.970Z,523.12
2022-08-26T12:15:17.135Z,500.62
2022-08-26T12:16:17.282Z,461.25
2022-08-26T12:17:17.330Z,410.62
2022-08-26T12:18:17.467Z,382.50
2022-08-26T12:19:17.638Z,365.62
2022-08-26T12:20:17.713Z,360.00
2022-08-26T12:21:17.863Z,360.00
2022-08-26T12:22:17.970Z,360.00
2022-08-26T12:23:18.141Z,360.00
2022-08-26T12:24:18.213Z,360.00
2022-08-26T12:25:18.372Z,365.62
2022-08-26T12:26:18.491Z,365.62
2022-08-26T12:27:18.617Z,376.88
2022-08-26T12:28:18.691Z,399.38
2022-08-26T12:29:26.443Z,410.62
2022-08-26T12:30:19.952Z,433.12
2022-08-26T12:31:19.128Z,444.38
2022-08-26T12:32:19.212Z,450.00
2022-08-26T12:33:22.195Z,433.12
2022-08-26T12:34:20.174Z,410.62
2022-08-26T12:35:19.615Z,382.50
2022-08-26T12:36:19.705Z,354.38
2022-08-26T12:37:19.811Z,343.12
2022-08-26T12:38:19.916Z,337.50
2022-08-26T12:39:20.064Z,337.50
2022-08-26T12:40:20.284Z,343.12
2022-08-26T12:41:20.319Z,343.12
2022-08-26T12:42:20.415Z,343.12
2022-08-26T12:43:20.540Z,343.12
2022-08-26T12:44:20.616Z,348.75
2022-08-26T12:45:20.781Z,360.00
2022-08-26T12:46:20.872Z,371.25
2022-08-26T12:47:21.871Z,388.12
2022-08-26T12:48:24.493Z,399.38
2022-08-26T12:49:21.243Z,421.88
2022-08-26T12:50:21.353Z,444.38
2022-08-26T12:51:21.486Z,461.25