createdAt,value
2023-01-24T00:01:53.756Z,3.47
2023-01-24T00:11:30.945Z,3.47
2023-01-24T00:21:08.673Z,3.47
2023-01-24T00:30:46.110Z,3.46
2023-01-24T00:40:32.307Z,3.46
2023-01-24T00:50:16.799Z,3.46
2023-01-24T00:59:49.711Z,3.46
2023-01-24T01:09:36.747Z,3.46
2023-01-24T01:19:10.106Z,3.46
2023-01-24T01:28:47.467Z,3.46
2023-01-24T01:38:24.949Z,3.46
2023-01-24T01:48:17.216Z,3.46
2023-01-24T01:57:49.623Z,3.46
2023-01-24T02:07:27.054Z,3.46
2023-01-24T02:17:14.473Z,3.46
2023-01-24T02:26:47.638Z,3.46
2023-01-24T02:26:58.737Z,3.46
2023-01-24T02:37:14.810Z,3.46
2023-01-24T02:46:41.532Z,3.46
2023-01-24T02:56:19.161Z,3.46
2023-01-24T03:05:56.214Z,3.46
2023-01-24T03:15:33.948Z,3.46
2023-01-24T03:25:18.900Z,3.46
2023-01-24T03:34:52.979Z,3.46
2023-01-24T03:44:46.273Z,3.46
2023-01-24T03:54:18.083Z,3.46
2023-01-24T04:04:13.776Z,3.46
2023-01-24T04:13:45.053Z,3.46
2023-01-24T04:23:37.135Z,3.46
2023-01-24T04:33:09.550Z,3.46
2023-01-24T04:42:53.952Z,3.46
2023-01-24T04:52:55.585Z,3.46
2023-01-24T05:03:15.216Z,3.46
2023-01-24T05:12:42.012Z,3.46
2023-01-24T05:22:19.139Z,3.46
2023-01-24T05:32:12.929Z,3.46
2023-01-24T05:41:02.755Z,3.46
2023-01-24T05:51:31.940Z,3.46
2023-01-24T06:03:55.044Z,3.45
2023-01-24T06:13:16.406Z,3.46
2023-01-24T06:23:09.631Z,3.46
2023-01-24T06:32:49.220Z,3.46
2023-01-24T06:42:25.075Z,3.46
2023-01-24T07:02:29.419Z,3.45
2023-01-24T07:14:31.967Z,3.45
2023-01-24T07:23:53.510Z,3.45
2023-01-24T07:34:01.945Z,3.45
2023-01-24T07:47:07.040Z,3.44
2023-01-24T08:00:01.541Z,3.44
2023-01-24T09:02:39.870Z,3.31
2023-01-24T09:29:41.884Z,3.25
2023-01-24T09:30:59.338Z,3.25
2023-01-24T09:41:18.402Z,3.26
2023-01-24T09:53:16.026Z,3.25
2023-01-24T09:56:16.542Z,3.24
2023-01-24T10:07:43.459Z,3.24
2023-01-24T10:18:04.943Z,3.25
2023-01-24T10:18:40.539Z,3.24
2023-01-24T10:19:50.795Z,3.23
2023-01-24T10:29:57.281Z,3.24
2023-01-24T10:39:58.670Z,3.25
2023-01-24T10:41:58.002Z,3.22
2023-01-24T10:52:07.938Z,3.24
2023-01-24T10:52:33.692Z,3.22
2023-01-24T11:02:33.615Z,3.24
2023-01-24T11:03:25.676Z,3.22
2023-01-24T11:13:28.870Z,3.24
2023-01-24T11:23:11.292Z,3.24
2023-01-24T11:33:01.592Z,3.24
2023-01-24T11:44:04.755Z,3.22
2023-01-24T11:54:55.982Z,3.21
2023-01-24T12:04:40.841Z,3.23
2023-01-24T12:14:14.470Z,3.24
2023-01-24T12:25:09.743Z,3.21
2023-01-24T12:34:52.629Z,3.22
2023-01-24T12:44:35.276Z,3.22
2023-01-24T12:54:52.801Z,3.21
2023-01-24T13:05:05.118Z,3.21
2023-01-24T13:05:39.981Z,3.21
2023-01-24T13:15:20.363Z,3.21
2023-01-24T13:25:02.615Z,3.21
2023-01-24T13:36:09.168Z,3.2
2023-01-24T13:36:43.567Z,3.2
2023-01-24T13:46:09.467Z,3.21
2023-01-24T13:56:25.846Z,3.2
2023-01-24T14:06:13.387Z,3.2
2023-01-24T14:16:04.172Z,3.2
2023-01-24T14:16:43.455Z,3.19
2023-01-24T14:26:27.311Z,3.2
2023-01-24T14:36:28.571Z,3.19
2023-01-24T14:46:01.055Z,3.2
2023-01-24T14:55:40.482Z,3.2
2023-01-24T15:05:20.184Z,3.2
2023-01-24T15:05:47.963Z,3.19
2023-01-24T15:15:28.799Z,3.19
2023-01-24T15:25:15.109Z,3.19
2023-01-24T15:26:45.185Z,3.17
2023-01-24T15:27:10.344Z,3.17
2023-01-24T15:36:36.617Z,3.18
2023-01-24T15:46:16.194Z,3.18
2023-01-24T15:55:55.980Z,3.18
2023-01-24T16:05:50.848Z,3.17
2023-01-24T16:15:42.859Z,3.17
2023-01-24T16:25:17.209Z,3.17
2023-01-24T16:26:00.751Z,3.16
2023-01-24T16:35:32.012Z,3.17
2023-01-24T16:45:21.891Z,3.17
2023-01-24T16:55:05.378Z,3.17
2023-01-24T17:05:19.691Z,3.15
2023-01-24T17:14:51.279Z,3.16
