createdAt,value
2022-12-03T00:02:12.186Z,98331.31
2022-12-03T00:05:31.600Z,98334.63
2022-12-03T00:09:01.069Z,98334.44
2022-12-03T00:12:15.255Z,98329.38
2022-12-03T00:15:22.544Z,98327.88
2022-12-03T00:18:40.803Z,98333.63
2022-12-03T00:21:47.819Z,98338.97
2022-12-03T00:25:00.475Z,98333.91
2022-12-03T00:28:09.714Z,98339.66
2022-12-03T00:31:34.113Z,98325.41
2022-12-03T00:34:51.262Z,98324.44
2022-12-03T00:38:08.679Z,98324.31
2022-12-03T00:41:41.276Z,98327.69
2022-12-03T00:44:51.334Z,98322.75
2022-12-03T00:48:30.386Z,98329.38
2022-12-03T00:51:46.357Z,98333.00
2022-12-03T00:55:13.716Z,98325.94
2022-12-03T00:58:22.766Z,98330.38
2022-12-03T01:01:37.562Z,98327.88
2022-12-03T01:04:46.241Z,98325.09
2022-12-03T01:07:55.759Z,98327.78
2022-12-03T01:11:42.962Z,98335.53
2022-12-03T01:14:51.670Z,98335.47
2022-12-03T01:18:00.548Z,98332.13
2022-12-03T01:21:18.573Z,98333.84
2022-12-03T01:24:39.140Z,98338.88
2022-12-03T01:27:51.068Z,98327.69
2022-12-03T01:31:19.062Z,98338.84
2022-12-03T01:34:29.404Z,98336.44
2022-12-03T01:37:44.946Z,98342.03
2022-12-03T01:40:58.299Z,98342.38
2022-12-03T01:44:56.109Z,98335.31
2022-12-03T01:48:10.904Z,98319.25
2022-12-03T01:51:30.875Z,98321.78
2022-12-03T01:54:56.795Z,98329.34
2022-12-03T01:58:08.945Z,98275.31
2022-12-03T02:01:22.948Z,98321.03
2022-12-03T02:04:35.239Z,98327.81
2022-12-03T02:07:44.267Z,98336.28
2022-12-03T02:10:57.201Z,98328.44
2022-12-03T02:14:19.406Z,98337.81
2022-12-03T02:17:26.673Z,98337.13
2022-12-03T02:20:34.545Z,98339.50
2022-12-03T02:23:49.022Z,98336.19
2022-12-03T02:27:17.040Z,98337.28
2022-12-03T02:30:28.040Z,98338.88
2022-12-03T02:33:42.162Z,98335.53
2022-12-03T02:37:00.194Z,98332.16
2022-12-03T02:40:14.608Z,98341.31
2022-12-03T02:43:27.289Z,98305.88
2022-12-03T02:46:42.297Z,98338.94
2022-12-03T02:50:18.873Z,98343.09
2022-12-03T02:53:43.218Z,98342.28
2022-12-03T02:56:58.389Z,98338.06
2022-12-03T03:00:23.294Z,98335.59
2022-12-03T03:03:43.993Z,98338.97
2022-12-03T03:07:04.500Z,98339.81
2022-12-03T03:10:23.055Z,98348.19
2022-12-03T03:13:37.238Z,98346.38
2022-12-03T03:17:14.920Z,98351.72
2022-12-03T03:20:36.503Z,98344.00
2022-12-03T03:23:57.679Z,98342.06
2022-12-03T03:27:07.871Z,98349.91
2022-12-03T03:30:19.625Z,98339.38
2022-12-03T03:33:31.941Z,98342.31
2022-12-03T03:36:45.058Z,98337.19
2022-12-03T03:39:53.196Z,98338.91
2022-12-03T03:43:01.398Z,98331.28
2022-12-03T03:46:15.298Z,98333.81
2022-12-03T03:49:21.611Z,98335.44
2022-12-03T03:52:44.350Z,98332.06
2022-12-03T03:55:50.760Z,98332.91
2022-12-03T03:58:59.334Z,98336.41
2022-12-03T04:02:28.004Z,98331.25
2022-12-03T04:09:07.373Z,98328.69
2022-12-03T04:12:33.282Z,98324.50
2022-12-03T04:15:36.906Z,98322.72
2022-12-03T04:18:54.564Z,98321.13
2022-12-03T04:22:24.697Z,98316.59
2022-12-03T04:25:53.609Z,98314.34
2022-12-03T04:29:06.048Z,98326.19
2022-12-03T04:35:32.520Z,98316.03
2022-12-03T04:38:47.456Z,98315.19
2022-12-03T04:42:02.366Z,98309.78
2022-12-03T04:45:20.166Z,98302.44
2022-12-03T04:48:33.463Z,98316.03
2022-12-03T04:51:43.077Z,98313.41
2022-12-03T04:54:59.566Z,98308.38
2022-12-03T04:58:11.623Z,98242.25
2022-12-03T05:01:48.080Z,98308.19
2022-12-03T05:05:04.299Z,98311.69
2022-12-03T05:08:17.029Z,98319.31
2022-12-03T05:11:26.586Z,98317.66
2022-12-03T05:14:39.462Z,98316.81
2022-12-03T05:17:58.429Z,98322.81
2022-12-03T05:21:09.487Z,98308.28
2022-12-03T05:24:18.723Z,98303.25
2022-12-03T05:27:31.723Z,98310.88
2022-12-03T05:30:41.127Z,98315.06
2022-12-03T05:33:50.003Z,98310.78
2022-12-03T05:37:06.581Z,98313.34
2022-12-03T05:40:25.343Z,98310.84
2022-12-03T05:43:56.870Z,98310.00
2022-12-03T05:47:10.037Z,98316.78
2022-12-03T05:50:24.952Z,98308.28
2022-12-03T05:53:38.788Z,98304.09
2022-12-03T05:57:17.666Z,98311.63
2022-12-03T06:00:42.637Z,98312.59
2022-12-03T06:04:01.340Z,98306.56
2022-12-03T06:07:22.984Z,98310.03
2022-12-03T06:10:33.702Z,98305.75
2022-12-03T06:13:46.299Z,98301.44
2022-12-03T06:17:07.407Z,98278.56
2022-12-03T06:20:19.126Z,98303.16
2022-12-03T06:23:22.955Z,98311.72
2022-12-03T06:26:44.385Z,98308.19
2022-12-03T06:30:04.623Z,98313.34
2022-12-03T06:33:12.985Z,98316.59
2022-12-03T06:36:22.758Z,98311.59
2022-12-03T06:39:38.417Z,98319.31
2022-12-03T06:42:46.993Z,98322.69
2022-12-03T06:46:04.444Z,98325.16
2022-12-03T06:49:18.590Z,98325.16
2022-12-03T06:52:35.200Z,98314.97
2022-12-03T06:55:39.670Z,98312.59
2022-12-03T06:58:50.076Z,98328.75
2022-12-03T07:05:32.717Z,98331.19
2022-12-03T07:08:50.577Z,98332.78
2022-12-03T07:11:57.756Z,98337.91
2022-12-03T07:15:08.476Z,98342.94
2022-12-03T07:18:18.601Z,98333.63
2022-12-03T07:21:22.397Z,98331.25
2022-12-03T07:24:38.131Z,98320.03
2022-12-03T07:27:55.427Z,98332.03
2022-12-03T07:31:11.846Z,98336.94
2022-12-03T07:34:25.061Z,98336.31
2022-12-03T07:37:34.799Z,98330.34
2022-12-03T07:40:43.094Z,98332.91
2022-12-03T07:43:52.075Z,98315.09
2022-12-03T07:47:01.752Z,98321.88
2022-12-03T07:50:40.485Z,98324.22
2022-12-03T07:53:52.983Z,98325.22
2022-12-03T07:57:01.920Z,98320.88
2022-12-03T08:00:30.420Z,98311.69
2022-12-03T08:03:49.325Z,98311.63
2022-12-03T08:07:00.145Z,98328.44
2022-12-03T08:10:11.558Z,98330.97
2022-12-03T08:13:22.906Z,98329.41
2022-12-03T08:16:38.595Z,98322.50
2022-12-03T08:20:09.135Z,98323.25
2022-12-03T08:23:20.491Z,98312.31
2022-12-03T08:26:32.604Z,98297.16
2022-12-03T08:29:45.441Z,98302.19
2022-12-03T08:32:59.046Z,98291.84
2022-12-03T08:36:17.992Z,98268.25
2022-12-03T08:39:34.496Z,98308.66
2022-12-03T08:43:06.395Z,98266.41
2022-12-03T08:46:21.665Z,98297.03
2022-12-03T08:49:35.284Z,98285.72
2022-12-03T08:52:41.189Z,98304.63
2022-12-03T08:56:14.630Z,98290.19
2022-12-03T08:59:31.866Z,98280.13
2022-12-03T09:02:39.340Z,98290.84
2022-12-03T09:05:48.564Z,98298.81
2022-12-03T09:08:55.177Z,98290.38
2022-12-03T09:12:08.649Z,98291.91
2022-12-03T09:15:22.076Z,98295.31
2022-12-03T09:18:31.827Z,98304.75
2022-12-03T09:21:41.254Z,98308.09
2022-12-03T09:24:45.293Z,98308.13
2022-12-03T09:27:59.012Z,98312.31
2022-12-03T09:31:05.988Z,98315.69
2022-12-03T09:34:14.280Z,98316.31
2022-12-03T09:37:27.013Z,98315.53
2022-12-03T09:40:30.685Z,98318.50
2022-12-03T09:44:02.767Z,98306.94
2022-12-03T09:47:04.615Z,98311.44
2022-12-03T09:50:13.879Z,98300.56
2022-12-03T09:53:20.235Z,98302.06
2022-12-03T09:56:24.697Z,98312.22
2022-12-03T09:59:33.294Z,98303.75
2022-12-03T10:02:39.133Z,98305.50
2022-12-03T10:05:48.099Z,98296.22
2022-12-03T10:08:56.700Z,98303.84
2022-12-03T10:12:05.079Z,98299.50
2022-12-03T10:15:15.171Z,98297.78
2022-12-03T10:18:30.654Z,98256.16
2022-12-03T10:21:38.159Z,98267.25
2022-12-03T10:24:46.137Z,98259.59
2022-12-03T10:28:00.069Z,98266.25
2022-12-03T10:35:19.978Z,98264.56
2022-12-03T10:38:26.776Z,98260.81
2022-12-03T10:41:35.973Z,98258.44
2022-12-03T10:44:46.164Z,98259.31
2022-12-03T10:48:20.779Z,98258.56
2022-12-03T10:51:49.593Z,98252.50
2022-12-03T10:54:58.618Z,98252.66
2022-12-03T10:58:14.339Z,98222.03
2022-12-03T11:01:33.307Z,98245.88
2022-12-03T11:04:44.874Z,98245.91
2022-12-03T11:08:06.042Z,98246.78
2022-12-03T11:11:24.744Z,98242.31
2022-12-03T11:15:09.408Z,98242.38
2022-12-03T11:18:58.961Z,98233.03
2022-12-03T11:26:20.160Z,98220.28
2022-12-03T11:30:21.573Z,98211.78
2022-12-03T11:33:38.964Z,98188.88
2022-12-03T11:37:20.142Z,98198.13
2022-12-03T11:40:32.452Z,98192.94
2022-12-03T11:44:13.283Z,98189.56
2022-12-03T11:47:18.224Z,98155.72
2022-12-03T11:50:24.631Z,98184.50
2022-12-03T11:53:32.313Z,98183.75
2022-12-03T11:56:35.602Z,98172.72
2022-12-03T11:59:58.019Z,98183.72
2022-12-03T12:03:02.747Z,98181.16
2022-12-03T12:06:08.420Z,98184.44
2022-12-03T12:09:12.222Z,98174.38
2022-12-03T12:12:27.994Z,98174.41
2022-12-03T12:15:44.941Z,98164.78
2022-12-03T12:18:55.186Z,98175.22
2022-12-03T12:22:18.060Z,98174.41
2022-12-03T12:25:40.572Z,98170.97
2022-12-03T12:28:44.296Z,98167.66
2022-12-03T12:31:53.663Z,98165.78
2022-12-03T12:35:03.775Z,98163.31
2022-12-03T12:38:18.738Z,98158.97
2022-12-03T12:41:22.023Z,98160.75
2022-12-03T12:44:26.487Z,98153.19
2022-12-03T12:47:31.419Z,98147.19
2022-12-03T12:50:37.503Z,98151.25
2022-12-03T12:53:42.898Z,98143.63
2022-12-03T12:56:49.853Z,98148.75
2022-12-03T12:59:55.012Z,98109.91
2022-12-03T13:03:01.981Z,98143.75
2022-12-03T13:06:07.344Z,98141.13
2022-12-03T13:09:16.123Z,98141.22
2022-12-03T13:12:24.074Z,98137.78
2022-12-03T13:15:40.004Z,98133.47
2022-12-03T13:18:47.456Z,98111.56
2022-12-03T13:21:53.868Z,98129.88
2022-12-03T13:24:58.652Z,98130.19
2022-12-03T13:28:02.068Z,98129.81
2022-12-03T13:31:23.365Z,98131.94
2022-12-03T13:34:30.108Z,98127.66
2022-12-03T13:37:36.097Z,98137.97
2022-12-03T13:40:39.640Z,98131.78
2022-12-03T13:43:44.502Z,98135.38
2022-12-03T13:46:48.268Z,98125.97
2022-12-03T13:49:54.563Z,98122.59
2022-12-03T13:53:01.535Z,98123.50
2022-12-03T13:56:20.900Z,98116.72
2022-12-03T13:59:26.328Z,98118.41
2022-12-03T14:02:30.603Z,98063.22
2022-12-03T14:05:34.169Z,98118.47
2022-12-03T14:08:39.556Z,98117.66
2022-12-03T14:12:00.569Z,98114.97
2022-12-03T14:15:05.689Z,98112.44
2022-12-03T14:18:09.266Z,98123.50
2022-12-03T14:21:12.662Z,98118.41
2022-12-03T14:24:17.402Z,98116.69
2022-12-03T14:27:21.505Z,98091.34
2022-12-03T14:30:24.826Z,98115.13
2022-12-03T14:33:28.116Z,98114.97
2022-12-03T14:36:31.460Z,98116.88
2022-12-03T14:39:37.262Z,98121.97
2022-12-03T14:42:40.657Z,98113.41
2022-12-03T14:45:44.034Z,98110.75
2022-12-03T14:48:47.966Z,98118.41
2022-12-03T14:51:51.354Z,98122.81
2022-12-03T14:54:56.275Z,98104.94
2022-12-03T14:57:59.613Z,98126.19
2022-12-03T15:01:02.937Z,98123.75
2022-12-03T15:04:06.476Z,98115.19
2022-12-03T15:07:10.759Z,98115.22
2022-12-03T15:10:16.349Z,98114.38
2022-12-03T15:13:20.200Z,98121.16
2022-12-03T15:16:23.751Z,98121.88
2022-12-03T15:19:27.538Z,98108.41
2022-12-03T15:22:31.305Z,98112.59
2022-12-03T15:25:36.368Z,98107.59
2022-12-03T15:28:42.990Z,98109.38
2022-12-03T15:31:49.063Z,98116.16
2022-12-03T15:34:52.420Z,98113.66
2022-12-03T15:37:57.243Z,98123.03
2022-12-03T15:41:20.750Z,98071.41
2022-12-03T15:44:24.223Z,98129.00
2022-12-03T15:47:27.508Z,98135.78
2022-12-03T15:50:38.518Z,98126.47
2022-12-03T15:53:43.555Z,98119.66
2022-12-03T15:56:52.727Z,98117.03
2022-12-03T15:59:59.038Z,98114.59
2022-12-03T16:03:02.407Z,98112.06
2022-12-03T16:06:06.310Z,98116.22
2022-12-03T16:09:09.625Z,98125.50
2022-12-03T16:12:14.330Z,98123.81
2022-12-03T16:15:22.104Z,98129.78
2022-12-03T16:18:28.501Z,98132.41
2022-12-03T16:21:34.849Z,98123.25
2022-12-03T16:24:38.700Z,98134.53
2022-12-03T16:27:43.559Z,98128.81
2022-12-03T16:35:10.142Z,98128.16
2022-12-03T16:38:13.718Z,98128.22
2022-12-03T16:41:17.712Z,98134.06
2022-12-03T16:44:32.094Z,98138.16
2022-12-03T16:47:36.349Z,98139.91
2022-12-03T16:50:41.080Z,98129.00
2022-12-03T16:53:44.373Z,98128.97
2022-12-03T16:56:47.857Z,98125.56
2022-12-03T16:59:53.235Z,98126.31
2022-12-03T17:02:57.013Z,98128.94
2022-12-03T17:06:01.932Z,98120.50
2022-12-03T17:09:05.969Z,98130.56
2022-12-03T17:12:09.452Z,98122.00
2022-12-03T17:15:12.732Z,98120.41
2022-12-03T17:18:16.306Z,98115.72
2022-12-03T17:21:21.121Z,98122.91
2022-12-03T17:24:24.538Z,98119.50
2022-12-03T17:27:27.794Z,98111.91
2022-12-03T17:30:31.273Z,98113.56
2022-12-03T17:33:34.975Z,98094.97
2022-12-03T17:36:42.368Z,98096.72
2022-12-03T17:39:48.528Z,98095.84
2022-12-03T17:42:55.797Z,98100.69
2022-12-03T17:46:01.786Z,98100.69
2022-12-03T17:49:08.791Z,98079.69
2022-12-03T17:52:13.402Z,98087.25
2022-12-03T17:55:26.447Z,98082.97
2022-12-03T17:58:35.221Z,98088.06
2022-12-03T18:01:39.013Z,98087.16
2022-12-03T18:04:42.867Z,98093.19
2022-12-03T18:07:48.049Z,98115.19
2022-12-03T18:10:51.602Z,98093.59
2022-12-03T18:13:55.236Z,98099.66
2022-12-03T18:16:59.354Z,98097.16
2022-12-03T18:20:02.961Z,98071.03
2022-12-03T18:23:08.210Z,98093.16
2022-12-03T18:26:12.569Z,98094.56
2022-12-03T18:29:18.081Z,98089.88
2022-12-03T18:32:29.331Z,98085.44
2022-12-03T18:35:35.710Z,98090.38
2022-12-03T18:38:41.252Z,98085.38
2022-12-03T18:41:44.670Z,98063.19
2022-12-03T18:44:50.161Z,98089.81
2022-12-03T18:47:54.804Z,98079.59
2022-12-03T18:50:58.249Z,98079.66
2022-12-03T18:54:05.393Z,98074.50
2022-12-03T18:57:09.193Z,98079.63
2022-12-03T19:00:15.091Z,98066.03
2022-12-03T19:03:18.741Z,98066.00
2022-12-03T19:06:22.683Z,98065.13
2022-12-03T19:09:27.773Z,98068.44
2022-12-03T19:12:31.222Z,98062.41
2022-12-03T19:15:37.283Z,98064.22
2022-12-03T19:18:40.937Z,98055.84
2022-12-03T19:21:44.445Z,98067.59
2022-12-03T19:24:49.629Z,98070.13
2022-12-03T19:27:55.077Z,98053.94
2022-12-03T19:31:02.595Z,98057.31
2022-12-03T19:34:13.985Z,98056.19
2022-12-03T19:37:20.443Z,98047.19
2022-12-03T19:40:26.701Z,98045.44
2022-12-03T19:43:31.722Z,98048.03
2022-12-03T19:46:35.788Z,98045.56
2022-12-03T19:49:39.558Z,98039.28
2022-12-03T19:52:49.066Z,98037.84
2022-12-03T19:56:03.798Z,98031.06
2022-12-03T19:59:08.894Z,98033.31
2022-12-03T20:02:14.032Z,98036.22
2022-12-03T20:05:17.696Z,98028.38
2022-12-03T20:08:34.774Z,98049.00
2022-12-03T20:11:47.966Z,98044.38
2022-12-03T20:14:53.145Z,98037.72
2022-12-03T20:17:57.218Z,98032.56
2022-12-03T20:21:06.421Z,98039.41
2022-12-03T20:24:15.258Z,98039.38
2022-12-03T20:27:23.036Z,98045.41
2022-12-03T20:30:26.915Z,98037.00
2022-12-03T20:33:30.278Z,98043.06
2022-12-03T20:36:34.219Z,98046.28
2022-12-03T20:39:37.560Z,98035.06
2022-12-03T20:42:42.305Z,98022.75
2022-12-03T20:45:46.155Z,98023.47
2022-12-03T20:48:49.844Z,98026.69
2022-12-03T20:51:53.566Z,98035.31
2022-12-03T20:54:56.887Z,98031.38
2022-12-03T20:58:01.833Z,98024.94
2022-12-03T21:01:16.501Z,98027.31
2022-12-03T21:04:32.689Z,98023.72
2022-12-03T21:07:36.468Z,98034.28
2022-12-03T21:10:45.689Z,98026.88
2022-12-03T21:13:50.808Z,98024.19
2022-12-03T21:17:11.661Z,98014.47
2022-12-03T21:20:20.871Z,98014.13
2022-12-03T21:23:25.031Z,97999.28
2022-12-03T21:26:28.971Z,98004.72
2022-12-03T21:29:34.592Z,98005.34
2022-12-03T21:32:37.853Z,97998.31
2022-12-03T21:35:41.242Z,98005.31
2022-12-03T21:38:45.683Z,97996.16
2022-12-03T21:42:33.657Z,97984.00
2022-12-03T21:45:14.935Z,97996.13
2022-12-03T21:48:18.758Z,97995.22
2022-12-03T21:51:22.556Z,97990.97
2022-12-03T21:54:26.225Z,97990.25
2022-12-03T21:57:29.555Z,98000.19
2022-12-03T22:00:34.207Z,97997.00
2022-12-03T22:03:37.654Z,97991.63
2022-12-03T22:06:41.348Z,98000.34
2022-12-03T22:09:44.783Z,97998.53
2022-12-03T22:12:48.481Z,97996.06
2022-12-03T22:15:53.322Z,97999.19
2022-12-03T22:18:57.104Z,97987.44
2022-12-03T22:22:00.661Z,97999.47
2022-12-03T22:25:04.601Z,97995.00
2022-12-03T22:28:09.273Z,97975.56
2022-12-03T22:34:54.361Z,97960.25
2022-12-03T22:37:57.669Z,97946.56
2022-12-03T22:41:01.859Z,97959.19
2022-12-03T22:44:05.854Z,97944.06
2022-12-03T22:47:09.200Z,97943.28
2022-12-03T22:50:14.129Z,97908.69
2022-12-03T22:53:17.734Z,97940.53
2022-12-03T22:56:22.348Z,97947.16
2022-12-03T22:59:25.622Z,97943.84
2022-12-03T23:02:28.943Z,97944.81
2022-12-03T23:05:37.005Z,97912.88
2022-12-03T23:08:40.242Z,97943.22
2022-12-03T23:11:44.664Z,97945.41
2022-12-03T23:14:48.171Z,97950.03
2022-12-03T23:17:51.471Z,97951.47
2022-12-03T23:20:58.168Z,97956.03
2022-12-03T23:24:03.367Z,97960.31
2022-12-03T23:27:06.629Z,97958.53
2022-12-03T23:30:11.379Z,97965.00
2022-12-03T23:33:14.649Z,97961.00
2022-12-03T23:36:19.635Z,97955.97
2022-12-03T23:39:22.922Z,97938.97
2022-12-03T23:42:26.160Z,97940.50
2022-12-03T23:45:29.483Z,97941.19
2022-12-03T23:48:33.114Z,97908.53
2022-12-03T23:51:38.802Z,97938.94
2022-12-03T23:54:42.389Z,97943.16
2022-12-03T23:57:46.056Z,97946.50
