createdAt,value
2023-03-22T00:01:25.546Z,53.38
2023-03-22T00:03:55.230Z,53.22
2023-03-22T00:06:25.128Z,58.50
2023-03-22T00:08:55.148Z,51.40
2023-03-22T00:11:27.131Z,50.08
2023-03-22T00:13:56.792Z,56.38
2023-03-22T00:16:26.772Z,53.25
2023-03-22T00:18:56.408Z,52.75
2023-03-22T00:21:26.008Z,51.65
2023-03-22T00:23:55.563Z,51.65
2023-03-22T00:26:25.218Z,53.45
2023-03-22T00:28:54.869Z,48.40
2023-03-22T00:31:24.437Z,49.33
2023-03-22T00:33:54.099Z,49.97
2023-03-22T00:36:23.784Z,48.50
2023-03-22T00:38:53.688Z,49.13
2023-03-22T00:41:24.471Z,48.13
2023-03-22T00:43:54.191Z,51.13
2023-03-22T00:46:23.906Z,46.63
2023-03-22T00:48:53.530Z,46.03
2023-03-22T00:51:23.200Z,45.08
2023-03-22T00:53:53.818Z,44.53
2023-03-22T00:56:24.537Z,51.58
2023-03-22T00:58:54.093Z,43.20
2023-03-22T01:01:23.704Z,47.35
2023-03-22T01:03:53.375Z,48.30
2023-03-22T01:06:23.019Z,47.97
2023-03-22T01:08:52.630Z,41.40
2023-03-22T01:11:22.272Z,48.30
2023-03-22T01:13:52.107Z,46.25
2023-03-22T01:16:21.895Z,46.92
2023-03-22T01:18:51.453Z,48.70
2023-03-22T01:21:21.088Z,43.53
2023-03-22T01:23:50.804Z,43.70
2023-03-22T01:26:20.396Z,45.08
2023-03-22T01:28:49.975Z,51.53
2023-03-22T01:31:19.580Z,41.13
2023-03-22T01:33:49.173Z,43.40
2023-03-22T01:36:18.769Z,45.60
2023-03-22T01:38:48.349Z,47.10
2023-03-22T01:41:18.933Z,38.25
2023-03-22T01:44:08.031Z,45.88
2023-03-22T01:46:38.229Z,40.45
2023-03-22T01:49:08.293Z,42.65
2023-03-22T01:51:37.943Z,39.38
2023-03-22T01:54:12.199Z,42.00
2023-03-22T01:59:13.108Z,42.58
2023-03-22T02:01:42.761Z,35.13
2023-03-22T02:04:22.691Z,37.15
2023-03-22T02:06:55.837Z,38.30
2023-03-22T02:09:25.718Z,39.92
2023-03-22T02:12:21.279Z,39.35
2023-03-22T02:14:50.813Z,37.80
2023-03-22T02:17:32.538Z,34.03
2023-03-22T02:20:17.213Z,36.28
2023-03-22T02:22:51.557Z,36.67
2023-03-22T02:25:39.246Z,34.83
2023-03-22T02:28:24.021Z,37.72
2023-03-22T02:31:04.846Z,36.30
2023-03-22T02:33:41.662Z,39.45
2023-03-22T02:36:21.330Z,38.38
2023-03-22T02:39:14.841Z,37.75
2023-03-22T02:42:02.424Z,36.58
2023-03-22T02:44:49.148Z,37.05
2023-03-22T02:47:24.911Z,36.95
2023-03-22T02:50:12.232Z,33.65
2023-03-22T02:52:45.716Z,33.22
2023-03-22T02:55:22.916Z,29.90
2023-03-22T02:58:15.021Z,40.22
2023-03-22T03:00:45.197Z,36.05
2023-03-22T03:03:19.719Z,32.28
2023-03-22T03:05:57.397Z,33.33
2023-03-22T03:08:27.055Z,33.65
2023-03-22T03:10:57.062Z,37.72
2023-03-22T03:13:26.807Z,31.88
2023-03-22T03:16:00.419Z,37.00
2023-03-22T03:18:42.206Z,34.20
2023-03-22T03:21:36.414Z,34.08
2023-03-22T03:24:17.878Z,35.92
2023-03-22T03:26:59.486Z,36.88
2023-03-22T03:29:42.925Z,37.17
2023-03-22T03:32:27.179Z,31.88
2023-03-22T03:35:09.242Z,33.30
2023-03-22T03:37:43.866Z,30.70
2023-03-22T03:40:19.525Z,37.72
2023-03-22T03:42:53.595Z,34.33
2023-03-22T03:45:23.723Z,34.58
2023-03-22T03:47:58.552Z,39.38
2023-03-22T03:50:28.476Z,31.88
2023-03-22T03:52:58.382Z,34.80
2023-03-22T03:55:28.003Z,34.25
2023-03-22T03:57:57.658Z,35.33
2023-03-22T04:00:27.294Z,33.10
2023-03-22T04:02:57.232Z,32.13
2023-03-22T04:05:26.778Z,33.90
2023-03-22T04:07:56.365Z,36.08
2023-03-22T04:10:26.043Z,32.55
2023-03-22T04:12:55.661Z,30.33
2023-03-22T04:15:25.861Z,30.45
2023-03-22T04:17:58.574Z,30.25
2023-03-22T04:20:28.657Z,32.45
2023-03-22T04:22:59.597Z,34.00
2023-03-22T04:25:31.691Z,33.42
2023-03-22T04:28:02.081Z,30.52
2023-03-22T04:30:32.324Z,31.80
2023-03-22T04:33:02.854Z,33.42
2023-03-22T04:35:32.451Z,28.80
2023-03-22T04:38:02.800Z,32.30
2023-03-22T04:40:36.920Z,30.20
2023-03-22T04:45:36.550Z,29.27
2023-03-22T04:48:06.252Z,29.05
2023-03-22T04:50:36.492Z,29.77
2023-03-22T04:53:06.100Z,27.55
2023-03-22T04:55:35.698Z,28.75
2023-03-22T04:58:05.334Z,29.08
2023-03-22T05:00:34.986Z,27.80
2023-03-22T05:03:05.629Z,24.90
2023-03-22T05:05:35.180Z,26.75
2023-03-22T05:08:04.702Z,27.98
2023-03-22T05:10:34.321Z,19.90
2023-03-22T05:13:03.918Z,24.45
2023-03-22T05:15:34.020Z,24.90
2023-03-22T05:18:03.736Z,25.70
2023-03-22T05:20:34.113Z,20.52
2023-03-22T05:23:04.181Z,26.58
2023-03-22T05:25:33.862Z,19.52
2023-03-22T05:28:03.607Z,21.67
2023-03-22T05:30:34.021Z,23.08
2023-03-22T05:33:05.576Z,19.77
2023-03-22T05:35:36.204Z,23.77
2023-03-22T05:38:06.364Z,28.30
2023-03-22T05:40:36.045Z,21.92
2023-03-22T05:43:05.612Z,22.67
2023-03-22T05:45:35.192Z,25.63
2023-03-22T05:48:05.315Z,21.92
2023-03-22T05:50:35.224Z,25.88
2023-03-22T05:53:05.595Z,25.77
2023-03-22T05:55:35.223Z,22.50
2023-03-22T05:58:06.610Z,22.20
2023-03-22T06:00:37.489Z,23.23
2023-03-22T06:03:07.345Z,22.55
2023-03-22T06:05:38.335Z,21.20
2023-03-22T06:08:07.943Z,24.25
2023-03-22T06:10:37.759Z,23.27
2023-03-22T06:13:07.577Z,19.98
2023-03-22T06:15:37.317Z,20.50
2023-03-22T06:18:06.878Z,19.50
2023-03-22T06:20:36.944Z,18.13
2023-03-22T06:23:06.824Z,16.88
2023-03-22T06:25:36.415Z,24.58
2023-03-22T06:28:08.496Z,19.38
2023-03-22T06:30:38.765Z,19.48
2023-03-22T06:33:08.654Z,16.45
2023-03-22T06:35:38.408Z,17.50
2023-03-22T06:38:08.060Z,17.88
2023-03-22T06:40:37.807Z,15.70
2023-03-22T06:43:07.626Z,21.38
2023-03-22T06:45:37.531Z,18.73
2023-03-22T06:48:07.574Z,17.08
2023-03-22T06:50:41.241Z,16.00
2023-03-22T06:53:12.145Z,15.77
2023-03-22T06:55:42.184Z,15.95
2023-03-22T06:58:11.938Z,16.92
2023-03-22T07:00:42.107Z,15.88
2023-03-22T07:03:12.011Z,19.73
2023-03-22T07:05:41.733Z,15.50
2023-03-22T07:08:11.417Z,19.02
2023-03-22T07:10:41.226Z,16.50
2023-03-22T07:13:11.127Z,15.18
2023-03-22T07:15:40.696Z,23.42
2023-03-22T07:18:10.347Z,19.52
2023-03-22T07:20:42.301Z,15.48
2023-03-22T07:23:14.720Z,13.68
2023-03-22T07:25:44.724Z,18.70
2023-03-22T07:28:14.392Z,15.30
2023-03-22T07:30:44.096Z,16.88
2023-03-22T07:33:13.713Z,12.77
2023-03-22T07:35:43.489Z,14.27
2023-03-22T07:38:13.279Z,12.35
2023-03-22T07:40:42.852Z,14.23
2023-03-22T07:43:14.665Z,15.35
2023-03-22T07:45:44.497Z,15.48
2023-03-22T07:48:14.240Z,19.45
2023-03-22T07:50:44.418Z,18.83
2023-03-22T07:53:14.153Z,16.48
2023-03-22T07:55:46.914Z,22.15
2023-03-22T07:58:16.597Z,23.83
2023-03-22T08:00:46.171Z,23.55
2023-03-22T08:03:15.863Z,21.85
2023-03-22T08:05:45.815Z,23.33
2023-03-22T08:08:15.426Z,22.67
2023-03-22T08:10:45.185Z,25.30
2023-03-22T08:13:14.745Z,21.55
2023-03-22T08:15:44.847Z,26.05
2023-03-22T08:18:14.641Z,26.65
2023-03-22T08:20:46.838Z,31.98
2023-03-22T08:23:17.779Z,31.02
2023-03-22T08:25:47.582Z,28.40
2023-03-22T08:28:17.721Z,32.78
2023-03-22T08:30:48.409Z,33.95
2023-03-22T08:33:18.147Z,36.22
2023-03-22T08:35:47.911Z,33.80
2023-03-22T08:38:18.388Z,34.42
2023-03-22T08:40:50.841Z,36.40
2023-03-22T08:43:20.451Z,34.80
2023-03-22T08:45:50.281Z,39.08
2023-03-22T08:48:20.498Z,36.88
2023-03-22T08:50:50.172Z,36.50
2023-03-22T08:53:19.743Z,37.83
2023-03-22T08:55:49.990Z,39.10
2023-03-22T08:58:21.533Z,34.38
2023-03-22T09:00:51.150Z,40.22
2023-03-22T09:03:20.794Z,37.00
2023-03-22T09:05:50.374Z,31.63
2023-03-22T09:08:20.187Z,38.35
2023-03-22T09:10:52.874Z,41.25
2023-03-22T09:13:22.632Z,34.20
2023-03-22T09:15:53.736Z,34.08
2023-03-22T09:18:24.015Z,37.67
2023-03-22T09:20:54.301Z,35.38
2023-03-22T09:23:23.987Z,36.58
2023-03-22T09:25:53.645Z,32.05
2023-03-22T09:28:23.388Z,35.67
2023-03-22T09:30:53.128Z,32.85
2023-03-22T09:33:22.783Z,34.38
2023-03-22T09:35:52.522Z,36.13
2023-03-22T09:38:23.142Z,33.88
2023-03-22T09:41:04.322Z,31.15
2023-03-22T09:43:58.615Z,30.98
2023-03-22T09:46:39.435Z,32.58
2023-03-22T09:49:14.937Z,32.03
2023-03-22T09:51:51.072Z,38.72
2023-03-22T09:54:26.503Z,30.55
2023-03-22T09:57:13.267Z,30.63
2023-03-22T09:59:55.910Z,28.83
2023-03-22T10:03:03.601Z,33.55
2023-03-22T10:05:39.310Z,30.52
2023-03-22T10:08:18.013Z,32.25
2023-03-22T10:10:47.602Z,28.60
2023-03-22T10:13:24.136Z,31.63
2023-03-22T10:15:57.896Z,27.52
2023-03-22T10:18:48.721Z,25.52
2023-03-22T10:21:18.934Z,26.15
2023-03-22T10:23:54.428Z,26.35
2023-03-22T10:26:43.812Z,22.48
2023-03-22T10:29:35.983Z,29.27
2023-03-22T10:33:09.870Z,24.10
2023-03-22T10:35:39.794Z,26.35
2023-03-22T10:38:11.218Z,23.10
2023-03-22T10:40:42.363Z,26.10
2023-03-22T10:43:25.730Z,22.42
2023-03-22T10:45:55.743Z,24.90
2023-03-22T10:48:25.413Z,23.38
2023-03-22T10:50:55.025Z,22.40
2023-03-22T10:53:40.073Z,22.33
2023-03-22T10:56:15.158Z,23.38
2023-03-22T10:58:44.925Z,19.88
2023-03-22T11:01:16.346Z,21.98
2023-03-22T11:03:53.223Z,18.50
2023-03-22T11:06:31.541Z,21.23
2023-03-22T11:09:02.909Z,19.90
2023-03-22T11:12:00.223Z,19.23
2023-03-22T11:14:39.336Z,17.80
2023-03-22T11:17:09.573Z,18.48
2023-03-22T11:19:43.554Z,17.52
2023-03-22T11:22:31.526Z,16.15
2023-03-22T11:25:01.338Z,18.13
2023-03-22T11:27:32.748Z,15.90
2023-03-22T11:30:31.830Z,16.73
2023-03-22T11:33:10.629Z,15.85
2023-03-22T11:35:41.233Z,18.60
2023-03-22T11:38:14.743Z,16.20
2023-03-22T11:40:44.647Z,16.70
2023-03-22T11:43:27.056Z,16.10
2023-03-22T11:45:58.819Z,15.60
2023-03-22T11:48:30.460Z,16.42
2023-03-22T11:51:14.768Z,13.00
2023-03-22T11:53:49.555Z,13.88
2023-03-22T11:56:20.782Z,13.43
2023-03-22T11:59:08.609Z,18.33
2023-03-22T12:02:09.362Z,13.00
2023-03-22T12:04:40.375Z,10.60
2023-03-22T12:07:18.397Z,12.25
2023-03-22T12:10:19.145Z,14.57
2023-03-22T12:13:00.646Z,12.00
2023-03-22T12:15:37.893Z,11.73
2023-03-22T12:18:21.582Z,14.23
2023-03-22T12:21:00.750Z,13.60
2023-03-22T12:23:36.479Z,11.35
2023-03-22T12:26:14.709Z,13.52
2023-03-22T12:28:52.961Z,11.30
2023-03-22T12:31:38.130Z,10.98
2023-03-22T12:34:10.255Z,11.73
2023-03-22T12:36:52.508Z,12.77
2023-03-22T12:39:33.159Z,11.00
2023-03-22T12:42:11.769Z,14.70
2023-03-22T12:44:55.554Z,13.68
2023-03-22T12:47:30.500Z,13.55
2023-03-22T12:50:10.416Z,11.05
2023-03-22T12:52:45.675Z,13.32
2023-03-22T12:55:41.876Z,9.45
2023-03-22T12:58:12.272Z,12.18
2023-03-22T13:00:47.731Z,10.02
2023-03-22T13:03:20.572Z,10.77
2023-03-22T13:05:51.835Z,9.63
2023-03-22T13:08:23.103Z,12.68
2023-03-22T13:11:05.956Z,10.70
2023-03-22T13:13:42.687Z,10.27
2023-03-22T13:16:15.087Z,9.82
2023-03-22T13:18:47.808Z,10.60
2023-03-22T13:21:22.791Z,9.30
2023-03-22T13:24:02.442Z,10.15
2023-03-22T13:26:49.734Z,9.60
2023-03-22T13:29:20.088Z,11.73
2023-03-22T13:32:00.237Z,11.02
2023-03-22T13:34:48.854Z,11.48
2023-03-22T13:37:36.608Z,8.85
2023-03-22T13:40:39.633Z,8.35
2023-03-22T13:43:14.404Z,9.52
2023-03-22T13:46:07.132Z,8.85
2023-03-22T13:48:54.987Z,12.30
2023-03-22T13:51:24.712Z,11.80
2023-03-22T13:54:09.384Z,7.85
2023-03-22T13:56:44.804Z,9.98
2023-03-22T13:59:21.186Z,10.20
2023-03-22T14:02:13.049Z,10.93
2023-03-22T14:04:49.314Z,9.75
2023-03-22T14:07:42.327Z,10.50
2023-03-22T14:10:16.303Z,10.48
2023-03-22T14:12:52.071Z,9.52
2023-03-22T14:15:30.534Z,8.73
2023-03-22T14:18:06.684Z,8.73
2023-03-22T14:20:40.119Z,10.35
