createdAt,value
2017-09-27T00:00:54.509Z,13.4
2017-09-27T00:01:55.898Z,13.4
2017-09-27T00:02:57.287Z,13.4
2017-09-27T00:03:58.678Z,13.4
2017-09-27T00:05:00.066Z,13.4
2017-09-27T00:06:01.458Z,13.4
2017-09-27T00:07:02.850Z,13.5
2017-09-27T00:08:04.248Z,13.4
2017-09-27T00:09:05.638Z,13.5
2017-09-27T00:10:07.030Z,13.4
2017-09-27T00:11:08.421Z,13.4
2017-09-27T00:12:09.807Z,13.4
2017-09-27T00:13:11.198Z,13.4
2017-09-27T00:14:12.586Z,13.4
2017-09-27T00:15:13.979Z,13.4
2017-09-27T00:16:15.374Z,13.5
2017-09-27T00:17:16.762Z,13.6
2017-09-27T00:18:18.151Z,13.5
2017-09-27T00:19:19.541Z,13.5
2017-09-27T00:20:20.932Z,13.5
2017-09-27T00:21:22.320Z,13.5
2017-09-27T00:22:23.712Z,13.6
2017-09-27T00:23:25.107Z,13.6
2017-09-27T00:24:26.494Z,13.6
2017-09-27T00:25:27.917Z,13.6
2017-09-27T00:26:29.275Z,13.6
2017-09-27T00:27:30.664Z,13.6
2017-09-27T00:28:32.053Z,13.4
2017-09-27T00:29:33.445Z,13.5
2017-09-27T00:30:34.833Z,13.6
2017-09-27T00:31:36.236Z,13.5
2017-09-27T00:32:37.624Z,13.5
2017-09-27T00:33:39.010Z,13.4
2017-09-27T00:34:40.398Z,13.4
2017-09-27T00:35:41.786Z,13.4
2017-09-27T00:36:43.177Z,13.4
2017-09-27T00:37:44.567Z,13.3
2017-09-27T00:38:45.955Z,13.3
2017-09-27T00:39:47.346Z,13.3
2017-09-27T00:40:48.759Z,13.3
2017-09-27T00:41:50.122Z,13.2
2017-09-27T00:42:51.512Z,13.3
2017-09-27T00:43:52.902Z,13.3
2017-09-27T00:44:54.289Z,13.2
2017-09-27T00:45:55.678Z,13.2
2017-09-27T00:46:57.071Z,13.3
2017-09-27T00:47:58.458Z,13.2
2017-09-27T00:48:59.850Z,13.1
2017-09-27T00:50:01.238Z,13.2
2017-09-27T00:51:02.630Z,13.2
2017-09-27T00:52:04.016Z,13.2
2017-09-27T00:53:05.408Z,13.3
2017-09-27T00:54:06.799Z,13.2
2017-09-27T00:55:08.185Z,13.2
2017-09-27T00:56:09.573Z,13.3
2017-09-27T00:57:10.959Z,13.3
2017-09-27T00:58:12.351Z,13.3
2017-09-27T00:59:13.738Z,13.2
2017-09-27T01:00:15.129Z,13.2
2017-09-27T01:01:16.519Z,13.1
2017-09-27T01:02:17.908Z,13.2
2017-09-27T01:03:19.296Z,13.3
2017-09-27T01:04:20.712Z,13.3
2017-09-27T01:05:22.101Z,13.1
2017-09-27T01:06:23.490Z,13.2
2017-09-27T01:07:24.880Z,13.2
2017-09-27T01:08:26.272Z,13.1
2017-09-27T01:09:27.668Z,13.2
2017-09-27T01:10:29.051Z,13.1
2017-09-27T01:11:30.438Z,13.2
2017-09-27T01:12:31.827Z,13.2
2017-09-27T01:13:33.217Z,13.2
2017-09-27T01:14:34.608Z,13.2
2017-09-27T01:15:35.998Z,13.2
2017-09-27T01:16:37.389Z,13.2
2017-09-27T01:17:38.777Z,13.2
2017-09-27T01:18:40.172Z,13.1
2017-09-27T01:19:41.559Z,13.1
2017-09-27T01:20:42.952Z,13.1
2017-09-27T01:21:44.369Z,13.1
2017-09-27T01:22:45.731Z,13.1
2017-09-27T01:23:47.117Z,13.2
2017-09-27T01:24:48.504Z,13.0
2017-09-27T01:25:49.896Z,13.1
2017-09-27T01:26:51.283Z,13.1
2017-09-27T01:27:52.671Z,13.1
2017-09-27T01:28:54.060Z,13.1
2017-09-27T01:29:55.452Z,13.2
2017-09-27T01:30:56.842Z,13.1
2017-09-27T01:31:58.228Z,13.0
2017-09-27T01:32:59.614Z,13.0
2017-09-27T01:34:01.003Z,13.0
2017-09-27T01:35:06.086Z,13.1
2017-09-27T01:36:07.479Z,13.0
2017-09-27T01:37:08.870Z,13.0
2017-09-27T01:38:10.256Z,13.0
2017-09-27T01:39:11.643Z,13.0
2017-09-27T01:40:13.035Z,13.0
2017-09-27T01:41:14.422Z,12.9
2017-09-27T01:42:15.814Z,12.9
2017-09-27T01:43:17.201Z,13.0
2017-09-27T01:44:18.590Z,12.9
2017-09-27T01:45:19.978Z,12.9
2017-09-27T01:46:21.365Z,12.9
2017-09-27T01:47:22.754Z,13.0
2017-09-27T01:48:24.144Z,12.9
2017-09-27T01:49:25.531Z,12.9
2017-09-27T01:50:26.922Z,12.9
2017-09-27T01:51:28.312Z,12.8
2017-09-27T01:52:29.701Z,13.0
2017-09-27T01:53:31.091Z,13.0
2017-09-27T01:54:32.477Z,12.8
2017-09-27T01:55:33.865Z,12.8
2017-09-27T01:56:35.253Z,12.8
2017-09-27T01:57:36.645Z,12.8
2017-09-27T01:58:38.034Z,12.7
2017-09-27T01:59:39.427Z,12.7
2017-09-27T02:00:40.816Z,12.7
2017-09-27T02:01:42.205Z,12.7
2017-09-27T02:02:43.597Z,12.8
2017-09-27T02:03:44.983Z,12.7
2017-09-27T02:04:46.374Z,12.7
2017-09-27T02:05:47.765Z,12.7
2017-09-27T02:06:49.152Z,12.7
2017-09-27T02:07:50.542Z,12.6
2017-09-27T02:08:51.931Z,12.5
2017-09-27T02:09:53.318Z,12.7
2017-09-27T02:10:54.712Z,12.7
2017-09-27T02:11:56.099Z,12.6
2017-09-27T02:12:57.488Z,12.6
2017-09-27T02:13:58.875Z,12.6
2017-09-27T02:15:00.263Z,12.5
2017-09-27T02:16:01.656Z,12.6
2017-09-27T02:17:03.048Z,12.5
2017-09-27T02:18:04.431Z,12.5
2017-09-27T02:19:05.821Z,12.5
2017-09-27T02:20:07.211Z,12.5
2017-09-27T02:21:08.601Z,12.4
2017-09-27T02:22:09.986Z,12.5
2017-09-27T02:23:11.380Z,12.4
2017-09-27T02:24:12.774Z,12.5
2017-09-27T02:25:14.165Z,12.4
2017-09-27T02:26:15.550Z,12.4
2017-09-27T02:27:16.945Z,12.3
2017-09-27T02:28:18.333Z,12.3
2017-09-27T02:29:19.724Z,12.3
2017-09-27T02:30:21.111Z,12.3
2017-09-27T02:31:22.500Z,12.3
2017-09-27T02:32:23.886Z,12.3
2017-09-27T02:33:25.275Z,12.2
2017-09-27T02:34:26.666Z,12.3
2017-09-27T02:35:28.052Z,12.3
2017-09-27T02:36:29.441Z,12.4
2017-09-27T02:37:30.872Z,12.4
2017-09-27T02:38:32.261Z,12.3
2017-09-27T02:39:33.651Z,12.3
2017-09-27T02:40:35.040Z,12.3
2017-09-27T02:41:36.430Z,12.3
2017-09-27T02:42:37.821Z,12.3
2017-09-27T02:43:39.206Z,12.3
2017-09-27T02:44:40.597Z,12.3
2017-09-27T02:45:41.986Z,12.2
2017-09-27T02:46:43.377Z,12.3
2017-09-27T02:47:44.771Z,12.2
2017-09-27T02:48:46.159Z,12.2
2017-09-27T02:49:47.541Z,12.2
2017-09-27T02:50:48.930Z,12.1
2017-09-27T02:51:50.321Z,12.1
2017-09-27T02:52:51.710Z,12.1
2017-09-27T02:53:53.105Z,12.1
2017-09-27T02:54:54.488Z,12.1
2017-09-27T02:55:55.877Z,12.0
2017-09-27T02:56:57.262Z,12.1
2017-09-27T02:57:58.648Z,12.1
2017-09-27T02:59:00.041Z,12.1
2017-09-27T03:00:01.427Z,12.0
2017-09-27T03:01:02.815Z,12.0
2017-09-27T03:02:04.205Z,12.0
2017-09-27T03:03:05.598Z,12.0
2017-09-27T03:04:06.983Z,12.0
2017-09-27T03:05:08.371Z,12.0
2017-09-27T03:06:09.759Z,12.0
2017-09-27T03:07:11.148Z,12.0
2017-09-27T03:08:12.540Z,12.0
2017-09-27T03:09:13.929Z,12.0
2017-09-27T03:10:15.317Z,12.0
2017-09-27T03:11:16.704Z,12.1
2017-09-27T03:12:18.091Z,12.0
2017-09-27T03:13:19.486Z,12.0
2017-09-27T03:14:20.877Z,12.0
2017-09-27T03:15:22.263Z,12.0
2017-09-27T03:16:23.657Z,12.0
2017-09-27T03:17:25.046Z,12.0
2017-09-27T03:18:26.436Z,12.0
2017-09-27T03:19:27.830Z,12.0
2017-09-27T03:20:29.211Z,12.0
2017-09-27T03:21:30.604Z,12.0
2017-09-27T03:22:31.995Z,12.0
2017-09-27T03:23:33.383Z,12.0
2017-09-27T03:24:34.773Z,12.0
2017-09-27T03:25:36.160Z,12.0
2017-09-27T03:26:37.549Z,12.0
2017-09-27T03:27:38.935Z,12.0
2017-09-27T03:28:40.324Z,12.0
2017-09-27T03:29:41.714Z,12.0
2017-09-27T03:30:43.105Z,12.0
2017-09-27T03:31:44.493Z,11.9
2017-09-27T03:32:45.878Z,11.9
2017-09-27T03:33:47.265Z,11.9
2017-09-27T03:34:48.654Z,11.9
2017-09-27T03:35:50.040Z,11.8
2017-09-27T03:36:51.432Z,11.8
2017-09-27T03:37:52.822Z,11.9
2017-09-27T03:38:54.211Z,11.8
2017-09-27T03:39:55.602Z,11.8
2017-09-27T03:40:56.988Z,11.8
2017-09-27T03:41:58.380Z,11.8
2017-09-27T03:42:59.768Z,11.7
2017-09-27T03:44:01.160Z,11.7
2017-09-27T03:45:02.549Z,11.7
2017-09-27T03:46:03.937Z,11.7
2017-09-27T03:47:05.322Z,11.6
2017-09-27T03:48:06.708Z,11.6
2017-09-27T03:49:08.097Z,11.6
2017-09-27T03:50:09.485Z,11.6
2017-09-27T03:51:10.874Z,11.6
2017-09-27T03:52:12.265Z,11.6
2017-09-27T03:53:13.653Z,11.6
2017-09-27T03:54:15.040Z,11.6
2017-09-27T03:55:16.428Z,11.5
2017-09-27T03:56:17.814Z,11.6
2017-09-27T03:57:19.204Z,11.6
2017-09-27T03:58:20.595Z,11.6
2017-09-27T03:59:21.983Z,11.6
2017-09-27T04:00:23.411Z,11.6
2017-09-27T04:01:24.764Z,11.6
2017-09-27T04:02:26.149Z,11.6
2017-09-27T04:03:27.537Z,11.6
2017-09-27T04:04:28.928Z,11.6
2017-09-27T04:05:30.318Z,11.6
2017-09-27T04:06:31.705Z,11.5
2017-09-27T04:07:33.094Z,11.6
2017-09-27T04:08:34.484Z,11.6
2017-09-27T04:09:35.864Z,11.5
2017-09-27T04:10:37.257Z,11.5
2017-09-27T04:11:38.644Z,11.5
2017-09-27T04:12:40.034Z,11.5
2017-09-27T04:13:41.424Z,11.5
2017-09-27T04:14:42.814Z,11.5
2017-09-27T04:15:44.205Z,11.5
2017-09-27T04:16:45.588Z,11.5
2017-09-27T04:17:46.975Z,11.4
2017-09-27T04:18:48.362Z,11.5
2017-09-27T04:19:49.754Z,11.5
2017-09-27T04:20:51.144Z,11.5
2017-09-27T04:21:52.530Z,11.4
2017-09-27T04:22:53.916Z,11.3
2017-09-27T04:23:55.300Z,11.4
2017-09-27T04:24:56.690Z,11.4
2017-09-27T04:25:58.084Z,11.4
2017-09-27T04:26:59.473Z,11.4
2017-09-27T04:28:00.894Z,11.5
2017-09-27T04:29:02.257Z,11.5
2017-09-27T04:30:03.642Z,11.4
2017-09-27T04:31:05.027Z,11.4
2017-09-27T04:32:06.416Z,11.4
2017-09-27T04:33:07.806Z,11.4
2017-09-27T04:34:09.197Z,11.3
2017-09-27T04:35:10.586Z,11.3
2017-09-27T04:36:11.974Z,11.3
2017-09-27T04:37:13.364Z,11.3
2017-09-27T04:38:14.752Z,11.3
2017-09-27T04:39:16.141Z,11.3
2017-09-27T04:40:17.528Z,11.3
2017-09-27T04:41:18.916Z,11.3
2017-09-27T04:42:20.310Z,11.3
2017-09-27T04:43:21.697Z,11.2
2017-09-27T04:44:23.085Z,11.3
2017-09-27T04:45:24.472Z,11.2
2017-09-27T04:46:25.862Z,11.2
2017-09-27T04:47:27.254Z,11.2
2017-09-27T04:48:28.640Z,11.2
2017-09-27T04:49:30.036Z,11.2
2017-09-27T04:50:31.429Z,11.3
2017-09-27T04:51:32.814Z,11.1
2017-09-27T04:52:34.201Z,11.2
2017-09-27T04:53:35.586Z,11.2
2017-09-27T04:54:36.974Z,11.2
2017-09-27T04:55:38.364Z,11.1
2017-09-27T04:56:39.752Z,11.2
2017-09-27T04:57:41.141Z,11.1
2017-09-27T04:58:42.527Z,11.2
2017-09-27T04:59:43.930Z,11.2
2017-09-27T05:00:45.316Z,11.1
2017-09-27T05:01:46.701Z,11.2
2017-09-27T05:02:48.091Z,11.1
2017-09-27T05:03:49.481Z,11.2
2017-09-27T05:04:50.870Z,11.1
2017-09-27T05:05:52.256Z,11.1
2017-09-27T05:06:53.646Z,11.1
2017-09-27T05:07:55.036Z,11.3
2017-09-27T05:08:56.426Z,11.1
2017-09-27T05:09:57.815Z,11.2
2017-09-27T05:10:59.203Z,11.1
2017-09-27T05:12:00.598Z,11.1
2017-09-27T05:13:01.978Z,11.2
2017-09-27T05:14:03.368Z,11.2
2017-09-27T05:15:04.758Z,11.1
2017-09-27T05:16:06.149Z,11.2
2017-09-27T05:17:07.539Z,11.2
2017-09-27T05:18:08.927Z,11.2
2017-09-27T05:19:10.317Z,11.1
2017-09-27T05:20:11.706Z,11.1
2017-09-27T05:21:13.092Z,11.1
2017-09-27T05:22:14.480Z,11.1
2017-09-27T05:23:15.868Z,11.2
2017-09-27T05:24:17.255Z,11.2
2017-09-27T05:25:18.649Z,11.1
2017-09-27T05:26:20.041Z,11.2
2017-09-27T05:27:21.424Z,11.2
2017-09-27T05:28:22.812Z,11.1
2017-09-27T05:29:25.521Z,11.1
2017-09-27T05:30:26.942Z,11.2
2017-09-27T05:31:28.299Z,11.2
2017-09-27T05:32:29.692Z,11.2
2017-09-27T05:33:31.084Z,11.3
2017-09-27T05:34:32.474Z,11.2
2017-09-27T05:35:33.863Z,11.1
2017-09-27T05:36:35.255Z,11.2
2017-09-27T05:37:36.644Z,11.2
2017-09-27T05:38:38.052Z,11.2
2017-09-27T05:39:39.445Z,11.1
2017-09-27T05:40:40.835Z,11.2
2017-09-27T05:41:42.222Z,11.3
2017-09-27T05:42:43.613Z,11.2
2017-09-27T05:43:45.002Z,11.2
2017-09-27T05:44:46.393Z,11.2
2017-09-27T05:45:47.783Z,11.2
2017-09-27T05:46:49.176Z,11.2
2017-09-27T05:47:50.569Z,11.3
2017-09-27T05:48:51.959Z,11.2
2017-09-27T05:49:53.352Z,11.3
2017-09-27T05:50:54.803Z,11.2
2017-09-27T05:51:56.190Z,11.3
2017-09-27T05:52:57.583Z,11.3
2017-09-27T05:53:58.989Z,11.3
2017-09-27T05:55:00.379Z,11.3
2017-09-27T05:56:01.810Z,11.3
2017-09-27T05:57:03.197Z,11.3
2017-09-27T05:58:04.588Z,11.3
2017-09-27T05:59:05.978Z,11.3
2017-09-27T06:00:07.371Z,11.3
2017-09-27T06:01:08.764Z,11.3
2017-09-27T06:02:10.157Z,11.4
2017-09-27T06:03:11.547Z,11.5
2017-09-27T06:04:12.938Z,11.4
2017-09-27T06:05:14.329Z,11.5
2017-09-27T06:06:15.715Z,11.5
2017-09-27T06:07:17.110Z,11.5
2017-09-27T06:08:18.502Z,11.5
2017-09-27T06:09:19.894Z,11.6
2017-09-27T06:10:21.284Z,11.5
2017-09-27T06:11:22.676Z,11.6
2017-09-27T06:12:24.065Z,11.5
2017-09-27T06:13:25.461Z,11.5
2017-09-27T06:14:26.852Z,11.6
2017-09-27T06:15:28.243Z,11.5
2017-09-27T06:16:29.634Z,11.5
2017-09-27T06:17:31.026Z,11.6
2017-09-27T06:18:32.415Z,11.6
2017-09-27T06:19:33.808Z,11.7
2017-09-27T06:20:35.200Z,11.7
2017-09-27T06:21:36.588Z,11.7
2017-09-27T06:22:37.981Z,11.7
2017-09-27T06:23:39.395Z,11.7
2017-09-27T06:24:40.787Z,11.8
2017-09-27T06:25:42.178Z,11.7
2017-09-27T06:26:43.571Z,11.7
2017-09-27T06:27:44.963Z,11.8
2017-09-27T06:28:46.353Z,11.9
2017-09-27T06:29:47.744Z,11.9
2017-09-27T06:30:49.137Z,11.9
2017-09-27T06:31:50.524Z,11.9
2017-09-27T06:32:51.916Z,12.0
2017-09-27T06:33:53.310Z,12.0
2017-09-27T06:34:54.700Z,12.0
2017-09-27T06:35:56.096Z,12.0
2017-09-27T06:36:57.490Z,12.0
2017-09-27T06:37:58.886Z,12.2
2017-09-27T06:39:00.280Z,12.1
2017-09-27T06:40:01.666Z,12.1
2017-09-27T06:41:03.059Z,12.1
2017-09-27T06:42:04.453Z,12.3
2017-09-27T06:43:05.845Z,12.3
2017-09-27T06:44:07.239Z,12.3
2017-09-27T06:45:08.635Z,12.3
2017-09-27T06:46:10.025Z,12.3
2017-09-27T06:47:11.419Z,12.4
2017-09-27T06:48:12.812Z,12.5
2017-09-27T06:49:14.204Z,12.5
2017-09-27T06:50:15.597Z,12.5
2017-09-27T06:51:16.989Z,12.6
2017-09-27T06:52:18.390Z,12.6
2017-09-27T06:53:19.773Z,12.6
2017-09-27T06:54:21.168Z,12.7
2017-09-27T06:55:22.560Z,12.7
2017-09-27T06:56:23.951Z,12.7
2017-09-27T06:57:25.343Z,12.8
2017-09-27T06:58:26.739Z,12.8
2017-09-27T06:59:28.133Z,12.9
2017-09-27T07:00:29.526Z,12.9
2017-09-27T07:01:30.916Z,12.9
2017-09-27T07:02:32.309Z,12.9
2017-09-27T07:03:33.703Z,13.0
2017-09-27T07:04:35.101Z,13.1
2017-09-27T07:05:36.490Z,13.1
2017-09-27T07:06:37.883Z,13.1
2017-09-27T07:07:39.275Z,13.2
2017-09-27T07:08:40.668Z,13.3
2017-09-27T07:09:42.058Z,13.3
2017-09-27T07:10:43.452Z,13.4
2017-09-27T07:11:44.846Z,13.5
2017-09-27T07:12:46.238Z,13.4
2017-09-27T07:13:47.635Z,13.5
2017-09-27T07:14:49.026Z,13.5
2017-09-27T07:15:50.420Z,13.6
2017-09-27T07:16:51.814Z,13.6
2017-09-27T07:17:53.208Z,13.8
2017-09-27T07:18:54.606Z,13.7
2017-09-27T07:19:56.003Z,13.8
2017-09-27T07:20:57.399Z,13.8
2017-09-27T07:21:58.792Z,13.9
2017-09-27T07:23:00.186Z,14.1
2017-09-27T07:24:01.580Z,14.1
2017-09-27T07:25:02.972Z,14.1
2017-09-27T07:26:04.370Z,14.2
2017-09-27T07:27:05.764Z,14.3
2017-09-27T07:28:07.158Z,14.3
2017-09-27T07:29:08.554Z,14.5
2017-09-27T07:30:09.947Z,14.6
2017-09-27T07:31:11.342Z,14.7
2017-09-27T07:32:12.736Z,14.7
2017-09-27T07:33:14.128Z,14.8
2017-09-27T07:34:15.626Z,14.9
2017-09-27T07:35:17.041Z,15.0
2017-09-27T07:36:18.435Z,15.1
2017-09-27T07:37:19.828Z,15.0
2017-09-27T07:38:21.222Z,15.0
2017-09-27T07:39:22.617Z,15.0
2017-09-27T07:40:24.011Z,15.1
2017-09-27T07:41:25.410Z,15.2
2017-09-27T07:42:26.803Z,15.2
2017-09-27T07:43:28.200Z,15.2
2017-09-27T07:44:29.592Z,15.3
2017-09-27T07:45:30.985Z,15.4
2017-09-27T07:46:32.381Z,15.4
2017-09-27T07:47:33.775Z,15.5
2017-09-27T07:48:35.175Z,15.7
2017-09-27T07:49:36.568Z,15.7
2017-09-27T07:50:37.965Z,15.7
2017-09-27T07:51:39.361Z,15.8
2017-09-27T07:52:40.754Z,15.7
2017-09-27T07:53:42.150Z,15.8
2017-09-27T07:54:43.547Z,15.9
2017-09-27T07:55:44.945Z,16.0
2017-09-27T07:56:46.341Z,16.1
2017-09-27T07:57:47.734Z,16.2
2017-09-27T07:58:49.130Z,16.2
2017-09-27T07:59:50.524Z,16.3
2017-09-27T08:00:51.921Z,16.4
2017-09-27T08:01:53.318Z,16.3
2017-09-27T08:02:54.716Z,16.4
2017-09-27T08:03:56.115Z,16.5
2017-09-27T08:04:57.507Z,16.5
2017-09-27T08:05:58.901Z,16.6
2017-09-27T08:07:00.299Z,16.7
2017-09-27T08:08:01.696Z,16.8
2017-09-27T08:09:03.094Z,16.7
2017-09-27T08:10:04.487Z,16.8
2017-09-27T08:11:05.882Z,16.7
2017-09-27T08:12:07.277Z,16.9
2017-09-27T08:13:08.674Z,16.9
2017-09-27T08:14:10.068Z,17.0
2017-09-27T08:15:11.465Z,17.1
2017-09-27T08:16:12.864Z,17.2
2017-09-27T08:17:14.263Z,17.2
2017-09-27T08:18:15.660Z,17.2
2017-09-27T08:19:17.056Z,17.2
2017-09-27T08:20:18.453Z,17.4
2017-09-27T08:21:19.846Z,17.4
2017-09-27T08:22:21.247Z,17.4
2017-09-27T08:23:22.649Z,17.4
2017-09-27T08:24:24.044Z,17.4
2017-09-27T08:25:25.443Z,17.6
2017-09-27T08:26:26.835Z,17.6
2017-09-27T08:27:28.234Z,17.6
2017-09-27T08:28:30.507Z,17.7
2017-09-27T08:29:31.911Z,17.7
2017-09-27T08:30:33.308Z,17.8
2017-09-27T08:31:34.706Z,17.9
2017-09-27T08:32:36.102Z,17.9
2017-09-27T08:33:37.496Z,18.0
2017-09-27T08:34:38.892Z,17.9
2017-09-27T08:35:41.014Z,17.9
2017-09-27T08:36:42.413Z,18.0
2017-09-27T08:37:43.814Z,18.1
2017-09-27T08:38:45.213Z,18.1
2017-09-27T08:39:46.610Z,18.1
2017-09-27T08:40:48.004Z,18.2
2017-09-27T08:41:49.428Z,18.4
2017-09-27T08:42:50.824Z,18.4
2017-09-27T08:43:52.222Z,18.4
2017-09-27T08:44:53.619Z,18.5
2017-09-27T08:45:55.087Z,18.6
2017-09-27T08:46:56.493Z,18.7
2017-09-27T08:47:57.886Z,18.7
2017-09-27T08:48:59.282Z,18.7
2017-09-27T08:50:00.672Z,18.9
2017-09-27T08:51:02.082Z,19.0
2017-09-27T08:52:03.473Z,19.0
2017-09-27T08:53:04.875Z,19.1
2017-09-27T08:54:06.270Z,19.2
2017-09-27T08:55:07.667Z,19.2
2017-09-27T08:56:09.068Z,19.3
2017-09-27T08:57:10.485Z,19.4
2017-09-27T08:58:11.889Z,19.4
2017-09-27T08:59:13.365Z,19.5
2017-09-27T09:00:14.764Z,19.6
2017-09-27T09:01:16.166Z,19.6
2017-09-27T09:02:17.618Z,19.7
2017-09-27T09:03:19.013Z,19.8
2017-09-27T09:04:20.415Z,19.9
2017-09-27T09:05:21.831Z,19.9
2017-09-27T09:06:23.251Z,20.0
2017-09-27T09:07:24.628Z,19.9
2017-09-27T09:08:26.029Z,20.0
2017-09-27T09:09:27.440Z,20.2
2017-09-27T09:10:28.881Z,20.4
2017-09-27T09:11:30.397Z,20.9
2017-09-27T09:12:31.873Z,21.3
2017-09-27T09:13:33.279Z,21.8
2017-09-27T09:14:34.685Z,22.2
2017-09-27T09:15:36.086Z,22.6
2017-09-27T09:16:37.558Z,23.0
2017-09-27T09:17:38.962Z,23.4
2017-09-27T09:18:40.361Z,23.8
2017-09-27T09:19:41.775Z,24.1
2017-09-27T09:20:43.179Z,24.4
2017-09-27T09:21:44.582Z,24.7
2017-09-27T09:22:45.986Z,25.0
2017-09-27T09:23:47.536Z,25.3
2017-09-27T09:24:48.937Z,25.6
2017-09-27T09:25:50.339Z,26.0
2017-09-27T09:26:51.740Z,26.1
2017-09-27T09:27:53.145Z,26.4
2017-09-27T09:28:54.548Z,26.7
2017-09-27T09:29:55.955Z,27.0
2017-09-27T09:30:57.388Z,27.3
2017-09-27T09:31:58.806Z,27.5
2017-09-27T09:33:00.212Z,27.8
2017-09-27T09:34:01.617Z,28.1
2017-09-27T09:35:06.652Z,28.4
2017-09-27T09:36:08.062Z,28.6
2017-09-27T09:37:09.474Z,28.8
2017-09-27T09:38:10.879Z,28.8
2017-09-27T09:39:12.292Z,29.0
2017-09-27T09:40:13.698Z,29.3
2017-09-27T09:41:15.107Z,29.7
2017-09-27T09:42:16.513Z,29.9
2017-09-27T09:43:19.572Z,30.2
2017-09-27T09:44:20.980Z,30.4
2017-09-27T09:45:22.384Z,30.6
2017-09-27T09:46:23.792Z,30.9
2017-09-27T09:47:25.199Z,31.1
2017-09-27T09:48:26.607Z,31.3
2017-09-27T09:49:28.016Z,31.3
2017-09-27T09:50:29.427Z,31.4
2017-09-27T09:51:30.838Z,31.1
2017-09-27T09:52:32.246Z,30.9
2017-09-27T09:53:33.687Z,30.7
2017-09-27T09:54:35.062Z,30.8
2017-09-27T09:55:36.469Z,31.1
2017-09-27T09:56:37.886Z,31.4
2017-09-27T09:57:39.300Z,31.6
2017-09-27T09:58:40.711Z,31.6
2017-09-27T09:59:42.132Z,31.1
2017-09-27T10:00:43.537Z,30.6
2017-09-27T10:01:44.949Z,30.6
2017-09-27T10:02:46.359Z,30.4
2017-09-27T10:03:47.769Z,30.2
2017-09-27T10:04:49.192Z,30.3
2017-09-27T10:05:50.604Z,30.8
2017-09-27T10:06:52.009Z,31.0
2017-09-27T10:07:53.419Z,30.9
2017-09-27T10:08:54.848Z,30.6
2017-09-27T10:09:56.251Z,30.2
2017-09-27T10:10:58.230Z,29.9
2017-09-27T10:11:59.634Z,29.5
2017-09-27T10:13:01.042Z,29.2
2017-09-27T10:14:02.448Z,28.9
2017-09-27T10:15:03.852Z,28.8
2017-09-27T10:16:05.265Z,28.5
2017-09-27T10:17:06.666Z,28.2
2017-09-27T10:18:08.080Z,28.1
2017-09-27T10:19:09.501Z,27.9
2017-09-27T10:20:10.914Z,27.7
2017-09-27T10:21:12.322Z,27.7
2017-09-27T10:22:13.873Z,27.6
2017-09-27T10:23:15.279Z,27.3
2017-09-27T10:24:16.683Z,27.1
2017-09-27T10:25:18.087Z,26.9
2017-09-27T10:26:19.493Z,26.8
2017-09-27T10:27:20.903Z,26.8
2017-09-27T10:28:22.307Z,26.8
2017-09-27T10:29:23.713Z,26.8
2017-09-27T10:30:25.114Z,27.6
2017-09-27T10:31:26.520Z,27.4
2017-09-27T10:32:27.924Z,27.3
2017-09-27T10:33:29.331Z,27.1
2017-09-27T10:34:30.737Z,27.0
2017-09-27T10:35:32.301Z,26.9
2017-09-27T10:36:33.798Z,27.3
2017-09-27T10:37:35.195Z,28.4
2017-09-27T10:38:36.617Z,28.7
2017-09-27T10:39:38.015Z,28.7
2017-09-27T10:40:39.420Z,29.3
2017-09-27T10:41:40.854Z,29.8
2017-09-27T10:42:42.255Z,29.6
2017-09-27T10:43:43.655Z,29.5
2017-09-27T10:44:45.059Z,29.5
2017-09-27T10:45:46.464Z,29.5
2017-09-27T10:46:47.868Z,29.4
2017-09-27T10:47:49.272Z,29.3
2017-09-27T10:48:50.681Z,29.2
2017-09-27T10:49:52.083Z,29.1
2017-09-27T10:50:53.486Z,28.9
2017-09-27T10:51:54.884Z,28.7
2017-09-27T10:52:56.286Z,28.5
2017-09-27T10:53:57.691Z,28.3
2017-09-27T10:54:59.093Z,28.0
2017-09-27T10:56:00.498Z,28.0
2017-09-27T10:57:01.903Z,28.1
2017-09-27T10:58:03.305Z,28.1
2017-09-27T10:59:04.708Z,27.8
2017-09-27T11:00:06.108Z,27.8
2017-09-27T11:01:07.517Z,27.9
2017-09-27T11:02:08.926Z,28.0
2017-09-27T11:03:10.333Z,28.0
2017-09-27T11:04:11.741Z,28.1
2017-09-27T11:05:13.141Z,28.1
2017-09-27T11:06:14.556Z,28.1
2017-09-27T11:07:15.962Z,28.3
2017-09-27T11:08:17.368Z,28.3
2017-09-27T11:09:18.790Z,28.4
2017-09-27T11:10:20.181Z,28.5
2017-09-27T11:11:21.587Z,28.6
2017-09-27T11:12:22.988Z,28.6
2017-09-27T11:13:24.395Z,28.7
2017-09-27T11:14:25.799Z,28.7
2017-09-27T11:15:27.203Z,28.7
2017-09-27T11:16:28.610Z,28.5
2017-09-27T11:17:30.021Z,28.7
2017-09-27T11:18:31.420Z,28.7
2017-09-27T11:19:32.829Z,28.9
2017-09-27T11:20:34.231Z,28.7
2017-09-27T11:21:35.633Z,28.7
2017-09-27T11:22:37.045Z,28.9
2017-09-27T11:23:38.448Z,28.9
2017-09-27T11:24:39.855Z,28.9
2017-09-27T11:25:42.051Z,29.0
2017-09-27T11:26:43.452Z,29.1
2017-09-27T11:27:44.856Z,29.1
2017-09-27T11:28:46.261Z,29.2
2017-09-27T11:29:47.668Z,29.3
2017-09-27T11:30:49.078Z,29.2
2017-09-27T11:31:50.489Z,29.1
2017-09-27T11:32:51.891Z,29.0
2017-09-27T11:33:53.297Z,28.9
2017-09-27T11:34:54.699Z,28.9
2017-09-27T11:35:56.107Z,29.0
2017-09-27T11:36:57.515Z,29.1
2017-09-27T11:37:58.926Z,29.2
2017-09-27T11:39:00.329Z,28.9
2017-09-27T11:40:01.730Z,28.5
2017-09-27T11:41:03.134Z,28.4
2017-09-27T11:42:04.537Z,28.3
2017-09-27T11:43:05.939Z,28.3
2017-09-27T11:44:07.344Z,28.1
2017-09-27T11:45:08.748Z,28.1
2017-09-27T11:46:10.155Z,28.2
2017-09-27T11:47:11.559Z,28.3
2017-09-27T11:48:12.956Z,28.3
2017-09-27T11:49:14.364Z,28.4
2017-09-27T11:50:15.762Z,28.4
2017-09-27T11:51:17.167Z,28.6
2017-09-27T11:52:18.573Z,28.4
2017-09-27T11:53:19.977Z,28.4
2017-09-27T11:54:21.379Z,28.4
2017-09-27T11:55:22.782Z,28.4
2017-09-27T11:56:24.196Z,28.4
2017-09-27T11:57:25.600Z,28.6
2017-09-27T11:58:27.009Z,28.3
2017-09-27T11:59:28.415Z,28.3
2017-09-27T12:00:29.822Z,28.3
2017-09-27T12:01:31.227Z,28.4
2017-09-27T12:02:32.631Z,28.5
2017-09-27T12:03:34.032Z,28.6
2017-09-27T12:04:35.440Z,28.8
2017-09-27T12:05:36.849Z,28.9
2017-09-27T12:06:38.263Z,29.1
2017-09-27T12:07:39.663Z,29.1
2017-09-27T12:08:41.065Z,29.2
2017-09-27T12:09:42.472Z,29.3
2017-09-27T12:10:43.911Z,29.3
2017-09-27T12:11:45.316Z,29.2
2017-09-27T12:12:46.726Z,29.3
2017-09-27T12:13:48.127Z,29.4
2017-09-27T12:14:49.539Z,29.5
2017-09-27T12:15:50.947Z,29.4
2017-09-27T12:16:52.346Z,29.3
2017-09-27T12:17:53.753Z,29.3
2017-09-27T12:18:55.177Z,29.4
2017-09-27T12:19:56.577Z,29.5
2017-09-27T12:20:57.984Z,29.5
2017-09-27T12:21:59.404Z,29.6
2017-09-27T12:23:00.790Z,29.6
2017-09-27T12:24:02.191Z,29.6
2017-09-27T12:25:03.592Z,29.6
2017-09-27T12:26:05.005Z,29.6
2017-09-27T12:27:06.409Z,29.3
2017-09-27T12:28:07.816Z,29.2
2017-09-27T12:29:09.218Z,28.9
2017-09-27T12:30:10.625Z,28.9
2017-09-27T12:31:12.025Z,29.1
2017-09-27T12:32:13.427Z,29.1
2017-09-27T12:33:14.834Z,29.2
2017-09-27T12:34:17.690Z,29.5
2017-09-27T12:35:19.095Z,29.5
2017-09-27T12:36:20.500Z,29.5
2017-09-27T12:37:21.909Z,29.5
2017-09-27T12:38:23.313Z,29.5
2017-09-27T12:39:24.719Z,29.4
2017-09-27T12:40:26.124Z,29.4
2017-09-27T12:41:27.528Z,29.1
2017-09-27T12:42:28.932Z,29.3
2017-09-27T12:43:30.335Z,29.3
2017-09-27T12:44:31.737Z,29.1
2017-09-27T12:45:33.141Z,29.1
2017-09-27T12:46:34.543Z,28.9
2017-09-27T12:47:35.946Z,28.9
2017-09-27T12:48:37.352Z,29.1
2017-09-27T12:49:38.759Z,29.2
2017-09-27T12:50:40.165Z,29.1
2017-09-27T12:51:41.566Z,29.3
2017-09-27T12:52:43.089Z,29.5
2017-09-27T12:53:44.490Z,29.5
2017-09-27T12:54:45.896Z,29.7
2017-09-27T12:55:47.301Z,29.8
2017-09-27T12:56:48.707Z,29.8
2017-09-27T12:57:50.109Z,29.8
2017-09-27T12:58:51.511Z,29.8
2017-09-27T12:59:52.913Z,29.8
2017-09-27T13:00:54.322Z,29.7
2017-09-27T13:01:55.730Z,29.6
2017-09-27T13:02:57.137Z,29.3
2017-09-27T13:03:58.540Z,29.3
2017-09-27T13:04:59.951Z,29.3
2017-09-27T13:06:01.342Z,29.3
2017-09-27T13:07:02.749Z,29.4
2017-09-27T13:08:04.150Z,29.4
2017-09-27T13:09:05.558Z,29.4
2017-09-27T13:10:06.963Z,29.3
2017-09-27T13:11:08.366Z,29.2
2017-09-27T13:12:09.783Z,29.2
2017-09-27T13:13:11.186Z,29.2
2017-09-27T13:14:12.594Z,29.3
2017-09-27T13:15:13.997Z,29.3
2017-09-27T13:16:15.403Z,29.2
2017-09-27T13:17:16.808Z,29.2
2017-09-27T13:18:18.212Z,29.4
2017-09-27T13:19:19.618Z,29.5
2017-09-27T13:20:21.027Z,29.3
2017-09-27T13:21:22.430Z,29.3
2017-09-27T13:22:23.833Z,29.5
2017-09-27T13:23:25.244Z,29.5
2017-09-27T13:24:26.644Z,29.6
2017-09-27T13:25:28.050Z,29.6
2017-09-27T13:26:29.460Z,29.8
2017-09-27T13:27:30.864Z,29.8
2017-09-27T13:28:32.267Z,29.8
2017-09-27T13:29:33.672Z,30.0
2017-09-27T13:30:35.077Z,30.1
2017-09-27T13:31:36.482Z,30.0
2017-09-27T13:32:37.887Z,29.9
2017-09-27T13:33:39.295Z,30.0
2017-09-27T13:34:40.697Z,29.4
2017-09-27T13:35:42.102Z,29.3
2017-09-27T13:36:43.506Z,29.3
2017-09-27T13:37:44.913Z,29.3