createdAt,value
2023-05-22T00:01:15.057Z,100868.03
2023-05-22T00:03:42.074Z,100863.72
2023-05-22T00:06:10.434Z,100877.63
2023-05-22T00:08:37.546Z,100864.69
2023-05-22T00:11:05.223Z,100866.47
2023-05-22T00:13:32.217Z,100869.13
2023-05-22T00:15:59.226Z,100873.47
2023-05-22T00:18:27.322Z,100870.03
2023-05-22T00:20:54.499Z,100870.97
2023-05-22T00:23:22.195Z,100863.09
2023-05-22T00:25:50.814Z,100859.59
2023-05-22T00:28:17.883Z,100862.16
2023-05-22T00:30:45.904Z,100852.72
2023-05-22T00:33:13.090Z,100852.66
2023-05-22T00:35:40.036Z,100851.81
2023-05-22T00:38:08.280Z,100861.44
2023-05-22T00:40:35.573Z,100857.22
2023-05-22T00:43:08.523Z,100859.00
2023-05-22T00:45:35.970Z,100845.25
2023-05-22T00:48:03.046Z,100858.25
2023-05-22T00:50:30.134Z,100858.28
2023-05-22T00:52:57.175Z,100853.97
2023-05-22T00:55:24.434Z,100854.06
2023-05-22T00:57:52.455Z,100851.53
2023-05-22T01:00:20.636Z,100860.19
2023-05-22T01:02:48.185Z,100854.22
2023-05-22T01:05:18.346Z,100844.72
2023-05-22T01:07:46.647Z,100855.97
2023-05-22T01:10:13.813Z,100846.50
2023-05-22T01:12:52.992Z,100849.91
2023-05-22T01:15:39.691Z,100849.88
2023-05-22T01:18:30.411Z,100845.56
2023-05-22T01:21:18.478Z,100847.31
2023-05-22T01:24:25.814Z,100846.44
2023-05-22T01:27:26.264Z,100850.75
2023-05-22T01:29:59.362Z,100849.06
2023-05-22T01:32:29.236Z,100845.56
2023-05-22T01:35:01.695Z,100840.38
2023-05-22T01:37:29.740Z,100843.06
2023-05-22T01:39:58.057Z,100838.78
2023-05-22T01:42:25.749Z,100850.78
2023-05-22T01:44:54.343Z,100846.44
2023-05-22T01:47:23.459Z,100845.63
2023-05-22T01:49:52.273Z,100847.44
2023-05-22T01:52:29.089Z,100845.69
2023-05-22T01:55:10.329Z,100842.22
2023-05-22T01:57:45.957Z,100833.56
2023-05-22T02:00:15.478Z,100845.63
2023-05-22T02:02:49.656Z,100839.69
2023-05-22T02:05:22.478Z,100841.41
2023-05-22T02:07:50.500Z,100842.31
2023-05-22T02:10:20.817Z,100837.16
2023-05-22T02:12:48.530Z,100840.66
2023-05-22T02:15:16.443Z,100840.66
2023-05-22T02:17:45.747Z,100845.91
2023-05-22T02:20:15.844Z,100848.56
2023-05-22T02:22:45.358Z,100848.59
2023-05-22T02:25:17.452Z,100843.47
2023-05-22T02:27:47.644Z,100845.28
2023-05-22T02:30:15.776Z,100846.22
2023-05-22T02:32:45.262Z,100842.81
2023-05-22T02:35:12.681Z,100837.66
2023-05-22T02:37:39.923Z,100837.72
2023-05-22T02:40:07.976Z,100835.06
2023-05-22T02:42:35.348Z,100835.88
2023-05-22T02:45:03.149Z,100830.69
2023-05-22T02:47:30.495Z,100828.94
2023-05-22T02:50:00.237Z,100835.88
2023-05-22T02:52:28.560Z,100829.84
2023-05-22T02:54:55.824Z,100821.19
2023-05-22T02:57:23.838Z,100830.81
2023-05-22T02:59:51.335Z,100829.06
2023-05-22T03:02:18.708Z,100822.16
2023-05-22T03:04:46.566Z,100822.09
2023-05-22T03:07:13.599Z,100832.38
2023-05-22T03:09:40.640Z,100819.34
2023-05-22T03:12:08.216Z,100825.41
2023-05-22T03:14:35.546Z,100815.00
2023-05-22T03:17:02.759Z,100818.44
2023-05-22T03:19:30.074Z,100809.84
2023-05-22T03:21:57.721Z,100818.44
2023-05-22T03:24:24.811Z,100821.84
2023-05-22T03:26:52.119Z,100824.38
2023-05-22T03:29:26.872Z,100820.00
2023-05-22T03:31:54.818Z,100813.94
2023-05-22T03:34:22.920Z,100818.25
2023-05-22T03:36:50.138Z,100819.91
2023-05-22T03:39:17.702Z,100820.75
2023-05-22T03:41:53.954Z,100819.84
2023-05-22T03:44:21.089Z,100821.53
2023-05-22T03:46:48.198Z,100816.22
2023-05-22T03:49:15.703Z,100829.09
2023-05-22T03:51:42.683Z,100822.97
2023-05-22T03:54:09.685Z,100821.09
2023-05-22T03:56:36.731Z,100823.66
2023-05-22T03:59:03.810Z,100829.66
2023-05-22T04:01:31.206Z,100831.28
2023-05-22T04:03:58.210Z,100835.53
2023-05-22T04:06:25.787Z,100834.56
2023-05-22T04:08:52.869Z,100831.06
2023-05-22T04:11:21.163Z,100830.97
2023-05-22T04:13:51.109Z,100826.63
2023-05-22T04:16:18.397Z,100830.91
2023-05-22T04:18:45.602Z,100821.22
2023-05-22T04:21:12.905Z,100823.63
2023-05-22T04:23:43.406Z,100821.69
2023-05-22T04:26:10.517Z,100819.69
2023-05-22T04:28:38.119Z,100822.94
2023-05-22T04:31:06.836Z,100820.03
2023-05-22T04:33:34.901Z,100813.69
2023-05-22T04:36:02.975Z,100816.00
2023-05-22T04:38:30.145Z,100814.94
2023-05-22T04:40:58.443Z,100807.94
2023-05-22T04:43:26.876Z,100811.28
2023-05-22T04:45:55.107Z,100811.09
2023-05-22T04:48:24.900Z,100810.97
2023-05-22T04:50:52.332Z,100811.78
2023-05-22T04:53:19.418Z,100815.94
2023-05-22T04:55:46.465Z,100810.50
2023-05-22T04:58:13.550Z,100803.34
2023-05-22T05:00:40.840Z,100796.19
2023-05-22T05:03:08.585Z,100797.66
2023-05-22T05:05:35.783Z,100809.69
2023-05-22T05:08:02.971Z,100799.91
2023-05-22T05:10:30.079Z,100807.41
2023-05-22T05:12:57.232Z,100811.59
2023-05-22T05:15:24.362Z,100812.34
2023-05-22T05:17:51.615Z,100807.72
2023-05-22T05:20:18.800Z,100810.06
2023-05-22T05:22:46.549Z,100796.03
2023-05-22T05:25:15.233Z,100806.31
2023-05-22T05:27:42.637Z,100799.28
2023-05-22T05:30:10.949Z,100799.94
2023-05-22T05:32:58.383Z,100800.66
2023-05-22T05:35:44.068Z,100802.16
2023-05-22T05:38:13.284Z,100801.94
2023-05-22T05:40:43.948Z,100798.22
2023-05-22T05:43:15.374Z,100797.13
2023-05-22T05:45:44.032Z,100797.75
2023-05-22T05:48:12.308Z,100797.66
2023-05-22T05:50:43.348Z,100800.81
2023-05-22T05:53:10.610Z,100791.06
2023-05-22T05:55:38.940Z,100795.25
2023-05-22T05:58:06.026Z,100800.19
2023-05-22T06:00:45.138Z,100800.69
2023-05-22T06:03:12.433Z,100797.78
2023-05-22T06:06:03.671Z,100799.25
2023-05-22T06:08:49.215Z,100797.28
2023-05-22T06:11:16.591Z,100791.84
2023-05-22T06:13:53.487Z,100789.84
2023-05-22T06:16:20.593Z,100782.69
2023-05-22T06:18:48.640Z,100791.88
2023-05-22T06:21:16.191Z,100780.13
2023-05-22T06:23:43.304Z,100784.94
2023-05-22T06:26:11.372Z,100787.81
2023-05-22T06:28:40.823Z,100784.47
2023-05-22T06:31:10.026Z,100782.66
2023-05-22T06:33:40.970Z,100785.44
2023-05-22T06:36:09.083Z,100786.41
2023-05-22T06:38:38.130Z,100769.78
2023-05-22T06:41:08.206Z,100777.81
2023-05-22T06:43:35.914Z,100776.50
2023-05-22T06:46:12.932Z,100785.22
2023-05-22T06:49:00.259Z,100778.31
2023-05-22T06:51:35.519Z,100778.50
2023-05-22T06:54:09.621Z,100772.44
2023-05-22T06:56:37.614Z,100780.53
2023-05-22T06:59:11.966Z,100776.31
2023-05-22T07:01:48.301Z,100777.16
2023-05-22T07:04:20.438Z,100778.41
2023-05-22T07:06:57.278Z,100772.69
2023-05-22T07:09:24.551Z,100763.28
2023-05-22T07:11:51.762Z,100771.97
2023-05-22T07:14:18.849Z,100770.59
2023-05-22T07:16:46.473Z,100768.94
2023-05-22T07:19:19.613Z,100761.03
2023-05-22T07:21:46.889Z,100768.06
2023-05-22T07:24:17.796Z,100768.13
2023-05-22T07:26:46.673Z,100765.47
2023-05-22T07:29:14.622Z,100777.09
2023-05-22T07:31:42.654Z,100769.78
2023-05-22T07:34:11.146Z,100771.53
2023-05-22T07:36:38.782Z,100774.44
2023-05-22T07:39:06.985Z,100777.16
2023-05-22T07:41:39.093Z,100768.13
2023-05-22T07:44:08.001Z,100775.13
2023-05-22T07:46:38.473Z,100773.41
2023-05-22T07:49:19.838Z,100764.41
2023-05-22T07:51:48.113Z,100769.84
2023-05-22T07:54:16.694Z,100764.88
2023-05-22T07:56:46.164Z,100759.66
2023-05-22T07:59:16.528Z,100756.28
2023-05-22T08:01:43.661Z,100759.09
2023-05-22T08:04:11.114Z,100758.53
2023-05-22T08:06:39.745Z,100750.00
2023-05-22T08:09:06.823Z,100751.72
2023-05-22T08:11:34.345Z,100758.34
2023-05-22T08:14:01.424Z,100764.47
2023-05-22T08:16:28.576Z,100757.16
2023-05-22T08:18:55.684Z,100759.72
2023-05-22T08:21:22.820Z,100758.69
2023-05-22T08:23:49.837Z,100762.13
2023-05-22T08:26:16.919Z,100750.00
2023-05-22T08:28:44.586Z,100757.41
2023-05-22T08:31:12.444Z,100752.34
2023-05-22T08:33:40.099Z,100755.22
2023-05-22T08:36:07.424Z,100746.50
2023-05-22T08:38:34.848Z,100750.50
2023-05-22T08:41:02.416Z,100754.47
2023-05-22T08:43:29.794Z,100742.59
2023-05-22T08:46:03.543Z,100747.13
2023-05-22T08:48:34.711Z,100735.69
2023-05-22T08:51:04.850Z,100742.59
2023-05-22T08:53:35.856Z,100739.19
2023-05-22T08:56:06.934Z,100742.03
2023-05-22T08:58:37.924Z,100739.78
2023-05-22T09:01:06.596Z,100732.38
2023-05-22T09:03:37.058Z,100736.59
2023-05-22T09:06:04.751Z,100724.91
2023-05-22T09:08:32.013Z,100724.53
2023-05-22T09:10:59.070Z,100720.84
2023-05-22T09:13:28.351Z,100722.47
2023-05-22T09:16:11.927Z,100709.16
2023-05-22T09:18:40.131Z,100710.47
2023-05-22T09:21:21.421Z,100714.22
2023-05-22T09:23:55.263Z,100707.44
2023-05-22T09:26:22.640Z,100708.19
2023-05-22T09:28:49.675Z,100711.97
2023-05-22T09:31:17.049Z,100672.84
2023-05-22T09:33:44.487Z,100683.03
2023-05-22T09:36:11.909Z,100703.59
2023-05-22T09:38:39.631Z,100700.03
2023-05-22T09:41:06.757Z,100696.22
2023-05-22T09:43:33.988Z,100695.38
2023-05-22T09:46:02.477Z,100698.50
2023-05-22T09:48:29.816Z,100692.94
2023-05-22T09:51:00.178Z,100693.97
2023-05-22T09:53:29.078Z,100690.28
2023-05-22T09:56:00.430Z,100681.44
2023-05-22T09:58:31.325Z,100686.59
2023-05-22T10:00:59.493Z,100691.13
2023-05-22T10:03:27.831Z,100685.81
2023-05-22T10:05:57.022Z,100682.41
2023-05-22T10:08:36.790Z,100678.06
2023-05-22T10:11:06.417Z,100678.41
2023-05-22T10:13:36.383Z,100659.13
2023-05-22T10:16:05.090Z,100660.41
2023-05-22T10:18:32.407Z,100663.38
2023-05-22T10:21:00.326Z,100673.75
2023-05-22T10:23:28.742Z,100675.03
2023-05-22T10:25:56.482Z,100671.41
2023-05-22T10:28:40.816Z,100671.41
2023-05-22T10:31:19.144Z,100672.59
2023-05-22T10:34:11.506Z,100662.28
2023-05-22T10:37:00.404Z,100659.09
2023-05-22T10:40:02.104Z,100647.69
2023-05-22T10:42:32.481Z,100655.41
2023-05-22T10:45:01.308Z,100647.19
2023-05-22T10:47:28.435Z,100655.91
2023-05-22T10:50:07.441Z,100645.91
2023-05-22T10:52:35.689Z,100647.59
2023-05-22T10:55:08.230Z,100650.59
2023-05-22T10:57:38.502Z,100637.47
2023-05-22T11:00:11.091Z,100634.91
2023-05-22T11:02:43.518Z,100634.75
2023-05-22T11:05:18.642Z,100635.13
2023-05-22T11:07:45.777Z,100628.16
2023-05-22T11:10:12.743Z,100622.41
2023-05-22T11:12:41.667Z,100629.22
2023-05-22T11:15:10.733Z,100622.41
2023-05-22T11:17:42.728Z,100632.41
2023-05-22T11:20:21.244Z,100620.19
2023-05-22T11:22:50.743Z,100620.28
2023-05-22T11:25:19.258Z,100622.44
2023-05-22T11:27:48.534Z,100622.19
2023-05-22T11:30:17.505Z,100613.06
2023-05-22T11:32:46.047Z,100609.06
2023-05-22T11:35:18.530Z,100611.50
2023-05-22T11:37:46.498Z,100616.03
2023-05-22T11:40:19.006Z,100611.59
2023-05-22T11:42:46.683Z,100617.53
2023-05-22T11:45:14.385Z,100613.19
2023-05-22T11:47:42.267Z,100620.41
2023-05-22T11:50:10.367Z,100610.34
2023-05-22T11:52:41.499Z,100605.22
2023-05-22T11:55:10.082Z,100606.06
2023-05-22T11:57:38.442Z,100603.09
2023-05-22T12:00:08.736Z,100602.59
2023-05-22T12:02:39.517Z,100596.97
2023-05-22T12:05:10.330Z,100604.50
2023-05-22T12:07:37.908Z,100593.38
2023-05-22T12:10:07.540Z,100607.78
2023-05-22T12:12:34.716Z,100593.78
2023-05-22T12:15:04.914Z,100597.16
2023-05-22T12:17:31.774Z,100588.50
2023-05-22T12:19:59.296Z,100587.63
2023-05-22T12:22:29.896Z,100582.53
2023-05-22T12:24:57.005Z,100590.41
2023-05-22T12:27:24.217Z,100586.28
2023-05-22T12:29:53.025Z,100585.84
2023-05-22T12:32:22.260Z,100579.72
2023-05-22T12:34:50.529Z,100569.53
2023-05-22T12:37:28.389Z,100575.94
2023-05-22T12:39:56.540Z,100572.31
2023-05-22T12:42:25.053Z,100568.94
2023-05-22T12:44:58.283Z,100560.44
2023-05-22T12:47:25.963Z,100564.03
2023-05-22T12:49:53.558Z,100566.69
2023-05-22T12:52:20.621Z,100560.25
2023-05-22T12:54:47.778Z,100556.19
2023-05-22T12:57:17.020Z,100560.91
2023-05-22T12:59:44.159Z,100555.19
2023-05-22T13:02:11.597Z,100551.78
2023-05-22T13:04:38.820Z,100561.09
2023-05-22T13:07:06.095Z,100554.50
2023-05-22T13:09:33.158Z,100550.06
2023-05-22T13:12:00.489Z,100549.19
2023-05-22T13:14:27.617Z,100548.13
2023-05-22T13:16:54.680Z,100539.84
2023-05-22T13:19:21.779Z,100539.19
2023-05-22T13:21:48.898Z,100538.31
2023-05-22T13:24:15.913Z,100537.28
2023-05-22T13:26:42.943Z,100533.03
2023-05-22T13:29:10.124Z,100531.56
2023-05-22T13:31:38.114Z,100530.91
2023-05-22T13:34:05.669Z,100535.16
2023-05-22T13:36:34.565Z,100521.53
2023-05-22T13:39:01.889Z,100517.75
2023-05-22T13:41:29.134Z,100512.91
2023-05-22T13:43:56.345Z,100509.31
2023-05-22T13:46:23.508Z,100512.91
2023-05-22T13:48:50.700Z,100505.06
2023-05-22T13:51:17.900Z,100509.06
2023-05-22T13:53:45.104Z,100513.44
2023-05-22T13:56:12.306Z,100512.91
2023-05-22T13:58:39.573Z,100511.97
2023-05-22T14:01:06.719Z,100505.91
2023-05-22T14:03:34.153Z,100511.50
2023-05-22T14:06:01.861Z,100509.56
2023-05-22T14:08:28.919Z,100503.06
2023-05-22T14:10:56.052Z,100504.44
2023-05-22T14:13:23.268Z,100500.38
2023-05-22T14:15:50.460Z,100500.56
2023-05-22T14:18:17.704Z,100505.00
2023-05-22T14:20:46.001Z,100494.34
2023-05-22T14:23:14.116Z,100497.34
2023-05-22T14:25:43.288Z,100495.47
2023-05-22T14:28:14.226Z,100495.47
2023-05-22T14:30:41.531Z,100489.34
2023-05-22T14:33:08.661Z,100488.69
2023-05-22T14:35:35.799Z,100475.81
2023-05-22T14:38:02.841Z,100493.31
2023-05-22T14:40:29.929Z,100483.75
2023-05-22T14:42:57.025Z,100482.66
2023-05-22T14:45:24.183Z,100484.75
2023-05-22T14:47:51.410Z,100480.50
2023-05-22T14:50:20.208Z,100483.22
2023-05-22T14:52:49.399Z,100476.63
2023-05-22T14:55:17.588Z,100474.91
2023-05-22T14:57:44.827Z,100475.22
2023-05-22T15:00:12.771Z,100477.41
2023-05-22T15:02:42.935Z,100465.34
2023-05-22T15:05:10.508Z,100466.44
2023-05-22T15:10:09.089Z,100470.13
2023-05-22T15:12:36.394Z,100459.56
2023-05-22T15:15:03.578Z,100454.47
2023-05-22T15:17:30.625Z,100450.41
2023-05-22T15:19:57.736Z,100455.50
2023-05-22T15:22:24.851Z,100450.22
2023-05-22T15:25:15.474Z,100461.00
2023-05-22T15:27:43.953Z,100453.16
2023-05-22T15:30:12.462Z,100454.19
2023-05-22T15:32:39.947Z,100441.09
2023-05-22T15:35:07.659Z,100439.28
2023-05-22T15:37:36.694Z,100433.63
2023-05-22T15:40:04.684Z,100431.00
2023-05-22T15:42:32.049Z,100428.44
2023-05-22T15:45:00.177Z,100433.03
2023-05-22T15:47:27.611Z,100429.63
2023-05-22T15:49:54.749Z,100434.91
2023-05-22T15:52:24.595Z,100427.19
2023-05-22T15:54:51.799Z,100427.38
2023-05-22T15:57:18.886Z,100422.19
2023-05-22T15:59:47.526Z,100419.91
2023-05-22T16:02:14.939Z,100422.66
2023-05-22T16:04:42.175Z,100419.44
2023-05-22T16:07:09.308Z,100418.50
2023-05-22T16:09:36.657Z,100412.47
2023-05-22T16:12:04.284Z,100405.88
2023-05-22T16:14:31.861Z,100412.09
2023-05-22T16:16:59.273Z,100411.34
2023-05-22T16:19:28.730Z,100401.16
2023-05-22T16:21:56.065Z,100401.31
2023-05-22T16:24:23.121Z,100400.47
2023-05-22T16:26:50.478Z,100403.38
2023-05-22T16:29:21.303Z,100406.13
2023-05-22T16:31:48.611Z,100408.25
2023-05-22T16:34:15.939Z,100406.00
2023-05-22T16:36:43.120Z,100411.44
2023-05-22T16:39:10.647Z,100395.00
2023-05-22T16:41:38.072Z,100402.06
2023-05-22T16:44:05.234Z,100412.88
2023-05-22T16:46:32.391Z,100406.88
2023-05-22T16:48:59.500Z,100404.38
2023-05-22T16:51:26.630Z,100406.47
2023-05-22T16:53:53.652Z,100405.72
2023-05-22T16:56:21.258Z,100406.72
2023-05-22T16:58:48.542Z,100406.91
2023-05-22T17:01:15.990Z,100405.19
2023-05-22T17:03:43.266Z,100403.69
2023-05-22T17:06:10.449Z,100408.31
2023-05-22T17:08:37.834Z,100401.50
2023-05-22T17:11:04.985Z,100400.13
2023-05-22T17:13:32.187Z,100408.03
2023-05-22T17:15:59.347Z,100410.84
2023-05-22T17:18:26.500Z,100405.75
2023-05-22T17:20:56.648Z,100403.38
2023-05-22T17:23:23.975Z,100404.41
2023-05-22T17:25:51.446Z,100403.06
2023-05-22T17:28:18.655Z,100407.75
2023-05-22T17:30:46.349Z,100396.59
2023-05-22T17:33:14.248Z,100401.88
2023-05-22T17:35:41.971Z,100400.47
2023-05-22T17:38:09.380Z,100400.63
2023-05-22T17:40:44.670Z,100396.66
2023-05-22T17:43:13.896Z,100402.84
2023-05-22T17:45:42.011Z,100403.25
2023-05-22T17:48:10.146Z,100401.66
2023-05-22T17:50:38.105Z,100408.09
2023-05-22T17:53:05.299Z,100403.41
2023-05-22T17:55:32.301Z,100406.16
2023-05-22T17:57:59.917Z,100397.56
2023-05-22T18:00:27.004Z,100403.13
2023-05-22T18:02:54.160Z,100400.84
2023-05-22T18:05:21.338Z,100400.41
2023-05-22T18:07:48.549Z,100404.28
2023-05-22T18:10:15.719Z,100406.31
2023-05-22T18:12:42.813Z,100400.47
2023-05-22T18:15:12.364Z,100396.56
2023-05-22T18:17:40.212Z,100400.25
2023-05-22T18:20:08.704Z,100397.00
2023-05-22T18:22:39.228Z,100396.47
2023-05-22T18:25:07.415Z,100395.97
2023-05-22T18:27:36.226Z,100396.25
2023-05-22T18:30:04.721Z,100387.84
2023-05-22T18:32:32.389Z,100398.72
2023-05-22T18:35:00.263Z,100397.31
2023-05-22T18:37:27.388Z,100401.19
2023-05-22T18:39:54.541Z,100396.22
2023-05-22T18:42:21.669Z,100396.53
2023-05-22T18:44:49.729Z,100384.88
2023-05-22T18:47:17.184Z,100385.47
2023-05-22T18:49:44.420Z,100399.66
2023-05-22T18:52:11.505Z,100397.34
2023-05-22T18:54:38.588Z,100398.53
2023-05-22T18:57:05.903Z,100398.97
2023-05-22T18:59:33.058Z,100404.38
2023-05-22T19:02:00.298Z,100387.50
2023-05-22T19:04:27.564Z,100399.81
2023-05-22T19:06:54.651Z,100393.16
2023-05-22T19:09:22.364Z,100408.91
2023-05-22T19:11:49.458Z,100407.34
2023-05-22T19:14:16.643Z,100406.81
2023-05-22T19:16:44.154Z,100408.78
2023-05-22T19:19:11.824Z,100413.50
2023-05-22T19:21:39.262Z,100408.53
2023-05-22T19:24:07.015Z,100411.31
2023-05-22T19:26:34.091Z,100418.53
2023-05-22T19:29:01.252Z,100421.41
2023-05-22T19:31:28.972Z,100404.38
2023-05-22T19:33:56.301Z,100410.59
2023-05-22T19:36:23.424Z,100413.25
2023-05-22T19:38:51.876Z,100413.41
2023-05-22T19:41:20.717Z,100406.59
2023-05-22T19:43:47.757Z,100409.41
2023-05-22T19:46:14.921Z,100408.69
2023-05-22T19:48:41.952Z,100395.78
2023-05-22T19:51:09.064Z,100400.31
2023-05-22T19:53:36.723Z,100397.00
2023-05-22T19:56:04.130Z,100398.25
2023-05-22T19:58:31.204Z,100395.56
2023-05-22T20:00:58.268Z,100394.84
2023-05-22T20:03:26.504Z,100392.38
2023-05-22T20:05:53.916Z,100397.72
2023-05-22T20:08:25.699Z,100389.47
2023-05-22T20:10:53.137Z,100394.69
2023-05-22T20:13:20.252Z,100393.09
2023-05-22T20:15:47.969Z,100388.00
2023-05-22T20:18:15.269Z,100392.44
2023-05-22T20:20:42.405Z,100388.25
2023-05-22T20:23:09.551Z,100381.53
2023-05-22T20:25:37.955Z,100389.53
2023-05-22T20:28:05.221Z,100394.09
2023-05-22T20:30:32.824Z,100388.13
2023-05-22T20:32:59.950Z,100384.00
2023-05-22T20:35:27.088Z,100376.25
2023-05-22T20:37:54.257Z,100389.28
2023-05-22T20:40:21.944Z,100384.09
2023-05-22T20:42:49.364Z,100377.47
2023-05-22T20:45:17.641Z,100388.00
2023-05-22T20:47:44.987Z,100396.88
2023-05-22T20:50:12.422Z,100384.13
2023-05-22T20:52:39.633Z,100395.53
2023-05-22T20:55:07.538Z,100385.38
2023-05-22T20:57:34.804Z,100392.63
2023-05-22T21:00:01.956Z,100385.94
2023-05-22T21:02:28.878Z,100392.75
2023-05-22T21:04:56.255Z,100402.53
2023-05-22T21:07:23.436Z,100400.16
2023-05-22T21:09:50.467Z,100398.44
2023-05-22T21:12:17.556Z,100390.06
2023-05-22T21:14:44.691Z,100397.19
2023-05-22T21:17:11.832Z,100401.75
2023-05-22T21:19:38.996Z,100398.44
2023-05-22T21:22:06.085Z,100401.25
2023-05-22T21:24:33.287Z,100387.72
2023-05-22T21:27:00.802Z,100399.00
2023-05-22T21:29:27.992Z,100400.97
2023-05-22T21:31:54.976Z,100399.59
2023-05-22T21:34:21.983Z,100404.91
2023-05-22T21:36:49.940Z,100399.84
2023-05-22T21:39:17.204Z,100392.25
2023-05-22T21:41:44.379Z,100392.38
2023-05-22T21:44:11.522Z,100397.69
2023-05-22T21:46:38.780Z,100390.00
2023-05-22T21:49:06.412Z,100396.34
2023-05-22T21:51:33.586Z,100380.78
2023-05-22T21:54:00.554Z,100387.81
2023-05-22T21:56:27.806Z,100375.75
2023-05-22T21:58:55.033Z,100391.13
2023-05-22T22:01:22.285Z,100380.13
2023-05-22T22:03:49.486Z,100396.63
2023-05-22T22:06:16.755Z,100391.59
2023-05-22T22:08:43.756Z,100390.03
2023-05-22T22:11:10.838Z,100387.66
2023-05-22T22:13:37.881Z,100388.59
2023-05-22T22:16:05.096Z,100393.00
2023-05-22T22:18:37.122Z,100379.38
2023-05-22T22:21:04.753Z,100383.59
2023-05-22T22:23:31.734Z,100385.47
2023-05-22T22:25:58.818Z,100385.47
2023-05-22T22:28:25.801Z,100378.53
2023-05-22T22:30:55.269Z,100381.09
2023-05-22T22:33:22.984Z,100381.94
2023-05-22T22:35:50.318Z,100376.63
2023-05-22T22:38:17.435Z,100374.84
2023-05-22T22:40:44.541Z,100372.94
2023-05-22T22:43:11.612Z,100372.84
2023-05-22T22:45:40.213Z,100367.63
2023-05-22T22:48:07.502Z,100371.22
2023-05-22T22:50:34.712Z,100372.94
2023-05-22T22:53:01.813Z,100362.69
2023-05-22T22:55:29.011Z,100357.47
2023-05-22T22:57:56.368Z,100367.81
2023-05-22T23:00:23.803Z,100368.56
2023-05-22T23:02:51.054Z,100366.88
2023-05-22T23:05:20.520Z,100361.81
2023-05-22T23:07:48.314Z,100367.97
2023-05-22T23:10:15.883Z,100362.88
2023-05-22T23:12:43.142Z,100364.69
2023-05-22T23:15:11.439Z,100362.00
2023-05-22T23:17:38.683Z,100352.59
2023-05-22T23:20:06.465Z,100349.03
2023-05-22T23:22:33.505Z,100357.53
2023-05-22T23:25:00.630Z,100354.06
2023-05-22T23:27:27.652Z,100355.75
2023-05-22T23:29:54.622Z,100354.78
2023-05-22T23:32:22.459Z,100351.34
2023-05-22T23:34:49.663Z,100352.16
2023-05-22T23:37:16.749Z,100338.38
2023-05-22T23:39:43.697Z,100338.19
2023-05-22T23:42:11.221Z,100339.88
2023-05-22T23:44:38.387Z,100330.50
2023-05-22T23:47:06.726Z,100334.75
2023-05-22T23:49:34.071Z,100323.63
2023-05-22T23:52:01.075Z,100327.94
2023-05-22T23:54:28.055Z,100322.81
2023-05-22T23:56:55.046Z,100325.56
2023-05-22T23:59:22.325Z,100322.06
