createdAt,value
2018-07-28T00:00:06.345Z,43.20
2018-07-28T00:01:06.346Z,43.68
2018-07-28T00:02:06.348Z,43.78
2018-07-28T00:03:06.347Z,43.78
2018-07-28T00:04:06.346Z,44.27
2018-07-28T00:05:06.348Z,44.85
2018-07-28T00:06:06.368Z,45.14
2018-07-28T00:07:06.349Z,45.61
2018-07-28T00:08:06.349Z,45.99
2018-07-28T00:09:06.353Z,45.31
2018-07-28T00:10:06.353Z,45.41
2018-07-28T00:11:06.351Z,45.99
2018-07-28T00:12:06.352Z,46.48
2018-07-28T00:13:06.353Z,46.48
2018-07-28T00:14:06.353Z,46.58
2018-07-28T00:15:06.354Z,46.84
2018-07-28T00:16:06.355Z,47.52
2018-07-28T00:17:06.354Z,47.13
2018-07-28T00:18:06.357Z,47.72
2018-07-28T00:19:06.360Z,48.30
2018-07-28T00:20:06.355Z,48.20
2018-07-28T00:21:06.356Z,48.20
2018-07-28T00:22:06.357Z,48.10
2018-07-28T00:23:06.362Z,48.59
2018-07-28T00:24:06.357Z,48.57
2018-07-28T00:25:06.358Z,48.37
2018-07-28T00:26:06.359Z,48.57
2018-07-28T00:27:06.359Z,49.24
2018-07-28T00:28:06.361Z,49.05
2018-07-28T00:29:06.359Z,49.05
2018-07-28T00:30:06.360Z,49.92
2018-07-28T00:31:06.361Z,49.63
2018-07-28T00:32:06.360Z,50.31
2018-07-28T00:33:06.361Z,50.48
2018-07-28T00:34:06.362Z,50.48
2018-07-28T00:35:06.362Z,50.87
2018-07-28T00:36:06.365Z,50.96
2018-07-28T00:37:06.362Z,51.64
2018-07-28T00:38:06.363Z,52.32
2018-07-28T00:39:06.364Z,51.54
2018-07-28T00:40:06.363Z,52.42
2018-07-28T00:41:06.366Z,52.51
2018-07-28T00:42:06.364Z,52.32
2018-07-28T00:43:06.365Z,52.58
2018-07-28T00:44:06.365Z,52.87
2018-07-28T00:45:06.367Z,53.75
2018-07-28T00:46:06.368Z,53.75
2018-07-28T00:47:06.366Z,53.75
2018-07-28T00:48:06.366Z,53.65
2018-07-28T00:49:06.366Z,54.13
2018-07-28T00:50:06.367Z,54.39
2018-07-28T00:51:06.370Z,54.21
2018-07-28T00:52:06.367Z,54.62
2018-07-28T00:53:06.368Z,55.20
2018-07-28T00:54:06.368Z,54.13
2018-07-28T00:55:06.370Z,54.71
2018-07-28T00:56:06.367Z,54.62
2018-07-28T00:57:06.369Z,55.17
2018-07-28T00:58:06.370Z,55.27
2018-07-28T00:59:06.369Z,55.46
2018-07-28T01:00:06.368Z,55.27
2018-07-28T01:01:06.368Z,55.76
2018-07-28T01:02:06.369Z,55.17
2018-07-28T01:03:06.372Z,55.17
2018-07-28T01:04:06.369Z,54.88
2018-07-28T01:05:06.371Z,55.17
2018-07-28T01:06:06.369Z,55.27
2018-07-28T01:07:06.370Z,55.49
2018-07-28T01:08:06.369Z,55.10
2018-07-28T01:09:06.369Z,55.94
2018-07-28T01:10:06.375Z,55.66
2018-07-28T01:11:06.372Z,55.27
2018-07-28T01:12:06.368Z,55.68
2018-07-28T01:13:06.369Z,56.14
2018-07-28T01:14:06.369Z,55.46
2018-07-28T01:15:06.369Z,55.85
2018-07-28T01:16:06.368Z,55.46
2018-07-28T01:17:06.370Z,55.27
2018-07-28T01:18:06.368Z,54.49
2018-07-28T01:19:06.369Z,54.39
2018-07-28T01:20:06.368Z,55.46
2018-07-28T01:21:06.368Z,54.79
2018-07-28T01:22:06.368Z,55.27
2018-07-28T01:23:06.368Z,55.17
2018-07-28T01:24:06.367Z,55.05
2018-07-28T01:25:06.368Z,55.15
2018-07-28T01:26:06.368Z,55.53
2018-07-28T01:27:06.368Z,56.30
2018-07-28T01:28:06.367Z,56.40
2018-07-28T01:29:06.368Z,56.21
2018-07-28T01:30:06.370Z,56.11
2018-07-28T01:31:06.367Z,56.37
2018-07-28T01:32:06.367Z,57.82
2018-07-28T01:33:06.367Z,56.76
2018-07-28T01:34:06.367Z,56.95
2018-07-28T01:35:06.366Z,57.63
2018-07-28T01:36:06.367Z,57.63
2018-07-28T01:37:06.366Z,57.63
2018-07-28T01:38:06.366Z,57.73
2018-07-28T01:39:06.366Z,57.73
2018-07-28T01:40:06.365Z,57.34
2018-07-28T01:41:06.365Z,57.24
2018-07-28T01:42:06.366Z,57.63
2018-07-28T01:43:06.365Z,57.73
2018-07-28T01:44:06.364Z,57.63
2018-07-28T01:45:06.364Z,57.92
2018-07-28T01:46:06.364Z,57.73
2018-07-28T01:47:06.364Z,57.63
2018-07-28T01:48:06.364Z,57.44
2018-07-28T01:49:06.463Z,57.34
2018-07-28T01:50:06.365Z,57.73
2018-07-28T01:51:06.406Z,57.54
2018-07-28T01:52:06.362Z,58.89
2018-07-28T01:53:06.362Z,59.76
2018-07-28T01:54:06.363Z,60.34
2018-07-28T01:55:06.361Z,61.11
2018-07-28T01:56:06.360Z,61.30
2018-07-28T01:57:06.359Z,61.50
2018-07-28T01:58:06.361Z,62.18
2018-07-28T01:59:06.359Z,62.37
2018-07-28T02:00:06.357Z,63.11
2018-07-28T02:01:06.356Z,63.21
2018-07-28T02:02:06.356Z,63.21
2018-07-28T02:03:06.355Z,62.95
2018-07-28T02:04:06.354Z,63.43
2018-07-28T02:05:06.353Z,63.05
2018-07-28T02:06:06.351Z,63.24
2018-07-28T02:07:06.351Z,63.34
2018-07-28T02:08:06.349Z,63.63
2018-07-28T02:09:06.349Z,63.82
2018-07-28T02:10:06.348Z,63.43
2018-07-28T02:11:06.349Z,63.34
2018-07-28T02:12:06.345Z,63.53
2018-07-28T02:13:06.344Z,63.82
2018-07-28T02:14:06.343Z,63.82
2018-07-28T02:15:06.343Z,64.69
2018-07-28T02:16:06.340Z,64.95
2018-07-28T02:17:06.339Z,64.76
2018-07-28T02:18:06.338Z,64.79
2018-07-28T02:19:06.337Z,64.66
2018-07-28T02:20:06.335Z,64.66
2018-07-28T02:21:06.334Z,64.66
2018-07-28T02:22:06.333Z,65.14
2018-07-28T02:23:06.331Z,65.43
2018-07-28T02:24:06.330Z,65.17
2018-07-28T02:25:06.329Z,65.34
2018-07-28T02:26:06.328Z,65.34
2018-07-28T02:27:06.327Z,65.43
2018-07-28T02:28:06.325Z,65.63
2018-07-28T02:29:06.324Z,65.53
2018-07-28T02:30:06.330Z,65.72
2018-07-28T02:31:06.322Z,66.01
2018-07-28T02:32:06.319Z,65.92
2018-07-28T02:33:06.319Z,66.11
2018-07-28T02:34:06.317Z,66.01
2018-07-28T02:35:06.318Z,65.82
2018-07-28T02:36:06.314Z,66.20
2018-07-28T02:37:06.313Z,66.11
2018-07-28T02:38:06.311Z,66.30
2018-07-28T02:39:06.311Z,66.20
2018-07-28T02:40:06.311Z,66.20
2018-07-28T02:41:06.307Z,66.40
2018-07-28T02:42:06.306Z,66.20
2018-07-28T02:43:06.306Z,66.40
2018-07-28T02:44:06.304Z,67.17
2018-07-28T02:45:06.302Z,66.88
2018-07-28T02:46:06.303Z,67.66
2018-07-28T02:47:06.299Z,67.36
2018-07-28T02:48:06.298Z,67.56
2018-07-28T02:49:06.297Z,67.08
2018-07-28T02:50:06.301Z,67.56
2018-07-28T02:51:06.294Z,67.72
2018-07-28T02:52:06.293Z,67.46
2018-07-28T02:53:06.293Z,67.72
2018-07-28T02:54:06.291Z,67.91
2018-07-28T02:55:06.289Z,68.01
2018-07-28T02:56:06.287Z,68.30
2018-07-28T02:57:06.287Z,68.68
2018-07-28T02:58:06.285Z,68.01
2018-07-28T02:59:06.284Z,68.68
2018-07-28T03:00:06.313Z,68.40
2018-07-28T03:01:06.281Z,68.59
2018-07-28T03:02:06.281Z,68.98
2018-07-28T03:03:06.280Z,68.88
2018-07-28T03:04:06.278Z,69.36
2018-07-28T03:05:06.277Z,69.26
2018-07-28T03:06:06.278Z,69.07
2018-07-28T03:07:06.276Z,69.90
2018-07-28T03:08:06.274Z,69.52
2018-07-28T03:09:06.273Z,69.04
2018-07-28T03:10:06.272Z,69.32
2018-07-28T03:11:06.272Z,69.32
2018-07-28T03:12:06.270Z,69.42
2018-07-28T03:13:06.272Z,69.52
2018-07-28T03:14:06.269Z,70.00
2018-07-28T03:15:06.267Z,70.00
2018-07-28T03:16:06.264Z,70.78
2018-07-28T03:17:06.264Z,70.10
2018-07-28T03:18:06.263Z,70.48
2018-07-28T03:19:06.262Z,70.68
2018-07-28T03:20:06.260Z,70.68
2018-07-28T03:21:06.259Z,71.16
2018-07-28T03:22:06.259Z,71.06
2018-07-28T03:23:06.258Z,70.87
2018-07-28T03:24:06.255Z,71.32
2018-07-28T03:25:06.254Z,71.70
2018-07-28T03:26:06.253Z,71.32
2018-07-28T03:27:06.253Z,72.09
2018-07-28T03:28:06.250Z,71.80
2018-07-28T03:29:06.253Z,71.90
2018-07-28T03:30:06.255Z,71.90
2018-07-28T03:31:06.248Z,71.61
2018-07-28T03:32:06.247Z,72.48
2018-07-28T03:33:06.245Z,72.38
2018-07-28T03:34:06.244Z,72.09
2018-07-28T03:35:06.243Z,72.77
2018-07-28T03:36:06.242Z,72.48
2018-07-28T03:37:06.240Z,72.38
2018-07-28T03:38:06.239Z,72.58
2018-07-28T03:39:06.238Z,72.86
2018-07-28T03:40:06.237Z,73.15
2018-07-28T03:41:06.236Z,72.96
2018-07-28T03:42:06.235Z,72.48
2018-07-28T03:43:06.234Z,72.86
2018-07-28T03:44:06.232Z,73.06
2018-07-28T03:45:06.231Z,72.86
2018-07-28T03:46:06.230Z,72.77
2018-07-28T03:47:06.230Z,72.48
2018-07-28T03:48:06.229Z,72.96
2018-07-28T03:49:06.269Z,73.15
2018-07-28T03:50:06.227Z,72.86
2018-07-28T03:51:06.225Z,72.67
2018-07-28T03:52:06.224Z,72.77
2018-07-28T03:53:06.222Z,73.35
2018-07-28T03:54:06.222Z,72.67
2018-07-28T03:55:06.222Z,73.35
2018-07-28T03:56:06.222Z,74.02
2018-07-28T03:57:06.219Z,73.54
2018-07-28T03:58:06.218Z,73.83
2018-07-28T03:59:06.216Z,73.15
2018-07-28T04:00:06.215Z,73.44
2018-07-28T04:01:06.214Z,73.54
2018-07-28T04:02:06.213Z,72.86
2018-07-28T04:03:06.212Z,72.77
2018-07-28T04:04:06.265Z,73.35
2018-07-28T04:05:06.210Z,73.63
2018-07-28T04:06:06.210Z,73.48
2018-07-28T04:07:06.209Z,73.09
2018-07-28T04:08:06.207Z,73.48
2018-07-28T04:09:06.206Z,73.77
2018-07-28T04:10:06.206Z,72.58
2018-07-28T04:11:06.208Z,72.80
2018-07-28T04:12:06.204Z,72.52
2018-07-28T04:13:06.204Z,72.42
2018-07-28T04:14:06.202Z,72.71
2018-07-28T04:15:06.202Z,72.67
2018-07-28T04:16:06.200Z,72.71
2018-07-28T04:17:06.202Z,72.42
2018-07-28T04:18:06.217Z,71.94
2018-07-28T04:19:06.199Z,72.32
2018-07-28T04:20:06.201Z,72.13
2018-07-28T04:21:06.197Z,72.22
2018-07-28T04:22:06.196Z,72.03
2018-07-28T04:23:06.195Z,71.55
2018-07-28T04:24:06.198Z,71.94
2018-07-28T04:25:06.194Z,71.64
2018-07-28T04:26:06.193Z,72.13
2018-07-28T04:27:06.193Z,71.94
2018-07-28T04:28:06.191Z,72.32
2018-07-28T04:29:06.191Z,72.13
2018-07-28T04:30:06.191Z,72.13
2018-07-28T04:31:06.190Z,71.55
2018-07-28T04:32:06.195Z,71.55
2018-07-28T04:33:06.191Z,72.13
2018-07-28T04:34:06.189Z,72.32
2018-07-28T04:35:06.187Z,71.84
2018-07-28T04:36:06.186Z,72.32
2018-07-28T04:37:06.212Z,72.52
2018-07-28T04:38:06.184Z,71.55
2018-07-28T04:39:06.185Z,72.32
2018-07-28T04:40:06.183Z,72.42
2018-07-28T04:41:06.184Z,72.71
2018-07-28T04:42:06.182Z,73.09
2018-07-28T04:43:06.182Z,73.63
2018-07-28T04:44:06.269Z,78.36
2018-07-28T04:45:06.179Z,81.41
2018-07-28T04:46:06.181Z,82.14
2018-07-28T04:47:06.178Z,83.55
2018-07-28T04:48:06.175Z,85.24
2018-07-28T04:49:06.174Z,86.55
2018-07-28T04:50:06.174Z,86.74
2018-07-28T04:51:06.170Z,87.90
2018-07-28T04:52:06.167Z,88.67
2018-07-28T04:53:06.165Z,89.43
2018-07-28T04:54:06.166Z,89.68
2018-07-28T04:55:06.161Z,89.97
2018-07-28T04:56:06.158Z,91.60
2018-07-28T04:57:06.156Z,93.05
2018-07-28T04:58:06.155Z,92.66
2018-07-28T04:59:06.151Z,93.82
2018-07-28T05:00:06.149Z,94.97
2018-07-28T05:01:06.146Z,94.68
2018-07-28T05:02:06.143Z,95.98
2018-07-28T05:03:06.141Z,97.19
2018-07-28T05:04:06.138Z,97.91
2018-07-28T05:05:06.135Z,99.54
2018-07-28T05:06:06.134Z,99.84
2018-07-28T05:07:06.131Z,99.99
2018-07-28T05:08:06.130Z,99.99
2018-07-28T05:09:06.126Z,99.99
2018-07-28T05:10:06.168Z,98.68
2018-07-28T05:11:06.125Z,97.81
2018-07-28T05:12:06.119Z,97.81
2018-07-28T05:13:06.116Z,98.68
2018-07-28T05:14:06.114Z,98.87
2018-07-28T05:15:06.117Z,98.10
2018-07-28T05:16:06.259Z,97.72
2018-07-28T05:17:06.107Z,97.42
2018-07-28T05:18:06.105Z,96.85
2018-07-28T05:19:06.104Z,96.94
2018-07-28T05:20:06.100Z,97.81
2018-07-28T05:21:06.098Z,98.39
2018-07-28T05:22:06.096Z,99.84
2018-07-28T05:23:06.095Z,99.99
2018-07-28T05:24:06.092Z,99.99
2018-07-28T05:25:06.090Z,99.99
2018-07-28T05:26:06.088Z,99.99
2018-07-28T05:27:06.087Z,98.29
2018-07-28T05:28:06.084Z,96.85
2018-07-28T05:29:06.084Z,95.79
2018-07-28T05:30:06.081Z,96.27
2018-07-28T05:31:06.079Z,97.72
2018-07-28T05:32:06.077Z,98.87
2018-07-28T05:33:06.075Z,98.87
2018-07-28T05:34:06.073Z,99.54
2018-07-28T05:35:06.072Z,99.64
2018-07-28T05:36:06.069Z,99.99
2018-07-28T05:37:06.100Z,99.99
2018-07-28T05:38:06.069Z,99.99
2018-07-28T05:39:06.145Z,99.99
2018-07-28T05:40:06.062Z,99.99
2018-07-28T05:41:06.061Z,99.99
2018-07-28T05:42:06.059Z,99.99
2018-07-28T05:43:06.060Z,99.99
2018-07-28T05:44:06.055Z,99.99
2018-07-28T05:45:06.053Z,99.99
2018-07-28T05:46:06.052Z,99.99
2018-07-28T05:47:06.050Z,98.15
2018-07-28T05:48:06.049Z,98.34
2018-07-28T05:49:06.046Z,98.72
2018-07-28T05:50:06.100Z,98.44
2018-07-28T05:51:06.044Z,97.86
2018-07-28T05:52:06.042Z,97.67
2018-07-28T05:53:06.040Z,97.96
2018-07-28T05:54:06.038Z,98.72
2018-07-28T05:55:06.037Z,99.30
2018-07-28T05:56:06.034Z,99.88
2018-07-28T05:57:06.033Z,99.30
2018-07-28T05:58:06.033Z,99.99
2018-07-28T05:59:06.031Z,99.99
2018-07-28T06:00:06.030Z,99.99
2018-07-28T06:01:06.027Z,99.69
2018-07-28T06:02:06.084Z,99.79
2018-07-28T06:03:06.030Z,99.40
2018-07-28T06:04:06.024Z,98.97
2018-07-28T06:05:06.021Z,97.52
2018-07-28T06:06:06.023Z,97.04
2018-07-28T06:07:06.019Z,95.79
2018-07-28T06:08:06.018Z,95.69
2018-07-28T06:09:06.016Z,94.06
2018-07-28T06:10:06.014Z,93.09
2018-07-28T06:11:06.015Z,92.13
2018-07-28T06:12:06.014Z,92.80
2018-07-28T06:13:06.010Z,92.99
2018-07-28T06:14:06.044Z,92.41
2018-07-28T06:15:06.009Z,92.99
2018-07-28T06:16:06.007Z,91.55
2018-07-28T06:17:06.007Z,92.46
2018-07-28T06:18:06.005Z,91.50
2018-07-28T06:19:06.003Z,92.17
2018-07-28T06:20:06.006Z,91.16
2018-07-28T06:21:06.000Z,91.78
2018-07-28T06:22:06.084Z,91.98
2018-07-28T06:23:05.999Z,93.13
2018-07-28T06:24:06.000Z,92.56
2018-07-28T06:25:05.996Z,91.74
2018-07-28T06:26:06.091Z,91.93
2018-07-28T06:27:05.994Z,91.64
2018-07-28T06:28:05.992Z,91.45
2018-07-28T06:29:05.992Z,91.93
2018-07-28T06:30:05.994Z,92.17
2018-07-28T06:31:05.990Z,91.98
2018-07-28T06:32:05.990Z,92.27
2018-07-28T06:33:05.987Z,92.46
2018-07-28T06:34:05.987Z,91.78
2018-07-28T06:35:05.986Z,91.50
2018-07-28T06:36:05.985Z,90.29
2018-07-28T06:37:05.984Z,89.03
2018-07-28T06:38:05.984Z,88.65
2018-07-28T06:39:05.984Z,87.97
2018-07-28T06:40:05.983Z,87.88
2018-07-28T06:41:05.988Z,88.55
2018-07-28T06:42:05.982Z,88.50
2018-07-28T06:43:05.981Z,88.11
2018-07-28T06:44:05.981Z,86.96
2018-07-28T06:45:05.980Z,86.96
2018-07-28T06:46:05.980Z,85.60
2018-07-28T06:47:05.992Z,85.80
2018-07-28T06:48:05.980Z,85.89
2018-07-28T06:49:05.980Z,86.08
2018-07-28T06:50:05.980Z,85.22
2018-07-28T06:51:05.983Z,86.08
2018-07-28T06:52:05.979Z,86.32
2018-07-28T06:53:05.980Z,86.32
2018-07-28T06:54:05.981Z,86.03
2018-07-28T06:55:05.981Z,83.33
2018-07-28T06:56:05.981Z,84.58
2018-07-28T06:57:05.982Z,83.23
2018-07-28T06:58:05.982Z,84.14
2018-07-28T06:59:05.984Z,82.60
2018-07-28T07:00:05.984Z,82.31
2018-07-28T07:01:05.985Z,82.50
2018-07-28T07:02:05.987Z,82.69
2018-07-28T07:03:05.988Z,82.40
2018-07-28T07:04:05.987Z,81.44
2018-07-28T07:05:05.988Z,82.79
2018-07-28T07:06:05.990Z,82.02
2018-07-28T07:07:05.990Z,81.24
2018-07-28T07:08:05.990Z,80.72
2018-07-28T07:09:05.991Z,81.20
2018-07-28T07:10:05.992Z,81.45
2018-07-28T07:11:05.996Z,81.59
2018-07-28T07:12:05.994Z,82.46
2018-07-28T07:13:05.993Z,84.39
2018-07-28T07:14:05.993Z,84.20
2018-07-28T07:15:05.994Z,84.30
2018-07-28T07:16:05.994Z,84.88
2018-07-28T07:17:05.994Z,84.78
2018-07-28T07:18:05.995Z,84.88
2018-07-28T07:19:05.995Z,83.18
2018-07-28T07:20:05.995Z,82.26
2018-07-28T07:21:05.996Z,82.36
2018-07-28T07:22:05.996Z,83.08
2018-07-28T07:23:05.998Z,81.68
2018-07-28T07:24:05.996Z,82.11
2018-07-28T07:25:05.997Z,81.88
2018-07-28T07:26:05.997Z,82.11
2018-07-28T07:27:05.998Z,82.69
2018-07-28T07:28:05.998Z,82.60
2018-07-28T07:29:05.998Z,82.40
2018-07-28T07:30:06.000Z,82.98
2018-07-28T07:31:06.000Z,82.89
2018-07-28T07:32:06.000Z,82.40
2018-07-28T07:33:06.001Z,81.92
2018-07-28T07:34:06.002Z,81.24
2018-07-28T07:35:06.002Z,81.34
2018-07-28T07:36:06.042Z,81.63
2018-07-28T07:37:06.003Z,80.47
2018-07-28T07:38:06.006Z,81.44
2018-07-28T07:39:06.005Z,80.47
2018-07-28T07:40:06.004Z,79.70
2018-07-28T07:41:06.005Z,79.50
2018-07-28T07:42:06.006Z,80.38
2018-07-28T07:43:06.007Z,80.61
2018-07-28T07:44:06.008Z,81.96
2018-07-28T07:45:06.008Z,79.22
2018-07-28T07:46:06.009Z,79.22
2018-07-28T07:47:06.016Z,79.89
2018-07-28T07:48:06.010Z,79.80
2018-07-28T07:49:06.011Z,80.08
2018-07-28T07:50:06.012Z,80.28
2018-07-28T07:51:06.014Z,80.57
2018-07-28T07:52:06.013Z,80.28
2018-07-28T07:53:06.014Z,79.50
2018-07-28T07:54:06.015Z,80.18
2018-07-28T07:55:06.016Z,80.76
2018-07-28T07:56:06.019Z,80.57
2018-07-28T07:57:06.017Z,80.08
2018-07-28T07:58:06.018Z,79.60
2018-07-28T07:59:06.019Z,79.60
2018-07-28T08:00:06.019Z,79.41
2018-07-28T08:01:06.019Z,79.02
2018-07-28T08:02:06.029Z,79.80
2018-07-28T08:03:06.021Z,79.70
2018-07-28T08:04:06.021Z,80.18
2018-07-28T08:05:06.022Z,79.60
2018-07-28T08:06:06.022Z,80.08
2018-07-28T08:07:06.023Z,79.70
2018-07-28T08:08:06.023Z,79.60
2018-07-28T08:09:06.028Z,79.02
2018-07-28T08:10:06.025Z,78.73
2018-07-28T08:11:06.026Z,79.06
2018-07-28T08:12:06.026Z,78.64
2018-07-28T08:13:06.027Z,78.58
2018-07-28T08:14:06.028Z,78.67
2018-07-28T08:15:06.030Z,77.65
2018-07-28T08:16:06.032Z,77.26
2018-07-28T08:17:06.033Z,76.87
2018-07-28T08:18:06.036Z,77.88
2018-07-28T08:19:06.038Z,75.33
2018-07-28T08:20:06.040Z,76.29
2018-07-28T08:21:06.158Z,76.59
2018-07-28T08:22:06.044Z,76.49
2018-07-28T08:23:06.049Z,75.13
2018-07-28T08:24:06.049Z,75.91
2018-07-28T08:25:06.051Z,76.04
2018-07-28T08:26:06.054Z,77.11
2018-07-28T08:27:06.057Z,77.20
2018-07-28T08:28:06.059Z,75.40
2018-07-28T08:29:06.062Z,74.92
2018-07-28T08:30:06.065Z,74.05
2018-07-28T08:31:06.068Z,73.37
2018-07-28T08:32:06.069Z,72.85
2018-07-28T08:33:06.072Z,73.04
2018-07-28T08:34:06.075Z,74.21
2018-07-28T08:35:06.078Z,74.49
2018-07-28T08:36:06.078Z,75.95
2018-07-28T08:37:06.083Z,74.79
2018-07-28T08:38:06.083Z,73.82
2018-07-28T08:39:06.086Z,74.01
2018-07-28T08:40:06.167Z,74.49
2018-07-28T08:41:06.089Z,75.37
2018-07-28T08:42:06.095Z,73.82
2018-07-28T08:43:06.094Z,74.01
2018-07-28T08:44:06.095Z,74.30
2018-07-28T08:45:06.097Z,73.72
2018-07-28T08:46:06.102Z,73.33
2018-07-28T08:47:06.104Z,74.01
2018-07-28T08:48:06.103Z,73.82
2018-07-28T08:49:06.140Z,74.43
2018-07-28T08:50:06.107Z,73.95
2018-07-28T08:51:06.109Z,74.24
2018-07-28T08:52:06.110Z,73.47
2018-07-28T08:53:06.114Z,74.38
2018-07-28T08:54:06.120Z,75.44
2018-07-28T08:55:06.118Z,74.08
2018-07-28T08:56:06.126Z,72.05
2018-07-28T08:57:06.121Z,71.86
2018-07-28T08:58:06.123Z,71.08
2018-07-28T08:59:06.126Z,71.47
2018-07-28T09:00:06.128Z,71.56
2018-07-28T09:01:06.130Z,72.24
2018-07-28T09:02:06.132Z,74.15
2018-07-28T09:03:06.135Z,76.08
2018-07-28T09:04:06.141Z,76.62
2018-07-28T09:05:06.139Z,76.62
2018-07-28T09:06:06.148Z,77.55
2018-07-28T09:07:06.142Z,78.42
2018-07-28T09:08:06.144Z,79.10
2018-07-28T09:09:06.146Z,79.25
2018-07-28T09:10:06.147Z,79.49
2018-07-28T09:11:06.149Z,79.25
2018-07-28T09:12:06.150Z,79.97
2018-07-28T09:13:06.152Z,79.68
2018-07-28T09:14:06.154Z,77.07
2018-07-28T09:15:06.156Z,77.36
2018-07-28T09:16:06.157Z,76.20
2018-07-28T09:17:06.159Z,76.26
2018-07-28T09:18:06.161Z,76.29
2018-07-28T09:19:06.162Z,77.75
2018-07-28T09:20:06.163Z,77.17
2018-07-28T09:21:06.166Z,78.69
2018-07-28T09:22:06.172Z,76.79
2018-07-28T09:23:06.173Z,74.99
2018-07-28T09:24:06.177Z,73.19
2018-07-28T09:25:06.181Z,69.83
2018-07-28T09:26:06.187Z,69.67
2018-07-28T09:27:06.195Z,68.44
2018-07-28T09:28:06.201Z,66.63
2018-07-28T09:29:06.213Z,65.75
2018-07-28T09:30:06.216Z,64.98
2018-07-28T09:31:06.223Z,63.65
2018-07-28T09:32:06.230Z,64.53
2018-07-28T09:33:06.237Z,65.69
2018-07-28T09:34:06.244Z,65.59
2018-07-28T09:35:06.251Z,65.50
2018-07-28T09:36:06.256Z,64.43
2018-07-28T09:37:06.264Z,65.50
2018-07-28T09:38:06.271Z,64.53
2018-07-28T09:39:06.276Z,65.17
2018-07-28T09:40:06.282Z,64.30
2018-07-28T09:41:06.286Z,64.11
2018-07-28T09:42:06.292Z,66.34
2018-07-28T09:43:06.298Z,66.14
2018-07-28T09:44:06.302Z,64.30
2018-07-28T09:45:06.307Z,64.95
2018-07-28T09:46:06.313Z,65.24
2018-07-28T09:47:06.358Z,64.75
2018-07-28T09:48:06.327Z,63.53
2018-07-28T09:49:06.328Z,63.13
2018-07-28T09:50:06.335Z,63.17
2018-07-28T09:51:06.339Z,63.20
2018-07-28T09:52:06.345Z,64.40
2018-07-28T09:53:06.352Z,62.38
2018-07-28T09:54:06.360Z,59.57
2018-07-28T09:55:06.372Z,59.47
2018-07-28T09:56:06.388Z,60.54
2018-07-28T09:57:06.402Z,59.95
2018-07-28T09:58:06.390Z,59.08
2018-07-28T09:59:06.399Z,59.08
2018-07-28T10:00:06.407Z,59.59
2018-07-28T10:01:06.418Z,58.72
2018-07-28T10:02:06.426Z,58.95
2018-07-28T10:03:06.436Z,59.53
2018-07-28T10:04:06.446Z,56.64
2018-07-28T10:05:06.456Z,55.57
2018-07-28T10:06:06.470Z,56.12
2018-07-28T10:07:06.479Z,56.61
2018-07-28T10:08:06.486Z,55.80
2018-07-28T10:09:06.497Z,56.59
2018-07-28T10:10:06.508Z,55.61
2018-07-28T10:11:06.518Z,55.90
2018-07-28T10:12:06.529Z,57.26
2018-07-28T10:13:06.540Z,55.93
2018-07-28T10:14:06.551Z,54.79
2018-07-28T10:15:06.564Z,54.99
2018-07-28T10:16:06.581Z,54.36
2018-07-28T10:17:06.673Z,54.97
2018-07-28T10:18:06.600Z,53.80
2018-07-28T10:19:06.613Z,54.19
2018-07-28T10:20:06.625Z,53.19
2018-07-28T10:21:06.640Z,53.94
2018-07-28T10:22:06.647Z,55.47
2018-07-28T10:23:06.661Z,55.44
2018-07-28T10:24:06.668Z,55.93
2018-07-28T10:25:06.678Z,56.10
2018-07-28T10:26:06.687Z,56.07
2018-07-28T10:27:06.696Z,56.56
2018-07-28T10:28:06.704Z,56.97
2018-07-28T10:29:06.713Z,55.93
2018-07-28T10:30:06.782Z,55.74
2018-07-28T10:31:06.735Z,55.44
2018-07-28T10:32:06.738Z,55.74
2018-07-28T10:33:06.749Z,56.12
2018-07-28T10:34:06.757Z,56.22
2018-07-28T10:35:06.766Z,56.41
2018-07-28T10:36:06.774Z,56.61
2018-07-28T10:37:06.783Z,56.51
2018-07-28T10:38:06.793Z,56.59
2018-07-28T10:39:06.799Z,56.68
2018-07-28T10:40:06.806Z,56.59
2018-07-28T10:41:06.816Z,56.32
2018-07-28T10:42:06.823Z,56.67
2018-07-28T10:43:06.832Z,54.23
2018-07-28T10:44:06.840Z,54.03
2018-07-28T10:45:06.849Z,54.23
2018-07-28T10:46:06.858Z,54.06
2018-07-28T10:47:06.869Z,54.46
2018-07-28T10:48:06.877Z,53.97
2018-07-28T10:49:06.887Z,53.09
2018-07-28T10:50:06.897Z,52.80
2018-07-28T10:51:06.909Z,52.53
2018-07-28T10:52:06.918Z,52.83
2018-07-28T10:53:06.929Z,52.17
2018-07-28T10:54:06.941Z,53.46
2018-07-28T10:55:06.954Z,51.46
2018-07-28T10:56:06.966Z,49.80
2018-07-28T10:57:06.985Z,48.73
2018-07-28T10:58:06.992Z,48.36
2018-07-28T10:59:07.009Z,48.55
2018-07-28T11:00:07.033Z,49.24
2018-07-28T11:01:07.032Z,48.44
2018-07-28T11:02:07.048Z,50.39
2018-07-28T11:03:07.058Z,50.16
2018-07-28T11:04:07.070Z,51.56
2018-07-28T11:05:07.081Z,54.13
2018-07-28T11:06:07.093Z,55.08
2018-07-28T11:07:07.103Z,56.54
2018-07-28T11:08:07.113Z,57.32
2018-07-28T11:09:07.173Z,56.96
2018-07-28T11:10:07.135Z,55.91
2018-07-28T11:11:07.148Z,55.85
2018-07-28T11:12:07.162Z,54.58
2018-07-28T11:13:07.168Z,54.50
2018-07-28T11:14:07.180Z,53.95
2018-07-28T11:15:07.192Z,53.27
2018-07-28T11:16:07.204Z,52.61
2018-07-28T11:17:07.216Z,51.73
2018-07-28T11:18:07.228Z,52.80
2018-07-28T11:19:07.302Z,51.73
2018-07-28T11:20:07.254Z,52.73
2018-07-28T11:21:07.267Z,49.80
2018-07-28T11:22:07.280Z,49.53
2018-07-28T11:23:07.294Z,50.29
2018-07-28T11:24:07.307Z,48.24
2018-07-28T11:25:07.324Z,48.75
2018-07-28T11:26:07.468Z,48.65
2018-07-28T11:27:07.349Z,47.67
2018-07-28T11:28:07.363Z,47.38
2018-07-28T11:29:07.378Z,47.09
2018-07-28T11:30:07.393Z,47.50
2018-07-28T11:31:07.406Z,46.92
2018-07-28T11:32:07.511Z,46.70
2018-07-28T11:33:07.433Z,47.21
2018-07-28T11:34:07.448Z,45.97
2018-07-28T11:35:07.463Z,45.97
2018-07-28T11:36:07.477Z,45.37
2018-07-28T11:37:07.491Z,45.84
2018-07-28T11:38:07.506Z,46.80
2018-07-28T11:39:07.520Z,48.54
2018-07-28T11:40:07.534Z,47.67
2018-07-28T11:41:07.547Z,47.58
2018-07-28T11:42:07.561Z,47.50
2018-07-28T11:43:07.575Z,46.89
2018-07-28T11:44:07.588Z,47.77
2018-07-28T11:45:07.601Z,46.97
2018-07-28T11:46:07.614Z,48.12
2018-07-28T11:47:07.626Z,48.39
2018-07-28T11:48:07.640Z,48.75
2018-07-28T11:49:07.649Z,50.19
2018-07-28T11:50:07.660Z,50.19
2018-07-28T11:51:07.670Z,51.46
2018-07-28T11:52:07.681Z,50.90
2018-07-28T11:53:07.691Z,50.26
2018-07-28T11:54:07.703Z,48.54
2018-07-28T11:55:07.715Z,46.78
2018-07-28T11:56:07.729Z,46.01
2018-07-28T11:57:07.738Z,45.36
2018-07-28T11:58:07.891Z,45.94
2018-07-28T11:59:07.763Z,44.06
2018-07-28T12:00:07.774Z,45.80
2018-07-28T12:01:07.786Z,46.85
2018-07-28T12:02:07.800Z,46.73
2018-07-28T12:03:07.808Z,47.44
2018-07-28T12:04:07.822Z,48.24
2018-07-28T12:05:07.831Z,45.53
2018-07-28T12:06:07.841Z,45.53
2018-07-28T12:07:07.853Z,46.60
2018-07-28T12:08:07.863Z,45.31
2018-07-28T12:09:07.873Z,46.66
2018-07-28T12:10:07.883Z,46.73
2018-07-28T12:11:07.892Z,47.49
2018-07-28T12:12:07.901Z,47.27
2018-07-28T12:13:07.910Z,48.44
2018-07-28T12:14:07.919Z,48.54
2018-07-28T12:15:07.929Z,48.36
2018-07-28T12:16:07.936Z,48.49
2018-07-28T12:17:07.945Z,46.73
2018-07-28T12:18:07.975Z,46.92
2018-07-28T12:19:07.967Z,47.51
2018-07-28T12:20:07.972Z,47.49
2018-07-28T12:21:07.982Z,48.14
2018-07-28T12:22:07.991Z,48.51
2018-07-28T12:23:08.000Z,49.80
2018-07-28T12:24:08.046Z,49.51
2018-07-28T12:25:08.017Z,48.46
2018-07-28T12:26:08.026Z,47.05
2018-07-28T12:27:08.035Z,45.51
2018-07-28T12:28:08.043Z,44.16
2018-07-28T12:29:08.053Z,44.06
2018-07-28T12:30:08.063Z,43.59
2018-07-28T12:31:08.072Z,43.49
2018-07-28T12:32:08.083Z,43.52
2018-07-28T12:33:08.092Z,42.74
2018-07-28T12:34:08.102Z,41.58
2018-07-28T12:35:08.113Z,42.88
2018-07-28T12:36:08.125Z,41.62
2018-07-28T12:37:08.134Z,40.35
2018-07-28T12:38:08.145Z,41.64
2018-07-28T12:39:08.157Z,41.66
2018-07-28T12:40:08.168Z,40.55
2018-07-28T12:41:08.184Z,41.58
2018-07-28T12:42:08.193Z,43.32
2018-07-28T12:43:08.201Z,43.48
2018-07-28T12:44:08.212Z,44.82
2018-07-28T12:45:08.223Z,44.53
2018-07-28T12:46:08.230Z,45.48
2018-07-28T12:47:08.238Z,46.04
2018-07-28T12:48:08.246Z,46.63
2018-07-28T12:49:08.255Z,46.92
2018-07-28T12:50:08.264Z,47.00
2018-07-28T12:51:08.273Z,48.73
2018-07-28T12:52:08.286Z,48.83