createdAt,value
2018-07-28T00:02:27.235Z,26.80
2018-07-28T00:04:55.565Z,26.70
2018-07-28T00:07:24.069Z,26.80
2018-07-28T00:09:52.630Z,26.70
2018-07-28T00:12:21.091Z,26.60
2018-07-28T00:14:49.461Z,26.70
2018-07-28T00:17:17.751Z,26.70
2018-07-28T00:19:46.088Z,26.60
2018-07-28T00:22:14.366Z,26.60
2018-07-28T00:27:10.993Z,26.60
2018-07-28T00:29:39.291Z,26.60
2018-07-28T00:32:07.595Z,26.60
2018-07-28T00:34:35.899Z,26.50
2018-07-28T00:37:04.401Z,26.60
2018-07-28T00:39:32.817Z,26.40
2018-07-28T00:42:01.111Z,26.50
2018-07-28T00:44:29.413Z,26.40
2018-07-28T00:46:58.689Z,26.40
2018-07-28T00:49:27.203Z,26.40
2018-07-28T00:51:55.499Z,26.30
2018-07-28T00:56:52.071Z,26.20
2018-07-28T00:59:20.359Z,26.20
2018-07-28T01:01:48.834Z,26.20
2018-07-28T01:06:45.221Z,26.20
2018-07-28T01:09:13.659Z,26.10
2018-07-28T01:11:42.125Z,26.00
2018-07-28T01:14:10.403Z,26.10
2018-07-28T01:16:38.711Z,26.00
2018-07-28T01:19:07.483Z,25.90
2018-07-28T01:21:35.781Z,25.90
2018-07-28T01:24:04.053Z,25.90
2018-07-28T01:26:32.359Z,25.90
2018-07-28T01:29:05.932Z,25.80
2018-07-28T01:31:34.301Z,25.70
2018-07-28T01:34:02.578Z,25.70
2018-07-28T01:36:30.989Z,25.70
2018-07-28T01:38:59.349Z,25.60
2018-07-28T01:41:27.684Z,25.60
2018-07-28T01:43:55.965Z,25.50
2018-07-28T01:46:24.457Z,25.40
2018-07-28T01:48:52.863Z,25.40
2018-07-28T01:51:21.534Z,25.40
2018-07-28T01:53:49.828Z,25.40
2018-07-28T01:56:18.196Z,25.40
2018-07-28T01:58:46.571Z,25.30
2018-07-28T02:01:14.853Z,25.20
2018-07-28T02:03:43.341Z,25.20
2018-07-28T02:06:11.810Z,25.20
2018-07-28T02:08:40.109Z,25.10
2018-07-28T02:11:08.410Z,25.10
2018-07-28T02:13:36.724Z,25.10
2018-07-28T02:16:05.085Z,25.10
2018-07-28T02:21:01.587Z,24.90
2018-07-28T02:23:30.056Z,24.90
2018-07-28T02:25:58.391Z,24.90
2018-07-28T02:28:26.713Z,25.00
2018-07-28T02:30:55.092Z,24.90
2018-07-28T02:33:23.500Z,24.90
2018-07-28T02:35:51.793Z,24.90
2018-07-28T02:38:20.115Z,24.80
2018-07-28T02:40:48.470Z,24.70
2018-07-28T02:43:16.762Z,24.70
2018-07-28T02:45:45.223Z,24.70
2018-07-28T02:50:41.637Z,24.70
2018-07-28T02:53:09.976Z,24.60
2018-07-28T02:55:38.268Z,24.60
2018-07-28T02:58:06.624Z,24.50
2018-07-28T03:00:34.942Z,24.40
2018-07-28T03:03:03.334Z,24.40
2018-07-28T03:05:31.684Z,24.40
2018-07-28T03:08:00.008Z,24.40
2018-07-28T03:10:28.314Z,24.30
2018-07-28T03:12:56.839Z,24.30
2018-07-28T03:15:30.484Z,24.30
2018-07-28T03:17:59.862Z,24.20
2018-07-28T03:20:28.218Z,24.20
2018-07-28T03:22:56.631Z,24.20
2018-07-28T03:25:25.234Z,24.20
2018-07-28T03:27:53.803Z,24.10
2018-07-28T03:30:22.203Z,24.00
2018-07-28T03:32:50.553Z,24.00
2018-07-28T03:35:18.853Z,24.00
2018-07-28T03:37:47.311Z,24.00
2018-07-28T03:40:15.736Z,24.00
2018-07-28T03:42:44.201Z,23.90
2018-07-28T03:45:12.576Z,23.90
2018-07-28T03:47:41.801Z,23.80
2018-07-28T03:50:10.428Z,23.80
2018-07-28T03:52:38.719Z,23.80
2018-07-28T03:55:07.930Z,23.80
2018-07-28T03:57:36.364Z,23.90
2018-07-28T04:00:08.100Z,23.80
2018-07-28T04:02:36.515Z,23.80
2018-07-28T04:05:06.129Z,23.80
2018-07-28T04:07:34.437Z,23.70
2018-07-28T04:10:02.869Z,23.80
2018-07-28T04:12:31.257Z,23.70
2018-07-28T04:17:27.679Z,23.80
2018-07-28T04:19:56.111Z,23.80
2018-07-28T04:22:24.565Z,23.70
2018-07-28T04:24:53.061Z,23.80
2018-07-28T04:27:21.377Z,23.80
2018-07-28T04:29:49.671Z,23.80
2018-07-28T04:32:17.947Z,23.80
2018-07-28T04:34:46.375Z,23.80
2018-07-28T04:37:14.681Z,23.80
2018-07-28T04:39:43.125Z,23.80
2018-07-28T04:42:11.416Z,23.90
2018-07-28T04:44:39.741Z,24.00
2018-07-28T04:47:08.227Z,24.00
2018-07-28T04:49:36.551Z,24.00
2018-07-28T04:52:04.878Z,24.00
2018-07-28T04:54:33.393Z,24.00
2018-07-28T04:59:30.149Z,24.00
2018-07-28T05:01:58.424Z,24.10
2018-07-28T05:04:26.821Z,24.10
2018-07-28T05:06:55.169Z,24.20
2018-07-28T05:11:53.163Z,24.30
2018-07-28T05:16:49.643Z,24.40
2018-07-28T05:19:17.950Z,24.40
2018-07-28T05:21:46.271Z,24.40
2018-07-28T05:26:42.991Z,24.50
2018-07-28T05:29:11.299Z,24.50
2018-07-28T05:31:39.563Z,24.40
2018-07-28T05:34:08.069Z,24.40
2018-07-28T05:36:36.355Z,24.40
2018-07-28T05:39:08.442Z,24.40
2018-07-28T05:41:36.961Z,24.40
2018-07-28T05:44:05.617Z,24.50
2018-07-28T05:46:33.893Z,24.50
2018-07-28T05:49:02.261Z,24.60
2018-07-28T05:51:31.507Z,24.60
2018-07-28T05:53:59.891Z,24.70
2018-07-28T05:56:28.160Z,24.70
2018-07-28T05:58:56.439Z,24.80
2018-07-28T06:01:24.721Z,24.90
2018-07-28T06:03:53.084Z,24.90
2018-07-28T06:06:21.505Z,24.80
2018-07-28T06:08:49.773Z,24.90
2018-07-28T06:11:18.117Z,24.90
2018-07-28T06:13:46.733Z,24.90
2018-07-28T06:16:15.142Z,25.00
2018-07-28T06:18:43.473Z,25.10
2018-07-28T06:21:11.749Z,25.20
2018-07-28T06:23:40.142Z,25.30
2018-07-28T06:26:08.471Z,25.40
2018-07-28T06:28:37.123Z,25.50
2018-07-28T06:31:05.583Z,25.50
2018-07-28T06:33:33.901Z,25.60
2018-07-28T06:36:02.221Z,25.70
2018-07-28T06:38:30.899Z,25.80
2018-07-28T06:40:59.289Z,25.80
2018-07-28T06:45:56.061Z,25.90
2018-07-28T06:48:24.552Z,25.90
2018-07-28T06:50:53.013Z,26.00
2018-07-28T06:53:21.697Z,25.90
2018-07-28T06:55:49.981Z,26.00
2018-07-28T06:58:18.712Z,26.10
2018-07-28T07:00:47.099Z,26.10
2018-07-28T07:03:15.447Z,26.10
2018-07-28T07:05:45.061Z,26.10
2018-07-28T07:08:13.441Z,26.00
2018-07-28T07:10:41.987Z,26.00
2018-07-28T07:13:10.364Z,26.00
2018-07-28T07:15:38.882Z,26.20
2018-07-28T07:18:07.297Z,26.20
2018-07-28T07:20:35.706Z,26.30
2018-07-28T07:23:04.002Z,26.30
2018-07-28T07:25:32.873Z,26.30
2018-07-28T07:28:01.233Z,26.30
2018-07-28T07:32:57.675Z,26.30
2018-07-28T07:35:26.005Z,26.30
2018-07-28T07:37:54.339Z,26.30
2018-07-28T07:42:50.654Z,26.50
2018-07-28T07:45:19.057Z,26.50
2018-07-28T07:47:47.397Z,26.50
2018-07-28T07:50:15.805Z,26.60
2018-07-28T07:52:44.300Z,26.70
2018-07-28T07:55:12.735Z,26.80
2018-07-28T07:57:41.193Z,26.80
2018-07-28T08:00:10.188Z,26.90
2018-07-28T08:02:38.563Z,26.90
2018-07-28T08:05:07.069Z,27.00
2018-07-28T08:07:35.529Z,27.10
2018-07-28T08:10:04.395Z,27.20
2018-07-28T08:15:01.484Z,27.30
2018-07-28T08:17:29.887Z,27.40
2018-07-28T08:19:58.223Z,27.50
2018-07-28T08:22:26.585Z,27.50
2018-07-28T08:24:54.993Z,27.50
2018-07-28T08:27:23.711Z,27.60
2018-07-28T08:29:52.077Z,27.60
2018-07-28T08:32:20.375Z,27.60
2018-07-28T08:34:48.713Z,27.70
2018-07-28T08:37:17.080Z,27.70
2018-07-28T08:39:45.566Z,27.70
2018-07-28T08:42:13.921Z,27.80
2018-07-28T08:44:42.247Z,27.80
2018-07-28T08:47:11.352Z,27.80
2018-07-28T08:49:39.786Z,27.90
2018-07-28T08:52:08.063Z,28.00
2018-07-28T08:54:36.486Z,28.00
2018-07-28T08:57:05.291Z,28.00
2018-07-28T08:59:33.613Z,28.00
2018-07-28T09:02:01.909Z,28.00
2018-07-28T09:04:30.205Z,28.00
2018-07-28T09:06:59.081Z,28.00
2018-07-28T09:09:27.577Z,27.90
2018-07-28T09:11:55.949Z,27.90
2018-07-28T09:14:24.401Z,27.90
2018-07-28T09:16:53.169Z,27.80
2018-07-28T09:19:22.200Z,27.70
2018-07-28T09:21:50.543Z,27.60
2018-07-28T09:24:18.859Z,27.50
2018-07-28T09:26:47.163Z,27.40
2018-07-28T09:29:15.601Z,27.40
2018-07-28T09:31:44.009Z,27.40
2018-07-28T09:34:12.435Z,27.40
2018-07-28T09:36:40.855Z,27.40
2018-07-28T09:39:10.661Z,27.40
2018-07-28T09:41:39.021Z,27.50
2018-07-28T09:44:07.607Z,27.50
2018-07-28T09:46:36.263Z,27.60
2018-07-28T09:49:11.302Z,27.60
2018-07-28T09:51:39.681Z,27.70
2018-07-28T09:54:08.190Z,27.50
2018-07-28T09:56:36.563Z,27.30
2018-07-28T09:59:04.933Z,27.10
2018-07-28T10:01:33.209Z,27.10
2018-07-28T10:04:01.595Z,27.10
2018-07-28T10:06:29.891Z,27.10
2018-07-28T10:08:58.194Z,27.10
2018-07-28T10:11:26.509Z,27.00
2018-07-28T10:13:55.625Z,27.00
2018-07-28T10:16:24.015Z,27.00
2018-07-28T10:18:52.359Z,27.10
2018-07-28T10:21:20.647Z,27.30
2018-07-28T10:23:48.970Z,27.40
2018-07-28T10:26:17.309Z,27.40
2018-07-28T10:28:45.681Z,27.40
2018-07-28T10:31:14.133Z,27.40
2018-07-28T10:33:42.425Z,27.40
2018-07-28T10:36:10.735Z,27.40
2018-07-28T10:38:39.051Z,27.40
2018-07-28T10:41:07.381Z,27.40
2018-07-28T10:43:35.678Z,27.40
2018-07-28T10:46:04.005Z,27.40
2018-07-28T10:48:32.347Z,27.50
2018-07-28T10:51:00.637Z,27.50
2018-07-28T10:53:29.023Z,27.60
2018-07-28T10:55:57.331Z,27.60
2018-07-28T10:58:25.837Z,27.60
2018-07-28T11:00:54.240Z,27.60
2018-07-28T11:03:22.587Z,27.60
2018-07-28T11:05:51.048Z,27.70
2018-07-28T11:08:19.455Z,27.70
2018-07-28T11:10:47.723Z,27.80
2018-07-28T11:13:16.045Z,27.80
2018-07-28T11:15:44.640Z,27.90
2018-07-28T11:18:12.973Z,28.00
2018-07-28T11:20:41.368Z,28.10
2018-07-28T11:23:09.659Z,28.20
2018-07-28T11:25:38.021Z,28.20
2018-07-28T11:28:06.398Z,28.20
2018-07-28T11:30:34.704Z,28.20
2018-07-28T11:33:14.374Z,28.10
2018-07-28T11:35:54.062Z,28.00
2018-07-28T11:38:33.785Z,28.10
2018-07-28T11:41:13.469Z,28.10
2018-07-28T11:43:53.301Z,28.00
2018-07-28T11:46:21.777Z,27.90
2018-07-28T11:48:50.132Z,28.00
2018-07-28T11:51:18.570Z,27.90
2018-07-28T11:56:15.167Z,27.70
2018-07-28T11:58:43.665Z,27.70
2018-07-28T12:01:12.134Z,27.60
2018-07-28T12:03:40.547Z,27.60
2018-07-28T12:06:08.946Z,27.50
2018-07-28T12:08:37.298Z,27.40
2018-07-28T12:11:06.023Z,27.10
2018-07-28T12:13:34.299Z,25.40
2018-07-28T12:16:02.665Z,23.90
2018-07-28T12:18:31.068Z,23.60
2018-07-28T12:20:59.377Z,23.40
2018-07-28T12:23:27.642Z,23.20
2018-07-28T12:25:56.047Z,23.10
2018-07-28T12:28:24.348Z,23.00
2018-07-28T12:30:52.661Z,22.60
2018-07-28T12:33:20.984Z,22.60
2018-07-28T12:35:49.362Z,22.60
2018-07-28T12:40:45.711Z,22.70
2018-07-28T12:43:13.990Z,22.70
2018-07-28T12:45:42.423Z,22.70
2018-07-28T12:48:10.720Z,22.80
2018-07-28T12:50:39.125Z,23.00
2018-07-28T12:53:07.747Z,23.10
2018-07-28T12:55:36.228Z,23.10
2018-07-28T13:00:32.773Z,23.20
2018-07-28T13:03:01.061Z,23.30
2018-07-28T13:05:29.374Z,23.50
2018-07-28T13:07:57.714Z,23.50
2018-07-28T13:10:26.308Z,23.70
2018-07-28T13:12:54.572Z,23.80
2018-07-28T13:15:22.846Z,23.80
2018-07-28T13:17:51.195Z,23.80
2018-07-28T13:20:19.546Z,23.90
2018-07-28T13:22:47.895Z,24.00
2018-07-28T13:25:16.212Z,24.20
2018-07-28T13:27:44.602Z,24.30
2018-07-28T13:30:12.944Z,24.40
2018-07-28T13:32:41.218Z,24.70
2018-07-28T13:35:09.516Z,24.80
2018-07-28T13:37:37.890Z,25.00
2018-07-28T13:40:06.532Z,25.00
2018-07-28T13:42:34.880Z,25.10
2018-07-28T13:45:03.206Z,25.30
2018-07-28T13:47:31.562Z,25.40
2018-07-28T13:49:59.968Z,25.70
2018-07-28T13:52:28.327Z,25.90
2018-07-28T13:54:56.668Z,26.00
2018-07-28T13:57:25.559Z,26.20
2018-07-28T13:59:54.108Z,26.30
2018-07-28T14:02:22.411Z,26.20
2018-07-28T14:04:50.724Z,26.10
2018-07-28T14:07:19.074Z,26.10
2018-07-28T14:09:47.362Z,26.10
2018-07-28T14:12:15.646Z,26.40
2018-07-28T14:14:44.224Z,26.90
2018-07-28T14:19:40.612Z,27.40
2018-07-28T14:22:08.947Z,27.70
2018-07-28T14:24:37.375Z,27.70
2018-07-28T14:27:05.777Z,27.60
2018-07-28T14:29:34.095Z,27.90
2018-07-28T14:32:02.399Z,28.10
2018-07-28T14:34:30.713Z,28.70
2018-07-28T14:36:59.087Z,28.30
2018-07-28T14:39:27.407Z,27.80
2018-07-28T14:41:55.738Z,27.40
2018-07-28T14:44:24.039Z,27.70
2018-07-28T14:46:52.325Z,27.60
2018-07-28T14:49:20.914Z,27.50
2018-07-28T14:51:49.409Z,27.40
2018-07-28T14:54:17.734Z,27.60
2018-07-28T14:56:46.107Z,27.70
2018-07-28T14:59:14.579Z,27.50
2018-07-28T15:01:43.300Z,27.40
2018-07-28T15:04:11.607Z,27.80
2018-07-28T15:06:39.973Z,28.30
2018-07-28T15:09:09.531Z,28.70
2018-07-28T15:11:37.794Z,28.50
2018-07-28T15:14:06.196Z,28.20
2018-07-28T15:19:02.595Z,28.50
2018-07-28T15:21:30.987Z,28.60
2018-07-28T15:23:59.569Z,28.40
2018-07-28T15:26:28.271Z,28.50
2018-07-28T15:28:56.556Z,29.00
2018-07-28T15:31:24.920Z,29.10
2018-07-28T15:33:53.227Z,29.40
2018-07-28T15:38:49.650Z,29.40
2018-07-28T15:41:17.975Z,29.30
2018-07-28T15:43:46.322Z,29.80
2018-07-28T15:48:42.760Z,30.10
2018-07-28T15:51:11.156Z,30.50
2018-07-28T15:53:39.777Z,30.50
2018-07-28T15:56:08.131Z,30.50
2018-07-28T15:58:36.447Z,29.70
2018-07-28T16:01:05.106Z,29.40
2018-07-28T16:03:33.594Z,29.10
2018-07-28T16:06:01.999Z,28.60
2018-07-28T16:08:30.251Z,27.80
2018-07-28T16:10:58.545Z,26.70
2018-07-28T16:13:26.858Z,25.40
2018-07-28T16:15:55.438Z,24.70
2018-07-28T16:18:23.852Z,24.40
2018-07-28T16:20:52.138Z,24.00
2018-07-28T16:23:20.610Z,22.60
2018-07-28T16:25:49.501Z,21.30
2018-07-28T16:28:17.826Z,20.60
2018-07-28T16:30:46.360Z,20.40
2018-07-28T16:33:14.838Z,20.10
2018-07-28T16:35:43.364Z,19.90
2018-07-28T16:38:11.743Z,19.90
2018-07-28T16:40:40.018Z,20.00
2018-07-28T16:43:08.364Z,19.90
2018-07-28T16:45:36.663Z,19.80
2018-07-28T16:48:05.014Z,20.10
2018-07-28T16:50:33.487Z,20.00
2018-07-28T16:53:01.817Z,20.10
2018-07-28T16:55:30.144Z,20.10
2018-07-28T16:57:58.634Z,20.10
2018-07-28T17:00:26.976Z,20.40
2018-07-28T17:02:55.300Z,20.70
2018-07-28T17:05:23.768Z,20.80
2018-07-28T17:07:52.074Z,20.80
2018-07-28T17:10:20.406Z,20.40
2018-07-28T17:12:48.738Z,20.10
2018-07-28T17:15:17.092Z,19.90
2018-07-28T17:17:45.430Z,19.90
2018-07-28T17:20:13.781Z,20.00
2018-07-28T17:22:42.324Z,20.10
2018-07-28T17:25:10.545Z,20.00
2018-07-28T17:30:07.042Z,20.20
2018-07-28T17:32:35.420Z,20.10
2018-07-28T17:35:03.763Z,20.00
2018-07-28T17:37:32.043Z,19.90
2018-07-28T17:40:00.547Z,19.80
2018-07-28T17:42:28.828Z,19.80
2018-07-28T17:44:57.215Z,19.70
2018-07-28T17:47:25.720Z,19.60
2018-07-28T17:49:54.041Z,19.60
2018-07-28T17:52:22.342Z,19.60
2018-07-28T17:54:50.676Z,19.70
2018-07-28T17:59:47.246Z,19.70
2018-07-28T18:02:15.625Z,19.70
2018-07-28T18:04:44.124Z,19.80
2018-07-28T18:07:12.558Z,19.70
2018-07-28T18:09:40.904Z,19.40
2018-07-28T18:12:09.220Z,19.30
2018-07-28T18:17:05.742Z,19.40
2018-07-28T18:19:34.071Z,19.40
2018-07-28T18:22:02.551Z,19.30
2018-07-28T18:24:30.932Z,19.30
2018-07-28T18:26:59.208Z,19.50
2018-07-28T18:29:27.527Z,19.40
2018-07-28T18:31:56.119Z,19.40
2018-07-28T18:34:24.550Z,19.50
2018-07-28T18:36:52.947Z,19.50
2018-07-28T18:39:21.298Z,19.60
2018-07-28T18:44:18.098Z,19.50
2018-07-28T18:46:46.420Z,19.60
2018-07-28T18:49:14.798Z,19.50
2018-07-28T18:51:43.154Z,19.50
2018-07-28T18:54:11.526Z,19.50
2018-07-28T18:56:39.974Z,19.50
2018-07-28T18:59:08.340Z,19.50
2018-07-28T19:01:36.614Z,19.60
2018-07-28T19:04:04.970Z,19.60
2018-07-28T19:06:33.364Z,19.70
2018-07-28T19:09:07.146Z,19.80
2018-07-28T19:11:35.580Z,19.70
2018-07-28T19:14:09.168Z,19.70
2018-07-28T19:16:37.422Z,19.80
2018-07-28T19:19:11.188Z,19.80
2018-07-28T19:21:39.492Z,19.80
2018-07-28T19:24:07.878Z,19.70
2018-07-28T19:26:36.200Z,19.70
2018-07-28T19:29:09.796Z,19.70
2018-07-28T19:31:38.172Z,19.60
2018-07-28T19:34:06.528Z,19.70
2018-07-28T19:36:40.103Z,19.60
2018-07-28T19:39:09.262Z,19.60
2018-07-28T19:41:42.962Z,19.70
2018-07-28T19:44:12.112Z,19.70
2018-07-28T19:46:40.524Z,19.80
2018-07-28T19:49:09.276Z,19.80
2018-07-28T19:51:37.976Z,19.80
2018-07-28T19:54:06.354Z,19.80
2018-07-28T19:56:34.948Z,19.90
2018-07-28T19:59:03.592Z,19.80
2018-07-28T20:01:31.924Z,19.80
2018-07-28T20:04:00.249Z,19.90
2018-07-28T20:06:28.668Z,19.90
2018-07-28T20:08:57.403Z,19.90
2018-07-28T20:11:25.957Z,19.90
2018-07-28T20:13:54.449Z,19.90
2018-07-28T20:16:22.798Z,19.80
2018-07-28T20:18:51.106Z,19.80
2018-07-28T20:21:19.432Z,19.80
2018-07-28T20:23:47.748Z,19.80
2018-07-28T20:26:16.093Z,19.80
2018-07-28T20:28:44.478Z,19.80
2018-07-28T20:31:15.802Z,19.70
2018-07-28T20:33:44.225Z,19.60
2018-07-28T20:36:12.826Z,19.70
2018-07-28T20:38:41.177Z,19.60
2018-07-28T20:41:16.159Z,19.70
2018-07-28T20:43:44.494Z,19.70
2018-07-28T20:46:13.027Z,19.70
2018-07-28T20:48:41.294Z,19.70
2018-07-28T20:51:09.754Z,19.70
2018-07-28T20:53:37.959Z,19.60
2018-07-28T20:56:06.956Z,19.60
2018-07-28T20:58:35.827Z,19.50
2018-07-28T21:01:05.020Z,19.30
2018-07-28T21:06:01.593Z,19.20
2018-07-28T21:08:30.167Z,19.10
2018-07-28T21:10:58.841Z,19.10
2018-07-28T21:13:27.208Z,19.10
2018-07-28T21:15:55.890Z,19.00
2018-07-28T21:18:24.575Z,19.00
2018-07-28T21:20:53.114Z,18.90
2018-07-28T21:23:21.469Z,19.00
2018-07-28T21:25:49.867Z,19.00
2018-07-28T21:28:18.218Z,19.00
2018-07-28T21:30:46.604Z,18.90
2018-07-28T21:33:14.906Z,18.90
2018-07-28T21:35:43.281Z,18.90
2018-07-28T21:38:11.594Z,18.90
2018-07-28T21:40:39.992Z,18.90
2018-07-28T21:43:08.277Z,18.90
2018-07-28T21:45:36.561Z,18.90
2018-07-28T21:48:05.122Z,18.90
2018-07-28T21:50:33.614Z,18.90
2018-07-28T21:53:02.116Z,18.90
2018-07-28T21:55:30.438Z,19.00
2018-07-28T21:57:58.726Z,19.00
2018-07-28T22:00:27.038Z,18.90
2018-07-28T22:02:55.355Z,18.90
2018-07-28T22:05:23.700Z,18.90
2018-07-28T22:07:52.178Z,18.80
2018-07-28T22:10:20.694Z,18.70
2018-07-28T22:12:48.998Z,18.80
2018-07-28T22:15:17.292Z,18.60
2018-07-28T22:17:45.580Z,18.60
2018-07-28T22:20:13.962Z,18.40
2018-07-28T22:22:42.300Z,18.40
2018-07-28T22:25:10.708Z,18.40
2018-07-28T22:27:39.085Z,18.50
2018-07-28T22:30:07.446Z,18.50
2018-07-28T22:32:35.742Z,18.50
2018-07-28T22:35:04.261Z,18.50
2018-07-28T22:37:32.623Z,18.50
2018-07-28T22:40:01.068Z,18.50
2018-07-28T22:42:40.714Z,18.50
2018-07-28T22:45:09.036Z,18.50
2018-07-28T22:47:37.347Z,18.50
2018-07-28T22:50:06.149Z,18.50
2018-07-28T22:57:30.673Z,18.30
2018-07-28T22:59:58.981Z,18.30
2018-07-28T23:02:27.654Z,18.30
2018-07-28T23:04:55.943Z,18.10
2018-07-28T23:07:24.301Z,18.10
2018-07-28T23:12:20.644Z,18.00
2018-07-28T23:14:49.092Z,18.00
2018-07-28T23:17:17.721Z,18.00
2018-07-28T23:19:46.055Z,18.00
2018-07-28T23:22:14.403Z,17.90
2018-07-28T23:24:42.821Z,17.80
2018-07-28T23:27:11.125Z,17.70
2018-07-28T23:29:39.624Z,17.70
2018-07-28T23:32:07.969Z,17.70
2018-07-28T23:34:36.563Z,17.70
2018-07-28T23:37:05.133Z,17.60
2018-07-28T23:39:33.501Z,17.60
2018-07-28T23:42:01.826Z,17.50
2018-07-28T23:44:30.187Z,17.60
2018-07-28T23:46:58.480Z,17.60
2018-07-28T23:49:26.780Z,17.60
2018-07-28T23:51:55.078Z,17.60
2018-07-28T23:54:23.788Z,17.50
2018-07-28T23:56:52.142Z,17.40
2018-07-28T23:59:20.475Z,17.40
