createdAt,value
2019-01-04T00:00:46.469Z,0.00
2019-01-04T00:01:46.440Z,0.00
2019-01-04T00:02:46.414Z,0.00
2019-01-04T00:03:46.385Z,0.00
2019-01-04T00:04:46.354Z,0.00
2019-01-04T00:05:46.326Z,0.00
2019-01-04T00:06:46.299Z,0.00
2019-01-04T00:07:46.269Z,0.00
2019-01-04T00:08:46.242Z,0.00
2019-01-04T00:09:46.213Z,0.00
2019-01-04T00:10:46.185Z,0.00
2019-01-04T00:11:46.161Z,0.00
2019-01-04T00:12:46.131Z,0.00
2019-01-04T00:13:46.101Z,0.00
2019-01-04T00:14:46.073Z,0.00
2019-01-04T00:15:46.046Z,0.00
2019-01-04T00:16:46.014Z,0.00
2019-01-04T00:17:45.985Z,0.00
2019-01-04T00:18:45.957Z,0.00
2019-01-04T00:19:45.928Z,0.00
2019-01-04T00:20:45.899Z,0.00
2019-01-04T00:21:45.875Z,0.00
2019-01-04T00:22:45.843Z,0.00
2019-01-04T00:23:45.816Z,0.00
2019-01-04T00:24:45.785Z,0.00
2019-01-04T00:25:45.757Z,0.00
2019-01-04T00:26:45.730Z,0.00
2019-01-04T00:27:45.701Z,0.00
2019-01-04T00:28:45.671Z,0.00
2019-01-04T00:29:45.644Z,0.00
2019-01-04T00:30:45.616Z,0.00
2019-01-04T00:31:45.588Z,0.00
2019-01-04T00:32:45.558Z,0.00
2019-01-04T00:33:45.531Z,0.00
2019-01-04T00:34:45.501Z,0.00
2019-01-04T00:35:45.475Z,0.00
2019-01-04T00:36:45.444Z,0.00
2019-01-04T00:37:45.418Z,0.00
2019-01-04T00:38:45.388Z,0.00
2019-01-04T00:39:45.363Z,0.00
2019-01-04T00:40:45.332Z,0.00
2019-01-04T00:41:45.304Z,0.00
2019-01-04T00:42:45.275Z,0.00
2019-01-04T00:43:45.249Z,0.00
2019-01-04T00:44:45.219Z,0.00
2019-01-04T00:45:45.190Z,0.00
2019-01-04T00:46:45.162Z,0.00
2019-01-04T00:47:45.133Z,0.00
2019-01-04T00:48:45.104Z,0.00
2019-01-04T00:49:45.078Z,0.00
2019-01-04T00:50:45.048Z,0.00
2019-01-04T00:51:45.020Z,0.00
2019-01-04T00:52:44.992Z,0.00
2019-01-04T00:53:44.966Z,0.00
2019-01-04T00:54:44.936Z,0.00
2019-01-04T00:55:44.909Z,0.00
2019-01-04T00:56:44.879Z,0.00
2019-01-04T00:57:44.849Z,0.00
2019-01-04T00:58:44.822Z,0.00
2019-01-04T00:59:44.800Z,0.00
2019-01-04T01:00:44.765Z,0.00
2019-01-04T01:01:44.738Z,0.00
2019-01-04T01:02:44.707Z,0.00
2019-01-04T01:03:44.680Z,0.00
2019-01-04T01:04:44.650Z,0.00
2019-01-04T01:05:44.622Z,0.00
2019-01-04T01:06:44.594Z,0.00
2019-01-04T01:07:44.566Z,0.00
2019-01-04T01:08:44.538Z,0.00
2019-01-04T01:09:44.509Z,0.00
2019-01-04T01:10:44.480Z,0.00
2019-01-04T01:11:44.450Z,0.00
2019-01-04T01:12:44.422Z,0.00
2019-01-04T01:13:44.393Z,0.00
2019-01-04T01:14:44.366Z,0.00
2019-01-04T01:15:44.337Z,0.00
2019-01-04T01:16:44.307Z,0.00
2019-01-04T01:17:44.279Z,0.00
2019-01-04T01:18:44.251Z,0.00
2019-01-04T01:19:44.222Z,0.00
2019-01-04T01:20:44.194Z,0.00
2019-01-04T01:21:44.164Z,0.00
2019-01-04T01:22:44.137Z,0.00
2019-01-04T01:23:44.107Z,0.00
2019-01-04T01:24:44.078Z,0.00
2019-01-04T01:25:44.050Z,0.00
2019-01-04T01:26:44.020Z,0.00
2019-01-04T01:27:43.992Z,0.00
2019-01-04T01:28:43.967Z,0.00
2019-01-04T01:29:43.935Z,0.00
2019-01-04T01:30:43.907Z,0.00
2019-01-04T01:31:43.877Z,0.00
2019-01-04T01:32:43.847Z,0.00
2019-01-04T01:33:43.819Z,0.00
2019-01-04T01:34:43.792Z,0.00
2019-01-04T01:35:43.762Z,0.00
2019-01-04T01:36:43.739Z,0.00
2019-01-04T01:37:43.705Z,0.00
2019-01-04T01:38:43.677Z,0.00
2019-01-04T01:39:43.649Z,0.00
2019-01-04T01:40:43.618Z,0.00
2019-01-04T01:41:43.589Z,0.00
2019-01-04T01:42:43.561Z,0.00
2019-01-04T01:43:43.532Z,0.00
2019-01-04T01:44:43.503Z,0.00
2019-01-04T01:45:43.475Z,0.00
2019-01-04T01:46:43.446Z,0.00
2019-01-04T01:47:43.417Z,0.00
2019-01-04T01:48:43.388Z,0.00
2019-01-04T01:49:43.364Z,0.00
2019-01-04T01:50:43.331Z,0.00
2019-01-04T01:51:43.303Z,0.00
2019-01-04T01:52:43.273Z,0.00
2019-01-04T01:53:43.244Z,0.00
2019-01-04T01:54:43.217Z,0.00
2019-01-04T01:55:43.187Z,0.00
2019-01-04T01:56:43.157Z,0.00
2019-01-04T01:57:43.129Z,0.00
2019-01-04T01:58:43.100Z,0.00
2019-01-04T01:59:43.072Z,0.00
2019-01-04T02:00:43.043Z,0.00
2019-01-04T02:01:43.013Z,0.00
2019-01-04T02:02:42.984Z,0.00
2019-01-04T02:03:42.957Z,0.00
2019-01-04T02:04:42.934Z,0.00
2019-01-04T02:05:42.897Z,0.00
2019-01-04T02:06:42.870Z,0.00
2019-01-04T02:07:42.842Z,0.00
2019-01-04T02:08:42.810Z,0.00
2019-01-04T02:09:42.783Z,0.00
2019-01-04T02:10:42.756Z,0.00
2019-01-04T02:11:42.725Z,0.00
2019-01-04T02:12:42.695Z,0.00
2019-01-04T02:13:42.667Z,0.00
2019-01-04T02:14:42.640Z,0.00
2019-01-04T02:15:42.609Z,0.00
2019-01-04T02:16:42.580Z,0.00
2019-01-04T02:17:42.565Z,0.00
2019-01-04T02:18:42.523Z,0.00
2019-01-04T02:19:42.494Z,0.00
2019-01-04T02:20:42.464Z,0.00
2019-01-04T02:21:42.436Z,0.00
2019-01-04T02:22:42.410Z,0.00
2019-01-04T02:23:42.378Z,0.00
2019-01-04T02:24:42.348Z,0.00
2019-01-04T02:25:42.319Z,0.00
2019-01-04T02:26:42.295Z,0.00
2019-01-04T02:27:42.263Z,0.00
2019-01-04T02:28:42.233Z,0.00
2019-01-04T02:29:42.204Z,0.00
2019-01-04T02:30:42.176Z,0.00
2019-01-04T02:31:42.147Z,0.00
2019-01-04T02:32:42.118Z,0.00
2019-01-04T02:33:42.089Z,0.00
2019-01-04T02:34:42.062Z,0.00
2019-01-04T02:35:42.034Z,0.00
2019-01-04T02:36:42.002Z,0.00
2019-01-04T02:37:41.978Z,0.00
2019-01-04T02:38:41.945Z,0.00
2019-01-04T02:39:41.918Z,0.00
2019-01-04T02:40:41.889Z,0.00
2019-01-04T02:41:41.860Z,0.00
2019-01-04T02:42:41.829Z,0.00
2019-01-04T02:43:41.817Z,0.00
2019-01-04T02:44:41.772Z,0.00
2019-01-04T02:45:41.744Z,0.00
2019-01-04T02:46:41.718Z,0.00
2019-01-04T02:47:41.686Z,0.00
2019-01-04T02:48:41.663Z,0.00
2019-01-04T02:49:41.630Z,0.00
2019-01-04T02:50:41.603Z,0.00
2019-01-04T02:51:41.573Z,0.00
2019-01-04T02:52:41.542Z,0.00
2019-01-04T02:53:41.514Z,0.00
2019-01-04T02:54:41.486Z,0.00
2019-01-04T02:55:41.458Z,0.00
2019-01-04T02:56:41.428Z,0.00
2019-01-04T02:57:41.406Z,0.00
2019-01-04T02:58:41.375Z,0.00
2019-01-04T02:59:41.346Z,0.00
2019-01-04T03:00:41.315Z,0.00
2019-01-04T03:01:41.286Z,0.00
2019-01-04T03:02:41.259Z,0.00
2019-01-04T03:03:41.231Z,0.00
2019-01-04T03:04:41.201Z,0.00
2019-01-04T03:05:41.174Z,0.00
2019-01-04T03:06:41.145Z,0.00
2019-01-04T03:07:41.118Z,0.00
2019-01-04T03:08:41.094Z,0.00
2019-01-04T03:09:41.060Z,0.00
2019-01-04T03:10:41.033Z,0.00
2019-01-04T03:11:41.006Z,0.00
2019-01-04T03:12:40.977Z,0.00
2019-01-04T03:13:40.948Z,0.00
2019-01-04T03:14:40.920Z,0.00
2019-01-04T03:15:40.897Z,0.00
2019-01-04T03:16:40.864Z,0.00
2019-01-04T03:17:40.837Z,0.00
2019-01-04T03:18:40.809Z,0.00
2019-01-04T03:19:40.779Z,0.00
2019-01-04T03:20:40.751Z,0.00
2019-01-04T03:21:40.724Z,0.00
2019-01-04T03:22:40.747Z,0.00
2019-01-04T03:23:40.668Z,0.00
2019-01-04T03:24:40.640Z,0.00
2019-01-04T03:25:40.615Z,0.00
2019-01-04T03:26:40.584Z,0.00
2019-01-04T03:27:40.560Z,0.00
2019-01-04T03:28:40.528Z,0.00
2019-01-04T03:29:40.502Z,0.00
2019-01-04T03:30:40.478Z,0.00
2019-01-04T03:31:40.445Z,0.00
2019-01-04T03:32:40.418Z,0.00
2019-01-04T03:33:40.389Z,0.00
2019-01-04T03:34:40.362Z,0.00
2019-01-04T03:35:40.334Z,0.00
2019-01-04T03:36:40.305Z,0.00
2019-01-04T03:37:40.278Z,0.00
2019-01-04T03:38:40.249Z,0.00
2019-01-04T03:39:40.223Z,0.00
2019-01-04T03:40:40.201Z,0.00
2019-01-04T03:41:40.167Z,0.00
2019-01-04T03:42:40.139Z,0.00
2019-01-04T03:43:40.113Z,0.00
2019-01-04T03:44:40.085Z,0.00
2019-01-04T03:45:40.056Z,0.00
2019-01-04T03:46:40.028Z,0.00
2019-01-04T03:47:40.002Z,0.00
2019-01-04T03:48:39.973Z,0.00
2019-01-04T03:49:39.946Z,0.00
2019-01-04T03:50:39.924Z,0.00
2019-01-04T03:51:39.893Z,0.00
2019-01-04T03:52:39.862Z,0.00
2019-01-04T03:53:39.835Z,0.00
2019-01-04T03:54:39.808Z,0.00
2019-01-04T03:55:39.780Z,0.00
2019-01-04T03:56:39.754Z,0.00
2019-01-04T03:57:39.724Z,0.00
2019-01-04T03:58:39.698Z,0.00
2019-01-04T03:59:39.668Z,0.00
2019-01-04T04:00:39.641Z,0.00
2019-01-04T04:01:39.616Z,0.00
2019-01-04T04:02:39.592Z,0.00
2019-01-04T04:03:39.560Z,0.00
2019-01-04T04:04:39.531Z,0.00
2019-01-04T04:05:39.504Z,0.00
2019-01-04T04:06:39.477Z,0.00
2019-01-04T04:07:39.450Z,0.00
2019-01-04T04:08:39.421Z,0.00
2019-01-04T04:09:39.394Z,0.00
2019-01-04T04:10:39.367Z,0.00
2019-01-04T04:11:39.339Z,0.00
2019-01-04T04:12:39.311Z,0.00
2019-01-04T04:13:39.287Z,0.00
2019-01-04T04:14:39.256Z,0.00
2019-01-04T04:15:39.231Z,0.00
2019-01-04T04:16:39.201Z,0.00
2019-01-04T04:17:39.173Z,0.00
2019-01-04T04:18:39.148Z,0.00
2019-01-04T04:19:39.120Z,0.00
2019-01-04T04:20:39.091Z,0.00
2019-01-04T04:21:39.064Z,0.00
2019-01-04T04:22:39.036Z,0.00
2019-01-04T04:23:39.010Z,0.00
2019-01-04T04:24:38.981Z,0.00
2019-01-04T04:25:38.954Z,0.00
2019-01-04T04:26:38.926Z,0.00
2019-01-04T04:27:38.901Z,0.00
2019-01-04T04:28:38.871Z,0.00
2019-01-04T04:29:38.845Z,0.00
2019-01-04T04:30:38.819Z,0.00
2019-01-04T04:31:38.792Z,0.00
2019-01-04T04:32:38.763Z,0.00
2019-01-04T04:33:38.736Z,0.00
2019-01-04T04:34:38.707Z,0.00
2019-01-04T04:35:38.680Z,0.00
2019-01-04T04:36:38.652Z,0.00
2019-01-04T04:37:38.626Z,0.00
2019-01-04T04:38:38.600Z,0.00
2019-01-04T04:39:38.571Z,0.00
2019-01-04T04:40:38.544Z,0.00
2019-01-04T04:41:38.515Z,0.00
2019-01-04T04:42:38.488Z,0.00
2019-01-04T04:43:38.461Z,0.00
2019-01-04T04:44:38.435Z,0.00
2019-01-04T04:45:38.406Z,0.00
2019-01-04T04:46:38.381Z,0.00
2019-01-04T04:47:38.351Z,0.00
2019-01-04T04:48:38.325Z,0.00
2019-01-04T04:49:38.297Z,0.00
2019-01-04T04:50:38.275Z,0.00
2019-01-04T04:51:38.244Z,0.00
2019-01-04T04:52:38.214Z,0.00
2019-01-04T04:53:38.188Z,0.00
2019-01-04T04:54:38.160Z,0.00
2019-01-04T04:55:38.134Z,0.00
2019-01-04T04:56:38.106Z,0.00
2019-01-04T04:57:38.079Z,0.00
2019-01-04T04:58:38.051Z,0.00
2019-01-04T04:59:38.036Z,0.00
2019-01-04T05:00:37.996Z,0.00
2019-01-04T05:01:37.970Z,0.00
2019-01-04T05:02:37.943Z,0.00
2019-01-04T05:03:37.917Z,0.00
2019-01-04T05:04:37.886Z,0.00
2019-01-04T05:05:37.861Z,0.00
2019-01-04T05:06:37.833Z,0.00
2019-01-04T05:07:37.807Z,0.00
2019-01-04T05:08:37.780Z,0.00
2019-01-04T05:09:37.754Z,0.00
2019-01-04T05:10:37.725Z,0.00
2019-01-04T05:11:37.697Z,0.00
2019-01-04T05:12:37.669Z,0.00
2019-01-04T05:13:37.642Z,0.00
2019-01-04T05:14:37.638Z,0.00
2019-01-04T05:15:37.587Z,0.00
2019-01-04T05:16:37.561Z,0.00
2019-01-04T05:17:37.533Z,0.00
2019-01-04T05:18:37.505Z,0.00
2019-01-04T05:19:37.480Z,0.00
2019-01-04T05:20:37.450Z,0.00
2019-01-04T05:21:37.425Z,0.00
2019-01-04T05:22:37.399Z,0.00
2019-01-04T05:23:37.369Z,0.00
2019-01-04T05:24:37.340Z,0.00
2019-01-04T05:25:37.315Z,0.00
2019-01-04T05:26:37.288Z,0.00
2019-01-04T05:27:37.267Z,0.00
2019-01-04T05:28:37.233Z,0.00
2019-01-04T05:29:37.204Z,0.00
2019-01-04T05:30:37.179Z,0.00
2019-01-04T05:31:37.151Z,0.00
2019-01-04T05:32:37.123Z,0.00
2019-01-04T05:33:37.097Z,0.00
2019-01-04T05:34:37.069Z,0.00
2019-01-04T05:35:37.041Z,0.00
2019-01-04T05:36:37.015Z,0.00
2019-01-04T05:37:36.987Z,0.00
2019-01-04T05:38:36.960Z,0.00
2019-01-04T05:39:36.932Z,0.00
2019-01-04T05:40:36.905Z,0.00
2019-01-04T05:41:36.878Z,0.00
2019-01-04T05:42:36.850Z,0.00
2019-01-04T05:43:36.827Z,0.00
2019-01-04T05:44:36.796Z,0.00
2019-01-04T05:45:36.768Z,0.00
2019-01-04T05:46:36.743Z,0.00
2019-01-04T05:47:36.715Z,0.00
2019-01-04T05:48:36.686Z,0.00
2019-01-04T05:49:36.660Z,0.00
2019-01-04T05:50:36.632Z,0.00
2019-01-04T05:51:36.604Z,0.00
2019-01-04T05:52:36.576Z,0.00
2019-01-04T05:53:36.550Z,0.00
2019-01-04T05:54:36.521Z,0.00
2019-01-04T05:55:36.494Z,0.00
2019-01-04T05:56:36.467Z,0.00
2019-01-04T05:57:36.441Z,0.00
2019-01-04T05:58:36.413Z,0.00
2019-01-04T05:59:36.386Z,0.00
2019-01-04T06:00:36.363Z,0.00
2019-01-04T06:01:36.331Z,0.00
2019-01-04T06:02:36.308Z,0.00
2019-01-04T06:03:36.276Z,0.00
2019-01-04T06:04:36.248Z,0.00
2019-01-04T06:05:36.220Z,0.00
2019-01-04T06:06:36.196Z,0.00
2019-01-04T06:07:36.167Z,0.00
2019-01-04T06:08:36.140Z,0.00
2019-01-04T06:09:36.118Z,0.00
2019-01-04T06:10:36.085Z,0.00
2019-01-04T06:11:36.057Z,0.00
2019-01-04T06:12:36.035Z,0.00
2019-01-04T06:13:36.001Z,0.00
2019-01-04T06:14:35.975Z,0.00
2019-01-04T06:15:35.948Z,0.00
2019-01-04T06:16:35.919Z,0.00
2019-01-04T06:17:35.891Z,0.00
2019-01-04T06:18:35.865Z,0.00
2019-01-04T06:19:35.838Z,0.00
2019-01-04T06:20:35.809Z,0.00
2019-01-04T06:21:35.782Z,0.00
2019-01-04T06:22:35.755Z,0.00
2019-01-04T06:23:35.729Z,0.00
2019-01-04T06:24:35.700Z,0.00
2019-01-04T06:25:35.680Z,0.00
2019-01-04T06:26:35.646Z,0.00
2019-01-04T06:27:35.619Z,0.00
2019-01-04T06:28:35.589Z,0.00
2019-01-04T06:29:35.563Z,0.00
2019-01-04T06:30:35.535Z,0.00
2019-01-04T06:31:35.509Z,0.00
2019-01-04T06:32:35.481Z,0.00
2019-01-04T06:33:35.452Z,0.00
2019-01-04T06:34:35.426Z,0.00
2019-01-04T06:35:35.399Z,0.00
2019-01-04T06:36:35.375Z,0.00
2019-01-04T06:37:35.342Z,0.00
2019-01-04T06:38:35.317Z,0.00
2019-01-04T06:39:35.289Z,0.00
2019-01-04T06:40:35.261Z,0.00
2019-01-04T06:41:35.232Z,0.00
2019-01-04T06:42:35.206Z,0.00
2019-01-04T06:43:35.179Z,0.00
2019-01-04T06:44:35.150Z,0.00
2019-01-04T06:45:35.179Z,0.00
2019-01-04T06:46:35.097Z,0.00
2019-01-04T06:47:35.069Z,0.00
2019-01-04T06:48:35.039Z,0.00
2019-01-04T06:49:35.014Z,0.00
2019-01-04T06:50:34.985Z,0.00
2019-01-04T06:51:34.965Z,0.00
2019-01-04T06:52:34.930Z,0.00
2019-01-04T06:53:34.903Z,0.00
2019-01-04T06:54:34.877Z,0.00
2019-01-04T06:55:34.849Z,0.00
2019-01-04T06:56:34.820Z,0.00
2019-01-04T06:57:34.793Z,0.00
2019-01-04T06:58:34.767Z,0.00
2019-01-04T06:59:34.739Z,0.00
2019-01-04T07:00:34.711Z,0.00
2019-01-04T07:01:34.686Z,0.00
2019-01-04T07:02:34.656Z,0.00
2019-01-04T07:03:34.629Z,0.00
2019-01-04T07:04:34.604Z,0.00
2019-01-04T07:05:34.576Z,0.00
2019-01-04T07:06:34.551Z,0.00
2019-01-04T07:07:34.520Z,0.00
2019-01-04T07:08:34.491Z,0.00
2019-01-04T07:09:34.464Z,0.00
2019-01-04T07:10:34.437Z,0.00
2019-01-04T07:11:34.411Z,0.00
2019-01-04T07:12:34.387Z,0.00
2019-01-04T07:13:34.360Z,0.00
2019-01-04T07:14:34.328Z,0.00
2019-01-04T07:15:34.303Z,0.00
2019-01-04T07:16:34.274Z,0.00
2019-01-04T07:17:34.245Z,0.00
2019-01-04T07:18:34.218Z,0.00
2019-01-04T07:19:34.193Z,0.00
2019-01-04T07:20:34.164Z,0.00
2019-01-04T07:21:34.136Z,0.00
2019-01-04T07:22:34.110Z,0.00
2019-01-04T07:23:34.082Z,0.00
2019-01-04T07:24:34.056Z,0.00
2019-01-04T07:25:34.027Z,0.00
2019-01-04T07:26:33.999Z,0.00
2019-01-04T07:27:33.973Z,0.00
2019-01-04T07:28:33.946Z,0.00
2019-01-04T07:29:33.918Z,0.00
2019-01-04T07:30:33.892Z,5.63
2019-01-04T07:31:33.863Z,5.63
2019-01-04T07:32:33.835Z,0.00
2019-01-04T07:33:33.809Z,0.00
2019-01-04T07:34:33.782Z,0.00
2019-01-04T07:35:33.756Z,5.63
2019-01-04T07:36:33.729Z,5.63
2019-01-04T07:37:33.700Z,5.63
2019-01-04T07:38:33.672Z,5.63
2019-01-04T07:39:33.645Z,5.63
2019-01-04T07:40:33.617Z,5.63
2019-01-04T07:41:33.591Z,5.63
2019-01-04T07:42:33.563Z,5.63
2019-01-04T07:43:33.537Z,5.63
2019-01-04T07:44:33.509Z,5.63
2019-01-04T07:45:33.482Z,5.63
2019-01-04T07:46:33.459Z,5.63
2019-01-04T07:47:33.432Z,11.25
2019-01-04T07:48:33.402Z,11.25
2019-01-04T07:49:33.373Z,11.25
2019-01-04T07:50:33.346Z,11.25
2019-01-04T07:51:33.319Z,11.25
2019-01-04T07:52:33.292Z,11.25
2019-01-04T07:53:33.265Z,11.25
2019-01-04T07:54:33.239Z,11.25
2019-01-04T07:55:33.211Z,11.25
2019-01-04T07:56:33.184Z,16.88
2019-01-04T07:57:33.158Z,16.88
2019-01-04T07:58:33.129Z,16.88
2019-01-04T07:59:33.103Z,16.88
2019-01-04T08:00:33.077Z,22.50
2019-01-04T08:01:33.047Z,16.88
2019-01-04T08:02:33.022Z,22.50
2019-01-04T08:03:32.995Z,16.88
2019-01-04T08:04:32.967Z,16.88
2019-01-04T08:05:32.940Z,16.88
2019-01-04T08:06:32.913Z,22.50
2019-01-04T08:07:32.886Z,16.88
2019-01-04T08:08:32.857Z,22.50
2019-01-04T08:09:32.831Z,22.50
2019-01-04T08:10:32.804Z,22.50
2019-01-04T08:11:32.778Z,22.50
2019-01-04T08:12:32.748Z,22.50
2019-01-04T08:13:32.724Z,22.50
2019-01-04T08:14:32.695Z,22.50
2019-01-04T08:15:32.670Z,22.50
2019-01-04T08:16:32.641Z,22.50
2019-01-04T08:17:32.614Z,22.50
2019-01-04T08:18:32.589Z,22.50
2019-01-04T08:19:32.561Z,22.50
2019-01-04T08:20:32.534Z,22.50
2019-01-04T08:21:32.509Z,28.13
2019-01-04T08:22:32.480Z,28.13
2019-01-04T08:23:32.455Z,28.13
2019-01-04T08:24:32.425Z,33.75
2019-01-04T08:25:32.399Z,33.75
2019-01-04T08:26:32.374Z,39.38
2019-01-04T08:27:32.351Z,33.75
2019-01-04T08:28:32.320Z,33.75
2019-01-04T08:29:32.293Z,33.75
2019-01-04T08:30:32.266Z,33.75
2019-01-04T08:31:32.238Z,33.75
2019-01-04T08:32:32.212Z,33.75
2019-01-04T08:33:32.184Z,33.75
2019-01-04T08:34:32.157Z,33.75
2019-01-04T08:35:32.131Z,33.75
2019-01-04T08:36:32.104Z,33.75
2019-01-04T08:37:32.111Z,33.75
2019-01-04T08:38:32.050Z,28.13
2019-01-04T08:39:32.027Z,28.13
2019-01-04T08:40:31.996Z,28.13
2019-01-04T08:41:31.969Z,28.13
2019-01-04T08:42:31.943Z,28.13
2019-01-04T08:43:31.917Z,28.13
2019-01-04T08:44:31.889Z,28.13
2019-01-04T08:45:31.863Z,28.13
2019-01-04T08:46:31.834Z,28.13
2019-01-04T08:47:31.807Z,28.13
2019-01-04T08:48:31.780Z,28.13
2019-01-04T08:49:31.755Z,28.13
2019-01-04T08:50:31.728Z,33.75
2019-01-04T08:51:31.700Z,33.75
2019-01-04T08:52:31.672Z,33.75
2019-01-04T08:53:31.647Z,39.38
2019-01-04T08:54:31.619Z,33.75
2019-01-04T08:55:31.593Z,33.75
2019-01-04T08:56:31.565Z,28.13
2019-01-04T08:57:31.540Z,28.13
2019-01-04T08:58:31.513Z,33.75
2019-01-04T08:59:31.486Z,45.00
2019-01-04T09:00:31.459Z,56.25
2019-01-04T09:01:31.433Z,56.25
2019-01-04T09:02:31.406Z,45.00
2019-01-04T09:03:31.379Z,45.00
2019-01-04T09:04:31.351Z,45.00
2019-01-04T09:05:31.324Z,45.00
2019-01-04T09:06:31.300Z,45.00
2019-01-04T09:07:31.273Z,50.63
2019-01-04T09:08:31.244Z,50.63
2019-01-04T09:09:31.218Z,45.00
2019-01-04T09:10:31.192Z,45.00
2019-01-04T09:11:31.167Z,39.38
2019-01-04T09:12:31.137Z,45.00
2019-01-04T09:13:31.112Z,39.38
2019-01-04T09:14:31.087Z,39.38
2019-01-04T09:15:31.059Z,45.00
2019-01-04T09:16:31.031Z,45.00
2019-01-04T09:17:31.005Z,50.63
2019-01-04T09:18:30.979Z,61.88
2019-01-04T09:19:30.951Z,56.25
2019-01-04T09:20:30.925Z,56.25
2019-01-04T09:21:30.900Z,56.25
2019-01-04T09:22:30.871Z,56.25
2019-01-04T09:23:30.846Z,45.00
2019-01-04T09:24:30.819Z,50.63
2019-01-04T09:25:30.792Z,45.00
2019-01-04T09:26:30.766Z,61.88
2019-01-04T09:27:30.740Z,56.25
2019-01-04T09:28:30.711Z,50.63
2019-01-04T09:29:30.688Z,50.63
2019-01-04T09:30:30.663Z,50.63
2019-01-04T09:31:30.635Z,56.25
2019-01-04T09:32:30.605Z,56.25
2019-01-04T09:33:30.580Z,61.88
2019-01-04T09:34:30.555Z,61.88
2019-01-04T09:35:30.526Z,61.88
2019-01-04T09:36:30.505Z,56.25
2019-01-04T09:37:30.472Z,56.25
2019-01-04T09:38:30.448Z,50.63
2019-01-04T09:39:30.421Z,45.00
2019-01-04T09:40:30.392Z,56.25
2019-01-04T09:41:30.376Z,56.25
2019-01-04T09:42:30.341Z,50.63
2019-01-04T09:43:30.314Z,61.88
2019-01-04T09:44:30.288Z,61.88
2019-01-04T09:45:30.260Z,73.13
2019-01-04T09:46:31.175Z,61.88
2019-01-04T09:47:30.208Z,61.88
2019-01-04T09:48:30.182Z,67.50
2019-01-04T09:49:30.155Z,73.13
2019-01-04T09:50:30.129Z,73.13
2019-01-04T09:51:30.114Z,78.75
2019-01-04T09:52:30.075Z,73.13
2019-01-04T09:53:30.049Z,67.50
2019-01-04T09:54:30.022Z,84.38
2019-01-04T09:55:29.996Z,84.38
2019-01-04T09:56:29.969Z,78.75
2019-01-04T09:57:29.944Z,84.38
2019-01-04T09:58:29.916Z,78.75
2019-01-04T09:59:29.895Z,78.75
2019-01-04T10:00:29.866Z,78.75
2019-01-04T10:01:29.838Z,84.38
2019-01-04T10:02:29.813Z,90.00
2019-01-04T10:03:29.785Z,78.75
2019-01-04T10:04:29.760Z,84.38
2019-01-04T10:05:29.732Z,101.25
2019-01-04T10:06:29.706Z,84.38
2019-01-04T10:07:29.680Z,84.38
2019-01-04T10:08:29.652Z,67.50
2019-01-04T10:09:29.626Z,61.88
2019-01-04T10:10:29.603Z,84.38
2019-01-04T10:11:29.574Z,73.13
2019-01-04T10:12:29.549Z,90.00
2019-01-04T10:13:29.521Z,90.00
2019-01-04T10:14:29.495Z,78.75
2019-01-04T10:15:29.477Z,90.00
2019-01-04T10:16:29.442Z,78.75
2019-01-04T10:17:29.417Z,73.13
2019-01-04T10:18:29.391Z,67.50
2019-01-04T10:19:29.365Z,67.50
2019-01-04T10:20:29.338Z,78.75
2019-01-04T10:21:29.310Z,95.63
2019-01-04T10:22:29.285Z,101.25
2019-01-04T10:23:29.260Z,123.75
2019-01-04T10:24:29.231Z,129.38
2019-01-04T10:25:29.206Z,106.88
2019-01-04T10:26:29.181Z,112.50
2019-01-04T10:27:29.154Z,123.75
2019-01-04T10:28:29.127Z,112.50
2019-01-04T10:29:29.102Z,106.88
2019-01-04T10:30:29.078Z,95.63
2019-01-04T10:31:29.050Z,84.38
2019-01-04T10:32:29.023Z,73.13
2019-01-04T10:33:28.997Z,95.63
2019-01-04T10:34:28.970Z,101.25
2019-01-04T10:35:28.945Z,101.25
2019-01-04T10:36:28.918Z,118.13
2019-01-04T10:37:28.892Z,106.88
2019-01-04T10:38:28.865Z,118.13
2019-01-04T10:39:28.839Z,84.38
2019-01-04T10:40:28.812Z,67.50
2019-01-04T10:41:28.791Z,78.75
2019-01-04T10:42:28.766Z,78.75
2019-01-04T10:43:28.736Z,90.00
2019-01-04T10:44:28.708Z,84.38
2019-01-04T10:45:28.683Z,106.88
2019-01-04T10:46:28.656Z,106.88
2019-01-04T10:47:28.631Z,106.88
2019-01-04T10:48:28.606Z,90.00
2019-01-04T10:49:28.578Z,101.25
2019-01-04T10:50:28.556Z,90.00
2019-01-04T10:51:28.526Z,84.38
2019-01-04T10:52:28.498Z,95.63
2019-01-04T10:53:28.475Z,84.38
2019-01-04T10:54:28.448Z,90.00
2019-01-04T10:55:28.424Z,90.00
2019-01-04T10:56:28.394Z,90.00
2019-01-04T10:57:28.370Z,95.63
2019-01-04T10:58:28.343Z,90.00
2019-01-04T10:59:28.318Z,95.63
2019-01-04T11:00:28.290Z,101.25
2019-01-04T11:01:28.266Z,106.88
2019-01-04T11:02:28.239Z,112.50
2019-01-04T11:03:28.212Z,106.88
2019-01-04T11:04:28.190Z,112.50
2019-01-04T11:05:28.161Z,118.13
2019-01-04T11:06:28.134Z,112.50
2019-01-04T11:07:28.110Z,118.13
2019-01-04T11:08:28.083Z,140.63
2019-01-04T11:09:28.057Z,146.25
2019-01-04T11:10:28.032Z,146.25
2019-01-04T11:11:28.006Z,174.38
2019-01-04T11:12:27.978Z,118.13
2019-01-04T11:13:27.952Z,112.50
2019-01-04T11:14:27.926Z,101.25
2019-01-04T11:15:27.903Z,112.50
2019-01-04T11:16:27.874Z,118.13
2019-01-04T11:17:27.849Z,95.63
2019-01-04T11:18:27.824Z,101.25
2019-01-04T11:19:27.799Z,106.88
2019-01-04T11:20:27.771Z,118.13
2019-01-04T11:21:27.750Z,118.13
2019-01-04T11:22:27.846Z,106.88
2019-01-04T11:23:27.693Z,106.88
2019-01-04T11:24:27.668Z,123.75
2019-01-04T11:25:27.642Z,112.50
2019-01-04T11:26:27.616Z,123.75
2019-01-04T11:27:27.594Z,118.13
2019-01-04T11:28:27.563Z,106.88
2019-01-04T11:29:27.538Z,106.88
2019-01-04T11:30:27.512Z,106.88
2019-01-04T11:31:27.487Z,101.25
2019-01-04T11:32:27.459Z,95.63
2019-01-04T11:33:27.435Z,101.25
2019-01-04T11:34:27.410Z,101.25
2019-01-04T11:35:27.384Z,101.25
2019-01-04T11:36:27.358Z,78.75
2019-01-04T11:37:27.332Z,90.00
2019-01-04T11:38:27.306Z,84.38
2019-01-04T11:39:27.280Z,101.25
2019-01-04T11:40:27.254Z,84.38
2019-01-04T11:41:27.226Z,78.75
2019-01-04T11:42:27.202Z,67.50
2019-01-04T11:43:27.178Z,61.88
2019-01-04T11:44:27.149Z,73.13
2019-01-04T11:45:27.124Z,73.13
2019-01-04T11:46:27.097Z,73.13
2019-01-04T11:47:27.073Z,67.50
2019-01-04T11:48:27.045Z,73.13
2019-01-04T11:49:27.020Z,73.13
2019-01-04T11:50:26.993Z,73.13
2019-01-04T11:51:26.969Z,90.00
2019-01-04T11:52:31.176Z,78.75
2019-01-04T11:53:26.915Z,73.13
2019-01-04T11:54:26.890Z,84.38
2019-01-04T11:55:26.864Z,61.88
2019-01-04T11:56:26.839Z,61.88
2019-01-04T11:57:26.812Z,61.88
2019-01-04T11:58:26.786Z,61.88
2019-01-04T11:59:26.763Z,50.63
2019-01-04T12:00:26.734Z,50.63
2019-01-04T12:01:26.708Z,45.00
2019-01-04T12:02:26.683Z,50.63
2019-01-04T12:03:26.657Z,45.00
2019-01-04T12:04:26.636Z,56.25
2019-01-04T12:05:26.604Z,45.00
2019-01-04T12:06:27.300Z,45.00
2019-01-04T12:07:26.551Z,45.00
2019-01-04T12:08:26.526Z,50.63
2019-01-04T12:09:26.498Z,73.13
2019-01-04T12:10:26.474Z,78.75
2019-01-04T12:11:26.448Z,73.13
2019-01-04T12:12:26.420Z,73.13
2019-01-04T12:13:26.395Z,84.38
2019-01-04T12:14:26.369Z,84.38
2019-01-04T12:15:26.343Z,78.75
2019-01-04T12:16:26.317Z,67.50
2019-01-04T12:17:26.290Z,67.50
2019-01-04T12:18:26.265Z,67.50
2019-01-04T12:19:26.242Z,67.50
2019-01-04T12:20:26.212Z,50.63
2019-01-04T12:21:26.186Z,61.88
2019-01-04T12:22:26.161Z,67.50
2019-01-04T12:23:26.195Z,61.88
2019-01-04T12:24:26.108Z,67.50
2019-01-04T12:25:26.081Z,67.50
2019-01-04T12:26:26.055Z,67.50
2019-01-04T12:27:26.030Z,78.75
2019-01-04T12:28:26.003Z,73.13
2019-01-04T12:29:25.980Z,73.13
2019-01-04T12:30:25.951Z,73.13
2019-01-04T12:31:25.926Z,73.13
2019-01-04T12:32:25.902Z,78.75
2019-01-04T12:33:25.874Z,78.75
2019-01-04T12:34:25.848Z,73.13
2019-01-04T12:35:25.823Z,73.13
2019-01-04T12:36:25.795Z,73.13
2019-01-04T12:37:25.768Z,67.50
2019-01-04T12:38:25.748Z,78.75
2019-01-04T12:39:25.765Z,73.13
2019-01-04T12:40:25.690Z,78.75
2019-01-04T12:41:25.667Z,73.13
2019-01-04T12:42:25.638Z,73.13
2019-01-04T12:43:25.613Z,84.38
2019-01-04T12:44:25.586Z,78.75
2019-01-04T12:45:25.560Z,73.13
2019-01-04T12:46:25.535Z,67.50
2019-01-04T12:47:25.509Z,84.38
2019-01-04T12:48:25.483Z,84.38
2019-01-04T12:49:25.457Z,73.13
2019-01-04T12:50:25.434Z,90.00
2019-01-04T12:51:25.407Z,73.13
2019-01-04T12:52:25.377Z,73.13
2019-01-04T12:53:25.353Z,73.13
2019-01-04T12:54:25.338Z,67.50
2019-01-04T12:55:25.301Z,67.50
2019-01-04T12:56:25.275Z,84.38
2019-01-04T12:57:25.248Z,84.38
2019-01-04T12:58:25.223Z,73.13
2019-01-04T12:59:25.200Z,67.50
2019-01-04T13:00:25.170Z,61.88
2019-01-04T13:01:25.145Z,56.25
2019-01-04T13:02:25.119Z,61.88
2019-01-04T13:03:25.093Z,67.50
2019-01-04T13:04:25.068Z,61.88
2019-01-04T13:05:25.041Z,73.13
2019-01-04T13:06:25.015Z,67.50