createdAt,value
2023-02-18T00:00:22.031Z,6.72
2023-02-18T00:02:49.865Z,6.95
2023-02-18T00:05:18.135Z,6.93
2023-02-18T00:07:45.085Z,6.93
2023-02-18T00:10:13.793Z,6.95
2023-02-18T00:12:40.718Z,6.35
2023-02-18T00:15:07.925Z,6.30
2023-02-18T00:17:34.490Z,6.30
2023-02-18T00:20:01.017Z,6.32
2023-02-18T00:22:27.518Z,6.65
2023-02-18T00:24:54.076Z,6.43
2023-02-18T00:27:20.632Z,5.90
2023-02-18T00:29:47.154Z,5.70
2023-02-18T00:32:13.797Z,4.78
2023-02-18T00:34:40.355Z,4.80
2023-02-18T00:37:06.903Z,3.80
2023-02-18T00:39:33.408Z,3.10
2023-02-18T00:41:59.951Z,3.10
2023-02-18T00:44:26.747Z,2.72
2023-02-18T00:46:53.512Z,2.67
2023-02-18T00:49:20.105Z,2.58
2023-02-18T00:51:46.677Z,3.20
2023-02-18T00:54:13.195Z,3.45
2023-02-18T00:56:39.758Z,3.85
2023-02-18T00:59:06.600Z,3.75
2023-02-18T01:01:33.345Z,3.65
2023-02-18T01:03:59.999Z,4.82
2023-02-18T01:06:26.773Z,5.40
2023-02-18T01:08:53.309Z,5.13
2023-02-18T01:11:19.852Z,5.72
2023-02-18T01:13:46.519Z,5.55
2023-02-18T01:16:13.124Z,6.15
2023-02-18T01:18:40.618Z,6.97
2023-02-18T01:21:09.014Z,6.50
2023-02-18T01:23:37.269Z,7.45
2023-02-18T01:26:04.186Z,7.63
2023-02-18T01:28:30.757Z,8.68
2023-02-18T01:30:57.337Z,7.78
2023-02-18T01:33:23.898Z,7.20
2023-02-18T01:35:52.699Z,8.52
2023-02-18T01:38:19.257Z,7.88
2023-02-18T01:40:51.356Z,6.63
2023-02-18T01:43:19.656Z,6.53
2023-02-18T01:46:07.437Z,5.70
2023-02-18T01:48:39.801Z,3.92
2023-02-18T01:51:17.383Z,3.90
2023-02-18T01:54:05.872Z,4.00
2023-02-18T01:56:41.050Z,4.20
2023-02-18T02:01:36.592Z,4.40
2023-02-18T02:04:03.786Z,4.30
2023-02-18T02:06:30.444Z,3.97
2023-02-18T02:09:00.854Z,3.92
2023-02-18T02:12:07.129Z,3.70
2023-02-18T02:14:55.371Z,3.80
2023-02-18T02:17:45.827Z,3.75
2023-02-18T02:20:46.696Z,4.10
2023-02-18T02:23:38.211Z,3.67
2023-02-18T02:26:17.260Z,3.42
2023-02-18T02:29:18.853Z,3.33
2023-02-18T02:32:19.419Z,2.67
2023-02-18T02:34:55.812Z,2.40
2023-02-18T02:37:28.946Z,2.30
2023-02-18T02:40:14.992Z,1.80
2023-02-18T02:42:56.205Z,1.60
2023-02-18T02:45:44.364Z,2.00
2023-02-18T02:48:28.821Z,1.67
2023-02-18T02:51:10.259Z,1.67
2023-02-18T02:53:40.219Z,1.70
2023-02-18T02:56:07.047Z,1.77
2023-02-18T02:58:33.916Z,1.48
2023-02-18T03:01:03.516Z,1.55
2023-02-18T03:04:03.944Z,1.20
2023-02-18T03:06:54.647Z,1.05
2023-02-18T03:09:49.461Z,1.25
2023-02-18T03:12:29.696Z,0.95
2023-02-18T03:15:10.723Z,0.80
2023-02-18T03:18:02.532Z,0.77
2023-02-18T03:20:36.015Z,0.80
2023-02-18T03:23:08.243Z,0.90
2023-02-18T03:25:36.651Z,0.70
2023-02-18T03:28:08.960Z,0.77
2023-02-18T03:30:46.105Z,0.90
2023-02-18T03:33:16.970Z,0.95
2023-02-18T03:35:44.416Z,1.10
2023-02-18T03:38:32.417Z,0.90
2023-02-18T03:40:59.160Z,0.90
2023-02-18T03:43:25.900Z,0.85
2023-02-18T03:45:52.762Z,1.00
2023-02-18T03:48:19.389Z,1.00
2023-02-18T03:50:46.084Z,0.80
2023-02-18T03:53:12.666Z,1.20
2023-02-18T03:55:39.521Z,1.10
2023-02-18T03:58:06.249Z,1.10
2023-02-18T04:00:32.798Z,1.02
2023-02-18T04:02:59.326Z,1.10
2023-02-18T04:05:25.912Z,1.00
2023-02-18T04:07:52.447Z,0.93
2023-02-18T04:10:19.136Z,1.00
2023-02-18T04:12:46.513Z,0.90
2023-02-18T04:15:13.743Z,0.70
2023-02-18T04:17:40.417Z,1.00
2023-02-18T04:20:07.818Z,0.93
2023-02-18T04:22:34.414Z,1.20
2023-02-18T04:25:00.973Z,1.30
2023-02-18T04:27:27.500Z,1.40
2023-02-18T04:29:54.149Z,1.42
2023-02-18T04:32:20.732Z,1.63
2023-02-18T04:34:47.362Z,1.40
2023-02-18T04:37:13.884Z,1.67
2023-02-18T04:39:40.563Z,1.50
2023-02-18T04:42:08.927Z,1.50
2023-02-18T04:44:36.973Z,1.40
2023-02-18T04:47:04.857Z,1.55
2023-02-18T04:49:31.532Z,1.20
2023-02-18T04:51:58.129Z,1.20
2023-02-18T04:54:24.761Z,1.60
2023-02-18T04:56:51.482Z,1.25
2023-02-18T04:59:18.105Z,1.30
2023-02-18T05:01:44.651Z,1.10
2023-02-18T05:04:11.359Z,1.20
2023-02-18T05:06:39.766Z,1.45
2023-02-18T05:09:06.884Z,1.75
2023-02-18T05:11:33.512Z,1.60
2023-02-18T05:14:00.208Z,1.60
2023-02-18T05:16:26.969Z,1.70
2023-02-18T05:18:53.536Z,2.00
2023-02-18T05:21:20.351Z,2.22
2023-02-18T05:23:46.982Z,2.35
2023-02-18T05:26:13.760Z,2.58
2023-02-18T05:28:40.387Z,2.90
2023-02-18T05:31:07.048Z,3.00
2023-02-18T05:33:33.679Z,3.03
2023-02-18T05:36:00.256Z,2.75
2023-02-18T05:38:27.124Z,2.97
2023-02-18T05:40:53.819Z,2.40
2023-02-18T05:43:20.478Z,2.40
2023-02-18T05:45:47.079Z,2.30
2023-02-18T05:48:13.869Z,2.20
2023-02-18T05:50:40.854Z,2.13
2023-02-18T05:53:07.535Z,2.00
2023-02-18T05:55:38.920Z,2.20
2023-02-18T05:58:06.162Z,2.35
2023-02-18T06:00:33.508Z,2.10
2023-02-18T06:03:00.247Z,2.63
2023-02-18T06:05:26.917Z,2.33
2023-02-18T06:07:55.800Z,2.20
2023-02-18T06:10:23.195Z,1.77
2023-02-18T06:12:50.302Z,1.92
2023-02-18T06:15:16.985Z,2.10
2023-02-18T06:17:43.612Z,1.73
2023-02-18T06:20:10.955Z,2.40
2023-02-18T06:22:37.520Z,2.50
2023-02-18T06:25:04.339Z,2.30
2023-02-18T06:27:30.872Z,2.30
2023-02-18T06:29:57.646Z,2.30
2023-02-18T06:32:24.463Z,2.30
2023-02-18T06:34:51.139Z,2.33
2023-02-18T06:37:17.732Z,2.15
2023-02-18T06:39:44.400Z,2.70
2023-02-18T06:42:11.035Z,2.58
2023-02-18T06:44:38.106Z,2.47
2023-02-18T06:47:04.933Z,2.40
2023-02-18T06:49:31.623Z,2.60
2023-02-18T06:51:58.282Z,2.40
2023-02-18T06:54:25.216Z,2.90
2023-02-18T06:56:51.819Z,2.90
2023-02-18T06:59:18.409Z,2.83
2023-02-18T07:01:45.055Z,3.00
2023-02-18T07:04:11.765Z,2.60
2023-02-18T07:06:38.533Z,2.60
2023-02-18T07:09:05.843Z,2.80
2023-02-18T07:11:32.925Z,2.65
2023-02-18T07:13:59.495Z,2.50
2023-02-18T07:16:26.108Z,2.30
2023-02-18T07:18:52.907Z,2.53
2023-02-18T07:21:19.592Z,2.40
2023-02-18T07:23:46.127Z,2.28
2023-02-18T07:26:14.238Z,1.98
2023-02-18T07:28:41.295Z,2.00
2023-02-18T07:31:08.498Z,1.83
2023-02-18T07:33:35.458Z,1.70
2023-02-18T07:36:03.639Z,1.85
2023-02-18T07:38:30.297Z,1.90
2023-02-18T07:40:57.298Z,1.85
2023-02-18T07:43:23.872Z,1.63
2023-02-18T07:45:50.523Z,1.88
2023-02-18T07:48:17.627Z,1.80
2023-02-18T07:50:46.016Z,1.30
2023-02-18T07:53:14.795Z,1.45
2023-02-18T07:55:50.577Z,1.70
2023-02-18T07:58:27.002Z,1.67
2023-02-18T08:00:55.005Z,1.98
2023-02-18T08:03:26.668Z,2.15
2023-02-18T08:05:54.068Z,2.53
2023-02-18T08:08:26.215Z,2.60
2023-02-18T08:10:55.732Z,2.60
2023-02-18T08:13:22.424Z,2.55
2023-02-18T08:15:49.352Z,2.40
2023-02-18T08:18:19.278Z,2.65
2023-02-18T08:20:47.174Z,2.80
2023-02-18T08:23:14.864Z,3.10
2023-02-18T08:25:51.728Z,3.13
2023-02-18T08:28:19.472Z,2.92
2023-02-18T08:30:49.764Z,3.20
2023-02-18T08:33:16.927Z,3.20
2023-02-18T08:35:44.529Z,3.10
2023-02-18T08:38:11.132Z,3.17
2023-02-18T08:40:38.026Z,3.28
2023-02-18T08:43:04.602Z,3.08
2023-02-18T08:45:31.405Z,3.40
2023-02-18T08:48:17.648Z,3.40
2023-02-18T08:50:44.795Z,3.65
2023-02-18T08:53:11.483Z,3.10
2023-02-18T08:55:41.425Z,3.00
2023-02-18T08:58:08.284Z,3.10
2023-02-18T09:00:35.476Z,3.05
2023-02-18T09:03:02.117Z,3.35
2023-02-18T09:05:28.884Z,2.70
2023-02-18T09:07:55.614Z,2.80
2023-02-18T09:10:22.495Z,2.47
2023-02-18T09:12:49.064Z,2.70
2023-02-18T09:15:15.907Z,2.83
2023-02-18T09:17:42.628Z,2.78
2023-02-18T09:20:09.670Z,3.20
2023-02-18T09:22:36.257Z,2.42
2023-02-18T09:25:04.028Z,3.33
2023-02-18T09:27:30.584Z,2.80
2023-02-18T09:29:57.144Z,3.58
2023-02-18T09:32:34.403Z,2.60
2023-02-18T09:35:03.164Z,1.95
2023-02-18T09:37:29.928Z,2.10
2023-02-18T09:39:56.597Z,2.90
2023-02-18T09:42:30.950Z,2.55
2023-02-18T09:45:06.932Z,2.40
2023-02-18T09:47:39.596Z,2.38
2023-02-18T09:50:28.745Z,2.42
2023-02-18T09:52:58.405Z,2.60
2023-02-18T09:55:30.860Z,2.45
2023-02-18T09:58:01.730Z,2.08
2023-02-18T10:00:41.117Z,2.10
2023-02-18T10:03:25.211Z,2.13
2023-02-18T10:06:15.790Z,1.90
2023-02-18T10:08:47.937Z,5.20
2023-02-18T10:11:36.787Z,1.75
2023-02-18T10:14:11.374Z,1.38
2023-02-18T10:16:38.486Z,1.05
2023-02-18T10:19:29.235Z,1.48
2023-02-18T10:21:56.981Z,2.13
2023-02-18T10:24:43.859Z,1.35
2023-02-18T10:27:18.418Z,1.75
2023-02-18T10:29:45.236Z,1.15
2023-02-18T10:32:25.259Z,1.80
2023-02-18T10:35:06.792Z,1.10
2023-02-18T10:38:14.958Z,1.23
2023-02-18T10:41:18.952Z,0.80
2023-02-18T10:44:15.137Z,1.50
2023-02-18T10:46:58.515Z,0.60
2023-02-18T10:49:43.677Z,1.00
2023-02-18T10:52:17.202Z,1.50
2023-02-18T10:54:51.146Z,1.10
2023-02-18T10:57:20.804Z,0.50
2023-02-18T11:00:10.753Z,0.90
2023-02-18T11:02:39.204Z,0.75
2023-02-18T11:05:19.628Z,1.15
2023-02-18T11:07:49.573Z,0.55
2023-02-18T11:10:24.651Z,0.90
2023-02-18T11:13:09.057Z,0.75
2023-02-18T11:15:36.498Z,0.70
2023-02-18T11:18:30.217Z,0.50
2023-02-18T11:20:59.547Z,0.60
2023-02-18T11:23:26.182Z,0.52
2023-02-18T11:25:57.110Z,0.63
2023-02-18T11:28:49.548Z,0.50
2023-02-18T11:31:25.288Z,0.57
2023-02-18T11:33:56.498Z,0.82
2023-02-18T11:36:32.229Z,1.75
2023-02-18T11:39:07.287Z,0.60
2023-02-18T11:41:40.663Z,0.63
2023-02-18T11:44:39.792Z,0.70
2023-02-18T11:47:13.590Z,0.80
2023-02-18T11:49:42.581Z,0.65
2023-02-18T11:52:23.804Z,0.77
2023-02-18T11:55:24.890Z,0.80
2023-02-18T11:57:59.108Z,0.73
2023-02-18T12:00:37.806Z,0.70
2023-02-18T12:03:16.856Z,0.90
2023-02-18T12:05:45.447Z,0.80
2023-02-18T12:08:24.765Z,1.02
2023-02-18T12:10:59.237Z,0.70
2023-02-18T12:13:34.338Z,0.80
2023-02-18T12:16:21.681Z,1.02
2023-02-18T12:19:07.065Z,1.00
2023-02-18T12:21:57.420Z,1.10
2023-02-18T12:24:23.991Z,1.05
2023-02-18T12:27:11.897Z,1.05
2023-02-18T12:30:21.674Z,0.98
2023-02-18T12:32:57.740Z,1.02
2023-02-18T12:35:52.066Z,1.10
2023-02-18T12:38:50.593Z,0.90
2023-02-18T12:41:25.987Z,1.25
2023-02-18T12:44:01.339Z,1.15
2023-02-18T12:46:57.481Z,1.30
2023-02-18T12:49:49.151Z,2.70
2023-02-18T12:52:35.901Z,1.92
2023-02-18T12:55:17.510Z,1.80
2023-02-18T12:57:53.738Z,1.10
2023-02-18T13:00:39.188Z,1.17
2023-02-18T13:03:56.150Z,1.50
2023-02-18T13:06:50.983Z,1.35
2023-02-18T13:09:41.989Z,1.60
2023-02-18T13:12:33.996Z,1.40
2023-02-18T13:15:05.492Z,1.60
2023-02-18T13:17:37.974Z,1.45
2023-02-18T13:20:35.168Z,1.60
2023-02-18T13:23:02.934Z,1.55
2023-02-18T13:25:37.634Z,1.80
2023-02-18T13:28:17.002Z,1.95
2023-02-18T13:30:51.788Z,1.50
2023-02-18T13:33:28.881Z,1.60
2023-02-18T13:36:13.596Z,1.60
2023-02-18T13:38:53.552Z,2.13
2023-02-18T13:41:20.986Z,1.52
2023-02-18T13:43:48.365Z,1.63
2023-02-18T13:46:17.396Z,1.35
2023-02-18T13:49:20.557Z,1.30
2023-02-18T13:51:53.370Z,1.50
2023-02-18T13:54:45.152Z,1.55
2023-02-18T13:57:21.693Z,12.93
2023-02-18T13:59:58.032Z,2.20
2023-02-18T14:02:27.460Z,3.72
2023-02-18T14:04:55.518Z,1.92
2023-02-18T14:07:39.016Z,1.83
2023-02-18T14:10:31.827Z,1.90
2023-02-18T14:12:58.570Z,1.85
2023-02-18T14:15:25.096Z,1.60
2023-02-18T14:18:13.356Z,2.15
2023-02-18T14:20:39.911Z,1.90
2023-02-18T14:23:38.426Z,1.90
2023-02-18T14:26:19.116Z,2.20
2023-02-18T14:28:48.893Z,2.50
2023-02-18T14:31:15.562Z,2.90
2023-02-18T14:34:00.026Z,2.45
2023-02-18T14:36:39.260Z,2.42
2023-02-18T14:39:35.885Z,2.10
2023-02-18T14:42:41.317Z,2.03
2023-02-18T14:45:55.215Z,1.90
2023-02-18T14:48:54.876Z,1.75
2023-02-18T14:51:25.471Z,2.00
2023-02-18T14:53:52.669Z,1.80
2023-02-18T14:56:21.973Z,1.88
2023-02-18T14:58:53.825Z,1.70
2023-02-18T15:01:27.162Z,1.92
2023-02-18T15:03:55.860Z,2.13
2023-02-18T15:06:24.108Z,1.88
2023-02-18T15:08:50.656Z,2.20
2023-02-18T15:11:20.007Z,1.55
2023-02-18T15:13:46.791Z,1.88
2023-02-18T15:16:20.779Z,2.00
2023-02-18T15:18:59.404Z,1.80
2023-02-18T15:21:37.866Z,1.80
2023-02-18T15:24:20.709Z,1.70
2023-02-18T15:26:51.047Z,1.70
2023-02-18T15:29:27.450Z,1.48
2023-02-18T15:32:00.761Z,1.83
2023-02-18T15:34:36.664Z,1.70
2023-02-18T15:37:06.839Z,4.53
2023-02-18T15:39:34.650Z,5.32
2023-02-18T15:42:08.950Z,1.60
2023-02-18T15:44:37.119Z,1.70
2023-02-18T15:47:07.887Z,1.42
2023-02-18T15:49:36.518Z,1.55
2023-02-18T15:52:04.069Z,1.55
2023-02-18T15:54:31.569Z,1.70
2023-02-18T15:57:02.328Z,1.83
2023-02-18T15:59:42.912Z,1.50
2023-02-18T16:02:21.372Z,2.00
2023-02-18T16:05:13.899Z,1.95
2023-02-18T16:07:57.706Z,2.10
2023-02-18T16:10:39.041Z,2.20
2023-02-18T16:13:06.001Z,1.70
2023-02-18T16:15:39.372Z,1.25
2023-02-18T16:18:07.029Z,1.27
2023-02-18T16:20:38.022Z,1.60
2023-02-18T16:23:14.994Z,1.38
2023-02-18T16:25:43.735Z,1.90
2023-02-18T16:28:31.505Z,2.20
2023-02-18T16:30:59.027Z,1.73
2023-02-18T16:33:25.562Z,1.27
2023-02-18T16:35:52.287Z,1.30
2023-02-18T16:38:24.740Z,1.50
2023-02-18T16:40:53.387Z,1.52
2023-02-18T16:43:22.534Z,1.48
2023-02-18T16:45:51.993Z,1.20
2023-02-18T16:48:27.898Z,1.33
2023-02-18T16:50:54.728Z,1.33
2023-02-18T16:53:21.601Z,1.42
2023-02-18T16:55:50.823Z,1.30
2023-02-18T16:58:17.665Z,1.45
2023-02-18T17:00:46.053Z,1.48
2023-02-18T17:03:13.531Z,1.40
2023-02-18T17:05:40.992Z,1.15
2023-02-18T17:08:27.138Z,1.38
2023-02-18T17:10:56.774Z,1.42
2023-02-18T17:13:28.702Z,2.22
2023-02-18T17:15:57.353Z,1.70
2023-02-18T17:18:25.418Z,1.40
2023-02-18T17:20:53.155Z,1.50
2023-02-18T17:23:22.900Z,1.30
2023-02-18T17:25:51.104Z,1.38
2023-02-18T17:28:19.178Z,1.85
2023-02-18T17:30:56.408Z,2.10
2023-02-18T17:33:24.928Z,2.30
2023-02-18T17:35:51.473Z,2.45
2023-02-18T17:38:19.160Z,1.30
2023-02-18T17:40:45.944Z,1.20
2023-02-18T17:43:14.526Z,1.50
2023-02-18T17:45:45.419Z,1.40
2023-02-18T17:48:12.077Z,1.33
2023-02-18T17:50:38.611Z,1.30
2023-02-18T17:53:05.291Z,1.20
2023-02-18T17:55:34.506Z,1.60
2023-02-18T17:58:01.184Z,1.60
2023-02-18T18:00:34.111Z,1.50
2023-02-18T18:03:01.724Z,1.50
2023-02-18T18:05:33.017Z,1.67
2023-02-18T18:08:00.557Z,1.60
2023-02-18T18:10:30.891Z,1.70
2023-02-18T18:12:59.609Z,1.45
2023-02-18T18:15:37.988Z,1.80
2023-02-18T18:18:04.766Z,1.70
2023-02-18T18:20:33.499Z,1.30
2023-02-18T18:23:03.300Z,1.50
2023-02-18T18:25:35.749Z,1.40
2023-02-18T18:28:02.337Z,1.80
2023-02-18T18:30:32.069Z,1.70
2023-02-18T18:32:58.847Z,2.63
2023-02-18T18:35:31.732Z,1.77
2023-02-18T18:37:59.007Z,2.70
2023-02-18T18:40:28.250Z,2.50
2023-02-18T18:42:56.634Z,2.00
2023-02-18T18:45:25.760Z,1.92
2023-02-18T18:47:53.471Z,2.17
2023-02-18T18:50:21.205Z,2.15
2023-02-18T18:52:49.053Z,3.30
2023-02-18T18:55:36.693Z,2.55
2023-02-18T18:58:03.326Z,2.10
2023-02-18T19:00:35.046Z,2.90
2023-02-18T19:03:03.843Z,4.20
2023-02-18T19:05:33.820Z,2.28
2023-02-18T19:08:02.256Z,2.20
2023-02-18T19:10:31.576Z,3.80
2023-02-18T19:13:07.076Z,4.80
2023-02-18T19:15:35.121Z,3.15
2023-02-18T19:18:01.858Z,1.80
2023-02-18T19:20:35.477Z,2.03
2023-02-18T19:23:03.018Z,2.13
2023-02-18T19:25:30.361Z,1.90
2023-02-18T19:27:57.396Z,1.60
2023-02-18T19:30:26.864Z,1.70
2023-02-18T19:32:56.787Z,1.75
2023-02-18T19:35:24.644Z,1.80
2023-02-18T19:37:51.427Z,1.50
2023-02-18T19:40:24.177Z,1.73
2023-02-18T19:42:50.727Z,1.77
2023-02-18T19:45:18.040Z,1.73
2023-02-18T19:47:44.998Z,1.98
2023-02-18T19:50:14.985Z,1.83
2023-02-18T19:52:41.561Z,1.90
2023-02-18T19:55:09.148Z,2.05
2023-02-18T19:57:35.957Z,1.73
2023-02-18T20:00:05.314Z,2.00
2023-02-18T20:02:32.209Z,2.10
2023-02-18T20:05:01.584Z,2.28
2023-02-18T20:07:28.693Z,2.17
2023-02-18T20:09:55.500Z,2.10
2023-02-18T20:12:22.637Z,2.25
2023-02-18T20:14:52.048Z,1.98
2023-02-18T20:17:18.882Z,2.72
2023-02-18T20:19:45.774Z,2.20
2023-02-18T20:22:12.524Z,3.10
2023-02-18T20:24:42.387Z,2.40
2023-02-18T20:27:09.853Z,2.30
2023-02-18T20:29:36.367Z,2.58
2023-02-18T20:32:04.620Z,2.40
2023-02-18T20:34:32.729Z,2.75
2023-02-18T20:37:04.895Z,2.70
2023-02-18T20:39:31.543Z,2.60
2023-02-18T20:42:02.924Z,2.80
2023-02-18T20:44:32.157Z,2.90
2023-02-18T20:46:58.839Z,2.80
2023-02-18T20:49:25.352Z,3.28
2023-02-18T20:51:51.895Z,3.05
2023-02-18T20:54:19.646Z,3.00
2023-02-18T20:56:49.115Z,3.13
2023-02-18T20:59:18.816Z,3.08
2023-02-18T21:01:46.420Z,3.45
2023-02-18T21:04:15.252Z,3.10
2023-02-18T21:06:42.007Z,3.65
2023-02-18T21:09:08.706Z,3.47
2023-02-18T21:11:35.309Z,3.75
2023-02-18T21:14:02.015Z,3.75
2023-02-18T21:16:29.624Z,3.80
2023-02-18T21:18:56.246Z,3.88
2023-02-18T21:21:23.678Z,4.03
2023-02-18T21:23:51.143Z,4.10
2023-02-18T21:26:24.012Z,4.10
2023-02-18T21:28:59.044Z,4.30
2023-02-18T21:31:32.392Z,4.13
2023-02-18T21:33:59.526Z,4.20
2023-02-18T21:36:27.195Z,4.18
2023-02-18T21:38:55.838Z,4.53
2023-02-18T21:41:23.077Z,4.70
2023-02-18T21:43:49.635Z,4.22
2023-02-18T21:46:21.854Z,4.72
2023-02-18T21:49:05.753Z,4.53
2023-02-18T21:51:52.564Z,4.18
2023-02-18T21:54:22.118Z,5.07
2023-02-18T21:56:49.400Z,4.75
2023-02-18T21:59:16.401Z,4.55
2023-02-18T22:01:43.088Z,4.38
2023-02-18T22:04:10.174Z,4.70
2023-02-18T22:06:36.840Z,4.90
2023-02-18T22:09:04.850Z,4.55
2023-02-18T22:11:32.040Z,4.45
2023-02-18T22:13:58.910Z,4.30
2023-02-18T22:16:28.064Z,4.35
2023-02-18T22:18:57.868Z,4.47
2023-02-18T22:21:27.012Z,4.30
2023-02-18T22:23:53.790Z,4.35
2023-02-18T22:26:20.495Z,4.20
2023-02-18T22:28:55.203Z,4.30
2023-02-18T22:31:23.055Z,4.80
2023-02-18T22:33:52.032Z,4.57
2023-02-18T22:36:20.231Z,4.60
2023-02-18T22:38:47.601Z,4.47
2023-02-18T22:41:15.885Z,4.32
2023-02-18T22:43:42.701Z,4.45
2023-02-18T22:46:17.452Z,4.65
2023-02-18T22:48:44.603Z,4.43
2023-02-18T22:51:19.077Z,4.65
2023-02-18T22:53:46.217Z,4.57
2023-02-18T22:56:15.870Z,4.40
2023-02-18T22:58:44.164Z,4.72
2023-02-18T23:01:22.421Z,4.40
2023-02-18T23:03:49.848Z,4.90
2023-02-18T23:06:17.352Z,4.80
2023-02-18T23:08:44.311Z,4.60
2023-02-18T23:11:13.387Z,5.30
2023-02-18T23:13:40.644Z,4.65
2023-02-18T23:16:11.054Z,4.82
2023-02-18T23:18:37.771Z,4.55
2023-02-18T23:21:22.709Z,4.70
2023-02-18T23:23:55.153Z,4.35
2023-02-18T23:26:24.761Z,4.10
2023-02-18T23:28:53.160Z,4.55
2023-02-18T23:31:25.741Z,4.38
2023-02-18T23:33:57.620Z,4.55
2023-02-18T23:36:26.765Z,4.90
2023-02-18T23:38:55.611Z,4.35
2023-02-18T23:41:23.394Z,4.40
2023-02-18T23:43:50.551Z,4.55
2023-02-18T23:46:19.491Z,4.28
2023-02-18T23:48:46.061Z,4.20
2023-02-18T23:51:15.212Z,3.78
2023-02-18T23:53:41.856Z,4.63
2023-02-18T23:56:20.041Z,4.45
2023-02-18T23:58:52.849Z,4.28
