createdAt,value
2022-10-31T00:02:00.795Z,3.30
2022-10-31T00:04:02.869Z,3.83
2022-10-31T00:06:04.518Z,3.00
2022-10-31T00:08:06.099Z,3.15
2022-10-31T00:10:08.536Z,3.78
2022-10-31T00:12:10.136Z,3.65
2022-10-31T00:14:11.720Z,3.88
2022-10-31T00:16:17.804Z,3.60
2022-10-31T00:18:19.504Z,3.25
2022-10-31T00:20:21.113Z,3.90
2022-10-31T00:22:22.771Z,3.80
2022-10-31T00:24:24.382Z,3.60
2022-10-31T00:26:28.822Z,3.95
2022-10-31T00:28:31.460Z,3.60
2022-10-31T00:30:33.749Z,4.00
2022-10-31T00:32:35.328Z,3.28
2022-10-31T00:34:36.961Z,3.25
2022-10-31T00:36:38.597Z,3.30
2022-10-31T00:38:40.685Z,3.50
2022-10-31T00:40:42.229Z,3.03
2022-10-31T00:42:43.835Z,3.30
2022-10-31T00:44:45.452Z,3.42
2022-10-31T00:46:47.232Z,2.83
2022-10-31T00:48:48.794Z,3.10
2022-10-31T00:50:50.421Z,2.85
2022-10-31T00:52:52.106Z,3.53
2022-10-31T00:54:53.676Z,3.40
2022-10-31T00:56:55.312Z,3.20
2022-10-31T00:58:57.122Z,3.00
2022-10-31T01:00:59.121Z,3.05
2022-10-31T01:03:01.103Z,2.78
2022-10-31T01:05:02.941Z,3.10
2022-10-31T01:07:04.515Z,2.95
2022-10-31T01:09:06.194Z,3.20
2022-10-31T01:11:17.983Z,3.53
2022-10-31T01:13:19.598Z,3.55
2022-10-31T01:15:22.876Z,3.10
2022-10-31T01:17:24.446Z,2.85
2022-10-31T01:19:26.014Z,2.90
2022-10-31T01:21:29.466Z,2.92
2022-10-31T01:23:31.670Z,3.08
2022-10-31T01:25:33.291Z,3.30
2022-10-31T01:27:35.006Z,3.78
2022-10-31T01:29:36.870Z,3.33
2022-10-31T01:31:40.141Z,3.53
2022-10-31T01:33:42.097Z,3.83
2022-10-31T01:35:43.648Z,3.88
2022-10-31T01:37:45.270Z,3.85
2022-10-31T01:39:46.959Z,3.35
2022-10-31T01:41:50.768Z,4.00
2022-10-31T01:45:55.833Z,4.18
2022-10-31T01:47:57.742Z,3.55
2022-10-31T01:50:02.593Z,3.80
2022-10-31T01:52:26.500Z,4.03
2022-10-31T01:54:31.794Z,4.20
2022-10-31T01:56:34.151Z,4.65
2022-10-31T01:58:35.904Z,4.00
2022-10-31T02:00:38.085Z,4.60
2022-10-31T02:02:39.958Z,4.28
2022-10-31T02:04:42.368Z,4.53
2022-10-31T02:06:55.053Z,4.30
2022-10-31T02:08:59.211Z,4.75
2022-10-31T02:11:02.279Z,4.97
2022-10-31T02:13:06.090Z,4.80
2022-10-31T02:15:08.595Z,5.32
2022-10-31T02:17:10.290Z,5.53
2022-10-31T02:19:15.676Z,5.05
2022-10-31T02:21:55.714Z,5.25
2022-10-31T02:24:28.525Z,5.22
2022-10-31T02:26:33.156Z,4.68
2022-10-31T02:29:07.231Z,5.03
2022-10-31T02:31:47.847Z,4.97
2022-10-31T02:33:53.439Z,4.55
2022-10-31T02:36:06.277Z,5.45
2022-10-31T02:38:24.035Z,5.10
2022-10-31T02:40:53.283Z,4.88
2022-10-31T02:43:04.201Z,5.05
2022-10-31T02:45:18.637Z,5.60
2022-10-31T02:47:23.873Z,5.65
2022-10-31T02:49:43.729Z,5.25
2022-10-31T02:51:46.425Z,5.30
2022-10-31T02:53:48.095Z,5.85
2022-10-31T02:56:20.590Z,5.90
2022-10-31T02:58:24.119Z,5.63
2022-10-31T03:00:26.084Z,5.50
2022-10-31T03:02:36.455Z,5.57
2022-10-31T03:05:13.090Z,6.07
2022-10-31T03:07:40.804Z,5.57
2022-10-31T03:09:57.473Z,5.43
2022-10-31T03:12:05.828Z,5.63
2022-10-31T03:14:21.220Z,5.90
2022-10-31T03:16:33.784Z,5.78
2022-10-31T03:18:45.551Z,5.25
2022-10-31T03:20:51.866Z,5.78
2022-10-31T03:22:53.625Z,5.90
2022-10-31T03:24:56.224Z,5.43
2022-10-31T03:26:59.384Z,5.53
2022-10-31T03:29:04.923Z,5.53
2022-10-31T03:31:07.712Z,5.38
2022-10-31T03:33:12.776Z,5.40
2022-10-31T03:35:16.900Z,6.13
2022-10-31T03:37:20.454Z,5.32
2022-10-31T03:39:23.193Z,5.30
2022-10-31T03:41:27.132Z,5.25
2022-10-31T03:43:31.919Z,5.65
2022-10-31T03:45:34.198Z,5.38
2022-10-31T03:47:38.073Z,5.40
2022-10-31T03:49:40.163Z,5.55
2022-10-31T03:51:50.027Z,6.18
2022-10-31T03:54:05.517Z,6.30
2022-10-31T03:56:27.407Z,6.20
2022-10-31T03:58:43.267Z,6.80
2022-10-31T04:00:46.102Z,6.15
2022-10-31T04:02:57.179Z,6.37
2022-10-31T04:05:00.336Z,6.70
2022-10-31T04:07:02.834Z,7.18
2022-10-31T04:09:06.467Z,8.05
2022-10-31T04:11:09.257Z,7.38
2022-10-31T04:13:14.783Z,7.70
2022-10-31T04:15:16.803Z,6.78
2022-10-31T04:17:20.533Z,7.85
2022-10-31T04:19:22.135Z,7.40
2022-10-31T04:21:31.348Z,7.65
2022-10-31T04:23:33.946Z,7.45
2022-10-31T04:25:35.529Z,7.10
2022-10-31T04:27:37.103Z,7.05
2022-10-31T04:29:38.987Z,7.90
2022-10-31T04:31:40.555Z,7.35
2022-10-31T04:33:42.230Z,7.68
2022-10-31T04:35:43.864Z,7.18
2022-10-31T04:37:45.473Z,8.07
2022-10-31T04:39:47.051Z,7.60
2022-10-31T04:41:48.675Z,8.20
2022-10-31T04:43:50.266Z,7.95
2022-10-31T04:45:53.280Z,8.02
2022-10-31T04:47:55.000Z,8.80
2022-10-31T04:49:56.581Z,8.25
2022-10-31T04:51:58.222Z,8.60
2022-10-31T04:53:59.976Z,7.47
2022-10-31T04:56:02.029Z,8.20
2022-10-31T04:58:04.047Z,9.20
2022-10-31T05:00:06.628Z,9.43
2022-10-31T05:02:08.316Z,9.07
2022-10-31T05:04:10.018Z,8.63
2022-10-31T05:06:11.667Z,8.75
2022-10-31T05:08:13.251Z,8.68
2022-10-31T05:10:17.577Z,9.52
2022-10-31T05:12:19.395Z,9.10
2022-10-31T05:14:21.046Z,9.55
2022-10-31T05:16:22.670Z,10.40
2022-10-31T05:18:24.612Z,10.63
2022-10-31T05:20:29.368Z,11.13
2022-10-31T05:22:30.922Z,9.43
2022-10-31T05:24:32.601Z,9.93
2022-10-31T05:26:34.168Z,9.57
2022-10-31T05:28:35.740Z,9.80
2022-10-31T05:30:37.722Z,10.43
2022-10-31T05:32:44.516Z,10.07
2022-10-31T05:34:46.074Z,13.00
2022-10-31T05:36:47.730Z,12.30
2022-10-31T05:38:49.296Z,13.30
2022-10-31T05:40:50.871Z,12.35
2022-10-31T05:42:53.755Z,11.27
2022-10-31T05:44:55.350Z,10.83
2022-10-31T05:46:56.951Z,10.20
2022-10-31T05:49:02.520Z,10.90
2022-10-31T05:51:04.476Z,11.32
2022-10-31T05:53:06.496Z,10.70
2022-10-31T05:55:08.435Z,11.35
2022-10-31T05:57:10.358Z,9.98
2022-10-31T05:59:11.978Z,11.25
2022-10-31T06:01:13.741Z,12.63
2022-10-31T06:03:15.341Z,14.00
2022-10-31T06:05:17.620Z,12.82
2022-10-31T06:07:19.609Z,11.85
2022-10-31T06:09:21.206Z,11.73
2022-10-31T06:11:22.876Z,11.02
2022-10-31T06:13:24.515Z,11.02
2022-10-31T06:15:26.354Z,11.27
2022-10-31T06:17:27.922Z,11.02
2022-10-31T06:19:29.482Z,10.98
2022-10-31T06:21:31.196Z,11.13
2022-10-31T06:23:32.823Z,11.35
2022-10-31T06:25:34.755Z,11.20
2022-10-31T06:27:36.398Z,11.35
2022-10-31T06:29:38.004Z,10.73
2022-10-31T06:31:39.580Z,11.55
2022-10-31T06:33:44.433Z,10.73
2022-10-31T06:35:47.853Z,12.30
2022-10-31T06:37:55.668Z,12.02
2022-10-31T06:39:57.388Z,11.63
2022-10-31T06:41:58.972Z,11.90
2022-10-31T06:44:04.902Z,12.20
2022-10-31T06:46:09.906Z,12.18
2022-10-31T06:48:17.180Z,11.77
2022-10-31T06:50:19.455Z,11.10
2022-10-31T06:52:21.113Z,13.10
2022-10-31T06:54:23.157Z,12.43
2022-10-31T06:56:24.719Z,12.57
2022-10-31T06:58:26.288Z,12.63
2022-10-31T07:00:29.997Z,12.55
2022-10-31T07:04:33.060Z,12.43
2022-10-31T07:06:34.788Z,13.23
2022-10-31T07:08:36.374Z,13.48
2022-10-31T07:10:40.656Z,13.32
2022-10-31T07:12:43.012Z,12.82
2022-10-31T07:14:44.611Z,13.38
2022-10-31T07:16:51.046Z,13.32
2022-10-31T07:18:52.712Z,13.30
2022-10-31T07:20:54.545Z,12.82
2022-10-31T07:22:56.144Z,14.05
2022-10-31T07:24:57.773Z,13.02
2022-10-31T07:29:06.034Z,13.75
2022-10-31T07:31:07.655Z,14.15
2022-10-31T07:33:09.701Z,14.65
2022-10-31T07:35:13.760Z,15.60
2022-10-31T07:37:15.367Z,14.98
2022-10-31T07:39:16.931Z,14.90
2022-10-31T07:41:18.774Z,15.13
2022-10-31T07:43:20.550Z,14.45
2022-10-31T07:45:22.288Z,16.00
2022-10-31T07:47:23.930Z,14.52
2022-10-31T07:49:26.578Z,15.27
2022-10-31T07:51:28.212Z,14.40
2022-10-31T07:53:29.888Z,15.55
2022-10-31T07:55:32.074Z,15.45
2022-10-31T07:57:34.831Z,14.52
2022-10-31T07:59:36.645Z,14.97
2022-10-31T08:01:38.227Z,15.32
2022-10-31T08:03:39.828Z,15.07
2022-10-31T08:05:46.896Z,14.10
2022-10-31T08:07:48.531Z,14.00
2022-10-31T08:09:50.103Z,14.20
2022-10-31T08:11:51.753Z,14.38
2022-10-31T08:13:53.355Z,14.32
2022-10-31T08:15:55.624Z,13.95
2022-10-31T08:17:57.869Z,13.20
2022-10-31T08:19:59.651Z,13.25
2022-10-31T08:22:01.611Z,13.02
2022-10-31T08:24:03.244Z,14.20
2022-10-31T08:26:07.040Z,12.80
2022-10-31T08:28:10.999Z,13.50
2022-10-31T08:30:12.797Z,12.57
2022-10-31T08:32:14.481Z,14.07
2022-10-31T08:34:16.243Z,13.27
2022-10-31T08:36:17.853Z,13.43
2022-10-31T08:38:19.443Z,14.75
2022-10-31T08:40:21.125Z,13.65
2022-10-31T08:42:22.781Z,16.23
2022-10-31T08:44:24.351Z,11.95
2022-10-31T08:46:26.106Z,11.95
2022-10-31T08:48:27.682Z,13.77
2022-10-31T08:50:30.265Z,12.45
2022-10-31T08:52:58.982Z,10.75
2022-10-31T08:54:53.594Z,11.07
2022-10-31T08:56:56.560Z,11.77
2022-10-31T08:58:58.379Z,11.65
2022-10-31T09:01:01.110Z,11.50
2022-10-31T09:03:05.187Z,11.43
2022-10-31T09:05:07.162Z,11.93
2022-10-31T09:07:20.554Z,11.30
2022-10-31T09:09:23.079Z,11.32
2022-10-31T09:11:24.768Z,10.82
2022-10-31T09:13:28.280Z,9.13
2022-10-31T09:15:30.338Z,9.15
2022-10-31T09:17:31.927Z,9.07
2022-10-31T09:19:33.452Z,8.57
2022-10-31T09:21:35.071Z,8.40
2022-10-31T09:23:36.867Z,9.07
2022-10-31T09:25:38.968Z,8.40
2022-10-31T09:27:40.664Z,9.60
2022-10-31T09:29:42.479Z,10.50
2022-10-31T09:31:45.158Z,9.93
2022-10-31T09:33:46.876Z,10.50
2022-10-31T09:35:48.811Z,9.50
2022-10-31T09:38:11.724Z,9.98
2022-10-31T09:40:16.020Z,9.73
2022-10-31T09:42:30.891Z,8.10
2022-10-31T09:45:20.302Z,8.13
2022-10-31T09:47:28.850Z,8.80
2022-10-31T09:49:54.365Z,8.98
2022-10-31T09:52:03.004Z,7.28
2022-10-31T09:54:17.763Z,8.05
2022-10-31T09:56:21.942Z,7.15
2022-10-31T09:58:28.684Z,7.38
2022-10-31T10:00:30.623Z,7.70
2022-10-31T10:02:40.010Z,7.22
2022-10-31T10:05:05.311Z,9.35
2022-10-31T10:07:17.857Z,6.57
2022-10-31T10:09:23.442Z,6.35
2022-10-31T10:11:42.268Z,6.10
2022-10-31T10:13:56.161Z,6.10
2022-10-31T10:16:24.886Z,6.38
2022-10-31T10:18:48.162Z,5.95
2022-10-31T10:20:49.697Z,5.53
2022-10-31T10:23:18.741Z,5.43
2022-10-31T10:25:25.446Z,5.15
2022-10-31T10:27:35.792Z,5.45
2022-10-31T10:30:00.418Z,4.65
2022-10-31T10:32:07.439Z,5.32
2022-10-31T10:34:18.686Z,4.47
2022-10-31T10:36:32.989Z,5.15
2022-10-31T10:38:38.779Z,4.00
2022-10-31T10:40:41.380Z,4.30
2022-10-31T10:43:05.198Z,4.07
2022-10-31T10:45:39.341Z,6.10
2022-10-31T10:47:44.024Z,4.78
2022-10-31T10:49:52.287Z,5.35
2022-10-31T10:52:50.473Z,7.13
2022-10-31T10:55:20.428Z,4.85
2022-10-31T10:57:56.071Z,4.90
2022-10-31T11:00:00.179Z,3.90
2022-10-31T11:02:01.794Z,3.63
2022-10-31T11:04:03.880Z,4.40
2022-10-31T11:06:05.687Z,3.90
2022-10-31T11:08:07.811Z,3.33
2022-10-31T11:10:17.259Z,3.90
2022-10-31T11:12:22.747Z,3.92
2022-10-31T11:14:24.846Z,3.55
2022-10-31T11:16:41.834Z,5.30
2022-10-31T11:18:46.642Z,5.43
2022-10-31T11:20:54.512Z,4.90
2022-10-31T11:23:04.194Z,4.03
2022-10-31T11:25:21.123Z,4.13
2022-10-31T11:27:24.903Z,4.82
2022-10-31T11:29:26.969Z,4.68
2022-10-31T11:31:28.698Z,4.45
2022-10-31T11:33:40.159Z,4.43
2022-10-31T11:35:41.834Z,4.10
2022-10-31T11:37:44.794Z,4.28
2022-10-31T11:39:54.218Z,3.95
2022-10-31T11:41:56.382Z,3.72
2022-10-31T11:44:00.847Z,4.10
2022-10-31T11:46:10.987Z,4.07
2022-10-31T11:48:18.275Z,4.20
2022-10-31T11:50:30.017Z,4.82
2022-10-31T11:52:33.014Z,4.38
2022-10-31T11:54:45.871Z,4.75
2022-10-31T11:56:47.685Z,3.83
2022-10-31T11:59:07.183Z,4.53
2022-10-31T12:01:27.769Z,4.05
2022-10-31T12:03:56.743Z,3.47
2022-10-31T12:06:16.403Z,3.88
2022-10-31T12:08:18.020Z,3.78
2022-10-31T12:10:23.089Z,4.05
2022-10-31T12:12:30.804Z,3.90
2022-10-31T12:14:44.588Z,3.90
2022-10-31T12:17:03.949Z,3.92
2022-10-31T12:19:30.531Z,3.38
2022-10-31T12:21:51.228Z,3.60
2022-10-31T12:24:02.840Z,3.20
2022-10-31T12:26:41.989Z,3.78
2022-10-31T12:28:58.719Z,3.60
2022-10-31T12:31:12.627Z,3.35
2022-10-31T12:35:35.282Z,3.40
2022-10-31T12:37:43.263Z,3.47
2022-10-31T12:40:04.057Z,3.92
2022-10-31T12:42:43.490Z,3.97
2022-10-31T12:44:56.842Z,3.58
2022-10-31T12:46:58.468Z,3.88
2022-10-31T12:49:24.408Z,3.47
2022-10-31T12:51:47.452Z,3.70
2022-10-31T12:54:14.841Z,4.03
2022-10-31T12:56:54.427Z,3.55
2022-10-31T12:59:23.785Z,3.95
2022-10-31T13:01:31.271Z,3.83
2022-10-31T13:03:54.960Z,3.35
2022-10-31T13:05:59.562Z,4.15
2022-10-31T13:08:11.267Z,4.18
2022-10-31T13:10:35.973Z,3.97
2022-10-31T13:12:37.884Z,3.85
2022-10-31T13:14:43.379Z,3.65
2022-10-31T13:16:47.873Z,3.58
2022-10-31T13:19:00.154Z,4.10
2022-10-31T13:21:05.907Z,3.83
2022-10-31T13:23:30.052Z,4.05
2022-10-31T13:25:40.149Z,4.25
2022-10-31T13:28:06.433Z,4.45
2022-10-31T13:30:21.271Z,4.28
2022-10-31T13:32:22.853Z,4.20
2022-10-31T13:34:31.849Z,3.60
2022-10-31T13:36:40.919Z,3.47
2022-10-31T13:38:51.717Z,4.10
2022-10-31T13:41:00.624Z,3.60
2022-10-31T13:43:30.857Z,3.97
2022-10-31T13:45:32.511Z,3.85
2022-10-31T13:47:34.212Z,3.70
2022-10-31T13:49:35.863Z,3.53
2022-10-31T13:51:37.472Z,4.07
2022-10-31T13:54:00.793Z,3.58
2022-10-31T13:56:21.535Z,4.13
2022-10-31T13:58:30.843Z,3.33
2022-10-31T14:00:37.294Z,2.95
2022-10-31T14:02:46.750Z,3.65
2022-10-31T14:07:16.785Z,3.58
2022-10-31T14:09:30.824Z,3.80
2022-10-31T14:11:36.109Z,3.53
2022-10-31T14:13:46.773Z,4.07
2022-10-31T14:16:22.578Z,5.13
2022-10-31T14:18:31.485Z,4.55
2022-10-31T14:20:43.943Z,3.97
2022-10-31T14:22:45.697Z,3.35
2022-10-31T14:24:47.359Z,4.28
2022-10-31T14:27:02.403Z,3.60
2022-10-31T14:29:24.094Z,3.42
2022-10-31T14:31:42.656Z,3.50
2022-10-31T14:33:45.304Z,3.28
2022-10-31T14:36:00.063Z,3.40
2022-10-31T14:38:10.991Z,4.10
2022-10-31T14:40:18.719Z,5.80
2022-10-31T14:42:34.285Z,5.60
2022-10-31T14:45:02.156Z,4.50
2022-10-31T14:47:16.415Z,3.78
2022-10-31T14:49:26.619Z,4.38
2022-10-31T14:51:48.590Z,4.63
2022-10-31T14:53:57.563Z,4.75
2022-10-31T14:56:04.223Z,6.35
2022-10-31T14:58:09.095Z,8.13
2022-10-31T15:00:19.465Z,9.32
2022-10-31T15:02:25.821Z,7.72
2022-10-31T15:04:29.847Z,6.20
2022-10-31T15:06:42.089Z,5.05
2022-10-31T15:08:49.813Z,4.82
2022-10-31T15:10:51.389Z,5.47
2022-10-31T15:12:53.642Z,6.28
2022-10-31T15:14:56.877Z,7.22
2022-10-31T15:17:00.179Z,8.05
2022-10-31T15:19:23.239Z,9.70
2022-10-31T15:21:26.417Z,8.82
2022-10-31T15:23:30.175Z,8.65
2022-10-31T15:25:34.828Z,8.52
2022-10-31T15:27:36.608Z,6.50
2022-10-31T15:29:48.858Z,5.97
2022-10-31T15:32:02.512Z,5.68
2022-10-31T15:34:16.915Z,5.30
2022-10-31T15:36:27.712Z,5.85
2022-10-31T15:38:31.012Z,6.80
2022-10-31T15:40:32.653Z,6.68
2022-10-31T15:42:40.510Z,5.85
2022-10-31T15:44:42.949Z,7.03
2022-10-31T15:47:03.540Z,7.20
2022-10-31T15:49:05.249Z,7.45
2022-10-31T15:51:07.081Z,7.47
2022-10-31T15:53:27.479Z,7.53
2022-10-31T15:55:33.437Z,7.20
2022-10-31T15:57:35.096Z,7.38
2022-10-31T15:59:43.254Z,8.93
2022-10-31T16:02:02.803Z,7.80
2022-10-31T16:04:13.631Z,9.02
2022-10-31T16:06:22.153Z,9.80
2022-10-31T16:08:27.135Z,9.02
2022-10-31T16:10:34.225Z,7.43
2022-10-31T16:12:37.876Z,8.88
2022-10-31T16:16:49.292Z,8.57
2022-10-31T16:18:52.571Z,7.53
2022-10-31T16:20:56.526Z,6.07
2022-10-31T16:22:59.103Z,5.85
2022-10-31T16:25:07.263Z,7.17
2022-10-31T16:27:26.531Z,6.80
2022-10-31T16:29:34.055Z,7.63
2022-10-31T16:31:40.193Z,6.93
2022-10-31T16:33:42.054Z,6.55
2022-10-31T16:35:43.619Z,7.13
2022-10-31T16:37:45.414Z,7.50
2022-10-31T16:39:46.957Z,8.52
2022-10-31T16:41:56.120Z,8.45
2022-10-31T16:43:57.715Z,8.15
2022-10-31T16:45:59.257Z,9.35
2022-10-31T16:48:10.908Z,11.15
2022-10-31T16:50:21.879Z,13.68
2022-10-31T16:52:23.455Z,24.20
2022-10-31T16:54:25.257Z,26.38
2022-10-31T16:56:34.071Z,22.42
2022-10-31T16:58:36.616Z,13.95
2022-10-31T17:00:39.153Z,16.58
2022-10-31T17:02:40.806Z,12.18
2022-10-31T17:04:42.657Z,10.60
2022-10-31T17:06:44.366Z,11.18
2022-10-31T17:08:45.951Z,13.43
2022-10-31T17:10:48.314Z,15.50
2022-10-31T17:12:50.597Z,17.38
2022-10-31T17:14:52.803Z,18.25
2022-10-31T17:16:56.974Z,15.80
2022-10-31T17:18:58.758Z,13.40
2022-10-31T17:21:02.075Z,13.52
2022-10-31T17:23:04.035Z,12.00
2022-10-31T17:25:10.443Z,17.30
2022-10-31T17:27:12.091Z,22.08
2022-10-31T17:29:13.688Z,21.92
2022-10-31T17:31:24.015Z,21.33
2022-10-31T17:33:25.696Z,13.10
2022-10-31T17:35:27.264Z,9.32
2022-10-31T17:37:28.954Z,10.25
2022-10-31T17:39:30.507Z,11.63
2022-10-31T17:41:32.146Z,16.80
2022-10-31T17:43:33.773Z,11.88
2022-10-31T17:45:35.405Z,9.55
2022-10-31T17:47:38.389Z,11.07
2022-10-31T17:49:40.115Z,11.30
2022-10-31T17:51:41.737Z,11.40
2022-10-31T17:53:43.384Z,9.57
2022-10-31T17:55:45.206Z,9.95
2022-10-31T17:57:46.832Z,9.68
2022-10-31T17:59:48.365Z,9.82
2022-10-31T18:01:50.317Z,19.80
2022-10-31T18:03:51.990Z,23.45
2022-10-31T18:05:58.326Z,18.98
2022-10-31T18:08:03.668Z,14.10
2022-10-31T18:10:06.604Z,20.80
2022-10-31T18:12:08.306Z,30.70
2022-10-31T18:14:10.604Z,23.05
2022-10-31T18:16:15.028Z,15.02
2022-10-31T18:18:16.868Z,17.30
2022-10-31T18:20:18.443Z,22.48
2022-10-31T18:22:20.050Z,27.17
2022-10-31T18:24:22.048Z,10.68
2022-10-31T18:26:24.616Z,9.02
2022-10-31T18:28:26.251Z,9.02
2022-10-31T18:30:27.848Z,8.90
2022-10-31T18:32:30.006Z,9.25
2022-10-31T18:34:31.624Z,8.35
2022-10-31T18:36:33.357Z,8.65
2022-10-31T18:38:38.506Z,8.15
2022-10-31T18:40:40.163Z,7.85
2022-10-31T18:42:41.984Z,8.48
2022-10-31T18:44:43.554Z,8.80
2022-10-31T18:46:45.135Z,7.50
2022-10-31T18:48:46.714Z,8.95
2022-10-31T18:50:48.354Z,7.03
2022-10-31T18:52:49.938Z,7.85
2022-10-31T18:54:51.593Z,7.95
2022-10-31T18:56:53.198Z,9.00
2022-10-31T18:58:54.876Z,8.50
2022-10-31T19:00:56.566Z,7.82
2022-10-31T19:02:58.342Z,8.15
2022-10-31T19:05:00.051Z,8.70
2022-10-31T19:07:01.744Z,8.57
2022-10-31T19:09:09.501Z,8.20
2022-10-31T19:11:13.657Z,9.23
2022-10-31T19:13:15.251Z,9.63
2022-10-31T19:15:16.857Z,10.05
2022-10-31T19:17:18.851Z,9.07
2022-10-31T19:19:21.009Z,16.33
2022-10-31T19:21:23.344Z,11.10
2022-10-31T19:23:25.036Z,12.13
2022-10-31T19:25:26.662Z,14.32
2022-10-31T19:27:28.367Z,13.00
2022-10-31T19:29:30.594Z,15.10
2022-10-31T19:31:32.194Z,14.40
2022-10-31T19:33:36.159Z,10.57
2022-10-31T19:35:38.108Z,11.48
2022-10-31T19:37:40.423Z,10.23
2022-10-31T19:39:44.364Z,9.63
2022-10-31T19:41:46.116Z,9.75
2022-10-31T19:43:48.263Z,9.50
2022-10-31T19:46:00.287Z,8.57
2022-10-31T19:48:02.262Z,8.77
2022-10-31T19:50:05.069Z,8.68
2022-10-31T19:52:06.763Z,8.38
2022-10-31T19:54:08.466Z,8.80
2022-10-31T19:56:15.308Z,8.48
2022-10-31T19:58:17.111Z,9.50
2022-10-31T20:00:19.216Z,8.23
2022-10-31T20:02:21.065Z,8.65
2022-10-31T20:04:22.774Z,9.45
2022-10-31T20:06:39.678Z,9.23
2022-10-31T20:08:41.732Z,8.98
2022-10-31T20:10:54.682Z,8.82
2022-10-31T20:12:56.303Z,8.50
2022-10-31T20:14:58.110Z,9.63
2022-10-31T20:16:59.720Z,8.98
2022-10-31T20:19:01.416Z,10.70
2022-10-31T20:21:11.824Z,9.52
2022-10-31T20:23:13.498Z,10.90
2022-10-31T20:25:15.138Z,11.25
2022-10-31T20:27:16.754Z,11.25
2022-10-31T20:29:19.493Z,10.27
2022-10-31T20:31:23.277Z,10.93
2022-10-31T20:35:26.450Z,11.00
2022-10-31T20:37:27.986Z,10.00
2022-10-31T20:39:29.707Z,10.93
2022-10-31T20:41:31.476Z,10.32
2022-10-31T20:43:34.036Z,11.45
2022-10-31T20:45:35.614Z,10.90
2022-10-31T20:47:37.212Z,10.98
2022-10-31T20:49:39.437Z,10.68
2022-10-31T20:51:41.076Z,10.20
2022-10-31T20:53:42.993Z,10.55
2022-10-31T20:55:44.763Z,10.13
2022-10-31T20:57:46.340Z,11.00
2022-10-31T20:59:48.030Z,11.48
2022-10-31T21:01:49.728Z,11.32
2022-10-31T21:03:51.957Z,10.15
2022-10-31T21:05:59.421Z,9.82
2022-10-31T21:08:00.980Z,11.40
2022-10-31T21:10:02.675Z,10.13
2022-10-31T21:12:04.306Z,11.90
2022-10-31T21:14:05.931Z,11.00
2022-10-31T21:16:10.434Z,11.45
2022-10-31T21:18:12.811Z,11.32
2022-10-31T21:20:14.429Z,12.75
2022-10-31T21:22:16.058Z,10.57
2022-10-31T21:24:20.813Z,12.07
2022-10-31T21:26:24.319Z,12.57
2022-10-31T21:28:25.886Z,11.68
2022-10-31T21:30:27.470Z,11.50
2022-10-31T21:32:29.083Z,10.50
2022-10-31T21:34:30.686Z,10.95
2022-10-31T21:36:32.551Z,11.55
2022-10-31T21:38:34.999Z,11.18
2022-10-31T21:40:36.597Z,11.00
2022-10-31T21:42:38.202Z,10.50
2022-10-31T21:44:40.453Z,10.82
2022-10-31T21:46:42.205Z,10.68
2022-10-31T21:48:44.231Z,10.32
2022-10-31T21:50:46.061Z,10.50
2022-10-31T21:52:47.641Z,11.88
2022-10-31T21:54:49.225Z,15.00
2022-10-31T21:56:51.830Z,16.58
2022-10-31T21:58:53.531Z,14.05
2022-10-31T22:00:55.166Z,13.77
2022-10-31T22:02:56.858Z,11.48
2022-10-31T22:04:58.543Z,11.48
2022-10-31T22:07:00.211Z,11.93
2022-10-31T22:09:04.487Z,11.80
2022-10-31T22:11:13.659Z,11.32
2022-10-31T22:13:15.362Z,12.55
2022-10-31T22:15:22.624Z,12.10
2022-10-31T22:17:24.222Z,10.70
2022-10-31T22:19:25.917Z,12.07
2022-10-31T22:21:28.267Z,12.55
2022-10-31T22:23:30.083Z,12.40
2022-10-31T22:25:31.722Z,12.32
2022-10-31T22:27:33.314Z,11.43
2022-10-31T22:29:35.555Z,11.57
2022-10-31T22:31:40.145Z,10.85
2022-10-31T22:33:41.884Z,10.23
2022-10-31T22:35:43.478Z,13.18
2022-10-31T22:37:45.183Z,11.27
2022-10-31T22:39:47.058Z,12.30
2022-10-31T22:41:48.741Z,11.07
2022-10-31T22:43:50.938Z,11.82
2022-10-31T22:46:00.424Z,11.38
2022-10-31T22:48:02.354Z,11.05
2022-10-31T22:50:04.671Z,12.35
2022-10-31T22:52:06.372Z,11.77
2022-10-31T22:54:12.729Z,12.05
2022-10-31T22:56:19.482Z,12.70
2022-10-31T22:58:21.174Z,11.45
2022-10-31T23:00:22.851Z,12.45
2022-10-31T23:02:24.565Z,13.45
2022-10-31T23:04:26.193Z,13.15
2022-10-31T23:06:30.341Z,12.65
2022-10-31T23:08:34.252Z,13.43
2022-10-31T23:10:41.321Z,12.32
2022-10-31T23:13:01.758Z,11.93
2022-10-31T23:15:03.684Z,12.10
2022-10-31T23:17:05.295Z,12.00
2022-10-31T23:19:08.146Z,10.50
2022-10-31T23:21:29.743Z,11.77
2022-10-31T23:23:38.282Z,12.10
2022-10-31T23:25:58.697Z,11.85
2022-10-31T23:28:00.258Z,12.48
2022-10-31T23:30:02.176Z,11.80
2022-10-31T23:32:05.141Z,11.43
2022-10-31T23:34:06.759Z,11.90
2022-10-31T23:36:08.791Z,11.98
2022-10-31T23:38:10.547Z,12.18
2022-10-31T23:40:12.643Z,12.45
2022-10-31T23:42:14.398Z,11.85
2022-10-31T23:44:15.992Z,11.98
2022-10-31T23:46:17.587Z,12.93
2022-10-31T23:48:19.350Z,12.90
2022-10-31T23:50:21.025Z,11.90
2022-10-31T23:52:22.709Z,11.73
2022-10-31T23:54:25.212Z,11.88
2022-10-31T23:56:26.890Z,11.18
2022-10-31T23:58:28.430Z,10.80
