createdAt,value
2024-05-09T00:00:04.883Z,52.0
2024-05-09T00:02:02.395Z,52.0
2024-05-09T00:04:02.211Z,53.0
2024-05-09T00:06:02.298Z,51.0
2024-05-09T00:08:02.270Z,54.0
2024-05-09T00:10:05.447Z,53.0
2024-05-09T00:12:02.213Z,54.0
2024-05-09T00:14:03.072Z,51.0
2024-05-09T00:16:02.073Z,51.0
2024-05-09T00:18:02.666Z,51.0
2024-05-09T00:20:05.181Z,52.0
2024-05-09T00:22:02.071Z,51.0
2024-05-09T00:24:02.319Z,51.0
2024-05-09T00:26:02.130Z,50.0
2024-05-09T00:28:02.169Z,52.0
2024-05-09T00:30:03.932Z,51.0
2024-05-09T00:32:03.102Z,53.0
2024-05-09T00:34:02.211Z,52.0
2024-05-09T00:36:02.357Z,51.0
2024-05-09T00:38:02.834Z,51.0
2024-05-09T00:40:02.810Z,52.0
2024-05-09T00:42:02.064Z,50.0
2024-05-09T00:44:03.716Z,53.0
2024-05-09T00:46:03.074Z,52.0
2024-05-09T00:48:05.665Z,51.0
2024-05-09T00:50:04.347Z,52.0
2024-05-09T00:52:02.925Z,51.0
2024-05-09T00:54:02.677Z,51.0
2024-05-09T00:56:06.612Z,50.0
2024-05-09T00:58:03.543Z,51.0
2024-05-09T01:00:03.646Z,51.0
2024-05-09T01:02:02.886Z,51.0
2024-05-09T01:04:03.165Z,51.0
2024-05-09T01:06:02.110Z,52.0
2024-05-09T01:08:03.089Z,52.0
2024-05-09T01:10:02.361Z,50.0
2024-05-09T01:12:03.306Z,51.0
2024-05-09T01:14:02.162Z,53.0
2024-05-09T01:16:03.311Z,51.0
2024-05-09T01:18:06.894Z,52.0
2024-05-09T01:20:02.290Z,52.0
2024-05-09T01:22:03.620Z,52.0
2024-05-09T01:24:02.287Z,53.0
2024-05-09T01:26:02.127Z,52.0
2024-05-09T01:28:02.750Z,51.0
2024-05-09T01:30:04.083Z,51.0
2024-05-09T01:32:03.955Z,51.0
2024-05-09T01:34:02.060Z,52.0
2024-05-09T01:36:02.480Z,57.0
2024-05-09T01:38:02.280Z,56.0
2024-05-09T01:40:02.097Z,56.0
2024-05-09T01:42:02.611Z,56.0
2024-05-09T01:44:02.315Z,58.0
2024-05-09T01:46:02.006Z,55.0
2024-05-09T01:48:03.823Z,58.0
2024-05-09T01:50:03.544Z,57.0
2024-05-09T01:52:02.107Z,58.0
2024-05-09T01:54:02.547Z,60.0
2024-05-09T01:56:02.942Z,59.0
2024-05-09T01:58:02.574Z,60.0
2024-05-09T02:00:03.801Z,56.0
2024-05-09T02:02:02.373Z,57.0
2024-05-09T02:04:02.548Z,56.0
2024-05-09T02:06:02.153Z,56.0
2024-05-09T02:08:02.271Z,57.0
2024-05-09T02:10:06.480Z,56.0
2024-05-09T02:12:02.624Z,58.0
2024-05-09T02:14:02.035Z,59.0
2024-05-09T02:16:02.095Z,57.0
2024-05-09T02:18:02.345Z,59.0
2024-05-09T02:20:02.904Z,60.0
2024-05-09T02:22:02.037Z,59.0
2024-05-09T02:24:02.435Z,58.0
2024-05-09T02:26:02.113Z,61.0
2024-05-09T02:28:02.922Z,61.0
2024-05-09T02:30:02.153Z,62.0
2024-05-09T02:32:02.377Z,63.0
2024-05-09T02:34:03.332Z,65.0
2024-05-09T02:36:02.586Z,64.0
2024-05-09T02:38:02.187Z,64.0
2024-05-09T02:40:02.040Z,64.0
2024-05-09T02:42:02.106Z,62.0
2024-05-09T02:44:02.123Z,66.0
2024-05-09T02:46:02.906Z,64.0
2024-05-09T02:48:03.343Z,64.0
2024-05-09T02:50:02.148Z,64.0
2024-05-09T02:52:02.098Z,65.0
2024-05-09T02:54:02.039Z,65.0
2024-05-09T02:56:02.099Z,65.0
2024-05-09T02:58:03.059Z,65.0
2024-05-09T03:00:02.631Z,65.0
2024-05-09T03:02:02.102Z,65.0
2024-05-09T03:04:02.275Z,65.0
2024-05-09T03:06:02.791Z,65.0
2024-05-09T03:08:02.216Z,66.0
2024-05-09T03:10:03.448Z,66.0
2024-05-09T03:12:02.518Z,67.0
2024-05-09T03:14:02.269Z,67.0
2024-05-09T03:16:02.062Z,67.0
2024-05-09T03:18:04.011Z,68.0
2024-05-09T03:20:05.225Z,68.0
2024-05-09T03:22:03.111Z,68.0
2024-05-09T03:24:02.392Z,68.0
2024-05-09T03:26:02.217Z,68.0
2024-05-09T03:28:02.658Z,69.0
2024-05-09T03:30:02.066Z,69.0
2024-05-09T03:32:02.173Z,69.0
2024-05-09T03:34:02.902Z,69.0
2024-05-09T03:36:08.244Z,68.0
2024-05-09T03:38:02.076Z,68.0
2024-05-09T03:40:02.883Z,67.0
2024-05-09T03:42:02.154Z,67.0
2024-05-09T03:44:02.110Z,67.0
2024-05-09T03:46:02.243Z,68.0
2024-05-09T03:48:02.629Z,68.0
2024-05-09T03:50:02.071Z,68.0
2024-05-09T03:52:04.560Z,69.0
2024-05-09T03:54:02.057Z,69.0
2024-05-09T03:56:03.089Z,68.0
2024-05-09T03:58:02.272Z,70.0
2024-05-09T04:00:03.010Z,69.0
2024-05-09T04:02:02.218Z,70.0
2024-05-09T04:04:02.128Z,71.0
2024-05-09T04:06:02.791Z,71.0
2024-05-09T04:08:02.357Z,72.0
2024-05-09T04:10:02.267Z,72.0
2024-05-09T04:12:03.195Z,73.0
2024-05-09T04:14:02.087Z,73.0
2024-05-09T04:16:02.014Z,73.0
2024-05-09T04:18:02.734Z,73.0
2024-05-09T04:20:02.173Z,73.0
2024-05-09T04:22:02.642Z,73.0
2024-05-09T04:24:02.374Z,72.0
2024-05-09T04:26:03.683Z,71.0
2024-05-09T04:28:02.215Z,73.0
2024-05-09T04:30:02.058Z,75.0
2024-05-09T04:32:02.179Z,75.0
2024-05-09T04:34:02.098Z,74.0
2024-05-09T04:36:02.332Z,74.0
2024-05-09T04:38:02.924Z,74.0
2024-05-09T04:40:02.283Z,74.0
2024-05-09T04:42:02.765Z,75.0
2024-05-09T04:44:02.127Z,75.0
2024-05-09T04:46:02.055Z,75.0
2024-05-09T04:48:04.027Z,75.0
2024-05-09T04:50:02.850Z,75.0
2024-05-09T04:52:01.989Z,74.0
2024-05-09T04:54:02.078Z,75.0
2024-05-09T04:56:03.322Z,75.0
2024-05-09T04:58:02.017Z,76.0
2024-05-09T05:00:07.204Z,76.0
2024-05-09T05:02:02.256Z,76.0
2024-05-09T05:04:02.210Z,76.0
2024-05-09T05:06:02.234Z,77.0
2024-05-09T05:08:03.307Z,77.0
2024-05-09T05:10:03.273Z,77.0
2024-05-09T05:14:02.130Z,77.0
2024-05-09T05:16:02.068Z,78.0
2024-05-09T05:18:02.259Z,77.0
2024-05-09T05:20:02.876Z,78.0
2024-05-09T05:22:02.051Z,77.0
2024-05-09T05:24:02.165Z,78.0
2024-05-09T05:26:02.426Z,78.0
2024-05-09T05:28:02.234Z,78.0
2024-05-09T05:30:02.071Z,78.0
2024-05-09T05:32:02.167Z,78.0
2024-05-09T05:34:02.113Z,79.0
2024-05-09T05:36:02.716Z,79.0
2024-05-09T05:38:02.999Z,79.0
2024-05-09T05:40:02.037Z,80.0
2024-05-09T05:42:02.055Z,79.0
2024-05-09T05:44:02.064Z,80.0
2024-05-09T05:46:02.652Z,80.0
2024-05-09T05:48:04.639Z,80.0
2024-05-09T05:50:03.028Z,80.0
2024-05-09T05:52:02.087Z,80.0
2024-05-09T05:54:02.049Z,81.0
2024-05-09T05:56:02.143Z,81.0
2024-05-09T05:58:02.067Z,81.0
2024-05-09T06:00:05.610Z,81.0
2024-05-09T06:02:02.361Z,82.0
2024-05-09T06:04:02.085Z,81.0
2024-05-09T06:06:03.491Z,81.0
2024-05-09T06:08:02.156Z,82.0
2024-05-09T06:10:05.278Z,82.0
2024-05-09T06:12:02.471Z,82.0
2024-05-09T06:14:04.609Z,83.0
2024-05-09T06:16:04.289Z,83.0
2024-05-09T06:18:04.851Z,82.0
2024-05-09T06:20:02.169Z,83.0
2024-05-09T06:22:03.023Z,83.0
2024-05-09T06:24:06.212Z,83.0
2024-05-09T06:26:04.446Z,83.0
2024-05-09T06:28:03.357Z,83.0
2024-05-09T06:30:02.991Z,83.0
2024-05-09T06:32:02.101Z,83.0
2024-05-09T06:34:02.204Z,83.0
2024-05-09T06:36:02.309Z,83.0
2024-05-09T06:38:03.374Z,83.0
2024-05-09T06:40:02.311Z,82.0
2024-05-09T06:42:02.106Z,82.0
2024-05-09T06:44:02.670Z,82.0
2024-05-09T06:46:01.972Z,82.0
2024-05-09T06:48:02.681Z,82.0
2024-05-09T06:50:03.584Z,82.0
2024-05-09T06:52:02.063Z,82.0
2024-05-09T06:54:02.140Z,82.0
2024-05-09T06:56:02.094Z,82.0
2024-05-09T06:58:03.784Z,82.0
2024-05-09T07:00:02.966Z,83.0
2024-05-09T07:02:03.860Z,84.0
2024-05-09T07:04:02.080Z,84.0
2024-05-09T07:06:02.225Z,83.0
2024-05-09T07:08:02.142Z,83.0
2024-05-09T07:10:02.059Z,83.0
2024-05-09T07:12:03.081Z,83.0
2024-05-09T07:14:02.338Z,82.0
2024-05-09T07:16:02.049Z,83.0
2024-05-09T07:18:07.535Z,83.0
2024-05-09T07:20:02.639Z,83.0
2024-05-09T07:22:02.075Z,83.0
2024-05-09T07:24:02.384Z,83.0
2024-05-09T07:26:03.331Z,83.0
2024-05-09T07:28:02.206Z,84.0
2024-05-09T07:30:04.012Z,84.0
2024-05-09T07:32:02.058Z,84.0
2024-05-09T07:34:02.305Z,84.0
2024-05-09T07:36:02.172Z,84.0
2024-05-09T07:38:02.424Z,83.0
2024-05-09T07:40:04.242Z,84.0
2024-05-09T07:42:02.039Z,84.0
2024-05-09T07:44:02.138Z,84.0
2024-05-09T07:46:51.851Z,84.0
2024-05-09T07:51:54.746Z,84.0
2024-05-09T07:53:25.397Z,84.0
2024-05-09T07:54:02.551Z,84.0
2024-05-09T07:56:02.296Z,84.0
2024-05-09T07:58:02.709Z,84.0
2024-05-09T08:00:04.527Z,84.0
2024-05-09T08:02:02.623Z,84.0
2024-05-09T08:04:03.097Z,84.0
2024-05-09T08:06:02.021Z,85.0
2024-05-09T08:08:02.022Z,85.0
2024-05-09T08:10:02.059Z,85.0
2024-05-09T08:12:02.663Z,85.0
2024-05-09T08:14:02.895Z,85.0
2024-05-09T08:16:02.113Z,85.0
2024-05-09T08:18:02.241Z,85.0
2024-05-09T08:20:05.056Z,85.0
2024-05-09T08:22:06.116Z,85.0
2024-05-09T08:24:02.417Z,85.0
2024-05-09T08:26:02.319Z,85.0
2024-05-09T08:28:04.814Z,85.0
2024-05-09T08:30:02.076Z,85.0
2024-05-09T08:32:02.770Z,85.0
2024-05-09T08:34:02.523Z,85.0
2024-05-09T08:36:02.183Z,85.0
2024-05-09T08:38:03.155Z,86.0
2024-05-09T08:40:02.497Z,86.0
2024-05-09T08:42:05.917Z,86.0
2024-05-09T08:44:02.804Z,86.0
2024-05-09T08:46:03.847Z,86.0
2024-05-09T08:48:07.784Z,86.0
2024-05-09T08:50:05.281Z,86.0
2024-05-09T08:52:02.601Z,86.0
2024-05-09T08:54:02.093Z,87.0
2024-05-09T08:56:02.760Z,87.0
2024-05-09T08:58:04.650Z,87.0
2024-05-09T09:00:07.907Z,88.0
2024-05-09T09:02:02.682Z,88.0
2024-05-09T09:04:05.004Z,88.0
2024-05-09T09:06:05.972Z,88.0
2024-05-09T09:08:06.824Z,88.0
2024-05-09T09:10:05.522Z,88.0
2024-05-09T09:12:02.570Z,88.0
2024-05-09T09:14:02.045Z,88.0
2024-05-09T09:16:03.127Z,88.0
2024-05-09T09:18:02.831Z,88.0
2024-05-09T09:20:03.532Z,88.0
2024-05-09T09:22:02.086Z,88.0
2024-05-09T09:24:02.628Z,88.0
2024-05-09T09:26:02.554Z,88.0
2024-05-09T09:28:02.104Z,88.0
2024-05-09T09:30:02.024Z,88.0
2024-05-09T09:32:04.103Z,88.0
2024-05-09T09:34:08.433Z,88.0
2024-05-09T09:36:02.870Z,88.0
2024-05-09T09:38:05.152Z,88.0
2024-05-09T09:40:04.771Z,88.0
2024-05-09T09:42:04.572Z,88.0
2024-05-09T09:44:03.638Z,89.0
2024-05-09T09:46:03.759Z,88.0
2024-05-09T09:48:03.047Z,89.0
2024-05-09T09:50:07.018Z,89.0
2024-05-09T09:52:02.559Z,89.0
2024-05-09T09:54:05.240Z,89.0
2024-05-09T09:56:05.128Z,89.0
2024-05-09T09:58:04.814Z,89.0
2024-05-09T10:00:05.639Z,89.0
2024-05-09T10:02:02.483Z,89.0
2024-05-09T10:04:05.020Z,89.0
2024-05-09T10:06:03.623Z,90.0
2024-05-09T10:08:06.016Z,90.0
2024-05-09T10:10:02.147Z,89.0
2024-05-09T10:12:09.610Z,90.0
2024-05-09T10:14:02.376Z,89.0
2024-05-09T10:16:09.500Z,89.0
2024-05-09T10:18:05.835Z,89.0
2024-05-09T10:20:11.487Z,89.0
2024-05-09T10:22:03.897Z,89.0
2024-05-09T10:24:03.502Z,89.0
2024-05-09T10:26:05.554Z,89.0
2024-05-09T10:28:03.765Z,90.0
2024-05-09T10:30:08.954Z,90.0
2024-05-09T10:32:02.899Z,90.0
2024-05-09T10:34:02.300Z,90.0
2024-05-09T10:36:03.944Z,90.0
2024-05-09T10:38:05.604Z,90.0
2024-05-09T10:40:05.486Z,90.0
2024-05-09T10:42:03.272Z,90.0
2024-05-09T10:44:02.039Z,90.0
2024-05-09T10:46:03.805Z,90.0
2024-05-09T10:48:02.389Z,90.0
2024-05-09T10:50:05.910Z,91.0
2024-05-09T10:52:03.734Z,91.0
2024-05-09T10:54:02.706Z,91.0
2024-05-09T10:56:02.723Z,91.0
2024-05-09T10:58:02.386Z,91.0
2024-05-09T11:00:02.083Z,91.0
2024-05-09T11:02:04.371Z,91.0
2024-05-09T11:04:03.453Z,91.0
2024-05-09T11:06:02.162Z,91.0
2024-05-09T11:08:02.234Z,91.0
2024-05-09T11:10:06.244Z,91.0
2024-05-09T11:12:03.035Z,91.0
2024-05-09T11:16:03.580Z,91.0
2024-05-09T11:18:02.178Z,91.0
2024-05-09T11:20:08.103Z,91.0
2024-05-09T11:22:02.318Z,91.0
2024-05-09T11:24:02.455Z,91.0
2024-05-09T11:26:03.977Z,91.0
2024-05-09T11:28:02.824Z,91.0
2024-05-09T11:30:02.377Z,91.0
2024-05-09T11:32:02.113Z,91.0
2024-05-09T11:34:02.601Z,91.0
2024-05-09T11:36:02.625Z,91.0
2024-05-09T11:38:02.940Z,92.0
2024-05-09T11:40:02.164Z,92.0
2024-05-09T11:42:02.962Z,92.0
2024-05-09T11:44:02.115Z,92.0
2024-05-09T11:46:03.795Z,92.0
2024-05-09T11:48:04.075Z,92.0
2024-05-09T11:50:02.397Z,92.0
2024-05-09T11:52:02.070Z,92.0
2024-05-09T11:54:02.177Z,92.0
2024-05-09T11:56:02.249Z,92.0
2024-05-09T11:58:02.907Z,92.0
2024-05-09T12:00:04.146Z,92.0
2024-05-09T12:02:02.449Z,92.0
2024-05-09T12:04:03.572Z,92.0
2024-05-09T12:06:02.188Z,92.0
2024-05-09T12:08:02.596Z,92.0
2024-05-09T12:10:02.292Z,92.0
2024-05-09T12:12:02.848Z,92.0
2024-05-09T12:14:02.183Z,93.0
2024-05-09T12:16:02.242Z,93.0
2024-05-09T12:18:04.151Z,93.0
2024-05-09T12:20:02.109Z,93.0
2024-05-09T12:22:02.145Z,93.0
2024-05-09T12:24:02.362Z,93.0
2024-05-09T12:26:02.539Z,93.0
2024-05-09T12:28:03.308Z,93.0
2024-05-09T12:30:02.037Z,93.0
2024-05-09T12:32:02.132Z,93.0
2024-05-09T12:34:02.194Z,93.0
2024-05-09T12:36:02.999Z,93.0
2024-05-09T12:38:02.229Z,93.0
2024-05-09T12:40:02.834Z,93.0
2024-05-09T12:42:02.663Z,93.0
2024-05-09T12:44:02.076Z,93.0
2024-05-09T12:46:02.891Z,93.0
2024-05-09T12:48:03.827Z,93.0
2024-05-09T12:50:04.940Z,93.0
2024-05-09T12:52:02.686Z,93.0
2024-05-09T12:54:02.067Z,93.0
2024-05-09T12:56:04.859Z,93.0
2024-05-09T12:58:02.113Z,93.0
2024-05-09T13:00:03.053Z,93.0
2024-05-09T13:02:02.190Z,93.0
2024-05-09T13:04:02.846Z,93.0
2024-05-09T13:06:02.681Z,93.0
2024-05-09T13:08:02.821Z,93.0
2024-05-09T13:10:03.110Z,93.0
2024-05-09T13:12:02.486Z,93.0
2024-05-09T13:14:02.028Z,93.0
2024-05-09T13:16:02.135Z,93.0
2024-05-09T13:18:03.701Z,93.0
2024-05-09T13:20:04.272Z,93.0
2024-05-09T13:22:02.111Z,93.0
2024-05-09T13:24:02.336Z,93.0
2024-05-09T13:26:02.066Z,93.0
2024-05-09T13:28:03.324Z,93.0
2024-05-09T13:30:03.003Z,93.0
2024-05-09T13:32:02.309Z,93.0
2024-05-09T13:34:02.783Z,93.0
2024-05-09T13:36:02.398Z,93.0
2024-05-09T13:38:02.278Z,93.0
2024-05-09T13:40:02.441Z,94.0
2024-05-09T13:42:02.026Z,94.0
2024-05-09T13:44:02.374Z,94.0
2024-05-09T13:46:02.326Z,94.0
2024-05-09T13:48:03.562Z,94.0
2024-05-09T13:50:02.832Z,94.0
2024-05-09T13:52:02.283Z,94.0
2024-05-09T13:54:02.039Z,94.0
2024-05-09T13:56:02.439Z,94.0
2024-05-09T13:58:02.819Z,94.0
2024-05-09T14:00:03.642Z,94.0
2024-05-09T14:02:02.742Z,95.0
2024-05-09T14:04:02.378Z,95.0
2024-05-09T14:06:02.119Z,95.0
2024-05-09T14:08:02.114Z,95.0
2024-05-09T14:10:03.981Z,95.0
2024-05-09T14:12:02.065Z,95.0
2024-05-09T14:14:02.614Z,95.0
2024-05-09T14:16:03.109Z,95.0
2024-05-09T14:18:03.213Z,95.0
2024-05-09T14:20:02.388Z,95.0
2024-05-09T14:22:05.407Z,95.0
2024-05-09T14:24:02.060Z,95.0
2024-05-09T14:26:02.317Z,95.0
2024-05-09T14:28:03.374Z,95.0
2024-05-09T14:30:02.324Z,95.0
2024-05-09T14:32:02.146Z,95.0
2024-05-09T14:34:02.337Z,95.0
2024-05-09T14:36:02.941Z,95.0
2024-05-09T14:38:03.022Z,95.0
2024-05-09T14:40:05.065Z,95.0
2024-05-09T14:42:02.017Z,95.0
2024-05-09T14:44:02.072Z,95.0
2024-05-09T14:46:02.167Z,95.0
2024-05-09T14:48:03.538Z,95.0
2024-05-09T14:50:05.357Z,95.0
2024-05-09T14:52:02.258Z,95.0
2024-05-09T14:54:02.597Z,95.0
2024-05-09T14:56:02.120Z,95.0
2024-05-09T14:58:02.619Z,95.0
2024-05-09T15:00:03.770Z,95.0
2024-05-09T15:02:02.945Z,95.0
2024-05-09T15:04:03.194Z,95.0
2024-05-09T15:06:02.760Z,95.0
2024-05-09T15:08:06.603Z,95.0
2024-05-09T15:10:03.532Z,95.0
2024-05-09T15:12:02.864Z,95.0
2024-05-09T15:14:03.333Z,94.0
2024-05-09T15:16:02.706Z,94.0
2024-05-09T15:18:03.552Z,94.0
2024-05-09T15:20:02.273Z,94.0
2024-05-09T15:22:02.185Z,94.0
2024-05-09T15:24:02.565Z,93.0
2024-05-09T15:26:03.074Z,94.0
2024-05-09T15:28:03.214Z,92.0
2024-05-09T15:30:03.288Z,91.0
2024-05-09T15:32:02.644Z,90.0
2024-05-09T15:34:02.104Z,90.0
2024-05-09T15:36:02.411Z,89.0
2024-05-09T15:38:04.141Z,89.0
2024-05-09T15:40:02.599Z,89.0
2024-05-09T15:42:04.162Z,88.0
2024-05-09T15:44:02.037Z,89.0
2024-05-09T15:46:02.231Z,88.0
2024-05-09T15:48:04.233Z,89.0
2024-05-09T15:50:02.646Z,85.0
2024-05-09T15:52:02.020Z,85.0
2024-05-09T15:54:02.017Z,84.0
2024-05-09T15:56:02.255Z,84.0
2024-05-09T15:58:03.694Z,82.0
2024-05-09T16:00:04.560Z,77.0
2024-05-09T16:02:02.372Z,78.0
2024-05-09T16:04:02.281Z,77.0
2024-05-09T16:06:02.099Z,74.0
2024-05-09T16:08:02.474Z,72.0
2024-05-09T16:10:02.521Z,73.0
2024-05-09T16:12:02.268Z,70.0
2024-05-09T16:14:02.324Z,72.0
2024-05-09T16:16:03.142Z,69.0
2024-05-09T16:18:02.851Z,72.0
2024-05-09T16:20:03.846Z,72.0
2024-05-09T16:22:02.099Z,73.0
2024-05-09T16:24:02.528Z,70.0
2024-05-09T16:26:02.342Z,69.0
2024-05-09T16:28:04.908Z,70.0
2024-05-09T16:30:03.970Z,69.0
2024-05-09T16:32:02.314Z,66.0
2024-05-09T16:34:02.295Z,68.0
2024-05-09T16:36:02.346Z,66.0
2024-05-09T16:38:03.825Z,65.0
2024-05-09T16:40:04.184Z,66.0
2024-05-09T16:42:02.036Z,65.0
2024-05-09T16:44:03.475Z,67.0
2024-05-09T16:46:04.786Z,67.0
2024-05-09T16:48:04.176Z,66.0
2024-05-09T16:50:02.991Z,66.0
2024-05-09T16:52:02.276Z,67.0
2024-05-09T16:54:02.002Z,67.0
2024-05-09T16:56:02.803Z,66.0
2024-05-09T16:58:03.195Z,63.0
2024-05-09T17:00:02.472Z,63.0
2024-05-09T17:02:02.456Z,63.0
2024-05-09T17:04:02.923Z,62.0
2024-05-09T17:06:02.652Z,66.0
2024-05-09T17:08:02.113Z,63.0
2024-05-09T17:10:02.431Z,61.0
2024-05-09T17:12:02.852Z,62.0
2024-05-09T17:14:02.265Z,60.0
2024-05-09T17:16:02.865Z,60.0
2024-05-09T17:18:02.502Z,61.0
2024-05-09T17:20:03.750Z,60.0
2024-05-09T17:22:02.142Z,61.0
2024-05-09T17:24:02.162Z,59.0
2024-05-09T17:26:03.091Z,60.0
2024-05-09T17:28:06.933Z,60.0
2024-05-09T17:30:03.478Z,59.0
2024-05-09T17:32:02.587Z,59.0
2024-05-09T17:34:02.256Z,61.0
2024-05-09T17:36:02.906Z,61.0
2024-05-09T17:38:02.994Z,60.0
2024-05-09T17:40:04.261Z,61.0
2024-05-09T17:42:02.033Z,60.0
2024-05-09T17:44:03.513Z,60.0
2024-05-09T17:46:02.698Z,60.0
2024-05-09T17:48:03.354Z,60.0
2024-05-09T17:50:04.305Z,60.0
2024-05-09T17:52:02.089Z,61.0
2024-05-09T17:54:02.211Z,58.0
2024-05-09T17:56:02.230Z,61.0
2024-05-09T17:58:02.660Z,60.0
2024-05-09T18:00:06.903Z,60.0
2024-05-09T18:02:03.247Z,61.0
2024-05-09T18:04:02.418Z,59.0
2024-05-09T18:06:02.079Z,58.0
2024-05-09T18:08:02.067Z,60.0
2024-05-09T18:10:06.028Z,59.0
2024-05-09T18:12:02.238Z,59.0
2024-05-09T18:14:02.367Z,60.0
2024-05-09T18:16:02.076Z,58.0
2024-05-09T18:18:03.810Z,58.0
2024-05-09T18:20:05.226Z,59.0
2024-05-09T18:22:02.091Z,56.0
2024-05-09T18:24:02.278Z,55.0
2024-05-09T18:26:02.576Z,55.0
2024-05-09T18:28:03.402Z,55.0
2024-05-09T18:30:02.028Z,56.0
2024-05-09T18:32:02.092Z,59.0
2024-05-09T18:34:02.709Z,59.0
2024-05-09T18:36:02.195Z,59.0
2024-05-09T18:38:03.028Z,57.0
2024-05-09T18:40:02.116Z,54.0
2024-05-09T18:42:02.059Z,57.0
2024-05-09T18:44:02.935Z,56.0
2024-05-09T18:46:03.940Z,53.0
2024-05-09T18:48:03.259Z,51.0
2024-05-09T18:50:02.169Z,53.0
2024-05-09T18:52:02.032Z,55.0
2024-05-09T18:54:02.761Z,55.0
2024-05-09T18:56:02.285Z,56.0
2024-05-09T18:58:02.499Z,56.0
2024-05-09T19:00:02.813Z,55.0
2024-05-09T19:02:02.140Z,56.0
2024-05-09T19:04:02.269Z,55.0
2024-05-09T19:06:02.376Z,53.0
2024-05-09T19:08:03.462Z,55.0
2024-05-09T19:10:02.727Z,54.0
2024-05-09T19:12:05.702Z,54.0
2024-05-09T19:14:03.848Z,54.0
2024-05-09T19:16:02.548Z,53.0
2024-05-09T19:18:03.046Z,52.0
2024-05-09T19:20:03.459Z,51.0
2024-05-09T19:22:05.799Z,50.0
2024-05-09T19:24:02.318Z,51.0
2024-05-09T19:26:02.430Z,52.0
2024-05-09T19:28:02.393Z,54.0
2024-05-09T19:30:03.239Z,54.0
2024-05-09T19:32:02.118Z,53.0
2024-05-09T19:34:02.757Z,54.0
2024-05-09T19:36:03.206Z,54.0
2024-05-09T19:38:03.085Z,53.0
2024-05-09T19:40:06.652Z,55.0
2024-05-09T19:42:02.569Z,56.0
2024-05-09T19:44:02.065Z,55.0
2024-05-09T19:46:02.169Z,56.0
2024-05-09T19:48:03.134Z,53.0
2024-05-09T19:50:02.175Z,54.0
2024-05-09T19:52:02.102Z,57.0
2024-05-09T19:54:02.347Z,54.0
2024-05-09T19:56:02.186Z,55.0
2024-05-09T19:58:05.150Z,55.0
2024-05-09T20:00:02.522Z,52.0
2024-05-09T20:02:02.121Z,51.0
2024-05-09T20:04:02.209Z,52.0
2024-05-09T20:06:03.322Z,52.0
2024-05-09T20:08:02.073Z,53.0
2024-05-09T20:10:03.994Z,56.0
2024-05-09T20:12:02.200Z,52.0
2024-05-09T20:14:02.560Z,55.0
2024-05-09T20:16:02.659Z,52.0
2024-05-09T20:18:03.153Z,50.0
2024-05-09T20:20:02.527Z,52.0
2024-05-09T20:22:02.630Z,52.0
2024-05-09T20:24:02.445Z,50.0
2024-05-09T20:26:02.582Z,50.0
2024-05-09T20:28:02.788Z,49.0
2024-05-09T20:30:05.372Z,48.0
2024-05-09T20:32:02.039Z,50.0
2024-05-09T20:34:02.055Z,50.0
2024-05-09T20:36:02.724Z,50.0
2024-05-09T20:38:03.334Z,48.0
2024-05-09T20:40:03.712Z,49.0
2024-05-09T20:42:02.444Z,50.0
2024-05-09T20:44:02.850Z,51.0
2024-05-09T20:46:02.084Z,50.0
2024-05-09T20:48:03.427Z,50.0
2024-05-09T20:50:02.753Z,48.0
2024-05-09T20:52:02.794Z,48.0
2024-05-09T20:54:02.571Z,49.0
2024-05-09T20:56:02.615Z,49.0
2024-05-09T20:58:02.064Z,51.0
2024-05-09T21:00:02.572Z,51.0
2024-05-09T21:02:02.180Z,49.0
2024-05-09T21:04:02.853Z,51.0
2024-05-09T21:06:02.540Z,49.0
2024-05-09T21:08:03.042Z,49.0
2024-05-09T21:10:02.368Z,49.0
2024-05-09T21:12:02.284Z,51.0
2024-05-09T21:14:02.604Z,48.0
2024-05-09T21:16:02.153Z,48.0
2024-05-09T21:18:03.338Z,48.0
2024-05-09T21:20:02.319Z,48.0
2024-05-09T21:22:02.105Z,49.0
2024-05-09T21:24:02.214Z,49.0
2024-05-09T21:26:02.231Z,49.0
2024-05-09T21:28:02.829Z,51.0
2024-05-09T21:30:03.357Z,52.0
2024-05-09T21:32:02.582Z,50.0
2024-05-09T21:34:02.207Z,49.0
2024-05-09T21:36:02.070Z,50.0
2024-05-09T21:38:03.680Z,50.0
2024-05-09T21:40:09.018Z,50.0
2024-05-09T21:42:02.618Z,49.0
2024-05-09T21:44:02.598Z,51.0
2024-05-09T21:46:02.637Z,49.0
2024-05-09T21:48:04.742Z,49.0
2024-05-09T21:50:02.200Z,51.0
2024-05-09T21:52:02.725Z,51.0
2024-05-09T21:54:02.270Z,50.0
2024-05-09T21:56:02.037Z,51.0
2024-05-09T21:58:03.245Z,49.0
2024-05-09T22:00:11.468Z,47.0
2024-05-09T22:02:02.848Z,48.0
2024-05-09T22:04:02.914Z,48.0
2024-05-09T22:06:02.369Z,49.0
2024-05-09T22:08:02.007Z,49.0
2024-05-09T22:10:03.212Z,49.0
2024-05-09T22:12:03.996Z,51.0
2024-05-09T22:14:02.153Z,50.0
2024-05-09T22:16:03.192Z,50.0
2024-05-09T22:18:03.184Z,50.0
2024-05-09T22:20:02.706Z,51.0
2024-05-09T22:22:02.208Z,49.0
2024-05-09T22:24:02.231Z,49.0
2024-05-09T22:26:02.724Z,51.0
2024-05-09T22:28:03.347Z,50.0
2024-05-09T22:30:05.220Z,51.0
2024-05-09T22:32:02.263Z,50.0
2024-05-09T22:34:03.660Z,51.0
2024-05-09T22:36:01.973Z,51.0
2024-05-09T22:38:03.483Z,51.0
2024-05-09T22:40:03.937Z,52.0
2024-05-09T22:42:02.318Z,51.0
2024-05-09T22:44:02.051Z,51.0
2024-05-09T22:46:03.679Z,51.0
2024-05-09T22:48:02.267Z,51.0
2024-05-09T22:50:02.176Z,51.0
2024-05-09T22:52:02.052Z,50.0
2024-05-09T22:54:04.122Z,51.0
2024-05-09T22:56:02.576Z,52.0
2024-05-09T22:58:02.305Z,51.0
2024-05-09T23:00:02.540Z,50.0
2024-05-09T23:02:02.895Z,51.0
2024-05-09T23:04:02.520Z,50.0
2024-05-09T23:06:05.928Z,51.0
2024-05-09T23:08:03.404Z,51.0
2024-05-09T23:10:02.206Z,51.0
2024-05-09T23:12:02.111Z,52.0
2024-05-09T23:14:02.223Z,51.0
2024-05-09T23:16:02.928Z,50.0
2024-05-09T23:18:03.449Z,50.0
2024-05-09T23:20:05.218Z,50.0
2024-05-09T23:22:03.018Z,51.0
2024-05-09T23:24:02.546Z,50.0
2024-05-09T23:26:02.426Z,50.0
2024-05-09T23:28:02.392Z,51.0
2024-05-09T23:30:02.664Z,51.0
2024-05-09T23:32:03.669Z,50.0
2024-05-09T23:34:02.810Z,51.0
2024-05-09T23:36:02.590Z,50.0
2024-05-09T23:38:02.202Z,53.0
2024-05-09T23:40:02.326Z,53.0
2024-05-09T23:42:03.972Z,52.0
2024-05-09T23:44:02.633Z,52.0
2024-05-09T23:46:02.180Z,54.0
2024-05-09T23:48:03.250Z,51.0
2024-05-09T23:50:05.112Z,52.0
2024-05-09T23:52:02.090Z,52.0
2024-05-09T23:54:02.499Z,52.0
2024-05-09T23:56:02.135Z,52.0
2024-05-09T23:58:02.090Z,52.0
