createdAt,value
2018-07-16T00:04:44.042Z,22.8
2018-07-16T00:14:43.263Z,22.8
2018-07-16T00:24:42.469Z,22.7
2018-07-16T00:34:41.714Z,22.6
2018-07-16T00:44:40.946Z,22.6
2018-07-16T00:54:40.186Z,22.4
2018-07-16T01:04:39.427Z,22.3
2018-07-16T01:14:38.668Z,22.3
2018-07-16T01:24:37.904Z,22.1
2018-07-16T01:34:37.143Z,22
2018-07-16T01:44:36.383Z,21.9
2018-07-16T01:54:35.621Z,21.9
2018-07-16T02:04:34.860Z,21.8
2018-07-16T02:14:34.104Z,21.7
2018-07-16T02:24:33.342Z,21.6
2018-07-16T02:34:32.630Z,21.6
2018-07-16T02:44:31.820Z,21.4
2018-07-16T02:54:31.061Z,21.3
2018-07-16T03:04:30.313Z,21.3
2018-07-16T03:14:29.540Z,21.3
2018-07-16T03:24:28.779Z,21.2
2018-07-16T03:34:28.019Z,21.3
2018-07-16T03:44:27.259Z,21.4
2018-07-16T03:54:26.560Z,21.8
2018-07-16T04:04:25.738Z,22.2
2018-07-16T04:14:24.985Z,22.8
2018-07-16T04:24:24.220Z,23.3
2018-07-16T04:34:23.455Z,23.9
2018-07-16T04:44:22.700Z,24.6
2018-07-16T04:54:21.934Z,25.2
2018-07-16T05:04:21.174Z,25.8
2018-07-16T05:14:20.411Z,26.3
2018-07-16T05:24:19.655Z,26.9
2018-07-16T05:34:18.896Z,27.4
2018-07-16T05:44:18.130Z,27.8
2018-07-16T05:54:17.368Z,28.4
2018-07-16T06:04:16.616Z,28.9
2018-07-16T06:14:15.854Z,29.3
2018-07-16T06:24:15.087Z,29.8
2018-07-16T06:34:14.333Z,30.4
2018-07-16T06:44:13.566Z,30.8
2018-07-16T06:54:12.806Z,31.4
2018-07-16T07:04:12.044Z,31.8
2018-07-16T07:14:11.284Z,32.3
2018-07-16T07:24:10.525Z,32.6
2018-07-16T07:34:09.761Z,33
2018-07-16T07:44:09.005Z,33.4
2018-07-16T07:54:08.260Z,33.8
2018-07-16T08:04:07.530Z,33.9
2018-07-16T08:14:06.770Z,34
2018-07-16T08:24:05.959Z,34
2018-07-16T08:34:05.199Z,34.3
2018-07-16T08:44:04.437Z,34.4
2018-07-16T08:54:03.678Z,34.5
2018-07-16T09:04:02.933Z,34.4
2018-07-16T09:14:02.156Z,34.3
2018-07-16T09:24:01.426Z,34.2
2018-07-16T09:34:00.634Z,34.1
2018-07-16T09:43:59.880Z,33.8
2018-07-16T09:53:59.113Z,33.8
2018-07-16T10:03:58.360Z,33.6
2018-07-16T10:13:57.591Z,33.4
2018-07-16T10:23:56.831Z,33.4
2018-07-16T10:33:56.156Z,33.1
2018-07-16T10:43:55.310Z,33.1
2018-07-16T10:53:54.554Z,33.1
2018-07-16T11:03:53.796Z,32.8
2018-07-16T11:13:53.030Z,32.6
2018-07-16T11:23:52.269Z,32.4
2018-07-16T11:33:51.508Z,32.2
2018-07-16T11:43:50.755Z,31.9
2018-07-16T11:53:49.991Z,31.8
2018-07-16T12:03:49.228Z,31.4
2018-07-16T12:13:48.466Z,31.3
2018-07-16T12:23:47.706Z,31.1
2018-07-16T12:33:46.949Z,30.7
2018-07-16T12:43:46.184Z,30.4
2018-07-16T12:53:45.423Z,30.1
2018-07-16T13:03:44.664Z,29.9
2018-07-16T13:13:43.910Z,29.8
2018-07-16T13:23:43.141Z,29.7
2018-07-16T13:33:42.382Z,29.4
2018-07-16T13:43:41.631Z,29.2
2018-07-16T13:53:40.864Z,29
2018-07-16T14:03:40.102Z,28.8
2018-07-16T14:13:39.339Z,28.6
2018-07-16T14:23:38.580Z,28.4
2018-07-16T14:33:37.822Z,28.1
2018-07-16T14:43:37.057Z,27.9
2018-07-16T14:53:36.296Z,27.9
2018-07-16T15:03:35.535Z,27.6
2018-07-16T15:13:34.774Z,27.5
2018-07-16T15:23:34.015Z,27.4
2018-07-16T15:33:33.254Z,27.4
2018-07-16T15:43:32.493Z,27.3
2018-07-16T15:53:31.739Z,27.1
2018-07-16T16:03:30.978Z,26.9
2018-07-16T16:13:30.211Z,26.9
2018-07-16T16:23:29.452Z,26.8
2018-07-16T16:33:28.688Z,26.6
2018-07-16T16:43:27.933Z,26.4
2018-07-16T16:53:27.171Z,26.3
2018-07-16T17:03:26.411Z,26.2
2018-07-16T17:13:25.652Z,26.1
2018-07-16T17:23:25.000Z,25.9
2018-07-16T17:33:24.127Z,25.8
2018-07-16T17:43:23.369Z,25.6
2018-07-16T17:53:22.791Z,25.5
2018-07-16T18:03:21.849Z,25.3
2018-07-16T18:13:21.161Z,25.2
2018-07-16T18:23:20.331Z,25.1
2018-07-16T18:33:19.569Z,25.1
2018-07-16T18:43:18.866Z,25.1
2018-07-16T18:53:18.061Z,25
2018-07-16T19:03:17.286Z,24.9
2018-07-16T19:13:16.526Z,24.9
2018-07-16T19:23:15.767Z,24.8
2018-07-16T19:33:15.018Z,24.8
2018-07-16T19:43:14.249Z,24.6
2018-07-16T19:53:13.489Z,24.5
2018-07-16T20:03:12.730Z,24.4
2018-07-16T20:13:12.034Z,24.3
2018-07-16T20:23:11.208Z,24.2
2018-07-16T20:33:10.448Z,24.1
2018-07-16T20:43:09.687Z,24
2018-07-16T20:53:08.929Z,23.9
2018-07-16T21:03:08.168Z,23.8
2018-07-16T21:13:07.459Z,23.7
2018-07-16T21:23:06.647Z,23.6
2018-07-16T21:33:05.887Z,23.5
2018-07-16T21:43:05.129Z,23.4
2018-07-16T21:53:04.368Z,23.3
2018-07-16T22:03:03.613Z,23.1
2018-07-16T22:13:02.849Z,23
2018-07-16T22:23:02.089Z,22.9
2018-07-16T22:33:01.330Z,22.9
2018-07-16T22:43:00.569Z,22.8
2018-07-16T22:52:59.812Z,22.6
2018-07-16T23:02:59.055Z,22.6
2018-07-16T23:12:58.292Z,22.5
2018-07-16T23:22:57.530Z,22.4
2018-07-16T23:32:56.773Z,22.5
2018-07-16T23:42:56.021Z,22.5
2018-07-16T23:52:55.253Z,22.6
