createdAt,value
2019-05-23T00:00:46.428Z,99.90
2019-05-23T00:03:58.597Z,99.90
2019-05-23T00:07:02.271Z,99.90
2019-05-23T00:10:07.344Z,99.90
2019-05-23T00:13:13.229Z,99.90
2019-05-23T00:16:14.707Z,99.90
2019-05-23T00:19:16.567Z,99.90
2019-05-23T00:22:19.111Z,99.90
2019-05-23T00:25:22.292Z,99.90
2019-05-23T00:28:24.350Z,99.90
2019-05-23T00:31:27.513Z,99.90
2019-05-23T00:34:30.773Z,99.90
2019-05-23T00:37:33.931Z,99.90
2019-05-23T00:40:35.671Z,99.90
2019-05-23T00:43:37.233Z,99.90
2019-05-23T00:46:38.878Z,99.90
2019-05-23T00:49:41.093Z,99.90
2019-05-23T00:52:42.755Z,99.90
2019-05-23T00:55:45.902Z,99.90
2019-05-23T00:58:48.460Z,99.90
2019-05-23T01:01:49.814Z,99.90
2019-05-23T01:04:51.769Z,99.90
2019-05-23T01:07:53.310Z,99.90
2019-05-23T01:10:56.233Z,99.90
2019-05-23T01:13:58.769Z,99.90
2019-05-23T01:17:00.710Z,99.90
2019-05-23T01:20:06.556Z,99.90
2019-05-23T01:23:09.523Z,99.90
2019-05-23T01:26:13.065Z,99.90
2019-05-23T01:29:16.103Z,99.90
2019-05-23T01:32:22.184Z,99.90
2019-05-23T01:35:23.849Z,99.90
2019-05-23T01:38:25.070Z,99.90
2019-05-23T01:41:26.737Z,99.90
2019-05-23T01:44:28.593Z,99.90
2019-05-23T01:47:30.286Z,99.90
2019-05-23T01:50:32.523Z,99.90
2019-05-23T01:53:34.218Z,99.90
2019-05-23T01:56:35.563Z,99.90
2019-05-23T01:59:37.695Z,99.90
2019-05-23T02:02:39.435Z,99.90
2019-05-23T02:05:41.777Z,99.90
2019-05-23T02:08:43.794Z,99.90
2019-05-23T02:11:45.414Z,99.90
2019-05-23T02:14:47.949Z,99.90
2019-05-23T02:17:49.303Z,99.90
2019-05-23T02:20:50.879Z,99.90
2019-05-23T02:23:53.786Z,99.90
2019-05-23T02:26:55.538Z,99.90
2019-05-23T02:29:57.749Z,99.90
2019-05-23T02:32:59.516Z,99.90
2019-05-23T02:36:00.861Z,99.90
2019-05-23T02:39:15.967Z,99.90
2019-05-23T02:42:28.314Z,99.90
2019-05-23T02:45:46.767Z,99.90
2019-05-23T02:48:50.282Z,99.90
2019-05-23T02:51:53.038Z,99.90
2019-05-23T02:54:54.452Z,99.90
2019-05-23T02:57:58.753Z,99.90
2019-05-23T03:01:21.898Z,99.90
2019-05-23T03:04:25.261Z,99.90
2019-05-23T03:07:31.268Z,99.90
2019-05-23T03:10:52.372Z,99.90
2019-05-23T03:13:55.219Z,99.90
2019-05-23T03:16:58.381Z,99.90
2019-05-23T03:20:00.867Z,99.90
2019-05-23T03:23:12.057Z,99.90
2019-05-23T03:26:39.250Z,99.90
2019-05-23T03:29:40.487Z,99.90
2019-05-23T03:32:49.687Z,99.90
2019-05-23T03:35:55.577Z,99.90
2019-05-23T03:38:57.997Z,99.90
2019-05-23T03:42:00.230Z,99.90
2019-05-23T03:45:03.578Z,99.90
2019-05-23T03:48:06.612Z,99.90
2019-05-23T03:51:09.686Z,99.90
2019-05-23T03:54:11.023Z,99.90
2019-05-23T03:57:12.638Z,99.90
2019-05-23T04:00:15.786Z,99.90
2019-05-23T04:03:17.226Z,99.90
2019-05-23T04:06:19.689Z,99.90
2019-05-23T04:09:21.614Z,99.90
2019-05-23T04:12:23.272Z,99.90
2019-05-23T04:15:25.199Z,99.90
2019-05-23T04:18:26.660Z,99.90
2019-05-23T04:21:28.178Z,99.90
2019-05-23T04:24:30.035Z,99.90
2019-05-23T04:27:32.175Z,99.90
2019-05-23T04:30:33.817Z,99.90
2019-05-23T04:33:35.483Z,99.90
2019-05-23T04:36:36.725Z,99.90
2019-05-23T04:39:37.969Z,99.90
2019-05-23T04:42:39.460Z,99.90
2019-05-23T04:45:41.497Z,99.90
2019-05-23T04:48:42.958Z,99.90
2019-05-23T04:51:44.263Z,99.90
2019-05-23T04:54:45.612Z,99.90
2019-05-23T04:57:47.416Z,99.90
2019-05-23T05:00:48.662Z,99.90
2019-05-23T05:03:50.795Z,99.90
2019-05-23T05:06:53.367Z,99.90
2019-05-23T05:09:54.598Z,98.60
2019-05-23T05:12:55.998Z,99.40
2019-05-23T05:15:57.429Z,99.20
2019-05-23T05:18:58.800Z,99.10
2019-05-23T05:22:00.750Z,98.50
2019-05-23T05:25:03.441Z,98.30
2019-05-23T05:28:05.978Z,98.40
2019-05-23T05:31:08.134Z,99.20
2019-05-23T05:34:09.473Z,98.90
2019-05-23T05:37:10.947Z,98.90
2019-05-23T05:40:13.057Z,98.30
2019-05-23T05:43:15.249Z,98.60
2019-05-23T05:46:16.494Z,98.00
2019-05-23T05:49:17.986Z,97.90
2019-05-23T05:52:19.846Z,96.50
2019-05-23T05:55:21.223Z,97.20
2019-05-23T05:58:22.461Z,96.60
2019-05-23T06:01:33.268Z,96.20
2019-05-23T06:04:28.822Z,95.10
2019-05-23T06:07:32.157Z,93.70
2019-05-23T06:10:33.416Z,94.10
2019-05-23T06:13:34.854Z,93.50
2019-05-23T06:16:36.729Z,93.70
2019-05-23T06:19:39.112Z,92.90
2019-05-23T06:22:41.526Z,92.00
2019-05-23T06:25:42.858Z,92.60
2019-05-23T06:28:44.289Z,92.80
2019-05-23T06:31:45.550Z,93.10
2019-05-23T06:34:47.506Z,92.40
2019-05-23T06:37:49.471Z,91.60
2019-05-23T06:40:51.417Z,91.90
2019-05-23T06:43:52.678Z,92.10
2019-05-23T06:46:54.206Z,93.00
2019-05-23T06:49:55.451Z,92.70
2019-05-23T06:52:57.539Z,93.00
2019-05-23T06:56:01.185Z,92.20
2019-05-23T06:59:02.637Z,91.80
2019-05-23T07:02:03.866Z,90.00
2019-05-23T07:05:05.303Z,89.60
2019-05-23T07:08:07.251Z,90.30
2019-05-23T07:11:08.551Z,88.20
2019-05-23T07:14:11.034Z,88.90
2019-05-23T07:17:12.679Z,84.30
2019-05-23T07:20:14.916Z,83.00
2019-05-23T07:23:16.701Z,84.10
2019-05-23T07:26:17.965Z,86.40
2019-05-23T07:29:19.498Z,85.20
2019-05-23T07:32:20.897Z,81.70
2019-05-23T07:35:22.774Z,80.50
2019-05-23T07:38:24.016Z,83.60
2019-05-23T07:41:25.440Z,82.70
2019-05-23T07:44:27.708Z,80.40
2019-05-23T07:47:29.913Z,79.20
2019-05-23T07:50:31.643Z,75.60
2019-05-23T07:53:50.319Z,77.20
2019-05-23T07:56:52.286Z,75.60
2019-05-23T07:59:54.737Z,75.50
2019-05-23T08:02:58.297Z,74.40
2019-05-23T08:06:00.242Z,76.50
2019-05-23T08:09:01.593Z,78.60
2019-05-23T08:12:03.193Z,79.00
2019-05-23T08:15:05.084Z,74.70
2019-05-23T08:18:08.489Z,74.70
2019-05-23T08:21:09.652Z,72.70
2019-05-23T08:24:12.243Z,71.70
2019-05-23T08:27:13.645Z,74.40
2019-05-23T08:30:15.448Z,71.30
2019-05-23T08:33:16.992Z,73.70
2019-05-23T08:36:19.163Z,72.20
2019-05-23T08:39:22.301Z,74.50
2019-05-23T08:42:24.561Z,80.30
2019-05-23T08:45:25.995Z,77.80
2019-05-23T08:48:27.720Z,80.00
2019-05-23T08:51:29.213Z,81.60
2019-05-23T08:54:31.141Z,78.00
2019-05-23T08:57:32.501Z,80.80
2019-05-23T09:00:35.861Z,79.60
2019-05-23T09:03:38.025Z,76.70
2019-05-23T09:06:39.830Z,75.00
2019-05-23T09:09:41.426Z,73.20
2019-05-23T09:12:43.041Z,68.60
2019-05-23T09:15:44.982Z,70.10
2019-05-23T09:18:46.369Z,68.90
2019-05-23T09:21:47.829Z,69.50
2019-05-23T09:24:49.090Z,70.40
2019-05-23T09:27:51.248Z,73.40
2019-05-23T09:30:52.629Z,72.40
2019-05-23T09:33:53.870Z,70.40
2019-05-23T09:36:55.128Z,68.90
2019-05-23T09:39:57.165Z,66.90
2019-05-23T09:42:58.638Z,70.00
2019-05-23T09:46:00.210Z,74.60
2019-05-23T09:49:01.689Z,75.00
2019-05-23T09:55:31.620Z,79.40
2019-05-23T09:58:32.857Z,83.40
2019-05-23T10:01:34.101Z,87.90
2019-05-23T10:04:36.042Z,89.60
2019-05-23T10:07:37.287Z,90.40
2019-05-23T10:10:38.603Z,91.40
2019-05-23T10:13:39.876Z,91.20
2019-05-23T10:16:41.633Z,91.10
2019-05-23T10:19:42.870Z,90.10
2019-05-23T10:22:44.333Z,90.80
2019-05-23T10:25:45.632Z,87.90
2019-05-23T10:28:47.043Z,88.80
2019-05-23T10:31:48.614Z,84.70
2019-05-23T10:34:49.986Z,88.60
2019-05-23T10:37:51.283Z,89.60
2019-05-23T10:40:52.730Z,90.20
2019-05-23T10:43:54.532Z,84.90
2019-05-23T10:46:56.055Z,85.70
2019-05-23T10:49:57.780Z,77.80
2019-05-23T10:52:59.239Z,77.50
2019-05-23T10:56:00.504Z,78.20
2019-05-23T10:59:02.378Z,73.00
2019-05-23T11:02:05.540Z,70.70
2019-05-23T11:05:12.873Z,71.30
2019-05-23T11:08:10.027Z,61.70
2019-05-23T11:11:14.617Z,66.40
2019-05-23T11:14:14.581Z,66.00
2019-05-23T11:17:15.836Z,66.20
2019-05-23T11:20:17.678Z,64.80
2019-05-23T11:23:20.851Z,61.50
2019-05-23T11:26:22.107Z,64.20
2019-05-23T11:29:26.964Z,64.70
2019-05-23T11:32:27.394Z,68.60
2019-05-23T11:35:28.832Z,70.00
2019-05-23T11:38:30.990Z,74.50
2019-05-23T11:41:32.275Z,77.00
2019-05-23T11:44:33.520Z,83.40
2019-05-23T11:47:35.475Z,80.20
2019-05-23T11:50:37.175Z,85.50
2019-05-23T11:53:39.410Z,85.00
2019-05-23T11:56:41.119Z,72.10
2019-05-23T11:59:42.378Z,72.90
2019-05-23T12:02:46.789Z,70.20
2019-05-23T12:05:49.822Z,69.90
2019-05-23T12:08:51.211Z,74.10
2019-05-23T12:11:52.663Z,70.40
2019-05-23T12:14:54.623Z,77.60
2019-05-23T12:17:56.067Z,80.50
2019-05-23T12:20:59.623Z,81.10
2019-05-23T12:24:00.577Z,80.20
2019-05-23T12:27:01.834Z,83.00
2019-05-23T12:30:06.091Z,81.30
2019-05-23T12:33:08.061Z,83.00
2019-05-23T12:36:11.378Z,81.30
2019-05-23T12:39:13.005Z,80.10
2019-05-23T12:42:14.394Z,70.30
2019-05-23T12:45:16.155Z,64.30
2019-05-23T12:48:28.403Z,54.20
2019-05-23T12:51:37.627Z,51.90
2019-05-23T12:54:39.129Z,55.30
2019-05-23T12:57:40.370Z,58.40
2019-05-23T13:00:43.759Z,60.00
2019-05-23T13:03:46.317Z,62.70
2019-05-23T13:06:48.041Z,60.80
2019-05-23T13:09:49.271Z,63.50
2019-05-23T13:12:50.545Z,63.50
2019-05-23T13:15:52.118Z,60.90
2019-05-23T13:18:53.366Z,64.60
2019-05-23T13:21:54.837Z,66.20
2019-05-23T13:24:56.744Z,68.70
2019-05-23T13:27:59.712Z,62.90
2019-05-23T13:31:01.481Z,60.90
2019-05-23T13:34:02.779Z,67.10
2019-05-23T13:37:06.050Z,64.20
2019-05-23T13:40:07.948Z,59.00
2019-05-23T13:43:09.427Z,58.70
2019-05-23T13:46:10.897Z,52.30
2019-05-23T13:49:13.069Z,51.80
2019-05-23T13:52:14.615Z,44.10
2019-05-23T13:55:18.518Z,43.30
2019-05-23T13:58:20.234Z,43.40
2019-05-23T14:01:22.226Z,40.90
2019-05-23T14:04:24.287Z,43.20
2019-05-23T14:07:26.032Z,46.70
2019-05-23T14:10:28.403Z,44.80
2019-05-23T14:13:30.642Z,45.60
2019-05-23T14:16:34.382Z,46.00
2019-05-23T14:19:35.679Z,50.00
2019-05-23T14:22:38.956Z,49.70
2019-05-23T14:25:42.288Z,52.50
2019-05-23T14:28:43.763Z,55.90
2019-05-23T14:31:48.111Z,56.70
2019-05-23T14:34:52.043Z,61.00
2019-05-23T14:37:55.493Z,62.10
2019-05-23T14:40:58.027Z,53.30
2019-05-23T14:43:59.657Z,53.30
2019-05-23T14:47:17.707Z,49.70
2019-05-23T14:50:25.016Z,49.50
2019-05-23T14:53:34.282Z,53.50
2019-05-23T14:56:40.360Z,55.80
2019-05-23T14:59:44.555Z,60.40
2019-05-23T15:02:48.245Z,57.20
2019-05-23T15:05:52.129Z,65.90
2019-05-23T15:08:54.001Z,62.70
2019-05-23T15:11:57.888Z,64.00
2019-05-23T15:15:02.712Z,65.20
2019-05-23T15:18:06.771Z,63.80
2019-05-23T15:21:09.872Z,68.20
2019-05-23T15:24:13.187Z,67.40
2019-05-23T15:27:16.750Z,70.70
2019-05-23T15:30:23.782Z,73.30
2019-05-23T15:33:25.510Z,75.00
2019-05-23T15:36:28.705Z,76.80
2019-05-23T15:39:30.212Z,78.60
2019-05-23T15:42:32.066Z,80.80
2019-05-23T15:45:34.928Z,78.50
2019-05-23T15:48:36.629Z,77.10
2019-05-23T15:51:54.001Z,79.20
2019-05-23T15:55:12.455Z,82.00
2019-05-23T15:58:22.356Z,83.90
2019-05-23T16:01:41.041Z,86.60
2019-05-23T16:04:43.745Z,87.10
2019-05-23T16:07:45.183Z,86.90
2019-05-23T16:10:49.040Z,87.20
2019-05-23T16:13:51.563Z,87.60
2019-05-23T16:16:56.747Z,87.00
2019-05-23T16:19:58.165Z,86.80
2019-05-23T16:22:59.843Z,85.00
2019-05-23T16:26:02.121Z,84.40
2019-05-23T16:29:04.798Z,82.10
2019-05-23T16:32:06.770Z,80.90
2019-05-23T16:35:08.467Z,82.90
2019-05-23T16:38:13.810Z,84.30
2019-05-23T16:41:15.688Z,84.80
2019-05-23T16:44:17.104Z,86.30
2019-05-23T16:47:18.798Z,87.70
2019-05-23T16:50:20.457Z,88.10
2019-05-23T16:53:25.720Z,87.40
2019-05-23T16:56:29.728Z,87.30
2019-05-23T16:59:52.085Z,88.30
2019-05-23T17:02:55.623Z,88.90
2019-05-23T17:06:14.150Z,90.00
2019-05-23T17:09:26.128Z,90.30
2019-05-23T17:12:29.469Z,89.90
2019-05-23T17:15:41.734Z,90.00
2019-05-23T17:18:50.806Z,89.60
2019-05-23T17:22:12.288Z,89.10
2019-05-23T17:25:34.462Z,89.30
2019-05-23T17:28:40.274Z,90.00
2019-05-23T17:31:51.702Z,90.40
2019-05-23T17:34:55.327Z,90.30
2019-05-23T17:37:59.066Z,90.50
2019-05-23T17:41:00.994Z,90.70
2019-05-23T17:44:02.888Z,91.00
2019-05-23T17:47:05.008Z,91.40
2019-05-23T17:50:06.817Z,91.90
2019-05-23T17:53:08.806Z,92.40
2019-05-23T17:56:14.956Z,92.90
2019-05-23T17:59:19.755Z,93.50
2019-05-23T18:02:23.233Z,94.10
2019-05-23T18:05:25.407Z,94.40
2019-05-23T18:08:31.063Z,94.60
2019-05-23T18:11:34.177Z,95.10
2019-05-23T18:14:37.243Z,95.60
2019-05-23T18:17:39.475Z,96.00
2019-05-23T18:20:42.683Z,96.60
2019-05-23T18:23:50.128Z,96.80
2019-05-23T18:26:52.661Z,97.20
2019-05-23T18:29:58.684Z,97.60
2019-05-23T18:33:03.949Z,97.80
2019-05-23T18:36:09.341Z,98.10
2019-05-23T18:39:15.759Z,98.20
2019-05-23T18:42:20.482Z,98.60
2019-05-23T18:45:23.207Z,99.00
2019-05-23T18:48:25.849Z,99.20
2019-05-23T18:51:29.313Z,99.50
2019-05-23T18:54:32.586Z,99.70
2019-05-23T18:57:38.162Z,99.80
2019-05-23T19:00:50.232Z,99.90
2019-05-23T19:03:51.956Z,99.90
2019-05-23T19:06:56.604Z,99.90
2019-05-23T19:09:58.211Z,99.90
2019-05-23T19:13:01.140Z,99.90
2019-05-23T19:16:02.555Z,99.90
2019-05-23T19:19:04.919Z,99.90
2019-05-23T19:22:10.548Z,99.90
2019-05-23T19:25:12.398Z,99.90
2019-05-23T19:28:13.681Z,99.90
2019-05-23T19:31:17.119Z,99.70
2019-05-23T19:34:18.839Z,99.60
2019-05-23T19:37:20.833Z,99.50
2019-05-23T19:40:24.459Z,99.50
2019-05-23T19:43:29.320Z,99.60
2019-05-23T19:46:34.774Z,99.60
2019-05-23T19:49:36.409Z,99.70
2019-05-23T19:52:44.476Z,99.80
2019-05-23T19:55:48.360Z,99.90
2019-05-23T19:58:56.696Z,99.90
2019-05-23T20:02:16.291Z,99.90
2019-05-23T20:05:22.611Z,99.90
2019-05-23T20:08:27.411Z,99.90
2019-05-23T20:11:29.930Z,99.90
2019-05-23T20:14:32.855Z,99.90
2019-05-23T20:17:34.107Z,99.90
2019-05-23T20:20:37.176Z,99.90
2019-05-23T20:23:39.256Z,99.90
2019-05-23T20:26:42.010Z,99.90
2019-05-23T20:29:43.267Z,99.90
2019-05-23T20:32:48.768Z,99.90
2019-05-23T20:35:53.404Z,99.90
2019-05-23T20:38:57.481Z,99.90
2019-05-23T20:42:10.940Z,99.90
2019-05-23T20:45:05.729Z,99.90
2019-05-23T20:48:08.864Z,99.90
2019-05-23T20:51:12.466Z,99.90
2019-05-23T20:54:15.047Z,99.90
2019-05-23T20:57:18.659Z,99.90
2019-05-23T21:00:37.640Z,99.90
2019-05-23T21:03:41.241Z,99.90
2019-05-23T21:06:44.819Z,99.90
2019-05-23T21:09:48.846Z,99.90
2019-05-23T21:12:52.895Z,99.90
2019-05-23T21:15:56.961Z,99.90
2019-05-23T21:19:01.731Z,99.90
2019-05-23T21:22:03.987Z,99.90
2019-05-23T21:25:05.701Z,99.90
2019-05-23T21:28:08.405Z,99.90
2019-05-23T21:31:12.741Z,99.90
2019-05-23T21:34:16.197Z,99.90
2019-05-23T21:37:20.528Z,99.90
2019-05-23T21:40:35.966Z,99.90
2019-05-23T21:43:37.362Z,99.90
2019-05-23T21:46:40.711Z,99.90
2019-05-23T21:49:42.957Z,99.90
2019-05-23T21:52:46.606Z,99.90
2019-05-23T21:55:49.941Z,99.90
2019-05-23T21:58:53.022Z,99.90
2019-05-23T22:02:05.271Z,99.90
2019-05-23T22:05:11.781Z,99.90
2019-05-23T22:08:14.541Z,99.90
2019-05-23T22:11:17.076Z,99.90
2019-05-23T22:14:18.362Z,99.90
2019-05-23T22:17:24.833Z,99.90
2019-05-23T22:20:26.288Z,99.90
2019-05-23T22:23:29.331Z,99.90
2019-05-23T22:26:31.872Z,99.90
2019-05-23T22:29:34.620Z,99.90
2019-05-23T22:32:36.929Z,99.90
2019-05-23T22:35:38.320Z,99.90
2019-05-23T22:38:40.233Z,99.90
2019-05-23T22:41:42.360Z,99.90
2019-05-23T22:44:44.888Z,99.90
2019-05-23T22:47:46.058Z,99.90
2019-05-23T22:50:47.309Z,99.90
2019-05-23T22:53:50.915Z,99.90
2019-05-23T22:56:53.302Z,99.90
2019-05-23T22:59:54.565Z,99.90
2019-05-23T23:02:56.026Z,99.90
2019-05-23T23:05:57.398Z,99.90
2019-05-23T23:08:58.633Z,99.90
2019-05-23T23:12:01.822Z,99.90
2019-05-23T23:15:07.361Z,99.90
2019-05-23T23:18:09.092Z,99.90
2019-05-23T23:21:10.327Z,99.90
2019-05-23T23:24:11.747Z,99.90
2019-05-23T23:27:12.977Z,99.90
2019-05-23T23:30:16.570Z,99.90
2019-05-23T23:33:18.937Z,99.90
2019-05-23T23:36:20.199Z,99.90
2019-05-23T23:39:21.765Z,99.90
2019-05-23T23:42:23.117Z,99.90
2019-05-23T23:45:43.539Z,99.90
2019-05-23T23:49:03.377Z,99.90
2019-05-23T23:52:24.477Z,99.90
2019-05-23T23:55:45.525Z,99.90
2019-05-23T23:58:48.973Z,99.90
