createdAt,value
2023-05-10T00:00:54.576Z,17.50
2023-05-10T00:01:54.624Z,17.54
2023-05-10T00:02:54.688Z,17.58
2023-05-10T00:03:54.664Z,17.41
2023-05-10T00:04:54.682Z,17.53
2023-05-10T00:05:54.686Z,17.47
2023-05-10T00:06:54.738Z,17.46
2023-05-10T00:07:54.818Z,17.44
2023-05-10T00:08:54.794Z,17.67
2023-05-10T00:09:54.811Z,17.58
2023-05-10T00:10:54.946Z,17.57
2023-05-10T00:11:54.917Z,17.60
2023-05-10T00:12:55.014Z,17.60
2023-05-10T00:13:55.036Z,17.56
2023-05-10T00:14:55.043Z,17.43
2023-05-10T00:15:55.121Z,17.64
2023-05-10T00:16:55.315Z,17.54
2023-05-10T00:17:55.337Z,17.46
2023-05-10T00:18:55.296Z,17.67
2023-05-10T00:19:55.339Z,17.66
2023-05-10T00:20:55.360Z,17.81
2023-05-10T00:21:55.362Z,17.80
2023-05-10T00:22:55.428Z,17.89
2023-05-10T00:23:55.459Z,17.82
2023-05-10T00:24:55.511Z,17.91
2023-05-10T00:25:55.506Z,17.91
2023-05-10T00:26:55.562Z,18.11
2023-05-10T00:27:55.629Z,18.12
2023-05-10T00:28:55.612Z,18.04
2023-05-10T00:29:55.665Z,18.08
2023-05-10T00:30:55.627Z,18.15
2023-05-10T00:31:55.662Z,18.13
2023-05-10T00:32:55.639Z,18.28
2023-05-10T00:33:55.612Z,18.16
2023-05-10T00:34:55.646Z,18.13
2023-05-10T00:35:55.604Z,18.17
2023-05-10T00:36:55.664Z,18.09
2023-05-10T00:37:55.666Z,17.96
2023-05-10T00:38:55.645Z,18.12
2023-05-10T00:39:55.686Z,18.09
2023-05-10T00:40:55.695Z,18.32
2023-05-10T00:41:55.744Z,18.36
2023-05-10T00:42:55.882Z,18.32
2023-05-10T00:43:55.909Z,18.13
2023-05-10T00:44:55.888Z,18.19
2023-05-10T00:45:55.978Z,18.35
2023-05-10T00:46:55.989Z,18.20
2023-05-10T00:47:56.143Z,18.12
2023-05-10T00:48:56.092Z,18.22
2023-05-10T00:49:56.144Z,18.29
2023-05-10T00:50:56.158Z,18.32
2023-05-10T00:51:56.174Z,18.36
2023-05-10T00:52:56.224Z,18.47
2023-05-10T00:53:56.226Z,18.44
2023-05-10T00:54:56.276Z,18.51
2023-05-10T00:55:56.261Z,18.57
2023-05-10T00:56:56.810Z,18.49
2023-05-10T00:57:56.282Z,18.53
2023-05-10T00:58:56.282Z,18.46
2023-05-10T00:59:56.389Z,18.50
2023-05-10T01:00:56.465Z,18.60
2023-05-10T01:01:56.447Z,18.70
2023-05-10T01:02:56.580Z,18.46
2023-05-10T01:03:56.466Z,18.64
2023-05-10T01:04:56.586Z,18.71
2023-05-10T01:05:56.582Z,18.75
2023-05-10T01:06:56.664Z,18.81
2023-05-10T01:07:56.696Z,18.94
2023-05-10T01:08:56.714Z,18.99
2023-05-10T01:09:56.761Z,19.11
2023-05-10T01:10:56.690Z,19.16
2023-05-10T01:11:56.782Z,19.22
2023-05-10T01:12:56.920Z,19.21
2023-05-10T01:13:56.875Z,19.11
2023-05-10T01:14:56.956Z,19.13
2023-05-10T01:15:57.078Z,19.22
2023-05-10T01:16:57.070Z,19.19
2023-05-10T01:17:57.147Z,19.23
2023-05-10T01:18:57.166Z,19.30
2023-05-10T01:19:57.305Z,19.37
2023-05-10T01:20:57.362Z,19.41
2023-05-10T01:21:57.386Z,19.46
2023-05-10T01:22:57.443Z,19.52
2023-05-10T01:23:57.508Z,19.54
2023-05-10T01:24:57.551Z,19.60
2023-05-10T01:25:57.507Z,19.66
2023-05-10T01:26:57.546Z,19.68
2023-05-10T01:27:57.561Z,19.77
2023-05-10T01:28:57.550Z,19.77
2023-05-10T01:30:13.639Z,19.73
2023-05-10T01:30:58.589Z,19.68
2023-05-10T01:31:57.576Z,19.61
2023-05-10T01:32:57.596Z,19.54
2023-05-10T01:33:57.558Z,19.39
2023-05-10T01:34:57.545Z,19.49
2023-05-10T01:35:57.513Z,19.52
2023-05-10T01:36:57.493Z,19.40
2023-05-10T01:37:57.544Z,19.47
2023-05-10T01:38:57.536Z,19.54
2023-05-10T01:39:57.484Z,19.66
2023-05-10T01:40:57.502Z,19.67
2023-05-10T01:41:57.485Z,19.71
2023-05-10T01:42:57.509Z,19.78
2023-05-10T01:43:57.447Z,19.80
2023-05-10T01:44:57.468Z,19.87
2023-05-10T01:45:57.452Z,19.91
2023-05-10T01:46:57.670Z,19.95
2023-05-10T01:47:57.580Z,19.98
2023-05-10T01:48:57.461Z,19.98
2023-05-10T01:49:57.478Z,20.01
2023-05-10T01:50:57.428Z,20.01
2023-05-10T01:51:57.425Z,19.95
2023-05-10T01:52:57.411Z,19.91
2023-05-10T01:53:57.409Z,19.98
2023-05-10T01:54:57.401Z,19.99
2023-05-10T01:55:57.405Z,19.99
2023-05-10T01:56:57.350Z,20.01
2023-05-10T01:57:57.378Z,19.96
2023-05-10T01:58:57.350Z,19.96
2023-05-10T01:59:57.372Z,20.01
2023-05-10T02:00:57.454Z,19.96
2023-05-10T02:01:57.384Z,19.96
2023-05-10T02:02:57.538Z,19.98
2023-05-10T02:03:57.499Z,20.02
2023-05-10T02:04:57.472Z,19.98
2023-05-10T02:05:57.552Z,20.01
2023-05-10T02:06:57.519Z,20.02
2023-05-10T02:07:57.593Z,20.05
2023-05-10T02:08:57.589Z,20.07
2023-05-10T02:09:57.612Z,20.08
2023-05-10T02:10:57.648Z,20.07
2023-05-10T02:11:57.678Z,20.07
2023-05-10T02:12:57.733Z,20.09
2023-05-10T02:13:57.673Z,20.04
2023-05-10T02:14:57.707Z,19.96
2023-05-10T02:15:57.710Z,19.89
2023-05-10T02:16:57.757Z,19.94
2023-05-10T02:17:58.021Z,19.92
2023-05-10T02:18:57.779Z,19.87
2023-05-10T02:19:57.842Z,19.87
2023-05-10T02:20:57.859Z,19.84
2023-05-10T02:21:57.978Z,19.81
2023-05-10T02:22:57.973Z,19.84
2023-05-10T02:23:58.011Z,19.81
2023-05-10T02:24:58.060Z,19.82
2023-05-10T02:25:58.170Z,19.73
2023-05-10T02:26:58.208Z,19.60
2023-05-10T02:27:58.224Z,19.61
2023-05-10T02:28:58.255Z,19.61
2023-05-10T02:29:58.264Z,19.56
2023-05-10T02:30:58.319Z,19.57
2023-05-10T02:31:58.488Z,19.54
2023-05-10T02:32:58.475Z,19.52
2023-05-10T02:33:58.421Z,19.23
2023-05-10T02:34:58.502Z,18.91
2023-05-10T02:35:58.600Z,18.87
2023-05-10T02:36:58.587Z,18.90
2023-05-10T02:37:58.575Z,18.81
2023-05-10T02:38:58.573Z,18.95
2023-05-10T02:39:58.583Z,18.90
2023-05-10T02:40:58.634Z,18.83
2023-05-10T02:41:58.630Z,18.87
2023-05-10T02:42:58.638Z,18.94
2023-05-10T02:43:58.653Z,18.98
2023-05-10T02:44:58.665Z,18.99
2023-05-10T02:45:58.691Z,18.98
2023-05-10T02:46:58.666Z,19.01
2023-05-10T02:47:58.713Z,18.98
2023-05-10T02:48:58.676Z,18.83
2023-05-10T02:49:58.761Z,18.91
2023-05-10T02:50:58.725Z,18.95
2023-05-10T02:51:58.754Z,18.98
2023-05-10T02:52:58.782Z,18.95
2023-05-10T02:53:58.876Z,18.46
2023-05-10T02:54:58.961Z,18.67
2023-05-10T02:55:58.976Z,18.74
2023-05-10T02:56:59.005Z,18.74
2023-05-10T02:57:58.957Z,18.74
2023-05-10T02:58:59.058Z,18.84
2023-05-10T02:59:59.062Z,18.88
2023-05-10T03:00:59.087Z,18.95
2023-05-10T03:01:59.095Z,18.99
2023-05-10T03:02:59.194Z,18.90
2023-05-10T03:03:59.095Z,19.02
2023-05-10T03:04:59.426Z,19.06
2023-05-10T03:05:59.117Z,19.09
2023-05-10T03:06:59.115Z,19.15
2023-05-10T03:07:59.143Z,19.21
2023-05-10T03:08:59.232Z,19.25
2023-05-10T03:09:59.339Z,19.26
2023-05-10T03:10:59.353Z,19.25
2023-05-10T03:11:59.455Z,19.29
2023-05-10T03:12:59.468Z,19.23
2023-05-10T03:13:59.469Z,19.32
2023-05-10T03:14:59.555Z,19.33
2023-05-10T03:15:59.584Z,19.32
2023-05-10T03:16:59.550Z,19.39
2023-05-10T03:17:59.658Z,19.40
2023-05-10T03:18:59.608Z,19.40
2023-05-10T03:19:59.683Z,19.43
2023-05-10T03:20:59.725Z,19.32
2023-05-10T03:21:59.800Z,19.26
2023-05-10T03:22:59.846Z,19.21
2023-05-10T03:23:59.944Z,19.23
2023-05-10T03:24:59.956Z,19.30
2023-05-10T03:26:00.015Z,19.36
2023-05-10T03:27:00.029Z,19.43
2023-05-10T03:28:00.054Z,19.47
2023-05-10T03:29:00.124Z,19.49
2023-05-10T03:30:00.265Z,19.50
2023-05-10T03:31:00.227Z,19.39
2023-05-10T03:32:00.261Z,19.36
2023-05-10T03:33:00.352Z,19.13
2023-05-10T03:34:00.336Z,19.23
2023-05-10T03:35:00.337Z,19.15
2023-05-10T03:36:00.408Z,19.16
2023-05-10T03:37:00.394Z,19.23
2023-05-10T03:38:00.415Z,19.19
2023-05-10T03:39:00.415Z,19.12
2023-05-10T03:40:00.454Z,19.04
2023-05-10T03:41:00.439Z,19.11
2023-05-10T03:42:00.459Z,19.19
2023-05-10T03:43:00.461Z,19.26
2023-05-10T03:44:00.459Z,19.33
2023-05-10T03:45:00.519Z,19.27
2023-05-10T03:46:00.524Z,19.25
2023-05-10T03:47:00.727Z,19.26
2023-05-10T03:48:00.714Z,19.16
2023-05-10T03:49:00.806Z,18.85
2023-05-10T03:50:00.748Z,18.60
2023-05-10T03:51:00.804Z,18.61
2023-05-10T03:52:00.859Z,18.26
2023-05-10T03:53:00.871Z,18.04
2023-05-10T03:54:00.823Z,18.16
2023-05-10T03:55:00.884Z,18.19
2023-05-10T03:56:00.833Z,18.23
2023-05-10T03:57:00.855Z,18.23
2023-05-10T03:58:00.999Z,18.05
2023-05-10T03:59:00.909Z,18.08
2023-05-10T04:00:00.995Z,17.95
2023-05-10T04:01:00.989Z,17.91
2023-05-10T04:02:01.064Z,17.88
2023-05-10T04:03:01.087Z,17.88
2023-05-10T04:04:01.144Z,17.70
2023-05-10T04:05:01.157Z,17.78
2023-05-10T04:06:01.262Z,17.95
2023-05-10T04:07:01.237Z,18.11
2023-05-10T04:08:01.276Z,18.02
2023-05-10T04:09:01.290Z,18.09
2023-05-10T04:10:01.243Z,18.17
2023-05-10T04:11:01.292Z,18.32
2023-05-10T04:12:01.366Z,18.40
2023-05-10T04:13:01.489Z,18.49
2023-05-10T04:14:01.528Z,18.60
2023-05-10T04:15:01.587Z,18.68
2023-05-10T04:16:01.594Z,18.70
2023-05-10T04:17:02.250Z,18.70
2023-05-10T04:18:01.872Z,18.81
2023-05-10T04:19:01.836Z,18.79
2023-05-10T04:20:01.878Z,18.87
2023-05-10T04:21:01.933Z,18.94
2023-05-10T04:22:01.996Z,18.95
2023-05-10T04:23:02.054Z,18.95
2023-05-10T04:24:02.126Z,18.97
2023-05-10T04:25:02.125Z,18.94
2023-05-10T04:26:02.175Z,19.04
2023-05-10T04:27:02.232Z,18.77
2023-05-10T04:28:02.336Z,18.88
2023-05-10T04:29:02.351Z,18.90
2023-05-10T04:30:02.415Z,18.84
2023-05-10T04:31:02.522Z,18.70
2023-05-10T04:32:02.570Z,18.84
2023-05-10T04:33:02.760Z,18.87
2023-05-10T04:34:02.707Z,18.88
2023-05-10T04:35:02.796Z,18.97
2023-05-10T04:36:02.824Z,19.04
2023-05-10T04:37:02.910Z,19.05
2023-05-10T04:38:02.911Z,19.02
2023-05-10T04:39:02.961Z,19.05
2023-05-10T04:40:03.050Z,19.13
2023-05-10T04:41:03.086Z,19.09
2023-05-10T04:42:03.150Z,19.08
2023-05-10T04:43:03.198Z,19.12
2023-05-10T04:44:03.267Z,19.18
2023-05-10T04:45:03.265Z,19.25
2023-05-10T04:46:03.415Z,19.30
2023-05-10T04:47:03.327Z,19.29
2023-05-10T04:48:03.434Z,19.36
2023-05-10T04:49:03.481Z,19.34
2023-05-10T04:50:03.518Z,19.40
2023-05-10T04:51:03.632Z,19.45
2023-05-10T04:52:03.642Z,19.39
2023-05-10T04:53:03.739Z,19.36
2023-05-10T04:54:06.645Z,19.25
2023-05-10T04:55:03.748Z,19.29
2023-05-10T04:56:03.732Z,19.29
2023-05-10T04:57:03.749Z,19.32
2023-05-10T04:58:03.719Z,19.27
2023-05-10T04:59:03.712Z,19.33
2023-05-10T05:00:03.719Z,19.23
2023-05-10T05:02:31.442Z,19.05
2023-05-10T05:03:23.777Z,19.05
2023-05-10T05:04:23.719Z,18.93
2023-05-10T05:05:23.737Z,19.05
2023-05-10T05:06:23.728Z,19.06
2023-05-10T05:07:23.703Z,19.12
2023-05-10T05:08:23.640Z,19.08
2023-05-10T05:09:23.663Z,19.09
2023-05-10T05:10:23.667Z,19.12
2023-05-10T05:11:23.680Z,19.15
2023-05-10T05:12:23.672Z,19.12
2023-05-10T05:13:23.845Z,19.19
2023-05-10T05:14:23.608Z,19.01
2023-05-10T05:15:23.644Z,19.06
2023-05-10T05:16:23.683Z,18.97
2023-05-10T05:17:23.627Z,19.09
2023-05-10T05:18:23.727Z,19.08
2023-05-10T05:19:23.725Z,19.06
2023-05-10T05:20:23.626Z,19.12
2023-05-10T05:21:23.637Z,19.06
2023-05-10T05:22:23.632Z,19.06
2023-05-10T05:23:23.611Z,19.12
2023-05-10T05:24:23.665Z,19.15
2023-05-10T05:25:23.629Z,19.01
2023-05-10T05:26:23.603Z,19.11
2023-05-10T05:27:23.682Z,19.12
2023-05-10T05:28:23.687Z,19.11
2023-05-10T05:29:23.785Z,19.12
2023-05-10T05:30:23.808Z,19.13
2023-05-10T05:31:23.947Z,19.15
2023-05-10T05:32:23.967Z,19.09
2023-05-10T05:33:24.020Z,19.01
2023-05-10T05:34:24.462Z,19.02
2023-05-10T05:35:24.108Z,18.94
2023-05-10T05:36:24.142Z,18.87
2023-05-10T05:37:24.165Z,18.79
2023-05-10T05:38:24.122Z,18.74
2023-05-10T05:39:24.374Z,18.84
2023-05-10T05:40:24.272Z,18.85
2023-05-10T05:41:24.384Z,18.57
2023-05-10T05:42:24.396Z,18.36
2023-05-10T05:43:25.391Z,18.64
2023-05-10T05:44:24.907Z,18.46
2023-05-10T05:45:25.337Z,18.22
2023-05-10T05:47:44.147Z,18.09
2023-05-10T05:48:44.115Z,18.30
2023-05-10T05:49:43.899Z,18.44
2023-05-10T05:50:43.865Z,18.20
2023-05-10T05:51:43.892Z,18.05
2023-05-10T05:52:43.851Z,18.01
2023-05-10T05:53:44.077Z,17.99
2023-05-10T05:54:43.838Z,17.84
2023-05-10T05:55:43.850Z,18.01
2023-05-10T05:56:43.870Z,18.04
2023-05-10T05:57:43.807Z,17.91
2023-05-10T05:58:43.856Z,18.13
2023-05-10T05:59:44.105Z,18.04
2023-05-10T06:00:43.793Z,18.13
2023-05-10T06:01:43.835Z,18.29
2023-05-10T06:02:43.875Z,18.35
2023-05-10T06:03:43.877Z,18.37
2023-05-10T06:04:44.910Z,18.41
2023-05-10T06:05:43.786Z,18.57
2023-05-10T06:06:43.805Z,18.68
2023-05-10T06:07:43.739Z,18.74
2023-05-10T06:08:43.734Z,18.77
2023-05-10T06:09:43.767Z,18.88
2023-05-10T06:10:43.722Z,19.02
2023-05-10T06:11:43.708Z,19.11
2023-05-10T06:12:43.704Z,19.18
2023-05-10T06:13:43.699Z,19.19
2023-05-10T06:14:43.699Z,19.29
2023-05-10T06:15:43.793Z,19.29
2023-05-10T06:16:43.754Z,19.09
2023-05-10T06:17:43.769Z,18.98
2023-05-10T06:18:43.710Z,19.02
2023-05-10T06:19:43.702Z,19.05
2023-05-10T06:20:43.693Z,19.01
2023-05-10T06:21:43.613Z,19.04
2023-05-10T06:22:44.562Z,19.15
2023-05-10T06:23:44.058Z,18.99
2023-05-10T06:24:43.636Z,19.01
2023-05-10T06:25:43.634Z,19.01
2023-05-10T06:26:43.634Z,18.99
2023-05-10T06:27:44.344Z,19.04
2023-05-10T06:28:43.611Z,19.09
2023-05-10T06:29:44.135Z,19.15
2023-05-10T06:30:43.580Z,19.22
2023-05-10T06:31:43.639Z,19.13
2023-05-10T06:32:43.608Z,19.23
2023-05-10T06:33:43.637Z,19.27
2023-05-10T06:34:43.562Z,19.29
2023-05-10T06:35:43.674Z,19.21
2023-05-10T06:36:43.524Z,19.19
2023-05-10T06:37:43.550Z,19.26
2023-05-10T06:38:43.565Z,19.06
2023-05-10T06:39:43.551Z,18.91
2023-05-10T06:40:43.761Z,19.11
2023-05-10T06:41:43.686Z,19.19
2023-05-10T06:42:43.721Z,19.16
2023-05-10T06:43:43.787Z,19.11
2023-05-10T06:44:43.856Z,18.93
2023-05-10T06:45:43.892Z,18.95
2023-05-10T06:48:03.518Z,18.88
2023-05-10T06:49:04.452Z,18.88
2023-05-10T06:50:03.410Z,18.56
2023-05-10T06:51:03.414Z,18.81
2023-05-10T06:52:03.396Z,18.63
2023-05-10T06:53:03.402Z,18.32
2023-05-10T06:54:03.417Z,18.46
2023-05-10T06:55:03.429Z,18.64
2023-05-10T06:56:04.417Z,18.70
2023-05-10T06:57:04.165Z,18.79
2023-05-10T06:58:03.419Z,18.93
2023-05-10T06:59:03.454Z,18.99
2023-05-10T07:00:03.609Z,19.12
2023-05-10T07:01:03.610Z,19.22
2023-05-10T07:02:03.668Z,19.30
2023-05-10T07:03:03.720Z,19.30
2023-05-10T07:04:04.043Z,19.36
2023-05-10T07:05:03.833Z,19.41
2023-05-10T07:06:03.904Z,19.30
2023-05-10T07:07:03.936Z,19.21
2023-05-10T07:08:03.970Z,19.22
2023-05-10T07:09:04.027Z,19.30
2023-05-10T07:10:04.088Z,19.36
2023-05-10T07:11:04.114Z,19.43
2023-05-10T07:12:04.187Z,19.41
2023-05-10T07:13:04.196Z,19.41
2023-05-10T07:14:04.209Z,19.36
2023-05-10T07:15:04.253Z,19.41
2023-05-10T07:16:04.235Z,19.21
2023-05-10T07:17:04.243Z,19.41
2023-05-10T07:18:04.489Z,19.32
2023-05-10T07:19:04.302Z,19.45
2023-05-10T07:20:04.530Z,19.57
2023-05-10T07:21:04.382Z,19.66
2023-05-10T07:22:04.424Z,19.73
2023-05-10T07:23:04.472Z,19.82
2023-05-10T07:24:04.576Z,19.80
2023-05-10T07:25:04.802Z,19.89
2023-05-10T07:26:04.662Z,19.94
2023-05-10T07:27:04.704Z,19.92
2023-05-10T07:28:04.664Z,20.02
2023-05-10T07:29:04.686Z,20.08
2023-05-10T07:30:04.776Z,19.91
2023-05-10T07:31:04.797Z,20.01
2023-05-10T07:32:04.812Z,20.08
2023-05-10T07:33:04.772Z,20.15
2023-05-10T07:34:04.809Z,20.13
2023-05-10T07:35:04.825Z,20.08
2023-05-10T07:36:04.757Z,19.84
2023-05-10T07:37:04.781Z,19.56
2023-05-10T07:38:04.783Z,19.67
2023-05-10T07:39:04.793Z,19.73
2023-05-10T07:40:04.868Z,19.81
2023-05-10T07:41:04.838Z,19.92
2023-05-10T07:42:04.911Z,20.04
2023-05-10T07:43:04.965Z,20.08
2023-05-10T07:44:05.012Z,20.02
2023-05-10T07:45:05.085Z,20.09
2023-05-10T07:46:05.213Z,20.19
2023-05-10T07:47:05.169Z,20.08
2023-05-10T07:48:05.265Z,20.19
2023-05-10T07:49:05.269Z,20.28
2023-05-10T07:50:05.537Z,20.36
2023-05-10T07:51:05.348Z,20.42
2023-05-10T07:52:05.367Z,20.50
2023-05-10T07:53:05.449Z,20.56
2023-05-10T07:54:05.566Z,20.51
2023-05-10T07:55:05.571Z,20.36
2023-05-10T07:56:05.620Z,20.37
2023-05-10T07:57:05.629Z,20.40
2023-05-10T07:58:05.685Z,20.43
2023-05-10T07:59:05.635Z,20.40
2023-05-10T08:00:05.720Z,20.28
2023-05-10T08:01:05.757Z,20.21
2023-05-10T08:02:05.854Z,20.33
2023-05-10T08:03:05.909Z,20.35
2023-05-10T08:04:05.920Z,20.43
2023-05-10T08:05:05.855Z,20.47
2023-05-10T08:06:05.912Z,20.53
2023-05-10T08:07:05.975Z,20.58
2023-05-10T08:08:06.010Z,20.58
2023-05-10T08:09:06.043Z,20.63
2023-05-10T08:10:06.077Z,20.67
2023-05-10T08:11:06.074Z,20.67
2023-05-10T08:12:06.195Z,20.64
2023-05-10T08:13:06.253Z,20.53
2023-05-10T08:14:06.234Z,20.49
2023-05-10T08:15:06.260Z,20.53
2023-05-10T08:16:06.409Z,20.46
2023-05-10T08:17:06.941Z,20.49
2023-05-10T08:18:06.511Z,20.47
2023-05-10T08:19:06.513Z,20.21
2023-05-10T08:20:06.612Z,20.28
2023-05-10T08:21:06.526Z,20.35
2023-05-10T08:22:06.577Z,20.37
2023-05-10T08:23:06.583Z,20.37
2023-05-10T08:24:06.626Z,20.40
2023-05-10T08:25:07.420Z,20.39
2023-05-10T08:26:06.811Z,20.29
2023-05-10T08:27:06.822Z,20.22
2023-05-10T08:28:06.846Z,20.23
2023-05-10T08:29:06.845Z,20.13
2023-05-10T08:30:07.143Z,20.08
2023-05-10T08:31:07.017Z,19.87
2023-05-10T08:32:06.982Z,19.84
2023-05-10T08:33:07.105Z,19.82
2023-05-10T08:34:07.062Z,19.32
2023-05-10T08:35:07.154Z,19.30
2023-05-10T08:36:07.622Z,19.22
2023-05-10T08:37:07.185Z,18.93
2023-05-10T08:38:07.262Z,18.98
2023-05-10T08:39:13.532Z,19.02
2023-05-10T08:40:08.230Z,19.12
2023-05-10T08:41:07.306Z,19.11
2023-05-10T08:42:07.229Z,19.22
2023-05-10T08:43:07.384Z,19.16
2023-05-10T08:44:07.205Z,19.30
2023-05-10T08:45:07.530Z,19.37
2023-05-10T08:46:07.825Z,19.43
2023-05-10T08:47:07.327Z,19.47
2023-05-10T08:48:07.242Z,19.47
2023-05-10T08:49:07.190Z,19.49
2023-05-10T08:50:07.207Z,19.53
2023-05-10T08:51:07.607Z,19.67
2023-05-10T08:52:07.265Z,19.73
2023-05-10T08:53:07.292Z,19.74
2023-05-10T08:54:07.302Z,19.74
2023-05-10T08:55:07.344Z,19.78
2023-05-10T08:56:07.388Z,19.87
2023-05-10T08:57:07.404Z,19.89
2023-05-10T08:58:07.367Z,19.94
2023-05-10T08:59:07.372Z,20.01
2023-05-10T09:00:07.450Z,19.96
2023-05-10T09:01:07.844Z,19.81
2023-05-10T09:02:07.473Z,19.88
2023-05-10T09:03:07.571Z,19.63
2023-05-10T09:04:07.692Z,19.43
2023-05-10T09:05:07.686Z,19.61
2023-05-10T09:06:08.125Z,19.70
2023-05-10T09:07:07.656Z,19.73
2023-05-10T09:08:07.662Z,19.77
2023-05-10T09:09:07.669Z,19.81
2023-05-10T09:10:07.716Z,19.88
2023-05-10T09:11:08.544Z,19.88
2023-05-10T09:12:08.717Z,19.96
2023-05-10T09:13:07.723Z,19.84
2023-05-10T09:14:07.651Z,19.95
2023-05-10T09:15:07.719Z,20.01
2023-05-10T09:16:20.286Z,20.08
2023-05-10T09:17:08.754Z,20.15
2023-05-10T09:18:07.743Z,20.19
2023-05-10T09:19:07.752Z,20.23
2023-05-10T09:20:07.708Z,20.28
2023-05-10T09:21:07.692Z,20.35
2023-05-10T09:22:07.685Z,20.37
2023-05-10T09:23:07.736Z,20.42
2023-05-10T09:24:07.754Z,20.46
2023-05-10T09:25:07.814Z,20.49
2023-05-10T09:26:07.856Z,20.56
2023-05-10T09:27:07.935Z,20.57
2023-05-10T09:28:07.992Z,20.62
2023-05-10T09:29:08.090Z,20.57
2023-05-10T09:30:08.064Z,20.56
2023-05-10T09:31:08.168Z,20.30
2023-05-10T09:32:08.105Z,20.18
2023-05-10T09:33:08.137Z,20.28
2023-05-10T09:34:08.205Z,20.33
2023-05-10T09:35:08.126Z,20.32
2023-05-10T09:36:08.613Z,20.40
2023-05-10T09:37:08.133Z,20.49
2023-05-10T09:38:08.162Z,20.50
2023-05-10T09:39:08.168Z,20.46
2023-05-10T09:40:08.228Z,20.47
2023-05-10T09:41:08.190Z,20.51
2023-05-10T09:42:08.223Z,20.46
2023-05-10T09:43:08.410Z,20.46
2023-05-10T09:44:08.313Z,20.46
2023-05-10T09:45:08.363Z,20.51
2023-05-10T09:46:08.387Z,20.54
2023-05-10T09:47:08.421Z,20.58
2023-05-10T09:48:08.459Z,20.67
2023-05-10T09:49:08.492Z,20.74
2023-05-10T09:50:08.506Z,20.77
2023-05-10T09:51:08.647Z,20.84
2023-05-10T09:52:08.605Z,20.87
2023-05-10T09:53:08.578Z,20.90
2023-05-10T09:54:08.633Z,20.76
2023-05-10T09:55:08.654Z,20.80
2023-05-10T09:56:08.647Z,20.70
2023-05-10T09:57:08.671Z,20.73
2023-05-10T09:58:08.714Z,20.73
2023-05-10T09:59:09.461Z,20.81
2023-05-10T10:00:08.729Z,20.81
2023-05-10T10:01:08.839Z,20.84
2023-05-10T10:02:08.718Z,20.66
2023-05-10T10:03:08.822Z,20.73
2023-05-10T10:04:08.730Z,20.77
2023-05-10T10:05:08.762Z,20.83
2023-05-10T10:06:18.840Z,20.87
2023-05-10T10:07:09.706Z,20.84
2023-05-10T10:08:08.666Z,20.84
2023-05-10T10:09:08.706Z,20.85
2023-05-10T10:10:08.733Z,20.91
2023-05-10T10:11:09.099Z,20.88
2023-05-10T10:12:08.641Z,20.84
2023-05-10T10:13:08.620Z,20.81
2023-05-10T10:14:08.704Z,20.85
2023-05-10T10:15:08.656Z,20.87
2023-05-10T10:16:08.662Z,20.87
2023-05-10T10:17:09.090Z,20.84
2023-05-10T10:18:08.658Z,20.77
2023-05-10T10:19:08.614Z,20.80
2023-05-10T10:20:10.466Z,20.70
2023-05-10T10:21:08.572Z,20.78
2023-05-10T10:22:08.621Z,20.85
2023-05-10T10:23:08.556Z,20.83
2023-05-10T10:24:08.578Z,20.88
2023-05-10T10:25:08.563Z,20.94
2023-05-10T10:26:08.644Z,21.02
2023-05-10T10:27:08.568Z,21.06
2023-05-10T10:28:08.513Z,21.12
2023-05-10T10:29:08.585Z,21.15
2023-05-10T10:30:08.587Z,20.99
2023-05-10T10:31:08.584Z,20.91
2023-05-10T10:32:08.605Z,20.70
2023-05-10T10:33:20.183Z,20.83
2023-05-10T10:34:09.534Z,20.91
2023-05-10T10:35:08.530Z,20.97
2023-05-10T10:36:08.508Z,20.99
2023-05-10T10:37:08.628Z,21.05
2023-05-10T10:38:08.532Z,21.11
2023-05-10T10:39:08.546Z,21.15
2023-05-10T10:40:08.449Z,21.18
2023-05-10T10:41:08.446Z,21.15
2023-05-10T10:42:08.637Z,21.18
2023-05-10T10:43:08.467Z,21.13
2023-05-10T10:44:08.452Z,21.19
2023-05-10T10:45:08.481Z,21.25
2023-05-10T10:46:08.440Z,21.28
2023-05-10T10:47:08.691Z,21.11
2023-05-10T10:48:08.542Z,20.99
2023-05-10T10:49:08.476Z,20.98
2023-05-10T10:50:08.552Z,21.11
2023-05-10T10:51:10.087Z,21.18
2023-05-10T10:52:08.532Z,21.25
2023-05-10T10:53:08.550Z,21.21
2023-05-10T10:54:08.619Z,21.29
2023-05-10T10:55:08.629Z,21.35
2023-05-10T10:56:08.678Z,21.43
2023-05-10T10:57:08.716Z,21.54
2023-05-10T10:58:08.642Z,21.46
2023-05-10T10:59:08.688Z,21.60
2023-05-10T11:00:08.724Z,21.66
2023-05-10T11:01:08.756Z,21.70
2023-05-10T11:02:08.812Z,21.76
2023-05-10T11:03:08.916Z,21.83
2023-05-10T11:04:08.818Z,21.87
2023-05-10T11:05:08.822Z,21.88
2023-05-10T11:06:08.892Z,21.94
2023-05-10T11:07:09.155Z,21.90
2023-05-10T11:08:08.943Z,21.93
2023-05-10T11:09:08.985Z,21.98
2023-05-10T11:10:08.949Z,21.98
2023-05-10T11:11:09.000Z,22.00
2023-05-10T11:12:09.237Z,21.95
2023-05-10T11:13:09.101Z,21.95
2023-05-10T11:14:09.145Z,21.93
2023-05-10T11:15:10.448Z,21.87
2023-05-10T11:16:09.242Z,21.80
2023-05-10T11:17:09.298Z,21.85
2023-05-10T11:18:09.343Z,21.83
2023-05-10T11:19:09.462Z,21.73
2023-05-10T11:20:09.458Z,21.81
2023-05-10T11:21:09.490Z,21.88
2023-05-10T11:22:09.613Z,21.81
2023-05-10T11:23:09.612Z,21.93
2023-05-10T11:24:09.662Z,21.98
2023-05-10T11:25:09.679Z,22.02
2023-05-10T11:26:09.860Z,21.93
2023-05-10T11:27:10.378Z,22.01
2023-05-10T11:28:09.990Z,22.04
2023-05-10T11:29:10.197Z,22.07
2023-05-10T11:30:09.953Z,22.07
2023-05-10T11:31:09.924Z,22.07
2023-05-10T11:32:10.229Z,22.00
2023-05-10T11:33:10.002Z,22.01
2023-05-10T11:34:09.890Z,22.00
2023-05-10T11:35:09.901Z,21.98
2023-05-10T11:36:09.896Z,21.94
2023-05-10T11:37:09.868Z,21.90
2023-05-10T11:38:10.151Z,21.94
2023-05-10T11:39:09.889Z,21.72
2023-05-10T11:40:09.883Z,21.74
2023-05-10T11:41:10.030Z,21.74
2023-05-10T11:42:09.901Z,21.70
2023-05-10T11:43:10.123Z,21.66
2023-05-10T11:44:09.964Z,21.61
2023-05-10T11:45:10.034Z,21.63
2023-05-10T11:46:10.056Z,21.45
2023-05-10T11:47:10.117Z,21.39
2023-05-10T11:48:10.201Z,20.67
2023-05-10T11:49:10.149Z,20.36
2023-05-10T11:50:10.159Z,20.50
2023-05-10T11:51:10.186Z,20.60
2023-05-10T11:52:10.209Z,20.62
2023-05-10T11:53:10.228Z,20.60
2023-05-10T11:54:10.292Z,20.60
2023-05-10T11:55:10.349Z,20.64
2023-05-10T11:56:10.362Z,20.66
2023-05-10T11:57:10.408Z,20.66
2023-05-10T11:58:10.493Z,20.57
2023-05-10T11:59:10.499Z,20.54
2023-05-10T12:00:10.567Z,20.30
2023-05-10T12:01:10.606Z,20.16
2023-05-10T12:02:10.695Z,20.23
2023-05-10T12:03:11.221Z,19.98
2023-05-10T12:04:11.001Z,20.09
2023-05-10T12:05:10.900Z,20.12
2023-05-10T12:06:10.932Z,20.08
2023-05-10T12:07:10.927Z,20.09
2023-05-10T12:08:11.002Z,20.08
2023-05-10T12:09:11.057Z,19.92
2023-05-10T12:10:11.138Z,19.82
2023-05-10T12:11:11.116Z,19.61
2023-05-10T12:12:11.132Z,19.50
2023-05-10T12:13:11.158Z,19.60
2023-05-10T12:14:11.162Z,19.52
2023-05-10T12:15:11.173Z,19.47
2023-05-10T12:16:11.234Z,19.40
2023-05-10T12:17:11.157Z,19.40
2023-05-10T12:18:11.273Z,19.46
2023-05-10T12:19:11.389Z,19.56
2023-05-10T12:20:11.213Z,19.52
2023-05-10T12:21:11.275Z,19.64
2023-05-10T12:22:11.246Z,19.75
2023-05-10T12:23:11.240Z,19.74
2023-05-10T12:24:11.303Z,19.85
2023-05-10T12:25:11.268Z,19.89
2023-05-10T12:26:11.355Z,19.95
2023-05-10T12:27:11.433Z,19.91
2023-05-10T12:28:11.387Z,19.94
2023-05-10T12:29:11.395Z,19.96
2023-05-10T12:30:11.472Z,19.84
2023-05-10T12:31:11.515Z,19.88
2023-05-10T12:32:11.553Z,19.89
2023-05-10T12:33:11.679Z,19.94
2023-05-10T12:34:11.613Z,19.96
2023-05-10T12:35:11.637Z,20.04
2023-05-10T12:36:11.724Z,20.05
2023-05-10T12:37:11.692Z,20.02
2023-05-10T12:38:11.753Z,19.99
2023-05-10T12:39:11.762Z,20.02
2023-05-10T12:40:11.796Z,20.07
2023-05-10T12:41:11.916Z,20.08
2023-05-10T12:42:11.892Z,20.11
2023-05-10T12:43:11.957Z,20.16
2023-05-10T12:44:11.958Z,20.15
2023-05-10T12:45:12.020Z,19.82
2023-05-10T12:46:12.128Z,19.77
2023-05-10T12:47:12.126Z,19.71
2023-05-10T12:48:12.672Z,19.84
2023-05-10T12:49:12.201Z,19.70
2023-05-10T12:50:12.365Z,19.66
2023-05-10T12:51:12.369Z,19.73
2023-05-10T12:52:12.424Z,19.80
2023-05-10T12:53:12.521Z,19.82
2023-05-10T12:54:12.528Z,19.64
2023-05-10T12:55:12.551Z,19.64
2023-05-10T12:56:12.591Z,19.68
2023-05-10T12:57:12.641Z,19.74