createdAt,value
2023-01-10T00:01:08.873Z,7.25
2023-01-10T00:03:45.830Z,7.31
2023-01-10T00:06:28.516Z,7.47
2023-01-10T00:09:07.465Z,7.84
2023-01-10T00:11:52.596Z,7.79
2023-01-10T00:14:28.004Z,7.80
2023-01-10T00:17:02.786Z,7.79
2023-01-10T00:19:35.961Z,7.85
2023-01-10T00:22:09.032Z,7.57
2023-01-10T00:24:44.097Z,7.05
2023-01-10T00:27:17.496Z,7.58
2023-01-10T00:29:51.773Z,7.90
2023-01-10T00:32:24.816Z,7.61
2023-01-10T00:34:58.656Z,7.42
2023-01-10T00:37:32.832Z,7.62
2023-01-10T00:40:08.085Z,7.64
2023-01-10T00:42:46.180Z,7.18
2023-01-10T00:45:21.570Z,7.75
2023-01-10T00:47:54.876Z,7.06
2023-01-10T00:50:29.289Z,7.36
2023-01-10T00:53:03.525Z,7.60
2023-01-10T00:55:37.705Z,7.69
2023-01-10T00:58:16.811Z,7.88
2023-01-10T01:00:53.240Z,8.16
2023-01-10T01:03:29.195Z,8.22
2023-01-10T01:06:08.115Z,7.48
2023-01-10T01:08:48.338Z,7.11
2023-01-10T01:11:27.197Z,7.44
2023-01-10T01:14:06.697Z,7.66
2023-01-10T01:16:51.268Z,7.97
2023-01-10T01:19:28.122Z,8.21
2023-01-10T01:22:07.906Z,7.59
2023-01-10T01:24:48.793Z,7.69
2023-01-10T01:27:26.491Z,7.27
2023-01-10T01:30:12.929Z,7.80
2023-01-10T01:32:58.356Z,8.01
2023-01-10T01:35:51.143Z,7.30
2023-01-10T01:38:43.870Z,8.00
2023-01-10T01:41:36.489Z,8.01
2023-01-10T01:45:10.712Z,8.14
2023-01-10T01:48:34.082Z,7.46
2023-01-10T01:51:30.973Z,7.50
2023-01-10T01:54:23.856Z,7.69
2023-01-10T01:57:23.549Z,6.85
2023-01-10T02:00:16.396Z,7.26
2023-01-10T02:03:09.579Z,6.94
2023-01-10T02:06:02.240Z,7.17
2023-01-10T02:09:21.141Z,7.61
2023-01-10T02:12:15.177Z,7.13
2023-01-10T02:15:10.135Z,7.00
2023-01-10T02:18:04.378Z,7.22
2023-01-10T02:21:50.231Z,7.45
2023-01-10T02:25:05.259Z,6.72
2023-01-10T02:28:20.487Z,6.92
2023-01-10T02:31:34.466Z,7.13
2023-01-10T02:34:47.437Z,7.16
2023-01-10T02:37:59.993Z,6.50
2023-01-10T02:41:01.487Z,6.50
2023-01-10T02:44:25.277Z,6.75
2023-01-10T02:47:17.870Z,6.10
2023-01-10T02:50:42.721Z,5.66
2023-01-10T02:53:43.956Z,6.35
2023-01-10T02:56:36.448Z,6.68
2023-01-10T02:59:47.623Z,6.81
2023-01-10T03:02:46.084Z,7.04
2023-01-10T03:05:57.259Z,5.39
2023-01-10T03:09:15.217Z,5.80
2023-01-10T03:12:21.296Z,6.39
2023-01-10T03:15:18.720Z,6.44
2023-01-10T03:18:18.483Z,6.46
2023-01-10T03:21:12.764Z,7.16
2023-01-10T03:24:18.881Z,7.33
2023-01-10T03:27:20.168Z,7.39
2023-01-10T03:30:42.054Z,7.01
2023-01-10T03:33:35.867Z,7.22
2023-01-10T03:36:47.843Z,7.02
2023-01-10T03:40:06.060Z,6.88
2023-01-10T03:43:13.820Z,7.03
2023-01-10T03:46:18.064Z,7.08
2023-01-10T03:49:13.878Z,6.96
2023-01-10T03:52:11.246Z,6.69
2023-01-10T03:55:05.578Z,6.84
2023-01-10T03:57:58.322Z,6.45
2023-01-10T04:00:50.990Z,6.25
2023-01-10T04:03:43.726Z,6.95
2023-01-10T04:06:36.382Z,6.80
2023-01-10T04:09:28.996Z,6.76
2023-01-10T04:12:21.676Z,7.12
2023-01-10T04:15:14.343Z,7.14
2023-01-10T04:18:07.076Z,7.20
2023-01-10T04:20:59.646Z,6.98
2023-01-10T04:23:52.246Z,6.56
2023-01-10T04:26:44.855Z,6.70
2023-01-10T04:29:37.469Z,7.11
2023-01-10T04:32:30.112Z,6.93
2023-01-10T04:35:22.674Z,6.48
2023-01-10T04:38:15.612Z,6.93
2023-01-10T04:41:09.780Z,6.98
2023-01-10T04:44:02.373Z,6.76
2023-01-10T04:46:54.929Z,6.74
2023-01-10T04:49:47.523Z,6.82
2023-01-10T04:52:40.110Z,6.95
2023-01-10T04:55:16.165Z,6.26
2023-01-10T04:57:49.207Z,6.54
2023-01-10T05:00:23.891Z,6.69
2023-01-10T05:02:58.944Z,6.66
2023-01-10T05:05:35.137Z,6.77
2023-01-10T05:08:08.353Z,6.44
2023-01-10T05:10:45.107Z,6.51
2023-01-10T05:13:18.883Z,6.51
2023-01-10T05:15:57.198Z,6.48
2023-01-10T05:18:32.120Z,6.71
2023-01-10T05:21:08.642Z,6.63
2023-01-10T05:23:46.940Z,6.59
2023-01-10T05:26:24.651Z,6.53
2023-01-10T05:29:05.402Z,6.45
2023-01-10T05:31:39.426Z,5.85
2023-01-10T05:34:21.222Z,6.16
2023-01-10T05:37:13.167Z,6.59
2023-01-10T05:39:55.230Z,6.36
2023-01-10T05:42:41.257Z,6.70
2023-01-10T05:45:26.036Z,6.68
2023-01-10T05:48:09.857Z,6.54
2023-01-10T05:50:54.115Z,6.60
2023-01-10T05:53:36.292Z,6.75
2023-01-10T05:56:19.671Z,6.55
2023-01-10T05:59:16.985Z,5.50
2023-01-10T06:02:01.766Z,5.29
2023-01-10T06:04:53.990Z,5.53
2023-01-10T06:07:46.577Z,6.13
2023-01-10T06:10:31.994Z,6.36
2023-01-10T06:13:17.996Z,6.04
2023-01-10T06:16:03.234Z,6.30
2023-01-10T06:18:46.156Z,5.92
2023-01-10T06:21:32.252Z,6.12
2023-01-10T06:24:21.154Z,6.25
2023-01-10T06:27:13.991Z,5.83
2023-01-10T06:29:47.016Z,5.97
2023-01-10T06:32:40.619Z,5.29
2023-01-10T06:35:35.042Z,5.02
2023-01-10T06:38:27.658Z,5.68
2023-01-10T06:41:18.508Z,5.82
2023-01-10T06:44:11.065Z,4.94
2023-01-10T06:47:04.027Z,4.72
2023-01-10T06:49:56.618Z,4.84
2023-01-10T06:52:41.242Z,5.29
2023-01-10T06:55:33.955Z,5.24
2023-01-10T06:58:24.416Z,5.08
2023-01-10T07:01:19.100Z,5.26
2023-01-10T07:04:11.810Z,5.31
2023-01-10T07:07:04.470Z,5.03
2023-01-10T07:09:54.564Z,5.10
2023-01-10T07:12:47.123Z,5.50
2023-01-10T07:15:39.665Z,5.00
2023-01-10T07:18:34.838Z,5.22
2023-01-10T07:21:27.548Z,5.37
2023-01-10T07:24:17.306Z,5.19
2023-01-10T07:27:09.843Z,5.89
2023-01-10T07:29:55.814Z,5.97
2023-01-10T07:32:56.782Z,6.26
2023-01-10T07:35:49.426Z,6.06
2023-01-10T07:38:42.298Z,5.56
2023-01-10T07:41:35.414Z,5.71
2023-01-10T07:44:29.142Z,5.58
2023-01-10T07:47:22.059Z,5.57
2023-01-10T07:50:15.665Z,6.17
2023-01-10T07:53:09.787Z,5.93
2023-01-10T07:56:04.226Z,6.03
2023-01-10T07:58:56.784Z,5.48
2023-01-10T08:01:49.442Z,5.16
2023-01-10T08:04:41.990Z,5.27
2023-01-10T08:07:34.612Z,5.69
2023-01-10T08:10:27.613Z,5.44
2023-01-10T08:13:20.443Z,5.58
2023-01-10T08:16:13.919Z,5.66
2023-01-10T08:19:06.654Z,5.62
2023-01-10T08:21:59.247Z,5.86
2023-01-10T08:24:51.800Z,5.61
2023-01-10T08:27:44.471Z,5.39
2023-01-10T08:30:38.197Z,5.26
2023-01-10T08:33:30.800Z,5.18
2023-01-10T08:36:23.398Z,5.56
2023-01-10T08:39:16.224Z,5.36
2023-01-10T08:42:09.117Z,5.97
2023-01-10T08:45:01.843Z,6.43
2023-01-10T08:47:54.960Z,6.32
2023-01-10T08:50:47.624Z,6.81
2023-01-10T08:53:40.295Z,7.92
2023-01-10T08:56:32.918Z,9.97
2023-01-10T08:59:25.481Z,12.77
2023-01-10T09:02:18.171Z,14.12
2023-01-10T09:05:22.160Z,15.06
2023-01-10T09:08:18.810Z,16.40
2023-01-10T09:11:11.447Z,15.97
2023-01-10T09:14:04.572Z,17.20
2023-01-10T09:16:57.227Z,19.17
2023-01-10T09:19:49.804Z,17.27
2023-01-10T09:22:42.372Z,17.83
2023-01-10T09:25:35.312Z,17.97
2023-01-10T09:28:27.869Z,17.46
2023-01-10T09:31:20.489Z,15.59
2023-01-10T09:34:13.080Z,16.48
2023-01-10T09:37:05.709Z,17.17
2023-01-10T09:39:58.328Z,20.48
2023-01-10T09:43:03.754Z,18.05
2023-01-10T09:46:17.929Z,17.82
2023-01-10T09:49:37.116Z,14.81
2023-01-10T09:53:03.443Z,17.29
2023-01-10T09:55:59.348Z,17.08
2023-01-10T09:58:52.657Z,17.21
2023-01-10T10:01:48.674Z,16.82
2023-01-10T10:04:41.576Z,18.74
2023-01-10T10:07:34.601Z,16.61
2023-01-10T10:10:39.479Z,15.98
2023-01-10T10:13:59.491Z,16.89
2023-01-10T10:17:15.689Z,16.26
2023-01-10T10:20:27.011Z,16.89
2023-01-10T10:23:47.153Z,17.31
2023-01-10T10:27:02.665Z,17.80
2023-01-10T10:30:04.245Z,16.82
2023-01-10T10:33:18.104Z,15.69
2023-01-10T10:36:38.171Z,17.46
2023-01-10T10:39:39.077Z,16.33
2023-01-10T10:42:42.986Z,15.13
2023-01-10T10:45:43.107Z,16.06
2023-01-10T10:49:08.222Z,15.46
2023-01-10T10:52:09.110Z,14.58
2023-01-10T10:55:04.687Z,15.40
2023-01-10T10:58:00.451Z,14.57
2023-01-10T11:00:53.687Z,15.84
2023-01-10T11:03:58.902Z,16.49
2023-01-10T11:06:52.675Z,15.20
2023-01-10T11:09:47.620Z,16.75
2023-01-10T11:12:44.055Z,16.35
2023-01-10T11:15:45.386Z,16.10
2023-01-10T11:18:37.976Z,16.17
2023-01-10T11:21:30.874Z,16.68
2023-01-10T11:24:03.818Z,16.10
2023-01-10T11:26:38.736Z,17.18
2023-01-10T11:29:25.294Z,18.16
2023-01-10T11:31:59.602Z,17.20
2023-01-10T11:34:36.504Z,18.45
2023-01-10T11:37:19.083Z,17.64
2023-01-10T11:40:24.791Z,18.95
2023-01-10T11:43:00.023Z,17.71
2023-01-10T11:45:34.556Z,16.41
2023-01-10T11:48:34.268Z,18.08
2023-01-10T11:51:29.633Z,17.62
2023-01-10T11:54:06.047Z,16.86
2023-01-10T11:56:40.524Z,17.76
2023-01-10T11:59:17.563Z,18.13
2023-01-10T12:02:36.776Z,16.35
2023-01-10T12:05:23.077Z,16.12
2023-01-10T12:08:03.352Z,16.81
2023-01-10T12:10:38.341Z,18.58
2023-01-10T12:13:17.203Z,16.41
2023-01-10T12:16:22.324Z,17.46
2023-01-10T12:19:15.056Z,18.65
2023-01-10T12:22:14.866Z,16.40
2023-01-10T12:24:59.965Z,16.99
2023-01-10T12:27:48.719Z,18.24
2023-01-10T12:30:42.771Z,15.48
2023-01-10T12:33:45.768Z,16.21
2023-01-10T12:36:32.081Z,15.91
2023-01-10T12:39:31.168Z,14.13
2023-01-10T12:42:18.444Z,14.90
2023-01-10T12:45:30.225Z,15.94
2023-01-10T12:49:13.893Z,17.15
2023-01-10T12:52:14.467Z,17.67
2023-01-10T12:55:00.431Z,19.40
2023-01-10T12:58:03.160Z,22.30
2023-01-10T13:00:59.886Z,20.51
2023-01-10T13:04:01.513Z,22.37
2023-01-10T13:06:55.529Z,20.85
2023-01-10T13:09:50.194Z,19.34
2023-01-10T13:12:55.717Z,18.53
2023-01-10T13:15:56.377Z,17.73
2023-01-10T13:19:10.160Z,16.77
2023-01-10T13:22:22.331Z,15.85
2023-01-10T13:25:37.007Z,15.73
2023-01-10T13:28:33.510Z,16.03
2023-01-10T13:31:30.867Z,16.17
2023-01-10T13:34:19.334Z,13.84
2023-01-10T13:37:21.008Z,12.70
2023-01-10T13:40:05.319Z,12.39
2023-01-10T13:42:38.285Z,14.12
2023-01-10T13:45:11.058Z,15.19
2023-01-10T13:47:43.653Z,16.29
2023-01-10T13:50:49.596Z,16.22
2023-01-10T13:53:22.173Z,16.45
2023-01-10T13:55:58.283Z,16.20
2023-01-10T13:58:41.904Z,17.35
2023-01-10T14:01:38.445Z,15.84
2023-01-10T14:04:58.879Z,15.61
2023-01-10T14:07:48.601Z,14.98
2023-01-10T14:10:26.187Z,13.85
2023-01-10T14:13:06.480Z,13.48
2023-01-10T14:15:42.580Z,13.28
2023-01-10T14:18:32.270Z,14.83
2023-01-10T14:21:26.024Z,14.08
2023-01-10T14:23:59.024Z,12.51
2023-01-10T14:26:39.356Z,11.35
2023-01-10T14:29:17.039Z,11.08
2023-01-10T14:31:53.058Z,10.53
2023-01-10T14:34:33.032Z,10.77
2023-01-10T14:37:22.939Z,9.84
2023-01-10T14:39:56.517Z,9.84
2023-01-10T14:42:30.534Z,9.75
2023-01-10T14:45:28.481Z,9.50
2023-01-10T14:48:24.702Z,9.73
2023-01-10T14:51:20.666Z,9.18
2023-01-10T14:54:02.728Z,9.10
2023-01-10T14:56:40.238Z,8.65
2023-01-10T14:59:45.649Z,8.73
2023-01-10T15:02:23.893Z,8.59
2023-01-10T15:04:58.525Z,8.50
2023-01-10T15:07:31.193Z,8.38
2023-01-10T15:10:21.310Z,8.87
2023-01-10T15:12:58.835Z,9.24
2023-01-10T15:15:38.201Z,8.33
2023-01-10T15:18:39.501Z,7.85
2023-01-10T15:21:15.440Z,8.53
2023-01-10T15:23:48.398Z,8.47
2023-01-10T15:26:30.688Z,8.19
2023-01-10T15:29:11.592Z,8.29
2023-01-10T15:31:44.297Z,8.03
2023-01-10T15:34:26.238Z,8.02
2023-01-10T15:37:02.210Z,8.63
2023-01-10T15:39:39.442Z,8.59
2023-01-10T15:42:12.700Z,8.82
2023-01-10T15:44:47.882Z,8.58
2023-01-10T15:47:29.424Z,8.27
2023-01-10T15:50:21.769Z,8.39
2023-01-10T15:53:12.070Z,9.05
2023-01-10T15:55:55.755Z,9.07
2023-01-10T15:58:34.407Z,9.49
2023-01-10T16:01:07.343Z,9.07
2023-01-10T16:03:53.441Z,9.00
2023-01-10T16:06:26.287Z,9.04
2023-01-10T16:09:08.671Z,9.60
2023-01-10T16:11:48.244Z,9.86
2023-01-10T16:14:21.188Z,9.64
2023-01-10T16:16:53.830Z,9.84
2023-01-10T16:19:26.544Z,10.04
2023-01-10T16:22:00.312Z,9.87
2023-01-10T16:24:36.266Z,10.15
2023-01-10T16:27:10.447Z,10.39
2023-01-10T16:29:43.024Z,9.90
2023-01-10T16:32:15.669Z,9.04
2023-01-10T16:34:48.309Z,8.95
2023-01-10T16:37:20.925Z,8.71
2023-01-10T16:39:53.519Z,8.86
2023-01-10T16:42:26.143Z,8.82
2023-01-10T16:44:58.771Z,9.01
2023-01-10T16:47:31.352Z,8.54
2023-01-10T16:50:04.134Z,8.32
2023-01-10T16:52:36.708Z,8.31
2023-01-10T16:55:18.023Z,8.57
2023-01-10T16:57:50.778Z,8.29
2023-01-10T17:00:23.488Z,8.29
2023-01-10T17:02:58.008Z,8.36
2023-01-10T17:05:30.755Z,8.59
2023-01-10T17:08:04.212Z,8.58
2023-01-10T17:10:36.863Z,8.52
2023-01-10T17:13:11.470Z,7.94
2023-01-10T17:15:44.053Z,8.01
2023-01-10T17:18:16.740Z,8.10
2023-01-10T17:20:49.311Z,8.56
2023-01-10T17:23:21.928Z,8.44
2023-01-10T17:26:03.224Z,8.06
2023-01-10T17:28:35.796Z,7.76
2023-01-10T17:31:08.821Z,7.92
2023-01-10T17:33:41.442Z,8.09
2023-01-10T17:36:14.058Z,7.85
2023-01-10T17:38:46.813Z,8.32
2023-01-10T17:41:19.461Z,8.01
2023-01-10T17:43:52.139Z,8.18
2023-01-10T17:46:24.748Z,8.34
2023-01-10T17:48:57.344Z,8.81
2023-01-10T17:51:30.103Z,9.02
2023-01-10T17:54:02.725Z,8.10
2023-01-10T17:56:35.301Z,8.25
2023-01-10T17:59:08.022Z,8.14
2023-01-10T18:01:40.729Z,8.34
2023-01-10T18:04:13.491Z,8.19
2023-01-10T18:06:46.081Z,8.39
2023-01-10T18:09:19.357Z,8.72
2023-01-10T18:11:51.972Z,8.94
2023-01-10T18:14:24.654Z,8.48
2023-01-10T18:16:57.423Z,8.33
2023-01-10T18:19:30.059Z,8.53
2023-01-10T18:22:05.291Z,8.13
2023-01-10T18:24:37.913Z,8.10
2023-01-10T18:27:10.531Z,8.12
2023-01-10T18:29:43.109Z,8.17
2023-01-10T18:32:15.928Z,8.32
2023-01-10T18:34:48.785Z,8.25
2023-01-10T18:37:21.459Z,8.67
2023-01-10T18:39:54.291Z,8.56
2023-01-10T18:42:27.028Z,8.62
2023-01-10T18:44:59.789Z,8.72
2023-01-10T18:47:32.859Z,8.62
2023-01-10T18:50:08.809Z,8.27
2023-01-10T18:52:41.497Z,8.08
2023-01-10T18:55:14.119Z,8.19
2023-01-10T18:57:46.762Z,8.04
2023-01-10T19:00:20.078Z,8.27
2023-01-10T19:02:53.337Z,8.53
2023-01-10T19:05:26.049Z,8.62
2023-01-10T19:08:01.439Z,8.41
2023-01-10T19:10:57.272Z,8.09
2023-01-10T19:13:27.929Z,8.11
2023-01-10T19:16:13.349Z,7.93
2023-01-10T19:18:52.498Z,8.31
2023-01-10T19:21:27.298Z,7.93
2023-01-10T19:24:03.754Z,8.17
2023-01-10T19:26:36.340Z,8.30
2023-01-10T19:29:08.991Z,7.95
2023-01-10T19:31:41.791Z,7.90
2023-01-10T19:34:14.396Z,7.73
2023-01-10T19:36:47.132Z,7.61
2023-01-10T19:39:19.882Z,7.76
2023-01-10T19:41:52.487Z,7.83
2023-01-10T19:44:25.061Z,7.75
2023-01-10T19:46:57.680Z,7.85
2023-01-10T19:49:31.569Z,7.91
2023-01-10T19:52:05.761Z,7.97
2023-01-10T19:54:38.397Z,7.92
2023-01-10T19:57:11.007Z,8.00
2023-01-10T19:59:43.624Z,7.88
2023-01-10T20:02:16.268Z,7.63
2023-01-10T20:04:48.935Z,7.67
2023-01-10T20:07:21.552Z,8.16
2023-01-10T20:09:58.553Z,7.94
2023-01-10T20:12:31.221Z,7.69
2023-01-10T20:15:04.195Z,7.81
2023-01-10T20:17:37.336Z,7.91
2023-01-10T20:20:10.556Z,8.01
2023-01-10T20:22:43.188Z,7.75
2023-01-10T20:25:15.983Z,7.53
2023-01-10T20:27:48.607Z,7.50
2023-01-10T20:30:21.450Z,7.78
2023-01-10T20:32:54.072Z,7.69
2023-01-10T20:35:26.726Z,7.68
2023-01-10T20:37:59.558Z,7.54
2023-01-10T20:40:32.175Z,7.62
2023-01-10T20:43:04.805Z,7.49
2023-01-10T20:45:37.485Z,7.80
2023-01-10T20:48:10.109Z,7.82
2023-01-10T20:50:43.303Z,7.55
2023-01-10T20:53:15.983Z,7.78
2023-01-10T20:55:59.053Z,7.49
2023-01-10T20:58:33.645Z,7.79
2023-01-10T21:01:08.166Z,7.81
2023-01-10T21:03:42.636Z,7.71
2023-01-10T21:06:18.509Z,7.72
2023-01-10T21:08:51.444Z,7.78
2023-01-10T21:11:24.437Z,7.99
2023-01-10T21:13:57.121Z,8.08
2023-01-10T21:16:29.830Z,7.96
2023-01-10T21:19:02.511Z,7.84
2023-01-10T21:21:35.266Z,8.02
2023-01-10T21:24:08.651Z,8.06
2023-01-10T21:26:41.511Z,8.20
2023-01-10T21:29:14.122Z,8.07
2023-01-10T21:31:46.790Z,8.28
2023-01-10T21:34:19.516Z,7.81
2023-01-10T21:36:52.144Z,8.03
2023-01-10T21:39:24.866Z,7.89
2023-01-10T21:41:57.491Z,7.97
2023-01-10T21:44:30.089Z,7.88
2023-01-10T21:47:03.059Z,7.77
2023-01-10T21:49:35.745Z,7.78
2023-01-10T21:52:08.322Z,7.84
2023-01-10T21:54:40.908Z,7.93
2023-01-10T21:57:13.518Z,7.85
2023-01-10T21:59:46.106Z,7.59
2023-01-10T22:02:21.212Z,7.83
2023-01-10T22:04:55.080Z,7.65
2023-01-10T22:07:29.182Z,7.76
2023-01-10T22:10:01.810Z,7.69
2023-01-10T22:12:34.486Z,7.73
2023-01-10T22:15:07.798Z,7.53
2023-01-10T22:17:40.451Z,7.74
2023-01-10T22:20:13.110Z,8.08
2023-01-10T22:22:45.742Z,7.98
2023-01-10T22:25:18.392Z,8.11
2023-01-10T22:27:51.010Z,7.72
2023-01-10T22:30:23.683Z,7.82
2023-01-10T22:32:57.522Z,8.04
2023-01-10T22:35:30.115Z,8.46
2023-01-10T22:38:02.746Z,8.46
2023-01-10T22:40:35.340Z,8.31
2023-01-10T22:43:07.982Z,8.36
2023-01-10T22:45:42.684Z,8.46
2023-01-10T22:48:15.342Z,8.11
2023-01-10T22:50:48.706Z,8.64
2023-01-10T22:53:21.804Z,8.52
2023-01-10T22:55:55.024Z,8.52
2023-01-10T22:58:28.694Z,8.46
2023-01-10T23:01:03.856Z,8.22
2023-01-10T23:03:36.480Z,8.01
2023-01-10T23:06:10.359Z,7.84
2023-01-10T23:08:43.370Z,8.30
2023-01-10T23:11:18.037Z,8.16
2023-01-10T23:13:50.591Z,7.94
2023-01-10T23:16:24.978Z,7.69
2023-01-10T23:18:58.132Z,7.53
2023-01-10T23:21:30.677Z,7.53
2023-01-10T23:24:03.224Z,7.41
2023-01-10T23:26:35.805Z,7.75
2023-01-10T23:29:08.415Z,7.61
2023-01-10T23:31:41.030Z,7.70
2023-01-10T23:34:13.566Z,7.53
2023-01-10T23:36:46.175Z,7.93
2023-01-10T23:39:18.835Z,7.58
2023-01-10T23:41:51.494Z,7.80
2023-01-10T23:44:24.018Z,7.49
2023-01-10T23:46:56.541Z,7.76
2023-01-10T23:49:29.070Z,7.74
2023-01-10T23:52:01.917Z,7.49
2023-01-10T23:54:34.473Z,7.60
2023-01-10T23:57:06.998Z,7.50
2023-01-10T23:59:39.528Z,7.62
