createdAt,value
2023-01-01T00:00:09.818Z,946.05
2023-01-01T00:00:19.838Z,946.06
2023-01-01T00:00:29.966Z,946.05
2023-01-01T00:00:39.841Z,946.08
2023-01-01T00:00:49.950Z,946.04
2023-01-01T00:00:59.798Z,946.11
2023-01-01T00:01:09.802Z,946.11
2023-01-01T00:01:19.800Z,946.17
2023-01-01T00:01:29.802Z,946.12
2023-01-01T00:01:40.021Z,946.16
2023-01-01T00:01:49.826Z,946.18
2023-01-01T00:01:59.822Z,946.21
2023-01-01T00:02:09.852Z,946.22
2023-01-01T00:02:19.845Z,946.19
2023-01-01T00:02:36.447Z,946.20
2023-01-01T00:02:40.809Z,946.18
2023-01-01T00:02:49.822Z,946.06
2023-01-01T00:02:59.819Z,946.03
2023-01-01T00:03:09.813Z,946.17
2023-01-01T00:03:19.819Z,946.15
2023-01-01T00:03:29.838Z,946.14
2023-01-01T00:03:39.851Z,946.16
2023-01-01T00:03:49.870Z,946.12
2023-01-01T00:03:59.887Z,946.10
2023-01-01T00:04:09.857Z,946.01
2023-01-01T00:04:19.827Z,946.17
2023-01-01T00:04:29.814Z,946.19
2023-01-01T00:04:39.829Z,946.21
2023-01-01T00:04:49.820Z,946.14
2023-01-01T00:04:59.814Z,946.08
2023-01-01T00:05:09.834Z,946.16
2023-01-01T00:05:19.815Z,946.07
2023-01-01T00:05:29.839Z,946.04
2023-01-01T00:05:39.814Z,945.92
2023-01-01T00:05:49.816Z,945.95
2023-01-01T00:05:59.822Z,945.94
2023-01-01T00:06:09.819Z,945.90
2023-01-01T00:06:19.819Z,945.97
2023-01-01T00:06:29.849Z,945.99
2023-01-01T00:06:39.821Z,946.05
2023-01-01T00:06:49.824Z,946.10
2023-01-01T00:06:59.821Z,946.10
2023-01-01T00:07:10.554Z,946.08
2023-01-01T00:07:19.827Z,945.99
2023-01-01T00:07:29.835Z,946.02
2023-01-01T00:07:39.857Z,946.07
2023-01-01T00:07:49.918Z,946.06
2023-01-01T00:08:04.620Z,946.00
2023-01-01T00:08:10.835Z,946.01
2023-01-01T00:08:19.824Z,946.01
2023-01-01T00:08:29.855Z,946.10
2023-01-01T00:08:39.825Z,946.09
2023-01-01T00:08:49.836Z,946.13
2023-01-01T00:08:59.853Z,946.09
2023-01-01T00:09:09.839Z,946.09
2023-01-01T00:09:19.831Z,946.08
2023-01-01T00:09:29.833Z,946.20
2023-01-01T00:09:39.844Z,946.05
2023-01-01T00:09:49.833Z,946.05
2023-01-01T00:09:59.839Z,946.05
2023-01-01T00:10:09.833Z,946.08
2023-01-01T00:10:19.832Z,946.08
2023-01-01T00:10:29.876Z,946.09
2023-01-01T00:10:39.835Z,945.98
2023-01-01T00:10:49.838Z,946.04
2023-01-01T00:10:59.841Z,946.05
2023-01-01T00:11:09.847Z,946.05
2023-01-01T00:11:19.845Z,946.16
2023-01-01T00:11:29.839Z,946.04
2023-01-01T00:11:39.846Z,946.04
2023-01-01T00:11:49.849Z,946.05
2023-01-01T00:11:59.846Z,946.11
2023-01-01T00:12:09.845Z,946.05
2023-01-01T00:12:19.844Z,946.10
2023-01-01T00:12:29.844Z,946.14
2023-01-01T00:12:39.865Z,946.11
2023-01-01T00:12:49.859Z,946.13
2023-01-01T00:12:59.867Z,946.17
2023-01-01T00:13:09.852Z,946.17
2023-01-01T00:13:19.849Z,946.16
2023-01-01T00:13:29.849Z,946.09
2023-01-01T00:13:39.868Z,946.07
2023-01-01T00:13:49.851Z,946.08
2023-01-01T00:13:59.851Z,946.02
2023-01-01T00:14:12.469Z,945.96
2023-01-01T00:14:19.858Z,946.12
2023-01-01T00:14:29.853Z,946.05
2023-01-01T00:14:39.876Z,946.05
2023-01-01T00:14:49.855Z,946.07
2023-01-01T00:14:59.851Z,946.09
2023-01-01T00:15:09.862Z,946.10
2023-01-01T00:15:19.862Z,946.13
2023-01-01T00:15:29.863Z,946.00
2023-01-01T00:15:39.879Z,945.89
2023-01-01T00:15:49.859Z,945.99
2023-01-01T00:15:59.853Z,946.08
2023-01-01T00:16:09.913Z,946.09
2023-01-01T00:16:19.895Z,946.05
2023-01-01T00:16:29.881Z,946.10
2023-01-01T00:16:39.946Z,946.05
2023-01-01T00:16:49.936Z,946.02
2023-01-01T00:16:59.952Z,946.03
2023-01-01T00:17:09.873Z,946.07
2023-01-01T00:17:19.857Z,946.08
2023-01-01T00:17:29.881Z,946.07
2023-01-01T00:17:39.875Z,946.14
2023-01-01T00:17:49.870Z,946.05
2023-01-01T00:17:59.879Z,946.10
2023-01-01T00:18:09.876Z,946.11
2023-01-01T00:18:19.869Z,946.19
2023-01-01T00:18:29.870Z,946.12
2023-01-01T00:18:39.885Z,946.13
2023-01-01T00:18:49.871Z,946.22
2023-01-01T00:18:59.889Z,946.15
2023-01-01T00:19:09.880Z,946.20
2023-01-01T00:19:19.884Z,946.25
2023-01-01T00:19:29.871Z,946.23
2023-01-01T00:19:39.885Z,946.23
2023-01-01T00:19:49.873Z,946.20
2023-01-01T00:19:59.873Z,946.19
2023-01-01T00:20:09.888Z,946.20
2023-01-01T00:20:19.879Z,946.19
2023-01-01T00:20:34.906Z,946.17
2023-01-01T00:20:40.885Z,946.17
2023-01-01T00:20:49.884Z,946.14
2023-01-01T00:20:59.878Z,946.13
2023-01-01T00:21:09.880Z,946.15
2023-01-01T00:21:19.914Z,946.09
2023-01-01T00:21:29.881Z,946.16
2023-01-01T00:21:39.879Z,946.20
2023-01-01T00:21:49.880Z,946.17
2023-01-01T00:22:02.188Z,946.02
2023-01-01T00:22:44.151Z,946.02
2023-01-01T00:22:53.201Z,946.07
2023-01-01T00:22:55.768Z,946.10
2023-01-01T00:22:56.859Z,946.11
2023-01-01T00:23:00.883Z,946.10
2023-01-01T00:23:09.892Z,946.07
2023-01-01T00:23:19.892Z,946.08
2023-01-01T00:23:29.895Z,946.07
2023-01-01T00:23:39.884Z,946.11
2023-01-01T00:23:49.888Z,946.16
2023-01-01T00:23:59.907Z,946.11
2023-01-01T00:24:09.892Z,946.09
2023-01-01T00:24:19.899Z,946.01
2023-01-01T00:24:29.903Z,946.05
2023-01-01T00:24:39.896Z,946.08
2023-01-01T00:24:49.898Z,946.12
2023-01-01T00:24:59.898Z,946.05
2023-01-01T00:25:09.892Z,946.04
2023-01-01T00:25:19.918Z,946.04
2023-01-01T00:25:29.900Z,946.14
2023-01-01T00:25:39.889Z,946.07
2023-01-01T00:25:49.905Z,946.06
2023-01-01T00:25:59.903Z,946.12
2023-01-01T00:26:09.890Z,946.13
2023-01-01T00:26:19.895Z,946.16
2023-01-01T00:26:34.815Z,946.11
2023-01-01T00:26:40.902Z,946.10
2023-01-01T00:26:49.897Z,946.14
2023-01-01T00:26:59.919Z,946.13
2023-01-01T00:27:09.897Z,946.16
2023-01-01T00:27:19.896Z,946.15
2023-01-01T00:27:29.947Z,946.14
2023-01-01T00:27:39.903Z,946.22
2023-01-01T00:27:49.904Z,946.25
2023-01-01T00:27:59.923Z,946.20
2023-01-01T00:28:09.920Z,946.11
2023-01-01T00:28:19.917Z,946.18
2023-01-01T00:28:29.910Z,946.17
2023-01-01T00:28:39.939Z,946.14
2023-01-01T00:28:49.911Z,946.17
2023-01-01T00:28:59.913Z,946.19
2023-01-01T00:29:09.918Z,946.15
2023-01-01T00:29:19.905Z,946.17
2023-01-01T00:29:29.915Z,946.13
2023-01-01T00:29:39.914Z,946.16
2023-01-01T00:29:49.905Z,946.20
2023-01-01T00:29:59.924Z,946.15
2023-01-01T00:30:09.909Z,946.10
2023-01-01T00:30:19.928Z,946.08
2023-01-01T00:30:29.924Z,946.11
2023-01-01T00:30:39.912Z,946.16
2023-01-01T00:30:49.916Z,946.07
2023-01-01T00:30:59.928Z,946.17
2023-01-01T00:31:09.919Z,946.14
2023-01-01T00:31:19.966Z,946.16
2023-01-01T00:31:29.993Z,946.18
2023-01-01T00:31:39.963Z,946.28
2023-01-01T00:31:49.944Z,946.21
2023-01-01T00:31:59.967Z,946.22
2023-01-01T00:32:11.637Z,946.22
2023-01-01T00:32:22.859Z,946.29
2023-01-01T00:32:29.979Z,946.17
2023-01-01T00:32:39.922Z,946.23
2023-01-01T00:32:54.759Z,946.18
2023-01-01T00:33:00.932Z,946.23
2023-01-01T00:33:09.935Z,946.24
2023-01-01T00:33:19.929Z,946.21
2023-01-01T00:33:29.939Z,946.16
2023-01-01T00:33:39.929Z,946.19
2023-01-01T00:33:49.934Z,946.19
2023-01-01T00:33:59.947Z,946.18
2023-01-01T00:34:09.936Z,946.26
2023-01-01T00:34:19.936Z,946.23
2023-01-01T00:34:29.944Z,946.24
2023-01-01T00:34:39.932Z,946.24
2023-01-01T00:34:49.933Z,946.26
2023-01-01T00:34:59.951Z,946.28
2023-01-01T00:35:09.948Z,946.25
2023-01-01T00:35:19.950Z,946.32
2023-01-01T00:35:29.952Z,946.29
2023-01-01T00:35:39.974Z,946.22
2023-01-01T00:35:49.945Z,946.26
2023-01-01T00:35:59.953Z,946.24
2023-01-01T00:36:09.946Z,946.23
2023-01-01T00:36:19.960Z,946.22
2023-01-01T00:36:29.947Z,946.10
2023-01-01T00:36:39.944Z,946.23
2023-01-01T00:36:49.969Z,946.22
2023-01-01T00:36:59.950Z,946.20
2023-01-01T00:37:09.949Z,946.25
2023-01-01T00:37:19.960Z,946.21
2023-01-01T00:37:29.947Z,946.29
2023-01-01T00:37:46.426Z,946.22
2023-01-01T00:37:50.976Z,946.22
2023-01-01T00:37:59.946Z,946.24
2023-01-01T00:38:09.950Z,946.24
2023-01-01T00:38:19.950Z,946.24
2023-01-01T00:38:29.951Z,946.22
2023-01-01T00:38:39.948Z,946.30
2023-01-01T00:38:49.952Z,946.25
2023-01-01T00:38:59.966Z,946.30
2023-01-01T00:39:09.949Z,946.33
2023-01-01T00:39:19.965Z,946.29
2023-01-01T00:39:29.958Z,946.34
2023-01-01T00:39:39.978Z,946.30
2023-01-01T00:39:50.001Z,946.25
2023-01-01T00:39:59.954Z,946.25
2023-01-01T00:40:09.960Z,946.27
2023-01-01T00:40:19.975Z,946.27
2023-01-01T00:40:29.966Z,946.30
2023-01-01T00:40:40.020Z,946.30
2023-01-01T00:40:49.962Z,946.26
2023-01-01T00:40:59.957Z,946.32
2023-01-01T00:41:09.968Z,946.30
2023-01-01T00:41:19.960Z,946.27
2023-01-01T00:41:29.981Z,946.26
2023-01-01T00:41:39.963Z,946.31
2023-01-01T00:41:49.965Z,946.33
2023-01-01T00:41:59.969Z,946.25
2023-01-01T00:42:09.962Z,946.28
2023-01-01T00:42:19.961Z,946.31
2023-01-01T00:42:29.963Z,946.28
2023-01-01T00:42:39.969Z,946.28
2023-01-01T00:42:49.973Z,946.28
2023-01-01T00:42:59.983Z,946.27
2023-01-01T00:43:09.969Z,946.28
2023-01-01T00:43:19.970Z,946.25
2023-01-01T00:43:29.963Z,946.30
2023-01-01T00:43:39.965Z,946.26
2023-01-01T00:43:49.977Z,946.31
2023-01-01T00:43:59.971Z,946.29
2023-01-01T00:44:09.966Z,946.33
2023-01-01T00:44:20.586Z,946.26
2023-01-01T00:44:29.966Z,946.30
2023-01-01T00:44:39.977Z,946.17
2023-01-01T00:44:49.979Z,946.20
2023-01-01T00:44:59.972Z,946.20
2023-01-01T00:45:12.253Z,946.22
2023-01-01T00:45:22.553Z,946.24
2023-01-01T00:45:29.996Z,946.18
2023-01-01T00:45:40.063Z,946.11
2023-01-01T00:45:50.005Z,946.17
2023-01-01T00:46:00.003Z,946.16
2023-01-01T00:46:10.034Z,946.19
2023-01-01T00:46:20.085Z,946.22
2023-01-01T00:46:30.030Z,946.20
2023-01-01T00:46:39.983Z,946.24
2023-01-01T00:46:50.001Z,946.23
2023-01-01T00:46:59.985Z,946.20
2023-01-01T00:47:09.981Z,946.24
2023-01-01T00:47:20.003Z,946.29
2023-01-01T00:47:29.988Z,946.29
2023-01-01T00:47:40.009Z,946.28
2023-01-01T00:47:50.080Z,946.29
2023-01-01T00:48:00.015Z,946.15
2023-01-01T00:48:09.991Z,946.26
2023-01-01T00:48:19.984Z,946.27
2023-01-01T00:48:29.985Z,946.22
2023-01-01T00:48:39.993Z,946.26
2023-01-01T00:48:49.982Z,946.28
2023-01-01T00:48:59.988Z,946.33
2023-01-01T00:49:09.997Z,946.33
2023-01-01T00:49:20.030Z,946.30
2023-01-01T00:49:29.989Z,946.23
2023-01-01T00:49:39.991Z,946.26
2023-01-01T00:49:49.992Z,946.31
2023-01-01T00:50:00.003Z,946.34
2023-01-01T00:50:09.999Z,946.37
2023-01-01T00:50:19.998Z,946.35
2023-01-01T00:50:30.002Z,946.34
2023-01-01T00:50:40.002Z,946.39
2023-01-01T00:50:50.022Z,946.32
2023-01-01T00:51:00.019Z,946.35
2023-01-01T00:51:10.000Z,946.32
2023-01-01T00:51:20.000Z,946.32
2023-01-01T00:51:36.578Z,946.28
2023-01-01T00:51:41.022Z,946.29
2023-01-01T00:51:50.027Z,946.26
2023-01-01T00:52:00.024Z,946.05
2023-01-01T00:52:10.004Z,946.16
2023-01-01T00:52:20.008Z,946.20
2023-01-01T00:52:30.005Z,946.24
2023-01-01T00:52:40.004Z,946.22
2023-01-01T00:52:50.036Z,946.20
2023-01-01T00:53:00.026Z,946.20
2023-01-01T00:53:10.018Z,946.15
2023-01-01T00:53:20.011Z,946.12
2023-01-01T00:53:30.015Z,946.20
2023-01-01T00:53:40.053Z,946.18
2023-01-01T00:53:50.015Z,946.18
2023-01-01T00:54:00.012Z,946.27
2023-01-01T00:54:10.009Z,946.25
2023-01-01T00:54:20.017Z,946.12
2023-01-01T00:54:30.011Z,946.18
2023-01-01T00:54:40.019Z,946.19
2023-01-01T00:54:50.025Z,946.22
2023-01-01T00:55:00.021Z,946.20
2023-01-01T00:55:10.013Z,946.18
2023-01-01T00:55:20.053Z,946.18
2023-01-01T00:55:30.017Z,946.18
2023-01-01T00:55:40.031Z,946.22
2023-01-01T00:55:50.056Z,946.25
2023-01-01T00:56:00.049Z,946.24
2023-01-01T00:56:10.033Z,946.24
2023-01-01T00:56:20.029Z,946.24
2023-01-01T00:56:30.029Z,946.25
2023-01-01T00:56:40.043Z,946.17
2023-01-01T00:56:50.029Z,946.18
2023-01-01T00:57:00.034Z,946.24
2023-01-01T00:57:10.046Z,946.22
2023-01-01T00:57:20.032Z,946.13
2023-01-01T00:57:30.022Z,946.20
2023-01-01T00:57:40.051Z,946.24
2023-01-01T00:57:50.065Z,946.30
2023-01-01T00:58:00.047Z,946.35
2023-01-01T00:58:10.035Z,946.30
2023-01-01T00:58:20.029Z,946.31
2023-01-01T00:58:30.038Z,946.24
2023-01-01T00:58:40.080Z,946.25
2023-01-01T00:59:00.695Z,946.30
2023-01-01T00:59:01.922Z,946.30
2023-01-01T00:59:10.044Z,946.33
2023-01-01T00:59:25.282Z,946.31
2023-01-01T00:59:31.041Z,946.30
2023-01-01T00:59:40.041Z,946.32
2023-01-01T00:59:50.038Z,946.25
2023-01-01T01:00:00.053Z,946.26
2023-01-01T01:00:10.079Z,946.34
2023-01-01T01:00:20.036Z,946.30
2023-01-01T01:00:30.061Z,946.33
2023-01-01T01:00:40.049Z,946.20
2023-01-01T01:00:50.087Z,946.24
2023-01-01T01:01:00.151Z,946.28
2023-01-01T01:01:10.113Z,946.27
2023-01-01T01:01:20.178Z,946.25
2023-01-01T01:01:30.246Z,946.28
2023-01-01T01:01:40.153Z,946.08
2023-01-01T01:01:50.177Z,946.23
2023-01-01T01:02:00.273Z,946.24
2023-01-01T01:02:10.240Z,946.25
2023-01-01T01:02:20.222Z,946.28
2023-01-01T01:02:30.211Z,946.39
2023-01-01T01:02:40.281Z,946.19
2023-01-01T01:02:50.094Z,946.29
2023-01-01T01:03:00.143Z,946.24
2023-01-01T01:03:10.098Z,946.26
2023-01-01T01:03:20.115Z,946.32
2023-01-01T01:03:30.053Z,946.33
2023-01-01T01:03:40.070Z,946.29
2023-01-01T01:03:50.051Z,946.34
2023-01-01T01:04:00.050Z,946.31
2023-01-01T01:04:10.084Z,946.26
2023-01-01T01:04:20.053Z,946.31
2023-01-01T01:04:30.056Z,946.26
2023-01-01T01:04:40.075Z,946.33
2023-01-01T01:04:50.053Z,946.35
2023-01-01T01:05:00.069Z,946.34
2023-01-01T01:05:10.073Z,946.33
2023-01-01T01:05:20.060Z,946.32
2023-01-01T01:05:30.059Z,946.32
2023-01-01T01:05:40.061Z,946.36
2023-01-01T01:05:50.059Z,946.25
2023-01-01T01:06:00.076Z,946.25
2023-01-01T01:06:10.068Z,946.32
2023-01-01T01:06:20.073Z,946.30
2023-01-01T01:06:30.075Z,946.29
2023-01-01T01:06:40.059Z,946.27
2023-01-01T01:06:50.060Z,946.32
2023-01-01T01:07:00.102Z,946.36
2023-01-01T01:07:10.066Z,946.24
2023-01-01T01:07:20.086Z,946.33
2023-01-01T01:07:30.068Z,946.27
2023-01-01T01:07:40.104Z,946.30
2023-01-01T01:07:50.076Z,946.37
2023-01-01T01:08:00.123Z,946.33
2023-01-01T01:08:10.065Z,946.35
2023-01-01T01:08:23.022Z,946.31
2023-01-01T01:08:31.574Z,946.34
2023-01-01T01:08:40.088Z,946.34
2023-01-01T01:08:50.080Z,946.32
2023-01-01T01:09:00.106Z,946.27
2023-01-01T01:09:10.079Z,946.23
2023-01-01T01:09:20.077Z,946.29
2023-01-01T01:09:30.078Z,946.31
2023-01-01T01:09:40.073Z,946.33
2023-01-01T01:09:50.077Z,946.32
2023-01-01T01:10:00.127Z,946.34
2023-01-01T01:10:10.079Z,946.40
2023-01-01T01:10:20.082Z,946.41
2023-01-01T01:10:30.078Z,946.40
2023-01-01T01:10:40.082Z,946.32
2023-01-01T01:10:50.102Z,946.40
2023-01-01T01:11:00.117Z,946.35
2023-01-01T01:11:10.087Z,946.38
2023-01-01T01:11:20.085Z,946.38
2023-01-01T01:11:30.106Z,946.33
2023-01-01T01:11:40.086Z,946.37
2023-01-01T01:11:50.087Z,946.37
2023-01-01T01:12:17.267Z,946.39
2023-01-01T01:12:18.691Z,946.41
2023-01-01T01:12:21.101Z,946.36
2023-01-01T01:12:30.108Z,946.40
2023-01-01T01:12:40.089Z,946.37
2023-01-01T01:12:50.093Z,946.36
2023-01-01T01:13:00.107Z,946.43
2023-01-01T01:13:10.101Z,946.41
2023-01-01T01:13:20.099Z,946.40
2023-01-01T01:13:30.104Z,946.38
2023-01-01T01:13:40.097Z,946.38
2023-01-01T01:13:50.113Z,946.41
2023-01-01T01:14:00.111Z,946.41
2023-01-01T01:14:10.118Z,946.39
2023-01-01T01:14:20.119Z,946.40
2023-01-01T01:14:30.104Z,946.10
2023-01-01T01:14:40.102Z,946.35
2023-01-01T01:14:50.119Z,946.34
2023-01-01T01:15:00.131Z,946.37
2023-01-01T01:15:10.120Z,946.35
2023-01-01T01:15:20.118Z,946.34
2023-01-01T01:15:30.110Z,946.36
2023-01-01T01:15:40.121Z,946.35
2023-01-01T01:15:56.121Z,946.38
2023-01-01T01:16:01.114Z,946.36
2023-01-01T01:16:10.125Z,946.35
2023-01-01T01:16:20.211Z,946.21
2023-01-01T01:16:30.143Z,946.33
2023-01-01T01:16:40.186Z,946.31
2023-01-01T01:16:50.172Z,946.35
2023-01-01T01:17:00.178Z,946.32
2023-01-01T01:17:10.132Z,946.37
2023-01-01T01:17:20.128Z,946.36
2023-01-01T01:17:30.135Z,946.37
2023-01-01T01:17:40.139Z,946.38
2023-01-01T01:17:50.152Z,946.35
2023-01-01T01:18:00.146Z,946.36
2023-01-01T01:18:10.114Z,946.36
2023-01-01T01:18:20.117Z,946.38
2023-01-01T01:18:30.135Z,946.40
2023-01-01T01:18:40.120Z,946.36
2023-01-01T01:18:50.132Z,946.33
2023-01-01T01:19:00.150Z,946.36
2023-01-01T01:19:10.126Z,946.31
2023-01-01T01:19:20.134Z,946.29
2023-01-01T01:19:30.123Z,946.34
2023-01-01T01:19:40.133Z,946.28
2023-01-01T01:19:50.127Z,946.29
2023-01-01T01:20:00.207Z,946.30
2023-01-01T01:20:10.133Z,946.32
2023-01-01T01:20:20.131Z,946.38
2023-01-01T01:20:30.146Z,946.38
2023-01-01T01:20:40.132Z,946.40
2023-01-01T01:20:50.135Z,946.37
2023-01-01T01:21:00.146Z,946.40
2023-01-01T01:21:10.151Z,946.37
2023-01-01T01:21:20.148Z,946.33
2023-01-01T01:21:30.149Z,946.31
2023-01-01T01:21:40.138Z,946.33
2023-01-01T01:21:50.135Z,946.34
2023-01-01T01:22:00.139Z,946.35
2023-01-01T01:22:10.137Z,946.38
2023-01-01T01:22:24.328Z,946.38
2023-01-01T01:22:31.151Z,946.37
2023-01-01T01:22:40.138Z,946.40
2023-01-01T01:22:50.141Z,946.43
2023-01-01T01:23:00.165Z,946.42
2023-01-01T01:23:10.153Z,946.41
2023-01-01T01:23:20.141Z,946.39
2023-01-01T01:23:30.168Z,946.41
2023-01-01T01:23:40.151Z,946.43
2023-01-01T01:23:50.143Z,946.41
2023-01-01T01:24:00.175Z,946.36
2023-01-01T01:24:10.149Z,946.40
2023-01-01T01:24:20.144Z,946.40
2023-01-01T01:24:30.160Z,946.35
2023-01-01T01:24:40.151Z,946.34
2023-01-01T01:24:50.149Z,946.36
2023-01-01T01:25:00.173Z,946.35
2023-01-01T01:25:10.159Z,946.37
2023-01-01T01:25:20.148Z,946.36
2023-01-01T01:25:30.152Z,946.39
2023-01-01T01:25:40.173Z,946.35
2023-01-01T01:25:50.155Z,946.39
2023-01-01T01:26:00.154Z,946.30
2023-01-01T01:26:10.169Z,946.35
2023-01-01T01:26:20.196Z,946.37
2023-01-01T01:26:30.165Z,946.35
2023-01-01T01:26:40.159Z,946.39
2023-01-01T01:26:50.157Z,946.39
2023-01-01T01:27:00.160Z,946.38
2023-01-01T01:27:10.159Z,946.37
2023-01-01T01:27:20.167Z,946.36
2023-01-01T01:27:30.161Z,946.33
2023-01-01T01:27:40.165Z,946.36
2023-01-01T01:27:50.178Z,946.31
2023-01-01T01:28:00.168Z,946.32
2023-01-01T01:28:10.166Z,946.35
2023-01-01T01:28:20.167Z,946.40
2023-01-01T01:28:30.164Z,946.35
2023-01-01T01:28:45.423Z,946.34
2023-01-01T01:28:51.184Z,946.37
2023-01-01T01:29:00.163Z,946.40
2023-01-01T01:29:10.184Z,946.44
2023-01-01T01:29:20.167Z,946.48
2023-01-01T01:29:30.178Z,946.33
2023-01-01T01:29:40.175Z,946.32
2023-01-01T01:29:50.173Z,946.33
2023-01-01T01:30:00.190Z,946.33
2023-01-01T01:30:10.203Z,946.33
2023-01-01T01:30:20.176Z,946.33
2023-01-01T01:30:30.249Z,946.32
2023-01-01T01:30:40.288Z,946.30
2023-01-01T01:30:50.231Z,946.32
2023-01-01T01:31:00.240Z,946.31
2023-01-01T01:31:10.211Z,946.30
2023-01-01T01:31:20.261Z,946.30
2023-01-01T01:31:30.178Z,946.30
2023-01-01T01:31:40.182Z,946.32
2023-01-01T01:31:50.188Z,946.36
2023-01-01T01:32:00.179Z,946.34
2023-01-01T01:32:10.184Z,946.34
2023-01-01T01:32:20.183Z,946.37
2023-01-01T01:32:30.209Z,946.38
2023-01-01T01:32:40.188Z,946.36
2023-01-01T01:32:50.190Z,946.39
2023-01-01T01:33:00.187Z,946.32
2023-01-01T01:33:10.207Z,946.34
2023-01-01T01:33:20.193Z,946.29
2023-01-01T01:33:30.189Z,946.25
2023-01-01T01:33:40.191Z,946.30
2023-01-01T01:33:50.195Z,946.28
2023-01-01T01:34:00.196Z,946.28
2023-01-01T01:34:15.921Z,946.29
2023-01-01T01:34:27.232Z,946.29
2023-01-01T01:34:31.216Z,946.29
2023-01-01T01:34:40.199Z,946.34
2023-01-01T01:34:50.201Z,946.27
2023-01-01T01:35:00.245Z,946.28
2023-01-01T01:35:10.204Z,946.26
2023-01-01T01:35:20.201Z,946.19
2023-01-01T01:35:30.201Z,946.23
2023-01-01T01:35:40.212Z,946.23
2023-01-01T01:35:50.216Z,946.21
2023-01-01T01:36:00.206Z,946.25
2023-01-01T01:36:10.207Z,946.27
2023-01-01T01:36:20.206Z,946.30
2023-01-01T01:36:30.234Z,946.34
2023-01-01T01:36:40.211Z,946.32
2023-01-01T01:36:50.209Z,946.36
2023-01-01T01:37:00.207Z,946.43
2023-01-01T01:37:10.218Z,946.40
2023-01-01T01:37:20.226Z,946.39
2023-01-01T01:37:30.210Z,946.36
2023-01-01T01:37:40.238Z,946.36
2023-01-01T01:37:50.226Z,946.36
2023-01-01T01:38:00.220Z,946.37
2023-01-01T01:38:10.231Z,946.37
2023-01-01T01:38:20.221Z,946.36
2023-01-01T01:38:30.228Z,946.38
2023-01-01T01:38:40.230Z,946.29
2023-01-01T01:38:50.221Z,946.34
2023-01-01T01:39:00.242Z,946.35
2023-01-01T01:39:10.240Z,946.39
2023-01-01T01:39:20.252Z,946.36
2023-01-01T01:39:30.218Z,946.40
2023-01-01T01:39:40.243Z,946.30
2023-01-01T01:39:53.764Z,946.39
2023-01-01T01:40:00.232Z,946.31
2023-01-01T01:40:10.223Z,946.35
2023-01-01T01:40:20.225Z,946.40
2023-01-01T01:40:30.224Z,946.44
2023-01-01T01:40:40.223Z,946.45
2023-01-01T01:40:50.236Z,946.41
2023-01-01T01:41:00.225Z,946.36
2023-01-01T01:41:25.748Z,946.39
2023-01-01T01:41:27.948Z,946.37
2023-01-01T01:41:31.252Z,946.32
2023-01-01T01:41:40.226Z,946.35
2023-01-01T01:41:50.268Z,946.34
2023-01-01T01:42:00.234Z,946.35
2023-01-01T01:42:10.232Z,946.34
2023-01-01T01:42:20.238Z,946.41
2023-01-01T01:42:30.238Z,946.40
2023-01-01T01:42:40.238Z,946.44
2023-01-01T01:42:50.242Z,946.46
2023-01-01T01:43:00.238Z,946.33
2023-01-01T01:43:10.275Z,946.43
2023-01-01T01:43:20.249Z,946.44
2023-01-01T01:43:30.246Z,946.41
2023-01-01T01:43:40.279Z,946.42
2023-01-01T01:43:50.244Z,946.33
2023-01-01T01:44:00.271Z,946.39
2023-01-01T01:44:10.257Z,946.43
2023-01-01T01:44:20.252Z,946.41
2023-01-01T01:44:30.246Z,946.46
2023-01-01T01:44:40.247Z,946.40
2023-01-01T01:44:50.278Z,946.42
2023-01-01T01:45:00.259Z,946.43
2023-01-01T01:45:10.245Z,946.47
2023-01-01T01:45:20.255Z,946.45
2023-01-01T01:45:33.426Z,946.44
2023-01-01T01:45:40.316Z,946.39
2023-01-01T01:45:50.286Z,946.45
2023-01-01T01:46:00.255Z,946.45
2023-01-01T01:46:10.281Z,946.42
2023-01-01T01:46:20.275Z,946.44
2023-01-01T01:46:30.303Z,946.42
2023-01-01T01:46:40.252Z,946.44
2023-01-01T01:46:50.271Z,946.42
2023-01-01T01:47:00.260Z,946.44
2023-01-01T01:47:10.253Z,946.42
2023-01-01T01:47:20.255Z,946.48
2023-01-01T01:47:30.257Z,946.50
2023-01-01T01:47:40.256Z,946.48
2023-01-01T01:47:50.285Z,946.43
2023-01-01T01:48:00.261Z,946.39
2023-01-01T01:48:10.259Z,946.38
2023-01-01T01:48:20.261Z,946.35
2023-01-01T01:48:30.284Z,946.35
2023-01-01T01:48:40.265Z,946.37
2023-01-01T01:48:50.279Z,946.36
2023-01-01T01:49:00.268Z,946.38
2023-01-01T01:49:10.266Z,946.34
2023-01-01T01:49:20.266Z,946.41
2023-01-01T01:49:30.292Z,946.35
2023-01-01T01:49:40.270Z,946.41
2023-01-01T01:49:50.267Z,946.34
2023-01-01T01:50:00.285Z,946.42
2023-01-01T01:50:10.278Z,946.40
2023-01-01T01:50:20.285Z,946.37
2023-01-01T01:50:30.275Z,946.33
2023-01-01T01:50:40.271Z,946.34
2023-01-01T01:50:50.278Z,946.38
2023-01-01T01:51:00.274Z,946.42
2023-01-01T01:51:10.267Z,946.42
2023-01-01T01:51:20.269Z,946.43
2023-01-01T01:51:30.280Z,946.41
2023-01-01T01:51:40.279Z,946.39
2023-01-01T01:51:50.279Z,946.40
2023-01-01T01:52:00.279Z,946.43
2023-01-01T01:52:10.273Z,946.41
2023-01-01T01:52:20.283Z,946.41
2023-01-01T01:52:30.273Z,946.43
2023-01-01T01:52:40.280Z,946.29
2023-01-01T01:52:50.279Z,946.39
2023-01-01T01:53:00.330Z,946.42
2023-01-01T01:53:10.293Z,946.41
2023-01-01T01:53:20.275Z,946.42
2023-01-01T01:53:30.278Z,946.40
2023-01-01T01:53:40.282Z,946.42
2023-01-01T01:53:50.282Z,946.40
2023-01-01T01:54:00.315Z,946.41
2023-01-01T01:54:10.283Z,946.41
2023-01-01T01:54:20.286Z,946.43
2023-01-01T01:54:30.282Z,946.44
2023-01-01T01:54:40.285Z,946.43
2023-01-01T01:54:50.287Z,946.41
2023-01-01T01:55:00.318Z,946.40
2023-01-01T01:55:10.298Z,946.45
2023-01-01T01:55:20.285Z,946.43
2023-01-01T01:55:30.292Z,946.41
2023-01-01T01:55:40.324Z,946.38
2023-01-01T01:55:50.286Z,946.36
2023-01-01T01:56:00.288Z,946.29
2023-01-01T01:56:10.307Z,946.37
2023-01-01T01:56:20.292Z,946.35
2023-01-01T01:56:30.309Z,946.25
2023-01-01T01:56:40.311Z,946.30
2023-01-01T01:56:50.294Z,946.34
2023-01-01T01:57:00.292Z,946.25
2023-01-01T01:57:10.328Z,946.23
2023-01-01T01:57:20.297Z,946.21
2023-01-01T01:57:30.298Z,946.23
2023-01-01T01:57:40.326Z,946.22
2023-01-01T01:57:50.304Z,946.34
2023-01-01T01:58:00.328Z,946.32
2023-01-01T01:58:10.305Z,946.34
2023-01-01T01:58:20.302Z,946.35
2023-01-01T01:58:30.324Z,946.36
2023-01-01T01:58:40.312Z,946.37
2023-01-01T01:58:50.302Z,946.36
2023-01-01T01:59:00.337Z,946.34
2023-01-01T01:59:10.323Z,946.30
2023-01-01T01:59:20.306Z,946.37
2023-01-01T01:59:30.323Z,946.36
2023-01-01T01:59:40.315Z,946.36
2023-01-01T01:59:50.308Z,946.37
2023-01-01T02:00:03.680Z,946.32
2023-01-01T02:00:12.015Z,946.35
2023-01-01T02:00:20.312Z,946.35
2023-01-01T02:00:30.318Z,946.36
2023-01-01T02:00:40.323Z,946.36
2023-01-01T02:00:50.314Z,946.36
2023-01-01T02:01:00.428Z,946.36
2023-01-01T02:01:10.457Z,946.33
2023-01-01T02:01:20.471Z,946.34
2023-01-01T02:01:30.379Z,946.33
2023-01-01T02:01:40.460Z,946.33
2023-01-01T02:01:50.394Z,946.29
2023-01-01T02:02:00.516Z,946.30
2023-01-01T02:02:10.505Z,946.35
2023-01-01T02:02:20.508Z,946.39
2023-01-01T02:02:30.496Z,946.42
2023-01-01T02:02:40.572Z,946.29
2023-01-01T02:02:50.443Z,946.34
2023-01-01T02:03:00.418Z,946.35
2023-01-01T02:03:10.351Z,946.37
2023-01-01T02:03:20.370Z,946.40
2023-01-01T02:03:30.379Z,946.34
2023-01-01T02:03:40.340Z,946.41
2023-01-01T02:03:50.328Z,946.37
2023-01-01T02:04:00.334Z,946.41
2023-01-01T02:04:10.324Z,946.38
2023-01-01T02:04:20.325Z,946.34
2023-01-01T02:04:30.343Z,946.35
2023-01-01T02:04:40.325Z,946.36
2023-01-01T02:04:50.325Z,946.36
2023-01-01T02:05:00.331Z,946.40