createdAt,value
2022-11-28T00:01:30.021Z,100880.91
2022-11-28T00:03:57.908Z,100882.59
2022-11-28T00:06:27.056Z,100882.59
2022-11-28T00:08:58.974Z,100878.09
2022-11-28T00:11:26.698Z,100881.75
2022-11-28T00:13:55.588Z,100880.72
2022-11-28T00:16:24.461Z,100870.22
2022-11-28T00:18:53.595Z,100870.22
2022-11-28T00:21:21.341Z,100871.16
2022-11-28T00:23:49.909Z,100866.69
2022-11-28T00:26:21.264Z,100865.66
2022-11-28T00:28:49.368Z,100855.25
2022-11-28T00:31:18.742Z,100859.56
2022-11-28T00:33:46.499Z,100849.06
2022-11-28T00:36:14.825Z,100849.06
2022-11-28T00:38:42.872Z,100859.38
2022-11-28T00:41:13.998Z,100844.47
2022-11-28T00:43:44.929Z,100852.25
2022-11-28T00:46:12.951Z,100851.50
2022-11-28T00:48:40.644Z,100848.03
2022-11-28T00:51:09.362Z,100850.56
2022-11-28T00:53:37.560Z,100856.63
2022-11-28T00:56:05.754Z,100845.22
2022-11-28T00:58:33.940Z,100838.22
2022-11-28T01:01:08.929Z,100831.06
2022-11-28T01:03:36.707Z,100825.00
2022-11-28T01:06:04.781Z,100825.84
2022-11-28T01:08:32.504Z,100827.50
2022-11-28T01:11:00.346Z,100827.50
2022-11-28T01:13:28.024Z,100825.72
2022-11-28T01:15:55.804Z,100826.56
2022-11-28T01:18:26.022Z,100823.00
2022-11-28T01:20:53.776Z,100817.88
2022-11-28T01:23:21.539Z,100822.06
2022-11-28T01:25:49.204Z,100815.13
2022-11-28T01:28:16.897Z,100817.75
2022-11-28T01:30:44.547Z,100811.66
2022-11-28T01:33:12.480Z,100802.03
2022-11-28T01:35:41.669Z,100808.03
2022-11-28T01:38:09.448Z,100800.16
2022-11-28T01:40:37.171Z,100804.47
2022-11-28T01:43:04.770Z,100801.00
2022-11-28T01:45:33.608Z,100792.84
2022-11-28T01:48:03.497Z,100795.44
2022-11-28T01:50:32.984Z,100785.72
2022-11-28T01:53:05.864Z,100784.78
2022-11-28T01:55:36.795Z,100781.41
2022-11-28T01:58:04.926Z,100797.13
2022-11-28T02:00:34.703Z,100784.13
2022-11-28T02:03:06.574Z,100785.63
2022-11-28T02:05:34.336Z,100774.28
2022-11-28T02:08:03.873Z,100773.13
2022-11-28T02:10:37.703Z,100767.91
2022-11-28T02:13:18.041Z,100756.66
2022-11-28T02:16:02.071Z,100765.09
2022-11-28T02:18:47.467Z,100765.09
2022-11-28T02:21:25.003Z,100761.81
2022-11-28T02:24:21.062Z,100775.59
2022-11-28T02:27:03.531Z,100773.94
2022-11-28T02:29:57.646Z,100775.03
2022-11-28T02:32:50.113Z,100761.06
2022-11-28T02:35:21.050Z,100772.19
2022-11-28T02:37:56.356Z,100763.22
2022-11-28T02:40:27.028Z,100764.88
2022-11-28T02:43:02.949Z,100763.00
2022-11-28T02:45:33.637Z,100762.38
2022-11-28T02:48:06.619Z,100772.56
2022-11-28T02:50:38.376Z,100768.16
2022-11-28T02:53:07.953Z,100766.41
2022-11-28T02:55:39.387Z,100767.97
2022-11-28T02:58:07.091Z,100771.44
2022-11-28T03:00:36.832Z,100775.75
2022-11-28T03:03:46.186Z,100765.25
2022-11-28T03:06:23.301Z,100770.50
2022-11-28T03:09:14.746Z,100759.88
2022-11-28T03:11:49.230Z,100761.56
2022-11-28T03:14:23.248Z,100747.59
2022-11-28T03:16:59.788Z,100755.31
2022-11-28T03:19:28.358Z,100750.19
2022-11-28T03:22:03.905Z,100759.16
2022-11-28T03:24:36.008Z,100746.88
2022-11-28T03:27:07.217Z,100754.47
2022-11-28T03:29:38.430Z,100764.13
2022-11-28T03:32:08.584Z,100760.56
2022-11-28T03:34:40.181Z,100758.03
2022-11-28T03:37:12.316Z,100761.50
2022-11-28T03:39:41.879Z,100758.94
2022-11-28T03:42:12.174Z,100752.56
2022-11-28T03:44:44.584Z,100756.97
2022-11-28T03:47:12.538Z,100753.41
2022-11-28T03:49:41.825Z,100755.94
2022-11-28T03:52:15.015Z,100753.31
2022-11-28T03:54:48.598Z,100735.03
2022-11-28T03:57:19.353Z,100755.09
2022-11-28T03:59:48.308Z,100747.94
2022-11-28T04:02:20.772Z,100748.78
2022-11-28T04:04:54.531Z,100754.91
2022-11-28T04:07:29.189Z,100759.13
2022-11-28T04:10:01.322Z,100755.75
2022-11-28T04:12:35.692Z,100755.66
2022-11-28T04:15:07.890Z,100746.16
2022-11-28T04:17:39.007Z,100749.75
2022-11-28T04:20:10.322Z,100756.59
2022-11-28T04:22:44.997Z,100754.91
2022-11-28T04:25:15.982Z,100758.28
2022-11-28T04:27:48.906Z,100749.34
2022-11-28T04:30:17.054Z,100754.91
2022-11-28T04:32:49.381Z,100755.66
2022-11-28T04:35:21.125Z,100749.66
2022-11-28T04:37:50.853Z,100747.94
2022-11-28T04:40:19.191Z,100753.03
2022-11-28T04:42:52.755Z,100754.69
2022-11-28T04:45:25.008Z,100758.06
2022-11-28T04:47:52.695Z,100756.38
2022-11-28T04:50:20.640Z,100748.41
2022-11-28T04:52:54.745Z,100745.66
2022-11-28T04:55:28.173Z,100740.41
2022-11-28T04:57:59.145Z,100737.06
2022-11-28T05:00:27.530Z,100738.75
2022-11-28T05:02:55.774Z,100736.97
2022-11-28T05:05:25.770Z,100737.91
2022-11-28T05:07:55.125Z,100741.19
2022-11-28T05:10:22.991Z,100749.16
2022-11-28T05:12:50.761Z,100745.66
2022-11-28T05:15:19.234Z,100746.53
2022-11-28T05:17:47.634Z,100743.03
2022-11-28T05:20:15.398Z,100757.88
2022-11-28T05:22:43.100Z,100751.69
2022-11-28T05:25:12.206Z,100749.06
2022-11-28T05:27:39.880Z,100749.16
2022-11-28T05:30:08.713Z,100752.44
2022-11-28T05:32:36.534Z,100745.50
2022-11-28T05:35:04.849Z,100746.44
2022-11-28T05:37:32.524Z,100745.50
2022-11-28T05:40:00.265Z,100754.09
2022-11-28T05:42:30.275Z,100742.56
2022-11-28T05:44:57.928Z,100747.25
2022-11-28T05:47:25.629Z,100754.78
2022-11-28T05:49:53.360Z,100752.56
2022-11-28T05:52:21.036Z,100762.31
2022-11-28T05:54:48.679Z,100761.59
2022-11-28T05:57:16.588Z,100766.94
2022-11-28T05:59:45.879Z,100762.53
2022-11-28T06:02:13.781Z,100764.44
2022-11-28T06:04:42.244Z,100770.59
2022-11-28T06:07:09.968Z,100760.31
2022-11-28T06:09:37.668Z,100774.16
2022-11-28T06:12:05.467Z,100775.94
2022-11-28T06:14:33.968Z,100765.56
2022-11-28T06:17:03.091Z,100768.19
2022-11-28T06:19:30.815Z,100764.94
2022-11-28T06:21:58.452Z,100773.63
2022-11-28T06:24:26.161Z,100786.66
2022-11-28T06:26:55.059Z,100769.31
2022-11-28T06:29:22.782Z,100774.66
2022-11-28T06:31:50.483Z,100779.91
2022-11-28T06:34:19.611Z,100781.53
2022-11-28T06:36:47.332Z,100786.78
2022-11-28T06:39:16.309Z,100783.19
2022-11-28T06:41:44.728Z,100782.34
2022-11-28T06:44:14.067Z,100791.81
2022-11-28T06:46:42.185Z,100793.59
2022-11-28T06:49:11.509Z,100790.97
2022-11-28T06:51:40.619Z,100794.44
2022-11-28T06:54:08.572Z,100798.84
2022-11-28T06:56:36.362Z,100799.69
2022-11-28T06:59:04.281Z,100799.91
2022-11-28T07:01:34.232Z,100799.69
2022-11-28T07:04:02.064Z,100797.16
2022-11-28T07:06:30.133Z,100798.00
2022-11-28T07:09:00.161Z,100779.06
2022-11-28T07:11:29.531Z,100788.44
2022-11-28T07:13:58.584Z,100800.53
2022-11-28T07:16:28.149Z,100794.44
2022-11-28T07:18:56.927Z,100808.50
2022-11-28T07:21:24.980Z,100804.19
2022-11-28T07:23:53.380Z,100803.25
2022-11-28T07:26:23.161Z,100807.66
2022-11-28T07:28:51.755Z,100811.13
2022-11-28T07:31:21.036Z,100811.97
2022-11-28T07:33:50.154Z,100812.81
2022-11-28T07:36:20.310Z,100815.34
2022-11-28T07:38:48.831Z,100815.44
2022-11-28T07:41:16.925Z,100815.66
2022-11-28T07:43:47.694Z,100820.06
2022-11-28T07:46:16.977Z,100820.91
2022-11-28T07:48:45.123Z,100827.00
2022-11-28T07:51:14.429Z,100821.63
2022-11-28T07:53:42.996Z,100823.31
2022-11-28T07:56:15.015Z,100822.59
2022-11-28T07:58:44.140Z,100828.69
2022-11-28T08:01:14.688Z,100819.00
2022-11-28T08:03:42.790Z,100821.75
2022-11-28T08:06:10.468Z,100817.34
2022-11-28T08:08:38.217Z,100827.84
2022-11-28T08:11:07.942Z,100820.69
2022-11-28T08:13:36.185Z,100817.22
2022-11-28T08:16:04.484Z,100822.50
2022-11-28T08:18:33.556Z,100824.53
2022-11-28T08:21:05.920Z,100822.59
2022-11-28T08:23:34.787Z,100818.28
2022-11-28T08:26:02.942Z,100819.00
2022-11-28T08:28:31.262Z,100815.44
2022-11-28T08:30:59.529Z,100820.69
2022-11-28T08:33:27.194Z,100837.19
2022-11-28T08:35:56.231Z,100823.94
2022-11-28T08:38:23.885Z,100833.53
2022-11-28T08:40:51.518Z,100827.63
2022-11-28T08:43:19.171Z,100825.94
2022-11-28T08:45:47.006Z,100832.69
2022-11-28T08:48:14.761Z,100837.00
2022-11-28T08:50:48.353Z,100833.63
2022-11-28T08:53:18.615Z,100841.31
2022-11-28T08:55:46.712Z,100836.06
2022-11-28T08:58:15.432Z,100833.53
2022-11-28T09:00:43.465Z,100835.41
2022-11-28T09:03:12.875Z,100837.94
2022-11-28T09:05:40.574Z,100840.38
2022-11-28T09:08:11.671Z,100847.41
2022-11-28T09:10:41.778Z,100853.72
2022-11-28T09:13:09.735Z,100865.13
2022-11-28T09:15:40.411Z,100856.41
2022-11-28T09:18:08.156Z,100852.84
2022-11-28T09:20:36.300Z,100850.13
2022-11-28T09:23:03.991Z,100856.13
2022-11-28T09:25:31.697Z,100849.94
2022-11-28T09:28:01.262Z,100854.97
2022-11-28T09:30:29.134Z,100848.25
2022-11-28T09:32:56.902Z,100867.19
2022-11-28T09:35:24.548Z,100857.53
2022-11-28T09:37:52.177Z,100862.78
2022-11-28T09:40:22.066Z,100865.31
2022-11-28T09:42:49.768Z,100867.19
2022-11-28T09:45:21.372Z,100868.88
2022-11-28T09:47:52.066Z,100865.47
2022-11-28T09:50:22.760Z,100863.63
2022-11-28T09:52:55.565Z,100859.22
2022-11-28T09:55:30.816Z,100863.63
2022-11-28T09:57:58.675Z,100871.59
2022-11-28T10:00:34.223Z,100876.75
2022-11-28T10:03:15.712Z,100872.63
2022-11-28T10:05:45.875Z,100868.78
2022-11-28T10:08:23.309Z,100874.03
2022-11-28T10:10:57.250Z,100874.13
2022-11-28T10:13:41.171Z,100867.38
2022-11-28T10:16:20.488Z,100871.59
2022-11-28T10:18:50.541Z,100873.28
2022-11-28T10:21:29.012Z,100871.41
2022-11-28T10:23:59.413Z,100877.59
2022-11-28T10:26:31.985Z,100862.84
2022-11-28T10:29:01.344Z,100868.78
2022-11-28T10:31:34.239Z,100873.91
2022-11-28T10:34:05.275Z,100873.91
2022-11-28T10:36:38.782Z,100861.00
2022-11-28T10:39:11.731Z,100867.72
2022-11-28T10:41:42.663Z,100865.19
2022-11-28T10:44:19.935Z,100873.91
2022-11-28T10:46:58.487Z,100869.72
2022-11-28T10:49:33.898Z,100865.31
2022-11-28T10:52:07.730Z,100864.56
2022-11-28T10:54:49.246Z,100882.75
2022-11-28T10:57:21.518Z,100868.09
2022-11-28T11:00:01.070Z,100873.91
2022-11-28T11:02:36.829Z,100869.06
2022-11-28T11:05:05.519Z,100874.13
2022-11-28T11:07:34.452Z,100865.31
2022-11-28T11:10:14.479Z,100866.78
2022-11-28T11:12:42.409Z,100865.09
2022-11-28T11:15:17.725Z,100864.72
2022-11-28T11:17:46.808Z,100865.66
2022-11-28T11:20:30.684Z,100863.78
2022-11-28T11:23:00.484Z,100862.09
2022-11-28T11:25:29.685Z,100868.06
2022-11-28T11:28:00.995Z,100867.22
2022-11-28T11:30:30.327Z,100859.34
2022-11-28T11:33:00.796Z,100849.59
2022-11-28T11:35:31.594Z,100855.72
2022-11-28T11:38:17.670Z,100852.97
2022-11-28T11:40:45.711Z,100844.31
2022-11-28T11:43:26.588Z,100845.94
2022-11-28T11:46:08.853Z,100846.03
2022-11-28T11:48:40.280Z,100848.56
2022-11-28T11:51:10.040Z,100846.66
2022-11-28T11:53:37.717Z,100845.00
2022-11-28T11:56:05.525Z,100847.22
2022-11-28T11:58:37.884Z,100851.53
2022-11-28T12:01:06.588Z,100851.53
2022-11-28T12:03:39.447Z,100856.47
2022-11-28T12:06:14.594Z,100861.66
2022-11-28T12:08:45.518Z,100858.09
2022-11-28T12:11:16.601Z,100863.34
2022-11-28T12:13:44.551Z,100863.34
2022-11-28T12:16:30.192Z,100861.56
2022-11-28T12:19:03.219Z,100866.97
2022-11-28T12:21:35.959Z,100849.66
2022-11-28T12:24:09.598Z,100859.75
2022-11-28T12:26:42.942Z,100863.34
2022-11-28T12:29:23.390Z,100866.69
2022-11-28T12:31:59.158Z,100860.50
2022-11-28T12:34:36.938Z,100864.81
2022-11-28T12:37:11.032Z,100862.94
2022-11-28T12:39:47.811Z,100863.78
2022-11-28T12:42:28.979Z,100862.94
2022-11-28T12:45:20.162Z,100859.47
2022-11-28T12:47:53.700Z,100864.63
2022-11-28T12:50:30.228Z,100862.00
2022-11-28T12:53:09.693Z,100872.41
2022-11-28T12:55:44.574Z,100863.84
2022-11-28T12:58:15.177Z,100857.88
2022-11-28T13:00:51.517Z,100868.19
2022-11-28T13:03:30.436Z,100873.47
2022-11-28T13:06:08.759Z,100865.47
2022-11-28T13:08:49.080Z,100877.44
2022-11-28T13:11:31.097Z,100870.63
2022-11-28T13:14:03.769Z,100880.41
2022-11-28T13:16:36.090Z,100876.81
2022-11-28T13:19:09.565Z,100872.50
2022-11-28T13:21:45.709Z,100874.19
2022-11-28T13:24:24.777Z,100876.09
2022-11-28T13:26:58.938Z,100881.34
2022-11-28T13:29:34.269Z,100882.06
2022-11-28T13:32:08.427Z,100873.25
2022-11-28T13:34:36.269Z,100874.19
2022-11-28T13:40:02.514Z,100883.53
2022-11-28T13:45:31.679Z,100878.94
2022-11-28T13:48:00.849Z,100883.38
2022-11-28T13:50:36.945Z,100885.19
2022-11-28T13:53:22.016Z,100881.88
2022-11-28T13:55:50.651Z,100886.94
2022-11-28T13:58:22.309Z,100887.69
2022-11-28T14:01:01.490Z,100883.16
2022-11-28T14:03:29.729Z,100881.47
2022-11-28T14:05:59.560Z,100878.72
2022-11-28T14:08:31.235Z,100884.78
2022-11-28T14:11:10.019Z,100896.22
2022-11-28T14:13:55.800Z,100899.63
2022-11-28T14:16:33.099Z,100903.22
2022-11-28T14:19:14.417Z,100903.19
2022-11-28T14:21:53.917Z,100900.59
2022-11-28T14:24:29.868Z,100906.66
2022-11-28T14:26:59.470Z,100916.34
2022-11-28T14:29:31.975Z,100922.44
2022-11-28T14:32:28.480Z,100912.84
2022-11-28T14:34:49.051Z,100912.84
2022-11-28T14:37:37.783Z,100918.97
2022-11-28T14:40:31.976Z,100919.03
2022-11-28T14:43:26.346Z,100926.38
2022-11-28T14:46:21.747Z,100926.16
2022-11-28T14:49:18.908Z,100923.53
2022-11-28T14:52:41.448Z,100920.78
2022-11-28T14:55:22.660Z,100915.53
2022-11-28T14:57:57.051Z,100918.00
2022-11-28T15:00:26.505Z,100921.47
2022-11-28T15:03:11.704Z,100913.50
2022-11-28T15:05:45.176Z,100912.84
2022-11-28T15:08:30.672Z,100917.09
2022-11-28T15:13:02.042Z,100924.91
2022-11-28T15:15:30.042Z,100920.28
2022-11-28T15:18:01.119Z,100930.78
2022-11-28T15:20:29.751Z,100932.06
2022-11-28T15:22:57.451Z,100941.13
2022-11-28T15:25:26.930Z,100938.38
2022-11-28T15:27:57.119Z,100942.63
2022-11-28T15:30:27.261Z,100952.50
2022-11-28T15:37:18.303Z,100954.91
2022-11-28T15:39:47.919Z,100942.06
2022-11-28T15:42:21.406Z,100938.81
2022-11-28T15:44:49.378Z,100949.19
2022-11-28T15:47:19.975Z,100942.13
2022-11-28T15:49:48.960Z,100950.41
2022-11-28T15:52:18.919Z,100947.25
2022-11-28T15:54:51.462Z,100948.41
2022-11-28T15:57:19.672Z,100950.53
2022-11-28T15:59:47.446Z,100950.34
2022-11-28T16:04:33.841Z,100949.09
2022-11-28T16:07:45.329Z,100958.75
2022-11-28T16:10:23.145Z,100959.44
2022-11-28T16:12:51.648Z,100968.69
2022-11-28T16:15:20.448Z,100971.13
2022-11-28T16:17:48.120Z,100978.06
2022-11-28T16:20:22.929Z,100980.19
2022-11-28T16:22:59.390Z,100978.94
2022-11-28T16:25:28.523Z,100981.03
2022-11-28T16:27:57.478Z,100976.59
2022-11-28T16:30:26.236Z,100987.03
2022-11-28T16:32:54.033Z,100990.66
2022-11-28T16:35:25.976Z,100990.53
2022-11-28T16:37:54.939Z,100995.44
2022-11-28T16:40:24.160Z,100990.31
2022-11-28T16:42:54.898Z,100991.34
2022-11-28T16:45:26.717Z,101001.78
2022-11-28T16:47:56.320Z,100999.72
2022-11-28T16:50:25.557Z,101001.59
2022-11-28T16:52:55.313Z,101005.66
2022-11-28T16:55:49.958Z,101006.06
2022-11-28T16:58:20.489Z,101009.84
2022-11-28T17:00:59.214Z,100997.59
2022-11-28T17:04:00.230Z,101001.00
2022-11-28T17:06:33.855Z,101004.44
2022-11-28T17:09:03.185Z,101008.50
2022-11-28T17:11:35.023Z,101007.22
2022-11-28T17:14:06.204Z,101015.28
2022-11-28T17:16:36.947Z,101026.97
2022-11-28T17:19:04.924Z,101026.25
2022-11-28T17:21:35.356Z,101021.41
2022-11-28T17:24:04.512Z,101023.03
2022-11-28T17:26:32.101Z,101025.66
2022-11-28T17:28:59.993Z,101029.22
2022-11-28T17:31:27.827Z,101025.66
2022-11-28T17:33:55.456Z,101030.91
2022-11-28T17:36:23.054Z,101028.28
2022-11-28T17:38:50.765Z,101029.22
2022-11-28T17:41:19.800Z,101022.19
2022-11-28T17:43:47.415Z,101026.59
2022-11-28T17:46:15.151Z,101032.78
2022-11-28T17:48:42.891Z,101031.94
2022-11-28T17:51:11.139Z,101025.84
2022-11-28T17:53:38.724Z,101032.78
2022-11-28T17:56:07.166Z,101031.09
2022-11-28T17:58:36.207Z,101031.88
2022-11-28T18:01:03.999Z,101032.78
2022-11-28T18:04:04.504Z,101037.28
2022-11-28T18:06:32.552Z,101027.63
2022-11-28T18:09:00.932Z,101030.25
2022-11-28T18:11:29.187Z,101034.66
2022-11-28T18:13:56.980Z,101031.09
2022-11-28T18:16:26.423Z,101025.00
2022-11-28T18:18:54.558Z,101026.69
2022-11-28T18:21:23.659Z,101039.94
2022-11-28T18:23:51.427Z,101034.56
2022-11-28T18:26:20.946Z,101039.75
2022-11-28T18:28:48.608Z,101046.88
2022-11-28T18:31:18.183Z,101045.00
2022-11-28T18:33:46.898Z,101046.88
2022-11-28T18:36:16.687Z,101055.53
2022-11-28T18:38:45.783Z,101056.56
2022-11-28T18:41:14.739Z,101063.06
2022-11-28T18:43:42.905Z,101052.34
2022-11-28T18:46:12.268Z,101056.66
2022-11-28T18:48:41.147Z,101057.50
2022-11-28T18:51:12.940Z,101059.06
2022-11-28T18:53:40.685Z,101062.66
2022-11-28T18:56:10.570Z,101059.94
2022-11-28T18:58:39.574Z,101070.47
2022-11-28T19:01:11.839Z,101064.44
2022-11-28T19:03:40.064Z,101067.84
2022-11-28T19:06:09.440Z,101072.97
2022-11-28T19:08:37.187Z,101071.41
2022-11-28T19:11:07.538Z,101072.72
2022-11-28T19:13:36.503Z,101074.66
2022-11-28T19:16:05.643Z,101074.03
2022-11-28T19:18:33.264Z,101077.59
2022-11-28T19:21:00.772Z,101084.72
2022-11-28T19:23:28.207Z,101085.66
2022-11-28T19:25:55.855Z,101083.13
2022-11-28T19:28:23.723Z,101077.88
2022-11-28T19:30:53.568Z,101077.97
2022-11-28T19:33:21.297Z,101093.72
2022-11-28T19:35:48.780Z,101091.09
2022-11-28T19:38:16.386Z,101092.88
2022-11-28T19:40:43.938Z,101091.22
2022-11-28T19:43:11.476Z,101098.16
2022-11-28T19:45:39.006Z,101091.22
2022-11-28T19:48:08.146Z,101098.16
2022-11-28T19:50:35.583Z,101098.22
2022-11-28T19:53:03.071Z,101095.59
2022-11-28T19:55:30.592Z,101106.97
2022-11-28T19:57:58.078Z,101089.41
2022-11-28T20:00:25.711Z,101101.72
2022-11-28T20:02:53.229Z,101095.59
2022-11-28T20:05:22.208Z,101102.63
2022-11-28T20:07:52.196Z,101100.84
2022-11-28T20:10:23.036Z,101101.72
2022-11-28T20:12:50.641Z,101106.97
2022-11-28T20:15:18.559Z,101106.97
2022-11-28T20:17:46.063Z,101109.59
2022-11-28T20:20:13.628Z,101108.66
2022-11-28T20:22:42.428Z,101118.31
2022-11-28T20:25:10.077Z,101117.47
2022-11-28T20:27:37.552Z,101117.47
2022-11-28T20:30:06.881Z,101122.75
2022-11-28T20:32:34.405Z,101124.44
2022-11-28T20:35:01.942Z,101127.06
2022-11-28T20:37:29.515Z,101120.13
2022-11-28T20:39:58.472Z,101123.59
2022-11-28T20:42:25.935Z,101130.53
2022-11-28T20:44:53.360Z,101128.00
2022-11-28T20:47:20.859Z,101128.84
2022-11-28T20:49:48.362Z,101128.84
2022-11-28T20:52:15.816Z,101124.44
2022-11-28T20:54:43.288Z,101134.94
2022-11-28T20:57:21.393Z,101139.25
2022-11-28T20:59:49.569Z,101138.41
2022-11-28T21:02:17.151Z,101136.63
2022-11-28T21:04:44.683Z,101143.56
2022-11-28T21:07:12.178Z,101143.56
2022-11-28T21:09:39.750Z,101143.56
2022-11-28T21:12:07.568Z,101144.41
2022-11-28T21:14:36.514Z,101150.50
2022-11-28T21:17:04.079Z,101143.56
2022-11-28T21:19:31.571Z,101150.50
2022-11-28T21:21:59.096Z,101153.13
2022-11-28T21:24:26.572Z,101151.34
2022-11-28T21:26:54.937Z,101149.66
2022-11-28T21:29:23.093Z,101152.19
2022-11-28T21:31:52.246Z,101153.13
2022-11-28T21:34:19.850Z,101154.81
2022-11-28T21:36:47.497Z,101162.69
2022-11-28T21:39:15.568Z,101153.88
2022-11-28T21:41:43.096Z,101164.38
2022-11-28T21:44:10.573Z,101159.97
2022-11-28T21:46:38.022Z,101157.34
2022-11-28T21:49:06.923Z,101150.31
2022-11-28T21:51:34.439Z,101163.44
2022-11-28T21:54:02.673Z,101156.44
2022-11-28T21:56:30.140Z,101153.81
2022-11-28T21:58:57.772Z,101165.16
2022-11-28T22:01:25.368Z,101165.16
2022-11-28T22:03:54.419Z,101160.81
2022-11-28T22:06:26.252Z,101166.94
2022-11-28T22:08:54.145Z,101165.16
2022-11-28T22:11:22.092Z,101166.00
2022-11-28T22:13:49.826Z,101167.78
2022-11-28T22:16:18.285Z,101166.84
2022-11-28T22:18:46.099Z,101172.09
2022-11-28T22:21:49.815Z,101178.31
2022-11-28T22:24:04.679Z,101178.31
2022-11-28T22:26:32.275Z,101167.78
2022-11-28T22:29:00.922Z,101172.22
2022-11-28T22:31:28.470Z,101176.53
2022-11-28T22:33:56.022Z,101179.16
2022-11-28T22:36:23.930Z,101191.44
2022-11-28T22:38:54.977Z,101177.47
2022-11-28T22:41:28.481Z,101180.16
2022-11-28T22:43:57.341Z,101190.66
2022-11-28T22:46:24.856Z,101179.31
2022-11-28T22:48:52.894Z,101189.81
2022-11-28T22:51:21.688Z,101196.88
2022-11-28T22:53:49.320Z,101195.94
2022-11-28T22:56:16.780Z,101197.72
2022-11-28T22:58:45.915Z,101198.56
2022-11-28T23:01:14.744Z,101188.03
2022-11-28T23:03:42.326Z,101188.03
2022-11-28T23:06:10.740Z,101195.09
2022-11-28T23:08:38.417Z,101192.44
2022-11-28T23:11:07.164Z,101187.28
2022-11-28T23:13:34.925Z,101184.66
2022-11-28T23:16:10.811Z,101190.03
2022-11-28T23:18:38.285Z,101190.03
2022-11-28T23:21:05.833Z,101199.69
2022-11-28T23:23:33.339Z,101198.00
2022-11-28T23:26:05.250Z,101198.00
2022-11-28T23:28:33.058Z,101203.25
2022-11-28T23:31:06.974Z,101203.25
2022-11-28T23:33:35.852Z,101205.03
2022-11-28T23:36:12.062Z,101201.56
2022-11-28T23:38:39.568Z,101195.44
2022-11-28T23:41:07.160Z,101206.81
2022-11-28T23:43:34.608Z,101203.31
2022-11-28T23:46:02.152Z,101205.09
2022-11-28T23:48:29.691Z,101210.38
2022-11-28T23:50:58.572Z,101212.25
2022-11-28T23:53:26.299Z,101211.31
2022-11-28T23:55:53.815Z,101209.53
2022-11-28T23:58:21.702Z,101215.72
