createdAt,value
2022-07-29T00:01:38.727Z,101862.06
2022-07-29T00:04:07.096Z,101866.63
2022-07-29T00:06:35.464Z,101865.06
2022-07-29T00:09:03.909Z,101865.19
2022-07-29T00:11:32.296Z,101864.41
2022-07-29T00:14:00.720Z,101861.84
2022-07-29T00:16:30.435Z,101857.47
2022-07-29T00:19:02.098Z,101865.63
2022-07-29T00:21:30.933Z,101858.56
2022-07-29T00:23:59.196Z,101859.59
2022-07-29T00:26:32.478Z,101862.38
2022-07-29T00:29:32.534Z,101867.00
2022-07-29T00:31:51.940Z,101856.38
2022-07-29T00:34:38.035Z,101852.00
2022-07-29T00:37:06.331Z,101847.72
2022-07-29T00:39:36.395Z,101854.09
2022-07-29T00:42:05.634Z,101857.81
2022-07-29T00:44:39.458Z,101855.19
2022-07-29T00:47:09.879Z,101857.09
2022-07-29T00:49:38.838Z,101850.97
2022-07-29T00:52:08.358Z,101847.47
2022-07-29T00:54:39.854Z,101862.84
2022-07-29T00:57:13.234Z,101864.66
2022-07-29T00:59:42.077Z,101865.59
2022-07-29T01:02:11.923Z,101861.31
2022-07-29T01:04:40.636Z,101867.66
2022-07-29T01:07:09.444Z,101863.22
2022-07-29T01:09:45.981Z,101859.63
2022-07-29T01:12:19.460Z,101857.94
2022-07-29T01:14:49.575Z,101850.94
2022-07-29T01:17:26.294Z,101854.66
2022-07-29T01:20:04.455Z,101864.66
2022-07-29T01:22:50.108Z,101853.94
2022-07-29T01:25:50.672Z,101860.31
2022-07-29T01:28:49.149Z,101863.16
2022-07-29T01:31:26.420Z,101857.84
2022-07-29T01:34:07.482Z,101863.31
2022-07-29T01:36:42.393Z,101868.75
2022-07-29T01:39:19.018Z,101858.94
2022-07-29T01:42:00.411Z,101854.47
2022-07-29T01:44:37.725Z,101851.03
2022-07-29T01:47:17.990Z,101846.66
2022-07-29T01:49:53.741Z,101861.06
2022-07-29T01:52:29.678Z,101853.06
2022-07-29T01:55:04.637Z,101849.53
2022-07-29T01:57:36.268Z,101842.47
2022-07-29T02:00:07.896Z,101841.63
2022-07-29T02:02:37.814Z,101838.13
2022-07-29T02:05:08.634Z,101829.19
2022-07-29T02:07:38.872Z,101830.19
2022-07-29T02:10:11.433Z,101836.59
2022-07-29T02:12:41.063Z,101834.94
2022-07-29T02:15:13.446Z,101836.78
2022-07-29T02:17:50.976Z,101829.78
2022-07-29T02:20:19.742Z,101829.78
2022-07-29T02:22:49.001Z,101828.91
2022-07-29T02:25:19.074Z,101828.06
2022-07-29T02:27:49.395Z,101818.28
2022-07-29T02:30:20.010Z,101822.81
2022-07-29T02:32:51.489Z,101816.53
2022-07-29T02:35:20.412Z,101817.56
2022-07-29T02:38:10.199Z,101819.38
2022-07-29T02:40:41.845Z,101818.63
2022-07-29T02:43:12.283Z,101824.88
2022-07-29T02:45:41.981Z,101817.81
2022-07-29T02:48:17.038Z,101814.25
2022-07-29T02:50:52.013Z,101821.53
2022-07-29T02:53:24.716Z,101820.66
2022-07-29T02:55:58.228Z,101822.53
2022-07-29T02:58:31.377Z,101816.34
2022-07-29T03:01:05.146Z,101816.38
2022-07-29T03:03:39.444Z,101812.81
2022-07-29T03:06:09.539Z,101812.22
2022-07-29T03:08:59.673Z,101809.38
2022-07-29T03:11:46.076Z,101803.94
2022-07-29T03:14:18.840Z,101804.81
2022-07-29T03:16:49.758Z,101804.72
2022-07-29T03:19:18.625Z,101804.63
2022-07-29T03:21:46.985Z,101805.44
2022-07-29T03:24:31.981Z,101802.66
2022-07-29T03:27:00.899Z,101809.66
2022-07-29T03:29:33.970Z,101808.59
2022-07-29T03:32:07.328Z,101799.50
2022-07-29T03:34:39.152Z,101799.38
2022-07-29T03:37:08.301Z,101805.47
2022-07-29T03:39:42.846Z,101799.97
2022-07-29T03:42:15.625Z,101797.06
2022-07-29T03:44:47.565Z,101797.88
2022-07-29T03:47:21.443Z,101802.16
2022-07-29T03:49:54.662Z,101799.28
2022-07-29T03:52:23.722Z,101800.03
2022-07-29T03:54:52.214Z,101796.19
2022-07-29T03:57:22.029Z,101796.88
2022-07-29T03:59:52.731Z,101797.50
2022-07-29T04:02:27.358Z,101799.06
2022-07-29T04:04:58.714Z,101795.19
2022-07-29T04:07:27.079Z,101793.09
2022-07-29T04:09:55.335Z,101791.06
2022-07-29T04:12:23.649Z,101791.78
2022-07-29T04:14:52.134Z,101793.53
2022-07-29T04:17:21.808Z,101795.16
2022-07-29T04:19:50.072Z,101790.31
2022-07-29T04:22:18.415Z,101790.84
2022-07-29T04:24:46.675Z,101790.41
2022-07-29T04:27:14.976Z,101793.56
2022-07-29T04:29:56.729Z,101796.00
2022-07-29T04:32:28.008Z,101795.69
2022-07-29T04:34:56.277Z,101794.44
2022-07-29T04:37:24.682Z,101791.41
2022-07-29T04:39:52.968Z,101785.72
2022-07-29T04:42:25.246Z,101789.84
2022-07-29T04:44:56.169Z,101782.25
2022-07-29T04:47:25.828Z,101790.00
2022-07-29T04:49:54.120Z,101786.94
2022-07-29T04:52:22.413Z,101787.50
2022-07-29T04:54:51.558Z,101791.53
2022-07-29T04:57:19.808Z,101794.75
2022-07-29T04:59:48.078Z,101788.94
2022-07-29T05:02:16.390Z,101787.66
2022-07-29T05:04:46.035Z,101793.53
2022-07-29T05:07:15.186Z,101786.75
2022-07-29T05:09:43.434Z,101788.09
2022-07-29T05:12:11.887Z,101782.19
2022-07-29T05:14:40.207Z,101774.50
2022-07-29T05:17:08.484Z,101785.72
2022-07-29T05:19:39.300Z,101783.47
2022-07-29T05:22:09.387Z,101782.88
2022-07-29T05:24:38.318Z,101787.59
2022-07-29T05:27:06.863Z,101781.47
2022-07-29T05:29:43.138Z,101777.88
2022-07-29T05:32:14.165Z,101775.28
2022-07-29T05:34:50.271Z,101779.09
2022-07-29T05:37:21.518Z,101778.28
2022-07-29T05:39:56.197Z,101781.91
2022-07-29T05:42:25.843Z,101789.97
2022-07-29T05:44:54.719Z,101783.53
2022-07-29T05:47:23.050Z,101784.31
2022-07-29T05:49:51.621Z,101783.47
2022-07-29T05:52:21.619Z,101798.78
2022-07-29T05:54:49.997Z,101792.38
2022-07-29T05:57:18.889Z,101794.03
2022-07-29T05:59:47.242Z,101786.53
2022-07-29T06:02:15.750Z,101795.41
2022-07-29T06:04:44.171Z,101781.69
2022-07-29T06:07:12.627Z,101790.22
2022-07-29T06:09:42.394Z,101786.00
2022-07-29T06:12:11.252Z,101789.50
2022-07-29T06:14:39.614Z,101789.72
2022-07-29T06:17:07.945Z,101793.34
2022-07-29T06:19:37.243Z,101787.78
2022-07-29T06:22:05.854Z,101791.72
2022-07-29T06:24:34.187Z,101792.16
2022-07-29T06:27:03.818Z,101791.63
2022-07-29T06:29:32.163Z,101787.66
2022-07-29T06:32:00.413Z,101796.72
2022-07-29T06:34:28.686Z,101792.53
2022-07-29T06:36:57.055Z,101781.91
2022-07-29T06:39:25.393Z,101791.44
2022-07-29T06:41:54.105Z,101789.19
2022-07-29T06:44:23.785Z,101791.72
2022-07-29T06:46:52.657Z,101790.00
2022-07-29T06:49:21.014Z,101795.38
2022-07-29T06:51:49.313Z,101791.69
2022-07-29T06:54:18.116Z,101789.66
2022-07-29T06:56:47.152Z,101789.16
2022-07-29T06:59:15.573Z,101791.34
2022-07-29T07:01:46.152Z,101787.03
2022-07-29T07:04:15.699Z,101784.53
2022-07-29T07:06:45.439Z,101782.19
2022-07-29T07:09:13.756Z,101784.81
2022-07-29T07:11:42.028Z,101778.44
2022-07-29T07:14:10.274Z,101773.88
2022-07-29T07:16:38.602Z,101780.97
2022-07-29T07:19:08.441Z,101773.03
2022-07-29T07:21:36.747Z,101780.97
2022-07-29T07:24:05.651Z,101764.91
2022-07-29T07:26:34.306Z,101772.97
2022-07-29T07:29:02.639Z,101772.81
2022-07-29T07:31:31.112Z,101768.88
2022-07-29T07:33:59.574Z,101777.38
2022-07-29T07:36:29.206Z,101776.66
2022-07-29T07:38:57.709Z,101766.13
2022-07-29T07:41:26.572Z,101771.25
2022-07-29T07:44:01.068Z,101770.28
2022-07-29T07:46:29.485Z,101769.94
2022-07-29T07:48:57.878Z,101769.66
2022-07-29T07:51:26.157Z,101763.13
2022-07-29T07:53:55.843Z,101775.97
2022-07-29T07:56:25.983Z,101773.75
2022-07-29T07:58:54.289Z,101782.47
2022-07-29T08:01:23.986Z,101764.06
2022-07-29T08:03:52.497Z,101770.28
2022-07-29T08:06:20.817Z,101764.06
2022-07-29T08:08:49.086Z,101756.56
2022-07-29T08:11:19.010Z,101768.97
2022-07-29T08:13:48.413Z,101756.75
2022-07-29T08:16:16.994Z,101756.91
2022-07-29T08:18:47.698Z,101759.69
2022-07-29T08:21:17.294Z,101758.41
2022-07-29T08:23:58.943Z,101752.91
2022-07-29T08:26:30.538Z,101753.75
2022-07-29T08:28:58.836Z,101753.47
2022-07-29T08:31:27.224Z,101740.31
2022-07-29T08:33:57.182Z,101750.59
2022-07-29T08:36:25.888Z,101752.31
2022-07-29T08:38:54.274Z,101753.19
2022-07-29T08:41:23.193Z,101748.84
2022-07-29T08:43:53.951Z,101750.88
2022-07-29T08:46:23.045Z,101752.56
2022-07-29T08:48:51.824Z,101748.94
2022-07-29T08:51:22.757Z,101743.22
2022-07-29T08:53:52.540Z,101741.38
2022-07-29T08:56:22.483Z,101748.84
2022-07-29T08:58:52.763Z,101746.78
2022-07-29T09:01:36.289Z,101746.25
2022-07-29T09:04:11.509Z,101739.69
2022-07-29T09:06:44.672Z,101744.34
2022-07-29T09:09:14.620Z,101746.09
2022-07-29T09:11:43.668Z,101743.06
2022-07-29T09:14:16.211Z,101736.25
2022-07-29T09:16:54.266Z,101743.38
2022-07-29T09:19:29.311Z,101739.28
2022-07-29T09:21:59.000Z,101736.28
2022-07-29T09:24:38.571Z,101743.38
2022-07-29T09:27:13.304Z,101732.81
2022-07-29T09:29:43.213Z,101728.03
2022-07-29T09:32:12.507Z,101727.03
2022-07-29T09:34:40.871Z,101733.63
2022-07-29T09:37:09.349Z,101735.13
2022-07-29T09:39:46.438Z,101729.53
2022-07-29T09:42:15.911Z,101726.72
2022-07-29T09:44:52.035Z,101725.69
2022-07-29T09:47:22.780Z,101723.28
2022-07-29T09:49:58.903Z,101715.78
2022-07-29T09:52:28.769Z,101715.00
2022-07-29T09:55:07.698Z,101724.31
2022-07-29T09:57:36.057Z,101725.09
2022-07-29T10:00:09.561Z,101724.72
2022-07-29T10:02:41.460Z,101719.50
2022-07-29T10:05:21.958Z,101718.28
2022-07-29T10:07:54.109Z,101716.78
2022-07-29T10:10:25.893Z,101720.78
2022-07-29T10:12:57.563Z,101721.38
2022-07-29T10:15:32.963Z,101714.00
2022-07-29T10:18:02.074Z,101722.63
2022-07-29T10:20:30.510Z,101721.41
2022-07-29T10:22:59.009Z,101722.81
2022-07-29T10:25:28.254Z,101715.72
2022-07-29T10:27:57.347Z,101707.97
2022-07-29T10:30:29.653Z,101709.38
2022-07-29T10:33:30.598Z,101718.44
2022-07-29T10:36:17.457Z,101718.72
2022-07-29T10:38:57.305Z,101715.09
2022-07-29T10:41:50.738Z,101719.28
2022-07-29T10:44:23.969Z,101712.75
2022-07-29T10:46:55.403Z,101704.50
2022-07-29T10:49:25.906Z,101713.31
2022-07-29T10:52:05.979Z,101710.91
2022-07-29T10:54:51.062Z,101711.59
2022-07-29T10:57:52.523Z,101718.69
2022-07-29T11:00:34.275Z,101716.94
2022-07-29T11:03:04.622Z,101708.94
2022-07-29T11:05:59.476Z,101709.94
2022-07-29T11:08:28.979Z,101712.41
2022-07-29T11:11:33.223Z,101706.47
2022-07-29T11:14:03.226Z,101704.66
2022-07-29T11:17:06.919Z,101704.03
2022-07-29T11:19:40.130Z,101701.00
2022-07-29T11:22:12.262Z,101709.19
2022-07-29T11:24:50.427Z,101703.84
2022-07-29T11:27:23.016Z,101706.44
2022-07-29T11:29:54.328Z,101701.66
2022-07-29T11:32:29.343Z,101706.78
2022-07-29T11:35:37.608Z,101705.94
2022-07-29T11:38:27.930Z,101703.22
2022-07-29T11:41:25.378Z,101699.25
2022-07-29T11:43:57.041Z,101691.94
2022-07-29T11:46:49.875Z,101698.72
2022-07-29T11:49:31.539Z,101693.53
2022-07-29T11:52:03.743Z,101694.34
2022-07-29T11:54:57.257Z,101683.94
2022-07-29T11:57:36.028Z,101684.97
2022-07-29T12:00:12.339Z,101678.97
2022-07-29T12:02:48.046Z,101686.59
2022-07-29T12:05:35.825Z,101686.41
2022-07-29T12:08:14.974Z,101684.59
2022-07-29T12:10:44.908Z,101680.63
2022-07-29T12:13:13.909Z,101684.72
2022-07-29T12:15:47.031Z,101684.50
2022-07-29T12:18:23.921Z,101687.88
2022-07-29T12:21:04.626Z,101678.28
2022-07-29T12:23:35.431Z,101677.78
2022-07-29T12:26:11.088Z,101676.56
2022-07-29T12:28:54.754Z,101686.06
2022-07-29T12:31:43.634Z,101679.38
2022-07-29T12:34:13.522Z,101671.75
2022-07-29T12:36:44.230Z,101679.00
2022-07-29T12:39:13.822Z,101676.59
2022-07-29T12:41:42.166Z,101668.63
2022-07-29T12:44:10.455Z,101680.56
2022-07-29T12:46:39.609Z,101677.78
2022-07-29T12:49:08.043Z,101678.16
2022-07-29T12:51:39.194Z,101682.44
2022-07-29T12:54:12.383Z,101682.97
2022-07-29T12:56:43.735Z,101681.09
2022-07-29T12:59:18.577Z,101675.91
2022-07-29T13:01:48.104Z,101673.97
2022-07-29T13:04:29.604Z,101678.31
2022-07-29T13:07:04.527Z,101676.06
2022-07-29T13:09:42.499Z,101676.72
2022-07-29T13:12:12.739Z,101677.56
2022-07-29T13:14:44.235Z,101676.91
2022-07-29T13:17:16.696Z,101674.06
2022-07-29T13:19:46.928Z,101666.13
2022-07-29T13:22:17.528Z,101678.22
2022-07-29T13:24:55.478Z,101669.06
2022-07-29T13:27:25.743Z,101666.13
2022-07-29T13:29:57.420Z,101668.88
2022-07-29T13:32:28.297Z,101668.84
2022-07-29T13:34:57.627Z,101663.31
2022-07-29T13:37:26.961Z,101663.69
2022-07-29T13:39:56.976Z,101663.34
2022-07-29T13:42:25.813Z,101667.66
2022-07-29T13:44:54.409Z,101669.72
2022-07-29T13:47:32.370Z,101659.22
2022-07-29T13:50:01.601Z,101666.81
2022-07-29T13:54:59.500Z,101656.78
2022-07-29T13:57:27.957Z,101652.66
2022-07-29T13:59:56.293Z,101655.91
2022-07-29T14:02:25.333Z,101651.44
2022-07-29T14:04:54.400Z,101656.94
2022-07-29T14:07:22.979Z,101657.09
2022-07-29T14:09:51.458Z,101652.25
2022-07-29T14:12:21.116Z,101647.94
2022-07-29T14:14:49.557Z,101648.28
2022-07-29T14:17:18.110Z,101644.66
2022-07-29T14:19:46.432Z,101649.97
2022-07-29T14:22:14.750Z,101650.78
2022-07-29T14:24:43.283Z,101644.75
2022-07-29T14:27:11.605Z,101648.41
2022-07-29T14:29:41.305Z,101642.59
2022-07-29T14:32:11.299Z,101639.53
2022-07-29T14:34:40.614Z,101632.13
2022-07-29T14:37:09.594Z,101638.34
2022-07-29T14:39:44.585Z,101637.53
2022-07-29T14:42:14.107Z,101636.31
2022-07-29T14:44:44.729Z,101635.06
2022-07-29T14:47:13.102Z,101629.03
2022-07-29T14:49:41.596Z,101630.25
2022-07-29T14:52:09.980Z,101626.28
2022-07-29T14:54:38.305Z,101622.47
2022-07-29T14:57:06.636Z,101624.03
2022-07-29T14:59:34.978Z,101634.69
2022-07-29T15:02:04.824Z,101622.06
2022-07-29T15:04:33.447Z,101613.94
2022-07-29T15:07:01.828Z,101620.13
2022-07-29T15:09:30.255Z,101627.59
2022-07-29T15:11:58.879Z,101618.59
2022-07-29T15:14:27.330Z,101616.34
2022-07-29T15:16:55.727Z,101618.75
2022-07-29T15:19:25.758Z,101620.09
2022-07-29T15:21:54.844Z,101613.19
2022-07-29T15:24:25.082Z,101611.09
2022-07-29T15:26:53.346Z,101609.84
2022-07-29T15:29:22.269Z,101606.72
2022-07-29T15:31:50.891Z,101605.00
2022-07-29T15:34:21.255Z,101612.25
2022-07-29T15:36:53.074Z,101602.25
2022-07-29T15:39:22.218Z,101604.41
2022-07-29T15:41:50.645Z,101588.75
2022-07-29T15:44:19.175Z,101595.28
2022-07-29T15:47:05.682Z,101594.91
2022-07-29T15:49:47.190Z,101594.50
2022-07-29T15:52:25.821Z,101593.09
2022-07-29T15:54:55.990Z,101586.19
2022-07-29T15:57:25.153Z,101584.44
2022-07-29T15:59:53.979Z,101579.66
2022-07-29T16:02:22.401Z,101583.13
2022-07-29T16:04:50.794Z,101591.75
2022-07-29T16:07:20.579Z,101577.28
2022-07-29T16:09:53.030Z,101580.03
2022-07-29T16:12:21.837Z,101585.53
2022-07-29T16:14:51.204Z,101581.25
2022-07-29T16:17:19.845Z,101589.63
2022-07-29T16:19:49.143Z,101588.22
2022-07-29T16:22:18.955Z,101574.28
2022-07-29T16:24:47.265Z,101587.28
2022-07-29T16:27:15.576Z,101584.53
2022-07-29T16:29:43.849Z,101586.44
2022-07-29T16:32:12.146Z,101585.41
2022-07-29T16:34:41.146Z,101586.44
2022-07-29T16:37:09.459Z,101580.06
2022-07-29T16:39:39.279Z,101580.06
2022-07-29T16:42:07.789Z,101586.59
2022-07-29T16:44:36.166Z,101578.19
2022-07-29T16:47:04.881Z,101584.53
2022-07-29T16:49:33.468Z,101581.09
2022-07-29T16:52:01.864Z,101584.00
2022-07-29T16:54:30.252Z,101574.72
2022-07-29T16:57:02.001Z,101580.94
2022-07-29T16:59:30.940Z,101577.56
2022-07-29T17:02:02.629Z,101568.63
2022-07-29T17:04:31.786Z,101570.69
2022-07-29T17:07:01.178Z,101571.69
2022-07-29T17:09:30.641Z,101566.59
2022-07-29T17:12:00.323Z,101567.06
2022-07-29T17:14:31.537Z,101566.19
2022-07-29T17:17:03.000Z,101567.09
2022-07-29T17:19:34.124Z,101568.47
2022-07-29T17:22:17.186Z,101569.41
2022-07-29T17:24:47.626Z,101559.31
2022-07-29T17:27:18.005Z,101563.16
2022-07-29T17:29:46.636Z,101567.03
2022-07-29T17:32:15.181Z,101560.72
2022-07-29T17:34:44.837Z,101565.28
2022-07-29T17:37:14.124Z,101569.66
2022-07-29T17:39:43.421Z,101560.16
2022-07-29T17:42:14.179Z,101555.81
2022-07-29T17:44:43.844Z,101552.38
2022-07-29T17:47:16.055Z,101557.16
2022-07-29T17:49:45.439Z,101545.09
2022-07-29T17:52:13.889Z,101548.97
2022-07-29T17:54:42.249Z,101548.44
2022-07-29T17:57:10.543Z,101552.53
2022-07-29T17:59:38.857Z,101556.75
2022-07-29T18:02:08.774Z,101555.34
2022-07-29T18:04:37.080Z,101559.25
2022-07-29T18:07:05.371Z,101565.34
2022-07-29T18:09:33.731Z,101565.97
2022-07-29T18:12:02.040Z,101568.44
2022-07-29T18:14:30.378Z,101571.94
2022-07-29T18:16:58.890Z,101563.59
2022-07-29T18:19:29.728Z,101568.84
2022-07-29T18:22:01.755Z,101563.94
2022-07-29T18:24:33.347Z,101564.41
2022-07-29T18:27:01.854Z,101565.69
2022-07-29T18:29:30.604Z,101574.38
2022-07-29T18:31:59.953Z,101575.88
2022-07-29T18:34:29.805Z,101569.78
2022-07-29T18:36:58.390Z,101571.25
2022-07-29T18:39:26.932Z,101565.06
2022-07-29T18:41:55.230Z,101563.59
2022-07-29T18:44:23.546Z,101564.94
2022-07-29T18:46:52.573Z,101567.25
2022-07-29T18:49:21.155Z,101556.16
2022-07-29T18:51:51.428Z,101556.84
2022-07-29T18:54:20.054Z,101554.84
2022-07-29T18:56:48.721Z,101548.22
2022-07-29T18:59:20.190Z,101569.00
2022-07-29T19:01:49.023Z,101567.84
2022-07-29T19:04:18.037Z,101564.69
2022-07-29T19:06:46.490Z,101569.72
2022-07-29T19:09:17.312Z,101578.53
2022-07-29T19:11:45.654Z,101573.59
2022-07-29T19:14:13.953Z,101568.84
2022-07-29T19:16:42.275Z,101572.16
2022-07-29T19:19:10.587Z,101571.25
2022-07-29T19:21:38.870Z,101571.25
2022-07-29T19:24:12.361Z,101567.47
2022-07-29T19:26:46.776Z,101562.97
2022-07-29T19:29:15.566Z,101563.69
2022-07-29T19:31:44.303Z,101574.31
2022-07-29T19:34:12.972Z,101574.00
2022-07-29T19:36:41.877Z,101574.53
2022-07-29T19:39:10.469Z,101577.69
2022-07-29T19:41:39.100Z,101579.09
2022-07-29T19:44:08.804Z,101576.06
2022-07-29T19:46:37.149Z,101581.06
2022-07-29T19:49:07.045Z,101582.47
2022-07-29T19:51:35.752Z,101585.63
2022-07-29T19:54:04.257Z,101588.72
2022-07-29T19:56:32.562Z,101590.00
2022-07-29T19:59:01.702Z,101592.25
2022-07-29T20:01:32.817Z,101588.06
2022-07-29T20:04:01.190Z,101582.75
2022-07-29T20:06:29.505Z,101587.47
2022-07-29T20:08:58.908Z,101584.16
2022-07-29T20:11:29.717Z,101580.78
2022-07-29T20:13:58.084Z,101585.81
2022-07-29T20:16:26.458Z,101585.94
2022-07-29T20:18:56.154Z,101588.81
2022-07-29T20:21:26.712Z,101572.81
2022-07-29T20:23:56.755Z,101574.66
2022-07-29T20:26:25.056Z,101584.88
2022-07-29T20:28:53.400Z,101578.69
2022-07-29T20:31:21.752Z,101574.22
2022-07-29T20:33:50.347Z,101574.34
2022-07-29T20:36:20.058Z,101578.94
2022-07-29T20:38:48.329Z,101579.09
2022-07-29T20:41:16.663Z,101579.94
2022-07-29T20:43:45.548Z,101576.34
2022-07-29T20:46:14.090Z,101571.75
2022-07-29T20:48:42.609Z,101572.47
2022-07-29T20:51:11.043Z,101575.22
2022-07-29T20:53:40.980Z,101572.63
2022-07-29T20:56:09.681Z,101574.47
2022-07-29T20:58:38.139Z,101569.13
2022-07-29T21:01:07.218Z,101573.72
2022-07-29T21:03:35.571Z,101577.31
2022-07-29T21:06:04.969Z,101578.31
2022-07-29T21:08:33.268Z,101577.59
2022-07-29T21:11:02.952Z,101564.78
2022-07-29T21:13:33.019Z,101570.25
2022-07-29T21:16:04.295Z,101567.53
2022-07-29T21:18:37.411Z,101577.47
2022-07-29T21:21:06.745Z,101572.13
2022-07-29T21:23:35.317Z,101567.66
2022-07-29T21:26:07.759Z,101570.53
2022-07-29T21:28:40.089Z,101572.41
2022-07-29T21:31:12.449Z,101578.88
2022-07-29T21:33:42.486Z,101581.59
2022-07-29T21:36:42.802Z,101580.88
2022-07-29T21:39:00.675Z,101574.69
2022-07-29T21:41:30.303Z,101571.19
2022-07-29T21:43:59.616Z,101584.84
2022-07-29T21:46:29.754Z,101577.66
2022-07-29T21:48:58.142Z,101593.16
2022-07-29T21:51:26.388Z,101585.97
2022-07-29T21:53:54.635Z,101585.13
2022-07-29T21:56:26.330Z,101586.97
2022-07-29T21:58:57.722Z,101579.78
2022-07-29T22:01:26.188Z,101577.03
2022-07-29T22:03:54.541Z,101571.59
2022-07-29T22:06:23.269Z,101573.44
2022-07-29T22:08:51.796Z,101571.72
2022-07-29T22:11:20.498Z,101573.59
2022-07-29T22:13:48.767Z,101571.84
2022-07-29T22:16:18.608Z,101570.00
2022-07-29T22:18:48.299Z,101576.44
2022-07-29T22:21:16.815Z,101573.72
2022-07-29T22:23:45.116Z,101566.53
2022-07-29T22:26:13.499Z,101570.13
2022-07-29T22:28:41.727Z,101567.53
2022-07-29T22:31:10.024Z,101562.94
2022-07-29T22:33:39.697Z,101573.84
2022-07-29T22:36:08.821Z,101567.53
2022-07-29T22:38:37.136Z,101574.00
2022-07-29T22:41:05.508Z,101568.53
2022-07-29T22:43:33.729Z,101570.41
2022-07-29T22:46:02.230Z,101573.13
2022-07-29T22:48:30.514Z,101564.16
2022-07-29T22:51:00.183Z,101567.75
2022-07-29T22:53:28.474Z,101561.56
2022-07-29T22:55:56.785Z,101552.50
2022-07-29T22:58:25.038Z,101554.25
2022-07-29T23:00:53.309Z,101558.69
2022-07-29T23:03:22.162Z,101563.16
2022-07-29T23:05:51.813Z,101557.59
2022-07-29T23:08:21.546Z,101556.72
2022-07-29T23:10:49.812Z,101554.00
2022-07-29T23:13:18.199Z,101544.91
2022-07-29T23:15:46.543Z,101551.38
2022-07-29T23:18:14.960Z,101539.72
2022-07-29T23:20:44.369Z,101540.59
2022-07-29T23:23:12.699Z,101536.13
2022-07-29T23:25:42.464Z,101535.38
2022-07-29T23:28:11.647Z,101542.84
2022-07-29T23:30:42.084Z,101543.00
2022-07-29T23:33:10.716Z,101533.19
2022-07-29T23:35:39.038Z,101528.69
2022-07-29T23:38:07.356Z,101528.97
2022-07-29T23:40:35.917Z,101525.63
2022-07-29T23:43:08.605Z,101534.94
2022-07-29T23:45:44.982Z,101527.00
2022-07-29T23:48:16.895Z,101521.78
2022-07-29T23:50:45.312Z,101530.25
2022-07-29T23:53:13.589Z,101521.47
2022-07-29T23:55:42.021Z,101535.25
2022-07-29T23:58:11.811Z,101528.41
