createdAt,value
2018-04-29T00:01:03.329Z,26.9
2018-04-29T00:11:03.303Z,24.9
2018-04-29T00:21:03.265Z,26.0
2018-04-29T00:31:03.096Z,26.5
2018-04-29T00:41:04.027Z,25.7
2018-04-29T00:51:03.846Z,22.6
2018-04-29T01:01:03.734Z,22.2
2018-04-29T01:11:03.639Z,22.4
2018-04-29T01:21:03.666Z,21.0
2018-04-29T01:31:03.567Z,19.7
2018-04-29T01:41:03.473Z,20.0
2018-04-29T01:51:03.368Z,20.3
2018-04-29T02:01:03.260Z,19.4
2018-04-29T02:11:04.086Z,19.5
2018-04-29T02:21:04.142Z,19.8
2018-04-29T02:31:04.029Z,18.8
2018-04-29T02:41:03.927Z,17.8
2018-04-29T02:51:03.857Z,14.5
2018-04-29T03:01:03.757Z,14.2
2018-04-29T03:11:03.642Z,13.4
2018-04-29T03:21:03.541Z,12.3
2018-04-29T03:31:03.400Z,13.1
2018-04-29T03:41:03.237Z,12.3
2018-04-29T03:51:04.148Z,13.0
2018-04-29T04:01:04.068Z,13.9
2018-04-29T04:11:03.885Z,13.3
2018-04-29T04:21:03.903Z,14.4
2018-04-29T04:31:04.194Z,13.0
2018-04-29T04:41:04.065Z,12.0
2018-04-29T04:51:03.612Z,13.0
2018-04-29T05:01:03.455Z,12.2
2018-04-29T05:11:03.276Z,12.7
2018-04-29T05:21:03.259Z,12.0
2018-04-29T05:31:04.129Z,13.4
2018-04-29T05:41:04.057Z,15.2
2018-04-29T05:51:03.914Z,12.8
2018-04-29T06:01:03.807Z,13.7
2018-04-29T06:11:03.683Z,12.9
2018-04-29T06:21:03.614Z,12.5
2018-04-29T06:31:03.602Z,13.9
2018-04-29T06:41:03.727Z,13.3
2018-04-29T06:51:03.643Z,14.2
2018-04-29T07:01:03.608Z,14.3
2018-04-29T07:11:03.520Z,17.7
2018-04-29T07:21:03.565Z,24.0
2018-04-29T07:31:03.435Z,14.4
2018-04-29T07:41:03.371Z,13.7
2018-04-29T07:51:04.299Z,12.6
2018-04-29T08:01:04.164Z,10.1
2018-04-29T08:11:04.028Z,10.8
2018-04-29T08:21:03.136Z,10.4
2018-04-29T08:31:04.047Z,12.9
2018-04-29T08:41:03.991Z,10.3
2018-04-29T08:51:03.838Z,9.5
2018-04-29T09:01:03.752Z,9.1
2018-04-29T09:11:03.704Z,8.7
2018-04-29T09:21:03.782Z,12.1
2018-04-29T09:31:03.708Z,11.5
2018-04-29T09:41:02.646Z,9.8
2018-04-29T09:51:02.653Z,9.5
2018-04-29T10:01:02.609Z,9.7
2018-04-29T10:11:03.606Z,9.9
2018-04-29T10:21:02.664Z,8.2
2018-04-29T10:31:03.635Z,6.9
2018-04-29T10:41:02.601Z,6.9
2018-04-29T11:03:17.569Z,7.5
2018-04-29T11:13:09.669Z,8.2
2018-04-29T11:21:02.839Z,8.2
2018-04-29T11:31:03.851Z,7.8
2018-04-29T11:41:02.807Z,7.4
2018-04-29T11:51:02.722Z,6.9
2018-04-29T12:01:02.673Z,7.3
2018-04-29T12:11:02.627Z,5.9
2018-04-29T12:21:02.603Z,6.0
2018-04-29T12:31:02.519Z,6.0
2018-04-29T12:41:02.406Z,6.4
2018-04-29T12:51:03.348Z,6.0
2018-04-29T13:01:03.214Z,5.9
2018-04-29T13:11:03.190Z,5.6
2018-04-29T13:21:03.219Z,4.9
2018-04-29T13:31:03.186Z,4.9
2018-04-29T13:41:04.123Z,6.0
2018-04-29T13:51:03.990Z,5.8
2018-04-29T14:01:04.000Z,6.0
2018-04-29T14:11:04.149Z,6.8
2018-04-29T14:21:04.193Z,11.4
2018-04-29T14:31:03.063Z,8.1
2018-04-29T14:41:03.988Z,11.0
2018-04-29T14:51:03.921Z,11.2
2018-04-29T15:01:03.874Z,9.4
2018-04-29T15:11:02.792Z,8.4
2018-04-29T15:21:03.827Z,6.4
2018-04-29T15:31:02.757Z,6.5
2018-04-29T15:41:03.746Z,12.7
2018-04-29T15:51:03.718Z,7.7
2018-04-29T16:01:03.717Z,8.2
2018-04-29T16:11:02.704Z,9.5
2018-04-29T16:21:03.842Z,10.3
2018-04-29T16:31:02.798Z,11.0
2018-04-29T16:41:03.749Z,10.1
2018-04-29T16:51:03.755Z,10.3
2018-04-29T17:01:02.707Z,10.5
2018-04-29T17:11:02.586Z,11.5
2018-04-29T17:21:03.691Z,11.6
2018-04-29T17:31:02.540Z,12.8
2018-04-29T17:41:04.495Z,14.5
2018-04-29T17:51:04.446Z,16.2
2018-04-29T18:01:04.433Z,18.3
2018-04-29T18:11:03.380Z,19.7
2018-04-29T18:21:03.436Z,19.9
2018-04-29T18:31:03.384Z,20.1
2018-04-29T18:41:04.331Z,19.2
2018-04-29T18:51:04.787Z,19.3
2018-04-29T19:01:04.218Z,18.2
2018-04-29T19:11:04.257Z,18.3
2018-04-29T19:21:03.368Z,17.8
2018-04-29T19:31:04.221Z,19.1
2018-04-29T19:41:03.175Z,19.8
2018-04-29T19:51:04.113Z,17.1
2018-04-29T20:01:04.024Z,17.3
2018-04-29T20:11:03.935Z,16.5
2018-04-29T20:21:03.949Z,19.7
2018-04-29T20:31:03.877Z,20.6
2018-04-29T20:41:03.792Z,20.2
2018-04-29T20:51:02.653Z,30.1
2018-04-29T21:01:04.582Z,34.8
2018-04-29T21:11:04.536Z,24.7
2018-04-29T21:21:04.521Z,24.8
2018-04-29T21:31:03.430Z,24.4
2018-04-29T21:41:04.351Z,24.0
2018-04-29T21:51:04.302Z,22.7
2018-04-29T22:01:04.270Z,21.3
2018-04-29T22:11:04.197Z,24.6
2018-04-29T22:21:04.287Z,25.4
2018-04-29T22:31:04.161Z,23.3
2018-04-29T22:41:04.094Z,25.3
2018-04-29T22:51:04.017Z,24.1
2018-04-29T23:01:03.935Z,25.0
2018-04-29T23:11:03.794Z,25.0
2018-04-29T23:21:03.855Z,23.6
2018-04-29T23:31:03.751Z,25.5
2018-04-29T23:41:03.707Z,25.8
2018-04-29T23:51:04.726Z,24.4
