createdAt,value
2024-05-09T00:00:47.997Z,23.34
2024-05-09T00:01:47.912Z,23.37
2024-05-09T00:02:47.997Z,23.39
2024-05-09T00:03:47.992Z,23.40
2024-05-09T00:04:47.995Z,23.41
2024-05-09T00:05:47.939Z,23.41
2024-05-09T00:06:47.880Z,23.42
2024-05-09T00:07:47.924Z,23.42
2024-05-09T00:08:47.878Z,23.42
2024-05-09T00:09:47.903Z,23.42
2024-05-09T00:10:48.025Z,23.42
2024-05-09T00:11:48.040Z,23.42
2024-05-09T00:12:47.891Z,23.42
2024-05-09T00:13:47.946Z,23.42
2024-05-09T00:14:47.892Z,23.42
2024-05-09T00:15:47.895Z,23.42
2024-05-09T00:16:47.941Z,23.43
2024-05-09T00:17:47.993Z,23.42
2024-05-09T00:18:47.950Z,23.42
2024-05-09T00:19:47.968Z,23.42
2024-05-09T00:20:47.946Z,23.42
2024-05-09T00:21:47.889Z,23.42
2024-05-09T00:22:47.964Z,23.42
2024-05-09T00:23:47.895Z,23.42
2024-05-09T00:24:47.897Z,23.42
2024-05-09T00:25:47.961Z,23.41
2024-05-09T00:26:47.926Z,23.41
2024-05-09T00:27:47.895Z,23.41
2024-05-09T00:28:47.928Z,23.41
2024-05-09T00:29:47.941Z,23.41
2024-05-09T00:30:47.919Z,23.42
2024-05-09T00:31:47.961Z,23.41
2024-05-09T00:32:48.115Z,23.41
2024-05-09T00:33:48.011Z,23.41
2024-05-09T00:34:47.916Z,23.41
2024-05-09T00:35:47.916Z,23.41
2024-05-09T00:36:47.903Z,23.40
2024-05-09T00:37:47.924Z,23.41
2024-05-09T00:38:47.904Z,23.40
2024-05-09T00:39:47.940Z,23.40
2024-05-09T00:40:48.001Z,23.41
2024-05-09T00:41:47.978Z,23.40
2024-05-09T00:42:47.915Z,23.40
2024-05-09T00:43:48.009Z,23.40
2024-05-09T00:44:47.992Z,23.40
2024-05-09T00:45:48.067Z,23.40
2024-05-09T00:46:48.186Z,23.40
2024-05-09T00:47:48.373Z,23.40
2024-05-09T00:48:48.167Z,23.39
2024-05-09T00:49:48.238Z,23.39
2024-05-09T00:50:48.338Z,23.39
2024-05-09T00:51:48.283Z,23.39
2024-05-09T00:52:48.361Z,23.39
2024-05-09T00:53:48.330Z,23.39
2024-05-09T00:54:48.369Z,23.39
2024-05-09T00:55:48.457Z,23.39
2024-05-09T00:56:48.446Z,23.38
2024-05-09T00:57:48.473Z,23.39
2024-05-09T00:58:48.538Z,23.38
2024-05-09T00:59:48.541Z,23.38
2024-05-09T01:00:48.665Z,23.38
2024-05-09T01:01:48.756Z,23.38
2024-05-09T01:02:48.793Z,23.38
2024-05-09T01:03:51.010Z,23.38
2024-05-09T01:04:48.973Z,23.38
2024-05-09T01:05:48.750Z,23.38
2024-05-09T01:06:48.684Z,23.37
2024-05-09T01:07:48.721Z,23.38
2024-05-09T01:08:48.698Z,23.38
2024-05-09T01:09:48.684Z,23.38
2024-05-09T01:10:49.027Z,23.37
2024-05-09T01:11:48.764Z,23.37
2024-05-09T01:12:48.702Z,23.36
2024-05-09T01:13:48.764Z,23.37
2024-05-09T01:14:48.695Z,23.37
2024-05-09T01:15:48.699Z,23.36
2024-05-09T01:16:48.748Z,23.36
2024-05-09T01:17:48.915Z,23.36
2024-05-09T01:18:48.831Z,23.36
2024-05-09T01:19:48.807Z,23.36
2024-05-09T01:20:48.748Z,23.37
2024-05-09T01:21:48.698Z,23.36
2024-05-09T01:22:48.720Z,23.36
2024-05-09T01:23:48.743Z,23.36
2024-05-09T01:24:48.703Z,23.36
2024-05-09T01:25:48.763Z,23.35
2024-05-09T01:26:48.709Z,23.36
2024-05-09T01:27:48.714Z,23.36
2024-05-09T01:28:48.741Z,23.36
2024-05-09T01:29:48.737Z,23.35
2024-05-09T01:30:48.733Z,23.36
2024-05-09T01:31:48.810Z,23.35
2024-05-09T01:32:48.966Z,23.35
2024-05-09T01:33:48.878Z,23.35
2024-05-09T01:34:48.788Z,23.35
2024-05-09T01:35:48.724Z,23.35
2024-05-09T01:36:48.722Z,23.35
2024-05-09T01:37:48.766Z,23.35
2024-05-09T01:38:48.770Z,23.35
2024-05-09T01:39:48.816Z,23.35
2024-05-09T01:40:48.867Z,23.34
2024-05-09T01:41:48.873Z,23.35
2024-05-09T01:42:48.916Z,23.34
2024-05-09T01:43:48.972Z,23.34
2024-05-09T01:44:48.986Z,23.35
2024-05-09T01:45:49.020Z,23.34
2024-05-09T01:46:49.085Z,23.34
2024-05-09T01:47:49.246Z,23.34
2024-05-09T01:48:49.282Z,23.34
2024-05-09T01:49:49.232Z,23.34
2024-05-09T01:50:49.246Z,23.33
2024-05-09T01:51:49.269Z,23.33
2024-05-09T01:52:49.330Z,23.33
2024-05-09T01:53:49.346Z,23.34
2024-05-09T01:54:49.374Z,23.33
2024-05-09T01:55:49.473Z,23.34
2024-05-09T01:56:49.471Z,23.33
2024-05-09T01:57:49.502Z,23.33
2024-05-09T01:58:49.581Z,23.33
2024-05-09T01:59:49.599Z,23.33
2024-05-09T02:00:49.712Z,23.33
2024-05-09T02:01:56.702Z,23.33
2024-05-09T02:02:49.806Z,23.32
2024-05-09T02:03:49.983Z,23.32
2024-05-09T02:04:49.826Z,23.33
2024-05-09T02:05:49.882Z,23.32
2024-05-09T02:06:49.670Z,23.32
2024-05-09T02:07:49.726Z,23.32
2024-05-09T02:08:49.683Z,23.32
2024-05-09T02:09:49.684Z,23.32
2024-05-09T02:10:50.499Z,23.32
2024-05-09T02:11:49.726Z,23.32
2024-05-09T02:12:49.685Z,23.32
2024-05-09T02:13:49.713Z,23.32
2024-05-09T02:14:49.681Z,23.32
2024-05-09T02:15:49.680Z,23.32
2024-05-09T02:16:49.756Z,23.32
2024-05-09T02:17:49.787Z,23.32
2024-05-09T02:18:49.819Z,23.31
2024-05-09T02:19:49.777Z,23.31
2024-05-09T02:20:49.859Z,23.31
2024-05-09T02:21:49.851Z,23.31
2024-05-09T02:22:49.919Z,23.31
2024-05-09T02:23:49.935Z,23.31
2024-05-09T02:24:49.967Z,23.30
2024-05-09T02:25:50.053Z,23.30
2024-05-09T02:26:50.048Z,23.31
2024-05-09T02:27:50.102Z,23.30
2024-05-09T02:28:50.160Z,23.31
2024-05-09T02:29:50.178Z,23.31
2024-05-09T02:30:50.223Z,23.30
2024-05-09T02:31:50.312Z,23.30
2024-05-09T02:32:50.459Z,23.30
2024-05-09T02:33:50.587Z,23.30
2024-05-09T02:34:50.416Z,23.30
2024-05-09T02:35:50.437Z,23.30
2024-05-09T02:36:50.471Z,23.29
2024-05-09T02:37:50.603Z,23.29
2024-05-09T02:38:50.570Z,23.29
2024-05-09T02:39:50.601Z,23.29
2024-05-09T02:40:50.671Z,23.29
2024-05-09T02:41:50.692Z,23.29
2024-05-09T02:42:50.736Z,23.29
2024-05-09T02:43:50.827Z,23.29
2024-05-09T02:44:50.835Z,23.29
2024-05-09T02:45:50.905Z,23.29
2024-05-09T02:46:50.944Z,23.29
2024-05-09T02:47:51.076Z,23.29
2024-05-09T02:48:51.211Z,23.28
2024-05-09T02:49:51.231Z,23.28
2024-05-09T02:50:51.189Z,23.29
2024-05-09T02:51:51.173Z,23.29
2024-05-09T02:52:51.299Z,23.28
2024-05-09T02:53:51.268Z,23.28
2024-05-09T02:54:51.340Z,23.28
2024-05-09T02:55:51.361Z,23.28
2024-05-09T02:56:51.385Z,23.28
2024-05-09T02:57:51.432Z,23.28
2024-05-09T02:58:51.489Z,23.27
2024-05-09T02:59:51.517Z,23.28
2024-05-09T03:00:51.624Z,23.28
2024-05-09T03:01:51.714Z,23.28
2024-05-09T03:02:51.818Z,23.27
2024-05-09T03:03:51.969Z,23.28
2024-05-09T03:04:51.851Z,23.27
2024-05-09T03:05:51.855Z,23.27
2024-05-09T03:06:51.864Z,23.28
2024-05-09T03:07:51.938Z,23.27
2024-05-09T03:08:51.972Z,23.27
2024-05-09T03:09:52.025Z,23.27
2024-05-09T03:10:52.139Z,23.27
2024-05-09T03:11:52.272Z,23.27
2024-05-09T03:12:52.144Z,23.26
2024-05-09T03:13:52.249Z,23.26
2024-05-09T03:14:52.249Z,23.26
2024-05-09T03:15:52.314Z,23.26
2024-05-09T03:16:52.440Z,23.26
2024-05-09T03:17:52.545Z,23.26
2024-05-09T03:18:52.613Z,23.26
2024-05-09T03:19:52.594Z,23.26
2024-05-09T03:20:52.697Z,23.26
2024-05-09T03:21:52.608Z,23.26
2024-05-09T03:22:55.502Z,23.26
2024-05-09T03:23:52.726Z,23.25
2024-05-09T03:24:52.673Z,23.25
2024-05-09T03:25:52.820Z,23.25
2024-05-09T03:26:52.663Z,23.25
2024-05-09T03:27:52.684Z,23.25
2024-05-09T03:28:52.695Z,23.25
2024-05-09T03:29:52.679Z,23.25
2024-05-09T03:30:52.683Z,23.25
2024-05-09T03:31:52.840Z,23.25
2024-05-09T03:32:52.797Z,23.25
2024-05-09T03:33:52.989Z,23.25
2024-05-09T03:34:52.827Z,23.24
2024-05-09T03:35:52.845Z,23.24
2024-05-09T03:36:52.893Z,23.25
2024-05-09T03:37:52.979Z,23.24
2024-05-09T03:38:53.006Z,23.24
2024-05-09T03:39:53.065Z,23.24
2024-05-09T03:40:53.176Z,23.24
2024-05-09T03:41:53.207Z,23.24
2024-05-09T03:42:53.233Z,23.24
2024-05-09T03:43:53.396Z,23.24
2024-05-09T03:44:53.321Z,23.24
2024-05-09T03:45:53.367Z,23.24
2024-05-09T03:46:53.461Z,23.24
2024-05-09T03:47:53.856Z,23.23
2024-05-09T03:48:53.611Z,23.24
2024-05-09T03:49:53.597Z,23.24
2024-05-09T03:50:53.755Z,23.23
2024-05-09T03:51:53.677Z,23.23
2024-05-09T03:52:53.745Z,23.23
2024-05-09T03:53:53.781Z,23.23
2024-05-09T03:54:53.843Z,23.23
2024-05-09T03:55:53.974Z,23.23
2024-05-09T03:56:53.958Z,23.23
2024-05-09T03:57:54.053Z,23.23
2024-05-09T03:58:54.103Z,23.23
2024-05-09T03:59:54.120Z,23.23
2024-05-09T04:00:54.214Z,23.23
2024-05-09T04:01:54.384Z,23.22
2024-05-09T04:02:54.375Z,23.22
2024-05-09T04:03:54.451Z,23.22
2024-05-09T04:04:54.631Z,23.22
2024-05-09T04:05:54.458Z,23.23
2024-05-09T04:06:54.504Z,23.23
2024-05-09T04:07:54.566Z,23.22
2024-05-09T04:08:54.615Z,23.22
2024-05-09T04:09:54.668Z,23.21
2024-05-09T04:10:54.757Z,23.22
2024-05-09T04:11:54.983Z,23.22
2024-05-09T04:12:54.848Z,23.22
2024-05-09T04:13:54.978Z,23.22
2024-05-09T04:14:54.974Z,23.22
2024-05-09T04:15:55.007Z,23.22
2024-05-09T04:16:55.098Z,23.21
2024-05-09T04:17:55.360Z,23.21
2024-05-09T04:18:55.252Z,23.22
2024-05-09T04:19:55.302Z,23.22
2024-05-09T04:20:55.375Z,23.21
2024-05-09T04:21:55.372Z,23.21
2024-05-09T04:22:55.476Z,23.21
2024-05-09T04:23:55.464Z,23.21
2024-05-09T04:24:55.519Z,23.21
2024-05-09T04:25:55.618Z,23.21
2024-05-09T04:26:55.639Z,23.21
2024-05-09T04:27:55.827Z,23.21
2024-05-09T04:28:55.813Z,23.21
2024-05-09T04:29:55.807Z,23.20
2024-05-09T04:30:55.856Z,23.21
2024-05-09T04:31:56.004Z,23.21
2024-05-09T04:32:56.095Z,23.21
2024-05-09T04:33:56.169Z,23.20
2024-05-09T04:34:56.123Z,23.21
2024-05-09T04:36:03.352Z,23.17
2024-05-09T04:37:04.357Z,23.20
2024-05-09T04:38:04.444Z,23.19
2024-05-09T04:39:04.349Z,23.20
2024-05-09T04:40:07.013Z,23.19
2024-05-09T04:41:04.520Z,23.19
2024-05-09T04:42:04.505Z,23.20
2024-05-09T04:43:04.546Z,23.20
2024-05-09T04:44:04.651Z,23.20
2024-05-09T04:45:04.595Z,23.20
2024-05-09T04:46:04.616Z,23.20
2024-05-09T04:47:04.749Z,23.21
2024-05-09T04:48:04.985Z,23.21
2024-05-09T04:49:04.859Z,23.21
2024-05-09T04:50:05.653Z,23.20
2024-05-09T04:51:04.842Z,23.20
2024-05-09T04:52:04.819Z,23.21
2024-05-09T04:53:05.297Z,23.20
2024-05-09T04:54:05.549Z,23.20
2024-05-09T04:55:04.906Z,23.21
2024-05-09T04:56:04.983Z,23.21
2024-05-09T04:57:04.975Z,23.20
2024-05-09T04:58:05.044Z,23.20
2024-05-09T04:59:05.075Z,23.20
2024-05-09T05:00:09.349Z,23.20
2024-05-09T05:01:05.143Z,23.19
2024-05-09T05:02:05.216Z,23.19
2024-05-09T05:03:05.277Z,23.20
2024-05-09T05:04:05.189Z,23.20
2024-05-09T05:05:05.193Z,23.20
2024-05-09T05:06:05.158Z,23.20
2024-05-09T05:07:05.101Z,23.20
2024-05-09T05:08:05.324Z,23.20
2024-05-09T05:09:05.110Z,23.20
2024-05-09T05:10:05.952Z,23.20
2024-05-09T05:11:05.175Z,23.20
2024-05-09T05:12:05.275Z,23.20
2024-05-09T05:13:05.098Z,23.20
2024-05-09T05:14:05.290Z,23.20
2024-05-09T05:15:05.111Z,23.20
2024-05-09T05:16:05.125Z,23.20
2024-05-09T05:17:05.139Z,23.20
2024-05-09T05:18:05.280Z,23.20
2024-05-09T05:19:07.566Z,23.21
2024-05-09T05:20:07.155Z,23.20
2024-05-09T05:21:05.157Z,23.19
2024-05-09T05:22:05.113Z,23.20
2024-05-09T05:23:05.185Z,23.20
2024-05-09T05:24:05.110Z,23.20
2024-05-09T05:25:05.109Z,23.20
2024-05-09T05:26:05.255Z,23.20
2024-05-09T05:27:05.129Z,23.20
2024-05-09T05:28:05.128Z,23.21
2024-05-09T05:29:05.145Z,23.21
2024-05-09T05:30:07.473Z,23.21
2024-05-09T05:31:05.115Z,23.20
2024-05-09T05:32:05.290Z,23.21
2024-05-09T05:33:05.261Z,23.21
2024-05-09T05:34:05.265Z,23.21
2024-05-09T05:35:05.207Z,23.22
2024-05-09T05:36:05.164Z,23.22
2024-05-09T05:37:05.199Z,23.22
2024-05-09T05:38:05.312Z,23.22
2024-05-09T05:39:05.260Z,23.23
2024-05-09T05:40:05.770Z,23.22
2024-05-09T05:41:05.347Z,23.22
2024-05-09T05:42:05.380Z,23.22
2024-05-09T05:43:05.398Z,23.23
2024-05-09T05:44:05.478Z,23.23
2024-05-09T05:45:08.286Z,23.23
2024-05-09T05:46:05.485Z,23.23
2024-05-09T05:47:05.540Z,23.23
2024-05-09T05:48:06.520Z,23.24
2024-05-09T05:49:05.776Z,23.23
2024-05-09T05:50:14.476Z,23.23
2024-05-09T05:51:05.780Z,23.23
2024-05-09T05:52:05.601Z,23.23
2024-05-09T05:53:05.691Z,23.23
2024-05-09T05:54:05.613Z,23.23
2024-05-09T05:55:05.611Z,23.24
2024-05-09T05:56:05.683Z,23.24
2024-05-09T05:57:05.601Z,23.25
2024-05-09T05:58:05.635Z,23.25
2024-05-09T05:59:05.661Z,23.25
2024-05-09T06:00:09.522Z,23.25
2024-05-09T06:01:05.622Z,23.25
2024-05-09T06:02:05.754Z,23.24
2024-05-09T06:03:06.126Z,23.25
2024-05-09T06:04:05.741Z,23.25
2024-05-09T06:05:05.780Z,23.24
2024-05-09T06:06:05.681Z,23.26
2024-05-09T06:07:05.600Z,23.26
2024-05-09T06:08:05.663Z,23.27
2024-05-09T06:09:05.627Z,23.27
2024-05-09T06:10:11.363Z,23.28
2024-05-09T06:11:05.761Z,23.27
2024-05-09T06:12:05.715Z,23.26
2024-05-09T06:13:05.690Z,23.27
2024-05-09T06:14:05.723Z,23.27
2024-05-09T06:15:05.648Z,23.28
2024-05-09T06:16:05.654Z,23.28
2024-05-09T06:17:05.714Z,23.28
2024-05-09T06:18:06.090Z,23.28
2024-05-09T06:19:05.811Z,23.28
2024-05-09T06:20:09.071Z,23.28
2024-05-09T06:21:05.842Z,23.28
2024-05-09T06:22:05.655Z,23.28
2024-05-09T06:23:06.169Z,23.28
2024-05-09T06:24:06.799Z,23.29
2024-05-09T06:25:05.655Z,23.29
2024-05-09T06:26:05.763Z,23.29
2024-05-09T06:27:05.685Z,23.29
2024-05-09T06:28:05.677Z,23.29
2024-05-09T06:29:05.686Z,23.29
2024-05-09T06:31:04.675Z,23.29
2024-05-09T06:32:05.833Z,23.29
2024-05-09T06:33:06.277Z,23.29
2024-05-09T06:34:05.826Z,23.30
2024-05-09T06:35:05.702Z,23.30
2024-05-09T06:36:05.681Z,23.30
2024-05-09T06:37:05.694Z,23.30
2024-05-09T06:38:05.716Z,23.30
2024-05-09T06:39:05.668Z,23.30
2024-05-09T06:40:07.538Z,23.30
2024-05-09T06:41:05.725Z,23.30
2024-05-09T06:42:05.686Z,23.31
2024-05-09T06:43:05.724Z,23.31
2024-05-09T06:44:05.707Z,23.31
2024-05-09T06:45:05.696Z,23.31
2024-05-09T06:46:05.699Z,23.31
2024-05-09T06:47:05.822Z,23.31
2024-05-09T06:48:05.923Z,23.31
2024-05-09T06:49:06.023Z,23.31
2024-05-09T06:50:10.441Z,23.31
2024-05-09T06:51:05.754Z,23.31
2024-05-09T06:52:05.718Z,23.31
2024-05-09T06:53:05.783Z,23.32
2024-05-09T06:54:05.737Z,23.32
2024-05-09T06:55:05.717Z,23.32
2024-05-09T06:56:05.737Z,23.32
2024-05-09T06:57:05.729Z,23.32
2024-05-09T06:58:05.707Z,23.32
2024-05-09T06:59:05.747Z,23.33
2024-05-09T07:00:08.290Z,23.33
2024-05-09T07:01:05.792Z,23.33
2024-05-09T07:02:05.857Z,23.33
2024-05-09T07:03:06.241Z,23.34
2024-05-09T07:04:06.028Z,23.34
2024-05-09T07:05:05.959Z,23.35
2024-05-09T07:06:05.897Z,23.35
2024-05-09T07:07:05.743Z,23.35
2024-05-09T07:08:05.847Z,23.36
2024-05-09T07:09:05.929Z,23.36
2024-05-09T07:10:07.804Z,23.36
2024-05-09T07:11:05.877Z,23.37
2024-05-09T07:12:05.780Z,23.37
2024-05-09T07:13:05.741Z,23.38
2024-05-09T07:14:06.566Z,23.38
2024-05-09T07:15:05.726Z,23.39
2024-05-09T07:16:05.733Z,23.39
2024-05-09T07:17:05.896Z,23.39
2024-05-09T07:18:05.908Z,23.40
2024-05-09T07:19:06.021Z,23.40
2024-05-09T07:20:08.981Z,23.40
2024-05-09T07:21:05.772Z,23.40
2024-05-09T07:22:05.745Z,23.40
2024-05-09T07:23:05.784Z,23.40
2024-05-09T07:24:05.741Z,23.41
2024-05-09T07:25:05.927Z,23.41
2024-05-09T07:26:05.787Z,23.41
2024-05-09T07:27:05.764Z,23.41
2024-05-09T07:28:05.742Z,23.41
2024-05-09T07:29:05.883Z,23.42
2024-05-09T07:30:07.409Z,23.42
2024-05-09T07:31:05.958Z,23.42
2024-05-09T07:32:06.060Z,23.42
2024-05-09T07:33:06.214Z,23.42
2024-05-09T07:34:06.115Z,23.42
2024-05-09T07:35:05.994Z,23.42
2024-05-09T07:36:05.977Z,23.43
2024-05-09T07:37:05.985Z,23.43
2024-05-09T07:38:06.071Z,23.43
2024-05-09T07:39:05.999Z,23.44
2024-05-09T07:40:07.628Z,23.44
2024-05-09T07:41:06.069Z,23.44
2024-05-09T07:42:05.997Z,23.44
2024-05-09T07:43:05.999Z,23.44
2024-05-09T07:44:06.078Z,23.46
2024-05-09T07:45:21.575Z,23.46
2024-05-09T07:47:04.533Z,23.46
2024-05-09T07:48:14.436Z,23.46
2024-05-09T07:50:53.400Z,23.47
2024-05-09T07:53:36.362Z,23.48
2024-05-09T07:54:06.659Z,23.48
2024-05-09T07:55:06.093Z,23.48
2024-05-09T07:56:06.398Z,23.49
2024-05-09T07:57:06.090Z,23.49
2024-05-09T07:58:06.063Z,23.50
2024-05-09T07:59:06.027Z,23.50
2024-05-09T08:00:06.640Z,23.50
2024-05-09T08:01:06.750Z,23.51
2024-05-09T08:02:06.419Z,23.51
2024-05-09T08:03:06.076Z,23.51
2024-05-09T08:04:06.159Z,23.51
2024-05-09T08:05:06.209Z,23.52
2024-05-09T08:06:06.035Z,23.51
2024-05-09T08:07:06.159Z,23.52
2024-05-09T08:08:06.047Z,23.52
2024-05-09T08:09:11.068Z,23.51
2024-05-09T08:10:08.043Z,23.51
2024-05-09T08:11:06.104Z,23.51
2024-05-09T08:12:06.056Z,23.52
2024-05-09T08:13:06.213Z,23.51
2024-05-09T08:14:06.039Z,23.52
2024-05-09T08:15:06.046Z,23.53
2024-05-09T08:16:06.222Z,23.54
2024-05-09T08:17:06.080Z,23.54
2024-05-09T08:18:06.248Z,23.55
2024-05-09T08:19:06.241Z,23.56
2024-05-09T08:20:06.316Z,23.57
2024-05-09T08:21:06.038Z,23.57
2024-05-09T08:22:06.085Z,23.57
2024-05-09T08:23:06.052Z,23.58
2024-05-09T08:24:06.056Z,23.59
2024-05-09T08:25:06.146Z,23.61
2024-05-09T08:26:06.083Z,23.61
2024-05-09T08:27:06.053Z,23.61
2024-05-09T08:28:06.143Z,23.62
2024-05-09T08:29:06.061Z,23.61
2024-05-09T08:30:07.929Z,23.61
2024-05-09T08:31:07.207Z,23.61
2024-05-09T08:32:06.111Z,23.62
2024-05-09T08:33:07.120Z,23.63
2024-05-09T08:34:06.552Z,23.64
2024-05-09T08:35:06.465Z,23.64
2024-05-09T08:36:06.478Z,23.63
2024-05-09T08:37:13.143Z,23.64
2024-05-09T08:38:06.940Z,23.64
2024-05-09T08:39:06.518Z,23.64
2024-05-09T08:40:11.046Z,23.66
2024-05-09T08:41:06.545Z,23.65
2024-05-09T08:42:06.528Z,23.66
2024-05-09T08:43:06.665Z,23.67
2024-05-09T08:44:06.530Z,23.68
2024-05-09T08:45:06.557Z,23.68
2024-05-09T08:46:06.554Z,23.69
2024-05-09T08:47:06.554Z,23.70
2024-05-09T08:48:06.705Z,23.70
2024-05-09T08:49:06.790Z,23.71
2024-05-09T08:50:10.852Z,23.71
2024-05-09T08:51:06.639Z,23.71
2024-05-09T08:52:06.790Z,23.72
2024-05-09T08:53:06.758Z,23.72
2024-05-09T08:54:06.825Z,23.72
2024-05-09T08:55:06.980Z,23.73
2024-05-09T08:56:06.932Z,23.73
2024-05-09T08:57:07.029Z,23.74
2024-05-09T08:58:07.174Z,23.73
2024-05-09T08:59:07.054Z,23.73
2024-05-09T09:00:12.501Z,23.73
2024-05-09T09:01:07.279Z,23.73
2024-05-09T09:02:07.252Z,23.73
2024-05-09T09:03:07.210Z,23.73
2024-05-09T09:04:07.345Z,23.74
2024-05-09T09:05:07.248Z,23.74
2024-05-09T09:06:07.108Z,23.74
2024-05-09T09:07:07.142Z,23.75
2024-05-09T09:08:07.117Z,23.75
2024-05-09T09:09:07.122Z,23.76
2024-05-09T09:10:08.719Z,23.76
2024-05-09T09:11:07.115Z,23.76
2024-05-09T09:12:08.689Z,23.77
2024-05-09T09:13:07.341Z,23.77
2024-05-09T09:14:07.125Z,23.78
2024-05-09T09:15:07.139Z,23.78
2024-05-09T09:16:07.197Z,23.79
2024-05-09T09:17:07.152Z,23.80
2024-05-09T09:19:06.241Z,23.79
2024-05-09T09:20:13.952Z,23.80
2024-05-09T09:21:07.126Z,23.80
2024-05-09T09:22:07.318Z,23.81
2024-05-09T09:23:07.140Z,23.81
2024-05-09T09:24:09.345Z,23.81
2024-05-09T09:25:07.261Z,23.82
2024-05-09T09:26:07.129Z,23.82
2024-05-09T09:27:07.183Z,23.83
2024-05-09T09:28:07.212Z,23.83
2024-05-09T09:29:07.125Z,23.84
2024-05-09T09:30:15.628Z,23.84
2024-05-09T09:31:07.183Z,23.83
2024-05-09T09:32:07.159Z,23.83
2024-05-09T09:33:07.257Z,23.84
2024-05-09T09:34:07.366Z,23.83
2024-05-09T09:35:07.192Z,23.83
2024-05-09T09:36:09.027Z,23.82
2024-05-09T09:37:07.295Z,23.83
2024-05-09T09:38:07.145Z,23.84
2024-05-09T09:39:07.152Z,23.84
2024-05-09T09:40:07.256Z,23.85
2024-05-09T09:41:07.271Z,23.86
2024-05-09T09:42:07.173Z,23.85
2024-05-09T09:43:07.471Z,23.86
2024-05-09T09:44:07.170Z,23.87
2024-05-09T09:45:07.156Z,23.87
2024-05-09T09:46:09.664Z,23.87
2024-05-09T09:47:07.411Z,23.86
2024-05-09T09:48:07.534Z,23.87
2024-05-09T09:49:07.632Z,23.86
2024-05-09T09:50:14.152Z,23.87
2024-05-09T09:51:07.489Z,23.87
2024-05-09T09:52:09.859Z,23.87
2024-05-09T09:53:07.553Z,23.87
2024-05-09T09:54:07.481Z,23.88
2024-05-09T09:55:07.514Z,23.89
2024-05-09T09:56:07.471Z,23.88
2024-05-09T09:57:07.480Z,23.89
2024-05-09T09:58:09.807Z,23.89
2024-05-09T09:59:07.629Z,23.89
2024-05-09T10:00:11.753Z,23.90
2024-05-09T10:01:07.767Z,23.90
2024-05-09T10:02:07.854Z,23.90
2024-05-09T10:03:07.710Z,23.90
2024-05-09T10:04:07.807Z,23.91
2024-05-09T10:05:08.246Z,23.92
2024-05-09T10:06:07.797Z,23.92
2024-05-09T10:07:07.988Z,23.92
2024-05-09T10:08:07.924Z,23.92
2024-05-09T10:09:08.067Z,23.93
2024-05-09T10:10:10.990Z,23.93
2024-05-09T10:11:08.115Z,23.93
2024-05-09T10:12:09.320Z,23.94
2024-05-09T10:13:08.775Z,23.93
2024-05-09T10:14:08.124Z,23.94
2024-05-09T10:15:08.168Z,23.94
2024-05-09T10:16:08.277Z,23.94
2024-05-09T10:17:08.347Z,23.95
2024-05-09T10:18:08.549Z,23.94
2024-05-09T10:19:08.456Z,23.95
2024-05-09T10:20:14.853Z,23.95
2024-05-09T10:21:08.492Z,23.95
2024-05-09T10:22:08.539Z,23.96
2024-05-09T10:23:08.476Z,23.96
2024-05-09T10:24:08.473Z,23.97
2024-05-09T10:25:08.513Z,23.97
2024-05-09T10:26:08.546Z,23.97
2024-05-09T10:27:08.484Z,23.98
2024-05-09T10:28:08.707Z,23.98
2024-05-09T10:29:08.464Z,23.97
2024-05-09T10:30:14.403Z,23.98
2024-05-09T10:31:08.685Z,23.97
2024-05-09T10:32:08.485Z,23.97
2024-05-09T10:33:08.566Z,23.97
2024-05-09T10:34:08.625Z,23.97
2024-05-09T10:35:08.550Z,23.98
2024-05-09T10:36:08.463Z,23.98
2024-05-09T10:37:08.572Z,23.98
2024-05-09T10:38:08.491Z,23.98
2024-05-09T10:39:08.475Z,23.98
2024-05-09T10:40:14.100Z,23.97
2024-05-09T10:41:08.485Z,23.97
2024-05-09T10:42:08.477Z,23.98
2024-05-09T10:43:08.505Z,23.97
2024-05-09T10:44:08.480Z,23.98
2024-05-09T10:45:08.482Z,23.99
2024-05-09T10:46:08.748Z,23.99
2024-05-09T10:47:08.540Z,23.99
2024-05-09T10:48:08.596Z,23.99
2024-05-09T10:49:08.679Z,23.99
2024-05-09T10:50:18.018Z,23.98
2024-05-09T10:51:08.492Z,23.98
2024-05-09T10:52:08.689Z,23.99
2024-05-09T10:53:08.509Z,23.99
2024-05-09T10:54:08.493Z,23.99
2024-05-09T10:55:08.534Z,23.99
2024-05-09T10:56:08.506Z,24.00
2024-05-09T10:57:08.495Z,24.00
2024-05-09T10:58:08.670Z,24.01
2024-05-09T10:59:08.535Z,24.02
2024-05-09T11:00:15.610Z,24.03
2024-05-09T11:01:08.775Z,24.03
2024-05-09T11:02:08.782Z,24.04
2024-05-09T11:03:08.552Z,24.05
2024-05-09T11:04:08.750Z,24.05
2024-05-09T11:05:08.536Z,24.06
2024-05-09T11:06:08.515Z,24.06
2024-05-09T11:07:08.589Z,24.06
2024-05-09T11:08:08.519Z,24.05
2024-05-09T11:09:08.539Z,24.05
2024-05-09T11:11:08.625Z,24.06
2024-05-09T11:12:08.639Z,24.06
2024-05-09T11:13:08.645Z,24.06
2024-05-09T11:14:08.527Z,24.06
2024-05-09T11:15:08.543Z,24.05
2024-05-09T11:16:08.559Z,24.06
2024-05-09T11:17:08.723Z,24.06
2024-05-09T11:18:08.740Z,24.06
2024-05-09T11:19:08.827Z,24.07
2024-05-09T11:20:16.620Z,24.06
2024-05-09T11:21:08.719Z,24.05
2024-05-09T11:22:08.858Z,24.05
2024-05-09T11:23:08.721Z,24.06
2024-05-09T11:24:11.005Z,24.06
2024-05-09T11:25:08.846Z,24.05
2024-05-09T11:26:08.725Z,24.06
2024-05-09T11:27:08.718Z,24.06
2024-05-09T11:28:08.779Z,24.05
2024-05-09T11:29:08.719Z,24.05
2024-05-09T11:30:14.218Z,24.06
2024-05-09T11:31:09.642Z,24.05
2024-05-09T11:32:08.983Z,24.05
2024-05-09T11:33:08.982Z,24.06
2024-05-09T11:34:09.037Z,24.06
2024-05-09T11:35:08.997Z,24.06
2024-05-09T11:36:09.029Z,24.06
2024-05-09T11:37:09.136Z,24.05
2024-05-09T11:38:09.139Z,24.06
2024-05-09T11:39:09.187Z,24.06
2024-05-09T11:40:13.846Z,24.07
2024-05-09T11:41:09.314Z,24.05
2024-05-09T11:42:09.258Z,24.05
2024-05-09T11:43:09.280Z,24.06
2024-05-09T11:44:09.261Z,24.07
2024-05-09T11:45:09.256Z,24.07
2024-05-09T11:46:09.307Z,24.07
2024-05-09T11:47:09.292Z,24.07
2024-05-09T11:48:09.381Z,24.07
2024-05-09T11:49:09.584Z,24.07
2024-05-09T11:50:15.833Z,24.06
2024-05-09T11:51:09.284Z,24.06
2024-05-09T11:52:09.454Z,24.05
2024-05-09T11:53:09.281Z,24.06
2024-05-09T11:54:09.271Z,24.07
2024-05-09T11:55:09.442Z,24.07
2024-05-09T11:56:09.361Z,24.06
2024-05-09T11:57:09.294Z,24.07
2024-05-09T11:58:09.376Z,24.06
2024-05-09T11:59:09.287Z,24.06
2024-05-09T12:00:09.610Z,24.06
2024-05-09T12:01:09.378Z,24.06
2024-05-09T12:02:09.407Z,24.07
2024-05-09T12:03:09.390Z,24.07
2024-05-09T12:04:09.484Z,24.07
2024-05-09T12:05:09.465Z,24.07
2024-05-09T12:06:09.309Z,24.07
2024-05-09T12:07:12.750Z,24.07
2024-05-09T12:08:09.285Z,24.06
2024-05-09T12:09:09.289Z,24.06
2024-05-09T12:10:14.035Z,24.06
2024-05-09T12:11:09.401Z,24.06
2024-05-09T12:12:09.313Z,24.06
2024-05-09T12:13:09.431Z,24.06
2024-05-09T12:14:09.342Z,24.06
2024-05-09T12:15:09.296Z,24.06
2024-05-09T12:16:09.492Z,24.07
2024-05-09T12:17:09.351Z,24.07
2024-05-09T12:18:09.452Z,24.06
2024-05-09T12:19:09.983Z,24.07
2024-05-09T12:20:17.421Z,24.07
2024-05-09T12:21:09.314Z,24.06
2024-05-09T12:22:09.627Z,24.06
2024-05-09T12:23:10.441Z,24.07
2024-05-09T12:24:09.352Z,24.06
2024-05-09T12:25:09.588Z,24.07
2024-05-09T12:26:09.454Z,24.06
2024-05-09T12:27:09.512Z,24.06
2024-05-09T12:28:09.668Z,24.07
2024-05-09T12:29:09.639Z,24.06
2024-05-09T12:30:11.561Z,24.07
2024-05-09T12:31:09.910Z,24.06
2024-05-09T12:32:10.709Z,24.07
2024-05-09T12:33:11.121Z,24.07
2024-05-09T12:34:10.082Z,24.07
2024-05-09T12:35:09.939Z,24.07
2024-05-09T12:36:09.928Z,24.08
2024-05-09T12:37:10.170Z,24.07
2024-05-09T12:38:09.928Z,24.07
2024-05-09T12:39:09.932Z,24.08
2024-05-09T12:40:18.477Z,24.08
2024-05-09T12:41:09.942Z,24.06
2024-05-09T12:42:14.548Z,24.06
2024-05-09T12:43:11.170Z,24.07
2024-05-09T12:44:09.938Z,24.07
2024-05-09T12:45:09.986Z,24.07
2024-05-09T12:46:09.991Z,24.07
2024-05-09T12:47:09.937Z,24.07
2024-05-09T12:48:10.012Z,24.08
2024-05-09T12:49:10.202Z,24.08
2024-05-09T12:50:18.625Z,24.08
2024-05-09T12:51:09.977Z,24.07
2024-05-09T12:52:10.242Z,24.07
2024-05-09T12:53:10.046Z,24.08
2024-05-09T12:54:09.951Z,24.09
2024-05-09T12:55:10.119Z,24.09
2024-05-09T12:56:10.100Z,24.09
2024-05-09T12:57:09.950Z,24.09
2024-05-09T12:58:10.070Z,24.09
2024-05-09T12:59:09.954Z,24.09
2024-05-09T13:00:17.067Z,24.10