createdAt,value
2017-05-25T05:59:47.781Z,65.50
2017-05-25T06:02:16.664Z,66.80
2017-05-25T06:04:45.519Z,67.50
2017-05-25T06:07:14.419Z,68.10
2017-05-25T06:09:43.271Z,67.30
2017-05-25T06:12:12.133Z,67.30
2017-05-25T06:14:41.037Z,65.20
2017-05-25T06:17:09.902Z,65.40
2017-05-25T06:19:38.760Z,64.70
2017-05-25T06:22:07.684Z,65.30
2017-05-25T06:24:36.565Z,65.40
2017-05-25T06:27:05.437Z,64.30
2017-05-25T06:29:34.335Z,64.90
2017-05-25T06:32:03.214Z,66.60
2017-05-25T06:34:32.070Z,65.40
2017-05-25T06:37:00.969Z,66.80
2017-05-25T06:39:29.836Z,66.30
2017-05-25T06:41:58.694Z,66.90
2017-05-25T06:44:29.608Z,67.20
2017-05-25T06:46:58.481Z,65.20
2017-05-25T06:49:27.363Z,66.00
2017-05-25T06:51:56.272Z,66.90
2017-05-25T06:54:25.129Z,66.40
2017-05-25T06:56:53.993Z,66.00
2017-05-25T06:59:22.902Z,65.30
2017-05-25T07:01:51.754Z,65.80
2017-05-25T07:04:20.645Z,66.30
2017-05-25T07:07:00.466Z,65.90
2017-05-25T07:09:29.402Z,66.40
2017-05-25T07:11:58.300Z,66.60
2017-05-25T07:14:27.182Z,65.10
2017-05-25T07:16:56.042Z,63.30
2017-05-25T07:19:24.914Z,61.30
2017-05-25T07:21:53.816Z,63.20
2017-05-25T07:24:22.672Z,62.70
2017-05-25T07:26:51.544Z,64.80
2017-05-25T07:29:21.285Z,64.30
2017-05-25T07:31:50.136Z,61.60
2017-05-25T07:34:18.997Z,61.90
2017-05-25T07:36:47.886Z,60.60
2017-05-25T07:39:16.742Z,62.00
2017-05-25T07:41:45.609Z,61.50
2017-05-25T07:44:14.515Z,61.40
2017-05-25T07:46:43.380Z,63.40
2017-05-25T07:49:12.254Z,61.00
2017-05-25T07:51:41.206Z,61.50
2017-05-25T07:54:10.057Z,58.60
2017-05-25T07:56:38.923Z,58.90
2017-05-25T07:59:07.812Z,58.00
2017-05-25T08:01:36.685Z,58.50
2017-05-25T08:04:05.548Z,58.30
2017-05-25T08:06:34.441Z,57.70
2017-05-25T08:09:03.310Z,58.00
2017-05-25T08:11:31.401Z,58.00
2017-05-25T08:14:00.409Z,54.60
2017-05-25T08:16:29.276Z,54.80
2017-05-25T08:18:58.133Z,56.00
2017-05-25T08:21:27.048Z,58.30
2017-05-25T08:23:55.896Z,57.00
2017-05-25T08:26:24.770Z,56.20
2017-05-25T08:28:53.650Z,56.50
2017-05-25T08:31:22.499Z,54.60
2017-05-25T08:33:51.354Z,51.20
2017-05-25T08:36:27.382Z,51.90
2017-05-25T08:38:56.232Z,51.40
2017-05-25T08:41:25.089Z,49.70
2017-05-25T08:43:53.968Z,52.50
2017-05-25T08:46:22.820Z,53.80
2017-05-25T08:48:51.662Z,53.10
2017-05-25T08:51:20.547Z,52.50
2017-05-25T08:53:49.398Z,51.70
2017-05-25T08:56:18.245Z,52.10
2017-05-25T08:58:54.864Z,50.00
2017-05-25T09:01:30.982Z,51.30
2017-05-25T09:04:00.000Z,50.90
2017-05-25T09:06:39.845Z,51.70
2017-05-25T09:09:08.729Z,49.60
2017-05-25T09:11:37.582Z,49.70
2017-05-25T09:14:06.450Z,50.10
2017-05-25T09:16:35.362Z,47.90
2017-05-25T09:19:04.232Z,49.00
2017-05-25T09:21:33.081Z,50.00
2017-05-25T09:24:03.217Z,50.00
2017-05-25T09:26:32.080Z,49.20
2017-05-25T09:29:01.009Z,48.20
2017-05-25T09:31:29.121Z,48.20
2017-05-25T09:33:58.602Z,46.10
2017-05-25T09:36:27.454Z,47.70
2017-05-25T09:38:57.280Z,47.20
2017-05-25T09:41:26.155Z,46.90
2017-05-25T09:43:55.006Z,46.10
2017-05-25T09:46:23.129Z,46.10
2017-05-25T09:48:51.991Z,47.90
2017-05-25T09:51:20.841Z,47.30
2017-05-25T09:53:49.721Z,46.90
2017-05-25T09:56:18.585Z,46.80
2017-05-25T09:58:47.442Z,47.30
2017-05-25T10:01:16.450Z,44.50
2017-05-25T10:03:45.308Z,47.30
2017-05-25T10:06:14.178Z,46.50
2017-05-25T10:08:58.530Z,45.50
2017-05-25T10:11:27.409Z,46.40
2017-05-25T10:13:56.251Z,45.40
2017-05-25T10:16:32.651Z,46.90
2017-05-25T10:19:01.598Z,45.40
2017-05-25T10:21:30.489Z,45.60
2017-05-25T10:23:59.632Z,46.60
2017-05-25T10:26:28.513Z,45.30
2017-05-25T10:28:56.589Z,45.30
2017-05-25T10:31:25.493Z,46.70
2017-05-25T10:33:54.343Z,45.80
2017-05-25T10:36:23.205Z,44.30
2017-05-25T10:38:59.241Z,45.30
2017-05-25T10:41:28.933Z,43.60
2017-05-25T10:43:59.039Z,44.30
2017-05-25T10:46:27.898Z,44.60
2017-05-25T10:48:56.761Z,44.70
2017-05-25T10:51:25.637Z,44.00
2017-05-25T10:53:54.489Z,43.60
2017-05-25T10:56:23.337Z,45.20
2017-05-25T10:58:59.359Z,45.00
2017-05-25T11:01:31.756Z,45.00
2017-05-25T11:04:00.576Z,45.30
2017-05-25T11:06:29.425Z,45.20
2017-05-25T11:08:58.304Z,44.50
2017-05-25T11:11:40.947Z,43.40
2017-05-25T11:14:09.802Z,44.90
2017-05-25T11:16:38.683Z,42.50
2017-05-25T11:19:07.657Z,42.50
2017-05-25T11:21:36.519Z,43.00
2017-05-25T11:24:05.373Z,40.10
2017-05-25T11:26:34.267Z,42.20
2017-05-25T11:29:03.149Z,38.90
2017-05-25T11:31:31.965Z,40.90
2017-05-25T11:34:00.855Z,41.70
2017-05-25T11:36:29.712Z,42.00
2017-05-25T11:38:58.567Z,43.70
2017-05-25T11:41:31.039Z,41.90
2017-05-25T11:43:59.921Z,43.10
2017-05-25T11:46:28.783Z,44.50
2017-05-25T11:48:58.961Z,42.90
2017-05-25T11:51:27.818Z,40.60
2017-05-25T11:53:56.669Z,42.00
2017-05-25T11:56:26.773Z,41.90
2017-05-25T11:58:55.630Z,41.40
2017-05-25T12:01:24.477Z,40.00
2017-05-25T12:04:00.753Z,40.50
2017-05-25T12:06:29.718Z,39.50
2017-05-25T12:08:58.594Z,37.40
2017-05-25T12:11:27.467Z,39.80
2017-05-25T12:13:56.373Z,38.20
2017-05-25T12:16:25.255Z,39.50
2017-05-25T12:18:54.106Z,40.10
2017-05-25T12:21:22.953Z,36.80
2017-05-25T12:23:55.340Z,36.40
2017-05-25T12:26:24.193Z,37.00
2017-05-25T12:28:53.052Z,37.40
2017-05-25T12:31:23.166Z,35.30
2017-05-25T12:33:52.021Z,37.30
2017-05-25T12:36:20.869Z,34.60
2017-05-25T12:38:49.767Z,34.50
2017-05-25T12:41:18.615Z,36.40
2017-05-25T12:43:47.465Z,37.40
2017-05-25T12:46:16.398Z,36.20
2017-05-25T12:48:45.285Z,34.70
2017-05-25T12:51:14.127Z,37.00
2017-05-25T12:53:43.022Z,35.30
2017-05-25T12:56:11.869Z,36.00
2017-05-25T12:58:40.720Z,36.40
2017-05-25T13:01:09.601Z,35.60
2017-05-25T13:03:38.465Z,34.50
2017-05-25T13:06:07.326Z,34.30
2017-05-25T13:08:50.054Z,34.80
2017-05-25T13:11:18.906Z,35.30
2017-05-25T13:13:49.969Z,33.50
2017-05-25T13:16:18.851Z,32.60
2017-05-25T13:18:47.722Z,36.10
2017-05-25T13:21:16.574Z,34.90
2017-05-25T13:23:45.449Z,35.60
2017-05-25T13:26:14.365Z,31.70
2017-05-25T13:28:43.169Z,32.90
2017-05-25T13:31:19.171Z,30.10
2017-05-25T13:33:55.318Z,32.40
2017-05-25T13:36:25.412Z,33.70
2017-05-25T13:38:54.271Z,34.10
2017-05-25T13:41:23.122Z,33.40
2017-05-25T13:43:52.034Z,31.00
2017-05-25T13:46:20.889Z,32.80
2017-05-25T13:48:49.746Z,33.70
2017-05-25T13:51:18.733Z,33.30
2017-05-25T13:53:47.630Z,34.00
2017-05-25T13:56:15.705Z,34.00
2017-05-25T13:58:43.839Z,33.60
2017-05-25T14:01:12.696Z,32.70
2017-05-25T14:03:41.534Z,33.00
2017-05-25T14:06:10.447Z,34.10
2017-05-25T14:08:39.311Z,34.80
2017-05-25T14:11:08.189Z,35.40
2017-05-25T14:13:38.465Z,37.40
2017-05-25T14:16:07.326Z,35.40
2017-05-25T14:18:36.176Z,36.10
2017-05-25T14:21:05.069Z,35.10
2017-05-25T14:23:33.953Z,35.00
2017-05-25T14:26:02.804Z,34.30
2017-05-25T14:28:32.974Z,33.90
2017-05-25T14:31:01.085Z,33.90
2017-05-25T14:33:30.471Z,34.40
2017-05-25T14:35:59.402Z,34.00
2017-05-25T14:38:28.287Z,34.60
2017-05-25T14:40:57.167Z,35.20
2017-05-25T14:43:26.081Z,35.80
2017-05-25T14:45:54.925Z,36.20
2017-05-25T14:48:23.769Z,34.00
2017-05-25T14:50:52.678Z,34.80
2017-05-25T14:53:21.531Z,36.10
2017-05-25T14:55:50.390Z,35.60
2017-05-25T14:58:19.290Z,33.50
2017-05-25T15:00:48.128Z,33.90
2017-05-25T15:03:16.978Z,34.20
2017-05-25T15:05:49.560Z,34.70
2017-05-25T15:08:19.628Z,33.70
2017-05-25T15:10:48.487Z,34.50
2017-05-25T15:13:17.370Z,33.30
2017-05-25T15:15:45.441Z,33.30
2017-05-25T15:18:14.297Z,36.10
2017-05-25T15:20:43.186Z,33.90
2017-05-25T15:23:12.025Z,36.00
2017-05-25T15:25:40.881Z,36.70
2017-05-25T15:28:17.100Z,34.70
2017-05-25T15:30:53.374Z,36.60
2017-05-25T15:33:30.089Z,35.80
2017-05-25T15:35:59.033Z,36.00
2017-05-25T15:38:27.942Z,36.30
2017-05-25T15:40:56.832Z,35.60
2017-05-25T15:43:25.691Z,34.90
2017-05-25T15:45:54.622Z,34.50
2017-05-25T15:48:23.504Z,34.70
2017-05-25T15:50:52.368Z,33.70
2017-05-25T15:53:22.441Z,35.50
2017-05-25T15:55:51.318Z,35.90
2017-05-25T15:58:20.179Z,34.00
2017-05-25T16:00:49.070Z,34.20
2017-05-25T16:03:17.932Z,35.10
2017-05-25T16:05:46.788Z,34.30
2017-05-25T16:08:15.803Z,36.60
2017-05-25T16:10:45.493Z,37.00
2017-05-25T16:13:14.346Z,34.80
2017-05-25T16:15:43.247Z,36.70
2017-05-25T16:18:12.090Z,36.80
2017-05-25T16:20:40.947Z,36.40
2017-05-25T16:23:11.589Z,36.10
2017-05-25T16:25:39.682Z,35.40
2017-05-25T16:28:08.519Z,35.00
2017-05-25T16:30:36.646Z,35.10
2017-05-25T16:33:05.490Z,34.10
2017-05-25T16:35:34.360Z,34.70
2017-05-25T16:38:03.237Z,35.60
2017-05-25T16:40:32.080Z,36.40
2017-05-25T16:43:00.926Z,36.60
2017-05-25T16:45:30.653Z,36.80
2017-05-25T16:47:59.512Z,35.90
2017-05-25T16:50:27.594Z,35.90
2017-05-25T16:52:56.461Z,36.10
2017-05-25T16:55:25.316Z,35.80
2017-05-25T16:57:54.166Z,36.90
2017-05-25T17:00:23.062Z,37.50
2017-05-25T17:02:51.905Z,37.10
2017-05-25T17:05:20.774Z,37.10
2017-05-25T17:08:11.910Z,37.60
2017-05-25T17:10:40.842Z,37.50
2017-05-25T17:13:08.963Z,37.50
2017-05-25T17:15:37.836Z,37.40
2017-05-25T17:18:06.696Z,37.10
2017-05-25T17:20:35.593Z,38.00
2017-05-25T17:23:04.438Z,38.20
2017-05-25T17:25:33.302Z,38.80
2017-05-25T17:28:02.197Z,39.80
2017-05-25T17:30:31.061Z,38.40
2017-05-25T17:32:59.905Z,39.90
2017-05-25T17:35:28.789Z,40.50
2017-05-25T17:37:56.885Z,39.90
2017-05-25T17:40:25.750Z,38.90
2017-05-25T17:42:56.374Z,39.50
2017-05-25T17:45:25.224Z,38.40
2017-05-25T17:47:54.079Z,39.00
2017-05-25T17:50:22.971Z,40.20
2017-05-25T17:52:51.826Z,40.40
2017-05-25T17:55:20.674Z,40.40
2017-05-25T17:57:49.624Z,40.10
2017-05-25T18:00:18.467Z,40.40
2017-05-25T18:02:47.338Z,41.40
2017-05-25T18:05:16.268Z,41.00
2017-05-25T18:07:45.107Z,41.10
2017-05-25T18:10:13.971Z,41.60
2017-05-25T18:12:42.874Z,41.40
2017-05-25T18:15:11.740Z,42.10
2017-05-25T18:17:40.598Z,41.60
2017-05-25T18:20:09.492Z,41.60
2017-05-25T18:22:38.342Z,41.50
2017-05-25T18:25:07.202Z,41.50
2017-05-25T18:27:35.485Z,41.40
2017-05-25T18:30:04.335Z,42.40
2017-05-25T18:32:33.178Z,42.20
2017-05-25T18:35:02.071Z,42.00
2017-05-25T18:37:30.930Z,42.20
2017-05-25T18:39:59.789Z,42.20
2017-05-25T18:42:28.673Z,42.10
2017-05-25T18:44:57.545Z,42.30
2017-05-25T18:47:26.399Z,42.30
2017-05-25T18:49:55.323Z,42.40
2017-05-25T18:52:24.188Z,42.50
2017-05-25T18:54:53.036Z,42.50
2017-05-25T18:57:21.945Z,42.60
2017-05-25T18:59:50.833Z,42.80
2017-05-25T19:02:19.695Z,43.00
2017-05-25T19:04:48.601Z,43.10
2017-05-25T19:07:17.469Z,43.30
2017-05-25T19:09:46.327Z,43.60
2017-05-25T19:12:15.327Z,43.60
2017-05-25T19:14:44.190Z,43.80
2017-05-25T19:17:13.045Z,44.80
2017-05-25T19:19:41.926Z,44.20
2017-05-25T19:22:10.790Z,44.30
2017-05-25T19:24:39.654Z,44.50
2017-05-25T19:27:08.545Z,44.80
2017-05-25T19:29:37.396Z,44.70
2017-05-25T19:32:06.247Z,44.80
2017-05-25T19:34:38.230Z,44.90
2017-05-25T19:37:07.086Z,45.30
2017-05-25T19:39:35.961Z,45.40
2017-05-25T19:42:04.847Z,45.70
2017-05-25T19:44:33.721Z,45.60
2017-05-25T19:47:02.610Z,45.50
2017-05-25T19:49:31.516Z,45.90
2017-05-25T19:52:00.392Z,46.10
2017-05-25T19:54:29.241Z,46.10
2017-05-25T19:57:05.562Z,46.10
2017-05-25T19:59:34.510Z,46.40
2017-05-25T20:02:03.402Z,46.90
2017-05-25T20:04:31.560Z,46.90
2017-05-25T20:07:00.411Z,47.10
2017-05-25T20:12:38.017Z,47.50
2017-05-25T20:15:06.882Z,47.20
2017-05-25T20:17:35.729Z,47.80
2017-05-25T20:20:04.615Z,47.80
2017-05-25T20:22:33.484Z,47.70
2017-05-25T20:25:02.329Z,47.90
2017-05-25T20:27:31.210Z,48.00
2017-05-25T20:30:00.054Z,48.00
2017-05-25T20:32:28.898Z,48.20
2017-05-25T20:35:05.233Z,48.40
2017-05-25T20:37:41.250Z,48.60
2017-05-25T20:40:10.256Z,48.60
2017-05-25T20:42:39.107Z,48.70
2017-05-25T20:45:07.973Z,48.50
2017-05-25T20:47:36.874Z,49.10
2017-05-25T20:50:05.727Z,49.20
2017-05-25T20:52:34.575Z,49.00
2017-05-25T20:55:07.080Z,49.10
2017-05-25T20:57:35.941Z,49.10
2017-05-25T21:00:04.790Z,48.90
2017-05-25T21:02:35.045Z,49.20
2017-05-25T21:05:03.837Z,49.20
2017-05-25T21:07:47.894Z,49.40
2017-05-25T21:10:16.768Z,49.60
2017-05-25T21:12:45.613Z,49.70
2017-05-25T21:15:14.631Z,49.90
2017-05-25T21:17:42.751Z,49.90
2017-05-25T21:20:11.617Z,50.00
2017-05-25T21:22:41.322Z,50.20
2017-05-25T21:25:10.178Z,50.30
2017-05-25T21:27:38.292Z,50.20
2017-05-25T21:30:07.190Z,50.20
2017-05-25T21:32:36.049Z,50.80
2017-05-25T21:35:04.908Z,51.30
2017-05-25T21:37:34.655Z,51.20
2017-05-25T21:40:03.514Z,51.10
2017-05-25T21:42:32.363Z,51.00
2017-05-25T21:45:02.469Z,51.00
2017-05-25T21:47:31.336Z,51.20
2017-05-25T21:50:00.193Z,51.50
2017-05-25T21:52:36.377Z,51.80
2017-05-25T21:55:12.888Z,51.90
2017-05-25T21:57:41.857Z,52.00
2017-05-25T22:00:10.714Z,52.30
2017-05-25T22:02:39.578Z,52.30
2017-05-25T22:05:07.714Z,52.30
2017-05-25T22:07:36.571Z,52.80
2017-05-25T22:10:22.422Z,52.90
2017-05-25T22:12:51.277Z,52.80
2017-05-25T22:15:20.153Z,52.90
2017-05-25T22:17:49.035Z,52.80
2017-05-25T22:20:17.894Z,53.30
2017-05-25T22:22:46.747Z,53.30
2017-05-25T22:25:15.642Z,53.60
2017-05-25T22:27:44.494Z,53.40
2017-05-25T22:30:12.581Z,53.40
2017-05-25T22:32:42.379Z,53.70
2017-05-25T22:35:11.237Z,53.50
2017-05-25T22:37:40.091Z,53.70
2017-05-25T22:40:09.006Z,54.40
2017-05-25T22:42:37.857Z,53.90
2017-05-25T22:45:06.722Z,54.20
2017-05-25T22:47:35.620Z,54.50
2017-05-25T22:50:04.469Z,54.50
2017-05-25T22:52:33.333Z,55.00
2017-05-25T22:55:03.032Z,55.60
2017-05-25T22:57:31.124Z,55.70
2017-05-25T22:59:59.969Z,56.10
2017-05-25T23:02:28.868Z,56.10
2017-05-25T23:04:57.722Z,55.80
2017-05-25T23:07:26.593Z,56.30
2017-05-25T23:09:55.541Z,56.20
2017-05-25T23:12:39.752Z,56.60
2017-05-25T23:15:08.787Z,56.60
2017-05-25T23:17:37.650Z,57.00
2017-05-25T23:20:06.525Z,57.20
2017-05-25T23:22:35.413Z,56.60
2017-05-25T23:25:04.270Z,57.00
2017-05-25T23:27:33.125Z,57.00
2017-05-25T23:30:02.024Z,56.80
2017-05-25T23:32:30.889Z,57.60
2017-05-25T23:34:59.736Z,57.70
2017-05-25T23:37:29.442Z,57.00
2017-05-25T23:39:58.290Z,57.10
2017-05-25T23:42:27.135Z,57.20
2017-05-25T23:44:56.025Z,57.20
2017-05-25T23:47:24.888Z,57.30
2017-05-25T23:49:53.740Z,57.70
2017-05-25T23:52:22.645Z,57.90
2017-05-25T23:54:51.492Z,58.10
2017-05-25T23:57:20.351Z,58.00
2017-05-25T23:59:50.981Z,58.10
