createdAt,value
2022-11-23T00:05:11.433Z,52.70
2022-11-23T00:13:35.699Z,44.40
2022-11-23T00:21:57.256Z,50.00
2022-11-23T00:30:19.459Z,44.80
2022-11-23T00:38:42.720Z,54.50
2022-11-23T00:47:04.962Z,71.30
2022-11-23T00:55:29.257Z,45.10
2022-11-23T01:03:54.666Z,53.90
2022-11-23T01:12:16.594Z,47.30
2022-11-23T01:20:42.061Z,41.40
2022-11-23T01:29:04.694Z,64.60
2022-11-23T01:37:27.355Z,57.20
2022-11-23T01:46:00.401Z,65.10
2022-11-23T01:54:33.211Z,45.90
2022-11-23T02:02:57.780Z,48.80
2022-11-23T02:11:19.881Z,54.40
2022-11-23T02:20:13.644Z,67.40
2022-11-23T02:28:45.718Z,54.10
2022-11-23T02:37:07.988Z,41.50
2022-11-23T02:45:47.053Z,51.50
2022-11-23T02:54:08.577Z,38.50
2022-11-23T03:02:31.452Z,41.30
2022-11-23T03:10:52.896Z,36.70
2022-11-23T03:19:15.035Z,44.70
2022-11-23T03:27:38.329Z,30.30
2022-11-23T03:36:02.693Z,38.00
2022-11-23T03:44:28.491Z,29.30
2022-11-23T03:52:50.214Z,31.00
2022-11-23T04:01:12.744Z,23.50
2022-11-23T04:09:38.574Z,30.90
2022-11-23T04:18:00.318Z,30.00
2022-11-23T04:26:22.149Z,34.00
2022-11-23T04:34:43.694Z,32.20
2022-11-23T04:43:09.388Z,27.00
2022-11-23T04:51:32.703Z,41.10
2022-11-23T04:59:55.124Z,32.80
2022-11-23T05:08:17.627Z,28.80
2022-11-23T05:16:56.937Z,28.70
2022-11-23T05:25:20.475Z,20.80
2022-11-23T05:33:45.674Z,22.50
2022-11-23T05:42:07.481Z,25.00
2022-11-23T05:50:35.698Z,22.60
2022-11-23T05:59:15.918Z,15.90
2022-11-23T06:07:42.729Z,22.50
2022-11-23T06:16:07.523Z,17.40
2022-11-23T06:24:38.889Z,37.50
2022-11-23T06:33:19.307Z,25.00
2022-11-23T06:41:44.069Z,27.10
2022-11-23T06:50:08.678Z,23.40
2022-11-23T06:58:31.515Z,23.10
2022-11-23T07:06:55.092Z,54.20
2022-11-23T07:15:31.270Z,42.90
2022-11-23T07:23:54.989Z,23.50
2022-11-23T07:32:16.614Z,55.90
2022-11-23T07:40:39.486Z,26.90
2022-11-23T07:49:05.922Z,25.80
2022-11-23T07:57:27.794Z,19.40
2022-11-23T08:05:49.408Z,21.70
2022-11-23T08:14:11.688Z,26.70
2022-11-23T08:22:33.176Z,19.00
2022-11-23T08:30:54.695Z,21.00
2022-11-23T08:39:18.657Z,22.10
2022-11-23T08:47:40.213Z,34.90
2022-11-23T08:56:04.067Z,42.10
2022-11-23T09:04:27.068Z,32.30
2022-11-23T09:12:49.411Z,27.30
2022-11-23T09:21:11.037Z,37.70
2022-11-23T09:29:32.988Z,32.20
2022-11-23T09:37:56.991Z,29.80
2022-11-23T09:46:37.258Z,45.60
2022-11-23T09:55:25.917Z,37.70
2022-11-23T10:03:49.486Z,47.10
2022-11-23T10:12:11.219Z,25.30
2022-11-23T10:21:11.685Z,30.00
2022-11-23T10:29:37.851Z,29.40
2022-11-23T10:38:17.001Z,29.60
2022-11-23T10:46:40.505Z,36.90
2022-11-23T10:55:05.820Z,32.10
2022-11-23T11:03:30.859Z,39.90
2022-11-23T11:11:55.059Z,35.90
2022-11-23T11:20:33.096Z,28.40
2022-11-23T11:29:01.070Z,40.50
2022-11-23T11:37:44.320Z,44.50
2022-11-23T11:46:29.013Z,49.20
2022-11-23T11:54:53.677Z,39.40
2022-11-23T12:03:51.229Z,47.50
2022-11-23T12:12:25.113Z,41.90
2022-11-23T12:20:53.439Z,43.90
2022-11-23T12:29:39.294Z,36.20
2022-11-23T12:38:28.968Z,40.40
2022-11-23T12:46:59.845Z,36.80
2022-11-23T12:55:25.097Z,37.60
2022-11-23T13:03:50.262Z,54.90
2022-11-23T13:12:17.988Z,28.30
2022-11-23T13:21:20.030Z,40.70
2022-11-23T13:38:12.996Z,37.40
2022-11-23T13:46:36.617Z,59.40
2022-11-23T13:55:11.051Z,60.70
2022-11-23T14:04:18.615Z,47.80
2022-11-23T14:12:59.845Z,51.10
2022-11-23T14:21:57.591Z,53.10
2022-11-23T14:30:28.318Z,38.20
2022-11-23T14:39:05.523Z,51.00
2022-11-23T14:47:30.026Z,49.20
2022-11-23T14:55:51.770Z,49.30
2022-11-23T15:04:56.198Z,49.50
2022-11-23T15:13:28.772Z,54.40
2022-11-23T15:21:50.594Z,39.60
2022-11-23T15:30:20.404Z,40.20
2022-11-23T15:38:42.139Z,30.70
2022-11-23T15:47:07.244Z,46.10
2022-11-23T15:55:29.889Z,25.80
2022-11-23T16:03:55.185Z,30.30
2022-11-23T16:12:25.361Z,32.30
2022-11-23T16:20:53.854Z,26.30
2022-11-23T16:29:29.194Z,40.10
2022-11-23T16:37:50.824Z,29.30
2022-11-23T16:46:12.530Z,37.40
2022-11-23T16:54:34.902Z,32.40
2022-11-23T17:02:56.955Z,32.00
2022-11-23T17:11:23.465Z,37.10
2022-11-23T17:19:47.964Z,28.20
2022-11-23T17:28:22.104Z,33.60
2022-11-23T17:36:46.925Z,29.90
2022-11-23T17:45:10.555Z,28.00
2022-11-23T17:53:32.068Z,41.70
2022-11-23T18:01:54.432Z,29.80
2022-11-23T18:10:16.294Z,31.10
2022-11-23T18:18:38.552Z,32.50
2022-11-23T18:27:00.213Z,27.10
2022-11-23T18:35:22.199Z,35.40
2022-11-23T18:43:44.026Z,29.00
2022-11-23T18:52:05.662Z,39.40
2022-11-23T19:00:28.552Z,50.50
2022-11-23T19:08:56.924Z,61.80
2022-11-23T19:17:19.157Z,53.70
2022-11-23T19:25:41.004Z,33.70
2022-11-23T19:34:05.427Z,52.80
2022-11-23T19:42:26.984Z,53.60
2022-11-23T19:51:13.005Z,58.50
2022-11-23T19:59:34.806Z,67.90
2022-11-23T20:07:57.610Z,59.20
2022-11-23T20:16:20.908Z,58.70
2022-11-23T20:24:42.629Z,58.30
2022-11-23T20:33:04.246Z,46.30
2022-11-23T20:41:28.928Z,51.40
2022-11-23T20:49:50.405Z,61.90
2022-11-23T20:58:12.643Z,48.50
2022-11-23T21:06:38.654Z,65.10
2022-11-23T21:15:02.002Z,56.60
2022-11-23T21:23:23.470Z,59.90
2022-11-23T21:31:46.853Z,67.40
2022-11-23T21:40:09.086Z,52.50
2022-11-23T21:48:32.636Z,59.80
2022-11-23T21:56:54.728Z,66.90
2022-11-23T22:05:16.354Z,63.30
2022-11-23T22:13:39.133Z,72.50
2022-11-23T22:22:00.761Z,55.70
2022-11-23T22:30:22.268Z,54.60
2022-11-23T22:38:46.402Z,56.30
2022-11-23T22:47:07.976Z,54.10
2022-11-23T22:55:31.161Z,41.60
2022-11-23T23:03:57.689Z,43.80
2022-11-23T23:12:19.318Z,54.50
2022-11-23T23:20:41.448Z,50.80
2022-11-23T23:29:03.998Z,48.40
2022-11-23T23:37:25.544Z,42.00
2022-11-23T23:45:47.022Z,47.10
2022-11-23T23:54:08.644Z,47.60
