createdAt,value
2023-04-05T00:01:58.598Z,84.30
2023-04-05T00:04:25.391Z,84.10
2023-04-05T00:06:52.964Z,83.50
2023-04-05T00:09:21.072Z,83.90
2023-04-05T00:11:48.538Z,83.80
2023-04-05T00:14:15.401Z,83.70
2023-04-05T00:16:43.045Z,83.70
2023-04-05T00:19:12.309Z,83.80
2023-04-05T00:21:40.333Z,84.00
2023-04-05T00:24:07.990Z,84.30
2023-04-05T00:26:36.212Z,84.90
2023-04-05T00:29:03.165Z,85.40
2023-04-05T00:31:30.672Z,85.70
2023-04-05T00:33:57.623Z,85.50
2023-04-05T00:36:24.639Z,85.50
2023-04-05T00:38:51.428Z,85.00
2023-04-05T00:41:18.321Z,84.90
2023-04-05T00:43:45.109Z,84.30
2023-04-05T00:46:12.318Z,84.30
2023-04-05T00:48:39.564Z,83.90
2023-04-05T00:51:09.650Z,83.70
2023-04-05T00:53:37.678Z,83.80
2023-04-05T00:56:05.005Z,83.70
2023-04-05T00:58:31.856Z,83.80
2023-04-05T01:01:16.647Z,84.10
2023-04-05T01:03:47.726Z,84.40
2023-04-05T01:06:23.350Z,84.90
2023-04-05T01:09:06.486Z,84.80
2023-04-05T01:11:34.047Z,84.40
2023-04-05T01:14:01.754Z,84.20
2023-04-05T01:16:29.259Z,84.60
2023-04-05T01:18:56.790Z,84.60
2023-04-05T01:21:37.926Z,84.70
2023-04-05T01:24:16.254Z,84.80
2023-04-05T01:27:07.565Z,85.00
2023-04-05T01:30:13.500Z,85.20
2023-04-05T01:32:55.314Z,85.60
2023-04-05T01:35:28.056Z,85.80
2023-04-05T01:38:00.384Z,86.20
2023-04-05T01:40:27.676Z,85.80
2023-04-05T01:42:54.510Z,85.50
2023-04-05T01:45:21.337Z,85.80
2023-04-05T01:47:48.187Z,85.40
2023-04-05T01:50:15.539Z,85.00
2023-04-05T01:52:42.267Z,85.20
2023-04-05T01:55:09.113Z,85.90
2023-04-05T01:57:35.891Z,85.60
2023-04-05T02:00:02.701Z,85.90
2023-04-05T02:02:30.065Z,85.70
2023-04-05T02:04:56.947Z,85.90
2023-04-05T02:07:24.358Z,85.70
2023-04-05T02:09:51.078Z,85.80
2023-04-05T02:12:18.372Z,85.90
2023-04-05T02:14:45.074Z,86.10
2023-04-05T02:17:12.639Z,86.20
2023-04-05T02:19:42.205Z,86.20
2023-04-05T02:22:10.199Z,86.20
2023-04-05T02:24:37.000Z,86.50
2023-04-05T02:27:04.134Z,86.60
2023-04-05T02:29:33.295Z,86.60
2023-04-05T02:32:00.217Z,86.30
2023-04-05T02:34:27.274Z,86.30
2023-04-05T02:36:54.362Z,86.40
2023-04-05T02:39:21.347Z,86.70
2023-04-05T02:41:48.123Z,86.30
2023-04-05T02:44:14.858Z,86.20
2023-04-05T02:46:41.888Z,86.50
2023-04-05T02:49:08.684Z,86.20
2023-04-05T02:51:35.428Z,86.40
2023-04-05T02:54:03.262Z,86.40
2023-04-05T02:56:30.407Z,86.60
2023-04-05T02:58:57.187Z,86.50
2023-04-05T03:01:25.008Z,86.40
2023-04-05T03:03:52.049Z,86.70
2023-04-05T03:06:20.710Z,86.40
2023-04-05T03:08:49.050Z,86.50
2023-04-05T03:11:16.080Z,86.60
2023-04-05T03:13:43.034Z,86.90
2023-04-05T03:16:10.045Z,86.70
2023-04-05T03:18:36.903Z,87.00
2023-04-05T03:21:04.446Z,87.40
2023-04-05T03:23:32.341Z,87.60
2023-04-05T03:26:01.372Z,87.10
2023-04-05T03:28:30.095Z,87.00
2023-04-05T03:30:56.911Z,86.70
2023-04-05T03:33:23.788Z,86.60
2023-04-05T03:35:50.891Z,86.50
2023-04-05T03:38:17.703Z,86.70
2023-04-05T03:40:44.526Z,87.00
2023-04-05T03:43:11.396Z,87.10
2023-04-05T03:45:38.203Z,87.00
2023-04-05T03:48:07.143Z,86.90
2023-04-05T03:50:33.969Z,86.70
2023-04-05T03:53:00.744Z,86.90
2023-04-05T03:55:31.202Z,86.30
2023-04-05T03:57:57.968Z,85.90
2023-04-05T04:00:24.735Z,86.30
2023-04-05T04:02:52.641Z,86.50
2023-04-05T04:05:21.358Z,86.40
2023-04-05T04:07:48.500Z,86.50
2023-04-05T04:10:19.751Z,86.70
2023-04-05T04:12:46.573Z,86.90
2023-04-05T04:15:13.349Z,87.20
2023-04-05T04:17:40.382Z,87.20
2023-04-05T04:20:10.912Z,87.30
2023-04-05T04:22:40.343Z,87.00
2023-04-05T04:25:12.723Z,86.70
2023-04-05T04:27:42.507Z,86.50
2023-04-05T04:30:14.788Z,86.50
2023-04-05T04:32:52.175Z,86.70
2023-04-05T04:35:30.064Z,86.90
2023-04-05T04:37:58.874Z,87.30
2023-04-05T04:40:38.617Z,87.30
2023-04-05T04:43:10.353Z,87.00
2023-04-05T04:45:37.885Z,86.90
2023-04-05T04:48:05.197Z,86.60
2023-04-05T04:50:32.596Z,86.80
2023-04-05T04:53:00.534Z,86.70
2023-04-05T04:55:30.346Z,86.60
2023-04-05T04:57:57.076Z,86.70
2023-04-05T05:00:24.849Z,86.50
2023-04-05T05:02:52.904Z,86.40
2023-04-05T05:05:23.137Z,86.50
2023-04-05T05:07:50.526Z,86.20
2023-04-05T05:10:17.517Z,86.30
2023-04-05T05:12:44.604Z,86.80
2023-04-05T05:15:12.116Z,86.40
2023-04-05T05:17:39.586Z,86.80
2023-04-05T05:20:10.872Z,86.50
2023-04-05T05:22:38.738Z,86.90
2023-04-05T05:25:07.124Z,86.40
2023-04-05T05:27:34.220Z,86.40
2023-04-05T05:30:01.263Z,86.40
2023-04-05T05:32:28.641Z,86.30
2023-04-05T05:34:55.948Z,86.10
2023-04-05T05:37:30.768Z,86.10
2023-04-05T05:39:57.604Z,85.90
2023-04-05T05:42:24.298Z,86.40
2023-04-05T05:44:51.032Z,86.70
2023-04-05T05:47:17.799Z,86.80
2023-04-05T05:49:44.515Z,87.00
2023-04-05T05:52:11.275Z,87.00
2023-04-05T05:54:38.026Z,87.20
2023-04-05T05:57:04.972Z,87.10
2023-04-05T05:59:31.781Z,87.00
2023-04-05T06:01:58.620Z,87.10
2023-04-05T06:04:25.689Z,87.20
2023-04-05T06:06:52.539Z,86.90
2023-04-05T06:09:19.291Z,87.10
2023-04-05T06:11:55.861Z,86.70
2023-04-05T06:14:24.218Z,87.10
2023-04-05T06:16:51.097Z,86.50
2023-04-05T06:19:17.850Z,86.90
2023-04-05T06:21:44.556Z,87.30
2023-04-05T06:24:11.323Z,86.90
2023-04-05T06:26:38.021Z,86.80
2023-04-05T06:29:04.766Z,87.30
2023-04-05T06:31:33.760Z,86.20
2023-04-05T06:34:01.149Z,86.40
2023-04-05T06:36:31.853Z,86.20
2023-04-05T06:38:59.287Z,85.90
2023-04-05T06:41:29.237Z,85.50
2023-04-05T06:43:56.419Z,85.70
2023-04-05T06:46:24.096Z,85.20
2023-04-05T06:48:52.204Z,85.10
2023-04-05T06:51:19.603Z,83.80
2023-04-05T06:53:46.575Z,83.90
2023-04-05T06:56:13.406Z,84.20
2023-04-05T06:58:40.516Z,84.10
2023-04-05T07:01:07.535Z,83.70
2023-04-05T07:03:34.366Z,83.60
2023-04-05T07:06:01.623Z,84.40
2023-04-05T07:08:31.237Z,83.20
2023-04-05T07:10:58.562Z,82.20
2023-04-05T07:13:26.049Z,82.20
2023-04-05T07:15:59.117Z,81.00
2023-04-05T07:18:26.076Z,81.00
2023-04-05T07:20:54.655Z,79.40
2023-04-05T07:23:22.999Z,77.70
2023-04-05T07:25:50.145Z,79.00
2023-04-05T07:28:16.910Z,76.20
2023-04-05T07:30:44.456Z,75.00
2023-04-05T07:33:12.244Z,76.30
2023-04-05T07:35:39.089Z,75.70
2023-04-05T07:38:05.830Z,75.70
2023-04-05T07:40:33.653Z,74.50
2023-04-05T07:43:01.178Z,76.30
2023-04-05T07:45:29.804Z,77.00
2023-04-05T07:47:56.568Z,76.80
2023-04-05T07:50:23.417Z,75.50
2023-04-05T07:52:50.133Z,74.60
2023-04-05T07:55:17.160Z,74.00
2023-04-05T07:57:43.878Z,74.20
2023-04-05T08:00:13.036Z,75.50
2023-04-05T08:02:40.723Z,73.40
2023-04-05T08:05:08.120Z,75.50
2023-04-05T08:07:34.884Z,73.50
2023-04-05T08:10:01.845Z,72.20
2023-04-05T08:12:31.824Z,72.20
2023-04-05T08:14:58.628Z,70.20
2023-04-05T08:17:28.112Z,70.70
2023-04-05T08:19:55.017Z,69.20
2023-04-05T08:22:21.903Z,68.70
2023-04-05T08:24:48.663Z,67.40
2023-04-05T08:27:15.638Z,64.00
2023-04-05T08:29:42.383Z,66.90
2023-04-05T08:32:09.322Z,64.00
2023-04-05T08:34:36.276Z,62.70
2023-04-05T08:37:03.083Z,56.80
2023-04-05T08:39:29.861Z,55.40
2023-04-05T08:42:29.182Z,51.80
2023-04-05T08:44:57.976Z,52.10
2023-04-05T08:47:25.663Z,52.80
2023-04-05T08:49:52.683Z,55.00
2023-04-05T08:52:19.609Z,51.50
2023-04-05T08:54:46.352Z,50.90
2023-04-05T08:57:14.358Z,51.60
2023-04-05T08:59:43.748Z,48.60
2023-04-05T09:02:19.576Z,49.00
2023-04-05T09:04:48.429Z,49.00
2023-04-05T09:07:16.398Z,49.20
2023-04-05T09:09:47.438Z,46.90
2023-04-05T09:12:15.499Z,49.80
2023-04-05T09:14:43.295Z,48.60
2023-04-05T09:17:11.049Z,49.20
2023-04-05T09:19:38.031Z,47.70
2023-04-05T09:22:08.608Z,47.70
2023-04-05T09:24:46.884Z,48.80
2023-04-05T09:27:18.887Z,45.90
2023-04-05T09:29:48.781Z,46.30
2023-04-05T09:32:18.107Z,47.60
2023-04-05T09:34:45.340Z,47.70
2023-04-05T09:37:20.309Z,46.20
2023-04-05T09:39:52.419Z,46.70
2023-04-05T09:42:22.632Z,47.80
2023-04-05T09:44:52.080Z,45.60
2023-04-05T09:47:20.548Z,48.90
2023-04-05T09:49:47.638Z,47.80
2023-04-05T09:52:22.110Z,45.90
2023-04-05T09:54:51.198Z,45.30
2023-04-05T09:57:18.944Z,47.40
2023-04-05T09:59:47.156Z,47.30
2023-04-05T10:02:14.268Z,44.60
2023-04-05T10:04:46.551Z,42.30
2023-04-05T10:07:15.045Z,48.70
2023-04-05T10:09:48.716Z,45.60
2023-04-05T10:12:27.002Z,43.40
2023-04-05T10:14:55.026Z,46.20
2023-04-05T10:17:39.094Z,40.80
2023-04-05T10:20:17.330Z,44.20
2023-04-05T10:22:52.316Z,45.10
2023-04-05T10:25:24.562Z,44.20
2023-04-05T10:27:58.103Z,42.30
2023-04-05T10:30:25.176Z,43.10
2023-04-05T10:32:52.200Z,43.30
2023-04-05T10:35:29.355Z,47.90
2023-04-05T10:38:07.809Z,46.10
2023-04-05T10:40:36.109Z,46.70
2023-04-05T10:43:07.233Z,42.50
2023-04-05T10:45:36.829Z,44.80
2023-04-05T10:48:26.664Z,41.10
2023-04-05T10:50:54.137Z,40.10
2023-04-05T10:53:22.016Z,40.40
2023-04-05T10:55:50.606Z,41.10
2023-04-05T10:58:18.222Z,41.30
2023-04-05T11:00:47.867Z,40.10
2023-04-05T11:03:41.354Z,43.00
2023-04-05T11:06:30.582Z,42.80
2023-04-05T11:09:07.997Z,42.70
2023-04-05T11:11:40.438Z,45.00
2023-04-05T11:14:26.790Z,41.70
2023-04-05T11:16:59.660Z,40.80
2023-04-05T11:19:47.980Z,40.80
2023-04-05T11:22:25.421Z,40.40
2023-04-05T11:24:59.083Z,40.90
2023-04-05T11:27:29.614Z,43.40
2023-04-05T11:29:58.390Z,45.70
2023-04-05T11:33:07.761Z,44.90
2023-04-05T11:35:34.997Z,38.90
2023-04-05T11:38:01.694Z,40.00
2023-04-05T11:40:36.649Z,41.50
2023-04-05T11:43:10.359Z,39.80
2023-04-05T11:45:38.904Z,41.40
2023-04-05T11:48:07.385Z,41.50
2023-04-05T11:50:35.780Z,41.30
2023-04-05T11:53:12.874Z,41.30
2023-04-05T11:55:42.143Z,43.40
2023-04-05T11:58:16.638Z,47.20
2023-04-05T12:00:45.252Z,41.90
2023-04-05T12:03:16.676Z,40.00
2023-04-05T12:05:54.142Z,43.40
2023-04-05T12:08:23.487Z,43.60
2023-04-05T12:10:58.032Z,38.20
2023-04-05T12:13:29.389Z,41.70
2023-04-05T12:16:07.333Z,39.40
2023-04-05T12:18:36.839Z,39.00
2023-04-05T12:21:09.592Z,34.80
2023-04-05T12:23:38.117Z,36.80
2023-04-05T12:26:07.830Z,39.30
2023-04-05T12:28:57.669Z,40.60
2023-04-05T12:31:47.200Z,41.20
2023-04-05T12:34:15.230Z,40.40
2023-04-05T12:36:46.682Z,39.40
2023-04-05T12:39:16.381Z,40.50
2023-04-05T12:41:43.507Z,40.30
2023-04-05T12:44:17.397Z,39.30
2023-04-05T12:46:48.134Z,42.70
2023-04-05T12:49:19.150Z,40.40
2023-04-05T12:51:47.638Z,42.00
2023-04-05T12:54:20.181Z,41.60
2023-04-05T12:56:49.746Z,36.40
2023-04-05T12:59:16.746Z,36.50
2023-04-05T13:01:43.795Z,32.70
2023-04-05T13:06:41.158Z,28.70
2023-04-05T13:09:08.251Z,30.10
2023-04-05T13:11:35.099Z,29.60
2023-04-05T13:14:02.286Z,28.80
2023-04-05T13:16:29.550Z,27.20
2023-04-05T13:18:56.604Z,29.30
2023-04-05T13:21:24.021Z,31.80
2023-04-05T13:23:50.973Z,31.20
2023-04-05T13:26:17.704Z,31.20
2023-04-05T13:28:44.438Z,29.70
2023-04-05T13:31:12.082Z,29.70
2023-04-05T13:33:40.644Z,30.90
2023-04-05T13:36:08.287Z,31.60
2023-04-05T13:38:35.145Z,31.40
2023-04-05T13:41:01.909Z,30.10
2023-04-05T13:43:31.249Z,35.10
2023-04-05T13:45:58.286Z,34.20
2023-04-05T13:48:25.223Z,31.00
2023-04-05T13:50:51.987Z,30.80
2023-04-05T13:53:18.700Z,27.50
2023-04-05T13:55:45.472Z,24.90
2023-04-05T13:58:14.197Z,25.90
2023-04-05T14:00:41.453Z,27.00
2023-04-05T14:03:08.854Z,27.10
2023-04-05T14:05:35.789Z,27.00
2023-04-05T14:08:02.636Z,26.50
2023-04-05T14:10:31.703Z,27.50
2023-04-05T14:12:58.488Z,29.10
2023-04-05T14:15:25.826Z,27.40
2023-04-05T14:17:53.057Z,27.10
2023-04-05T14:20:20.025Z,24.80
2023-04-05T14:22:46.985Z,27.20
2023-04-05T14:25:13.831Z,30.20
2023-04-05T14:27:42.520Z,26.70
2023-04-05T14:30:11.215Z,27.60
2023-04-05T14:32:38.373Z,27.00
2023-04-05T14:35:05.620Z,27.30
2023-04-05T14:37:32.345Z,28.90
2023-04-05T14:39:59.063Z,28.00
2023-04-05T14:42:37.132Z,27.90
2023-04-05T14:45:04.440Z,27.50
2023-04-05T14:47:31.543Z,28.50
2023-04-05T14:49:58.331Z,27.60
2023-04-05T14:52:25.403Z,28.00
2023-04-05T14:54:52.705Z,28.80
2023-04-05T14:57:19.445Z,28.00
2023-04-05T14:59:46.228Z,27.80
2023-04-05T15:02:13.241Z,27.30
2023-04-05T15:04:41.251Z,28.40
2023-04-05T15:07:09.012Z,28.10
2023-04-05T15:09:35.993Z,28.30
2023-04-05T15:12:02.812Z,27.10
2023-04-05T15:14:32.113Z,28.40
2023-04-05T15:16:59.774Z,27.20
2023-04-05T15:19:27.536Z,27.00
2023-04-05T15:21:54.388Z,26.00
2023-04-05T15:24:24.128Z,28.70
2023-04-05T15:26:50.920Z,25.50
2023-04-05T15:29:17.782Z,26.70
2023-04-05T15:31:44.578Z,25.30
2023-04-05T15:34:11.341Z,25.90
2023-04-05T15:36:38.322Z,25.80
2023-04-05T15:39:05.369Z,27.70
2023-04-05T15:41:33.533Z,26.40
2023-04-05T15:44:00.901Z,26.40
2023-04-05T15:46:29.088Z,26.20
2023-04-05T15:48:56.194Z,28.70
2023-04-05T15:51:23.566Z,28.30
2023-04-05T15:53:51.572Z,29.70
2023-04-05T15:56:18.540Z,29.70
2023-04-05T15:58:46.433Z,27.20
2023-04-05T16:01:14.207Z,28.40
2023-04-05T16:03:42.089Z,29.90
2023-04-05T16:06:09.090Z,29.90
2023-04-05T16:08:36.159Z,29.00
2023-04-05T16:11:03.297Z,29.70
2023-04-05T16:13:30.246Z,30.60
2023-04-05T16:15:57.648Z,30.50
2023-04-05T16:18:25.925Z,29.80
2023-04-05T16:20:53.168Z,32.00
2023-04-05T16:23:20.075Z,33.30
2023-04-05T16:25:47.088Z,34.10
2023-04-05T16:28:14.159Z,36.40
2023-04-05T16:30:42.721Z,37.80
2023-04-05T16:33:10.592Z,34.90
2023-04-05T16:35:38.080Z,34.40
2023-04-05T16:38:04.959Z,35.10
2023-04-05T16:40:32.821Z,36.40
2023-04-05T16:42:59.558Z,35.80
2023-04-05T16:45:28.573Z,36.60
2023-04-05T16:47:55.374Z,37.70
2023-04-05T16:50:22.181Z,38.90
2023-04-05T16:52:48.911Z,42.10
2023-04-05T16:55:16.454Z,43.60
2023-04-05T16:57:43.242Z,45.40
2023-04-05T17:00:10.426Z,46.40
2023-04-05T17:02:37.684Z,49.40
2023-04-05T17:05:05.083Z,48.00
2023-04-05T17:07:32.293Z,46.80
2023-04-05T17:10:00.739Z,45.50
2023-04-05T17:12:27.765Z,43.40
2023-04-05T17:14:54.591Z,46.10
2023-04-05T17:17:21.922Z,49.00
2023-04-05T17:19:48.840Z,44.90
2023-04-05T17:22:16.260Z,45.70
2023-04-05T17:24:46.171Z,49.10
2023-04-05T17:27:13.226Z,49.30
2023-04-05T17:29:40.452Z,45.90
2023-04-05T17:32:07.338Z,47.50
2023-04-05T17:34:34.041Z,47.70
2023-04-05T17:37:01.053Z,51.10
2023-04-05T17:39:27.785Z,50.60
2023-04-05T17:41:56.584Z,53.70
2023-04-05T17:44:23.591Z,54.90
2023-04-05T17:47:01.275Z,55.80
2023-04-05T17:49:37.421Z,58.80
2023-04-05T17:52:05.843Z,58.70
2023-04-05T17:54:36.881Z,59.10
2023-04-05T17:57:07.394Z,61.60
2023-04-05T17:59:35.314Z,62.10
2023-04-05T18:02:02.624Z,63.20
2023-04-05T18:04:29.980Z,62.20
2023-04-05T18:06:57.197Z,63.80
2023-04-05T18:09:23.964Z,62.40
2023-04-05T18:11:51.184Z,62.70
2023-04-05T18:14:18.615Z,63.50
2023-04-05T18:16:46.232Z,65.20
2023-04-05T18:19:13.470Z,65.80
2023-04-05T18:21:40.255Z,67.40
2023-04-05T18:24:07.125Z,68.90
2023-04-05T18:26:34.215Z,70.80
2023-04-05T18:29:01.502Z,70.40
2023-04-05T18:31:29.603Z,69.70
2023-04-05T18:33:57.241Z,69.60
2023-04-05T18:36:27.022Z,70.00
2023-04-05T18:38:59.867Z,70.90
2023-04-05T18:41:27.138Z,71.10
2023-04-05T18:43:54.583Z,70.60
2023-04-05T18:46:23.413Z,70.00
2023-04-05T18:48:57.674Z,70.50
2023-04-05T18:51:27.143Z,71.40
2023-04-05T18:53:54.206Z,70.20
2023-04-05T18:56:21.593Z,70.60
2023-04-05T18:58:50.059Z,69.40
2023-04-05T19:01:18.844Z,70.30
2023-04-05T19:03:46.475Z,68.70
2023-04-05T19:06:13.876Z,70.10
2023-04-05T19:08:41.409Z,72.90
2023-04-05T19:11:14.006Z,74.30
2023-04-05T19:13:42.209Z,74.20
2023-04-05T19:16:09.393Z,73.90
2023-04-05T19:18:36.387Z,74.10
2023-04-05T19:21:03.766Z,74.00
2023-04-05T19:23:30.485Z,72.70
2023-04-05T19:25:58.391Z,72.40
2023-04-05T19:28:27.238Z,74.20
2023-04-05T19:30:54.872Z,74.20
2023-04-05T19:33:21.991Z,74.00
2023-04-05T19:35:49.094Z,74.90
2023-04-05T19:38:16.286Z,75.30
2023-04-05T19:40:43.488Z,74.90
2023-04-05T19:43:11.627Z,75.10
2023-04-05T19:45:39.114Z,76.50
2023-04-05T19:48:29.216Z,76.40
2023-04-05T19:50:57.995Z,76.50
2023-04-05T19:53:51.540Z,76.60
2023-04-05T19:56:28.544Z,76.00
2023-04-05T19:59:34.340Z,75.50
2023-04-05T20:02:02.816Z,74.80
2023-04-05T20:04:34.351Z,75.40
2023-04-05T20:07:01.674Z,75.70
2023-04-05T20:09:29.747Z,76.10
2023-04-05T20:12:02.933Z,77.00
2023-04-05T20:14:46.414Z,75.60
2023-04-05T20:17:15.996Z,76.40
2023-04-05T20:19:56.629Z,76.50
2023-04-05T20:22:23.984Z,76.60
2023-04-05T20:24:51.536Z,77.60
2023-04-05T20:27:18.456Z,77.60
2023-04-05T20:29:46.045Z,77.10
2023-04-05T20:32:13.686Z,77.00
2023-04-05T20:34:43.716Z,77.10
2023-04-05T20:37:11.874Z,77.00
2023-04-05T20:39:38.809Z,77.90
2023-04-05T20:42:07.292Z,78.50
2023-04-05T20:44:33.982Z,78.20
2023-04-05T20:47:01.285Z,79.00
2023-04-05T20:49:28.234Z,79.00
2023-04-05T20:51:56.980Z,78.90
2023-04-05T20:54:24.293Z,79.80
2023-04-05T20:56:51.261Z,80.60
2023-04-05T20:59:18.102Z,80.00
2023-04-05T21:01:47.124Z,80.50
2023-04-05T21:04:14.515Z,80.60
2023-04-05T21:06:42.213Z,80.40
2023-04-05T21:09:09.531Z,80.10
2023-04-05T21:11:36.752Z,80.70
2023-04-05T21:14:03.463Z,80.40
2023-04-05T21:16:30.471Z,80.70
2023-04-05T21:18:57.641Z,79.70
2023-04-05T21:21:24.342Z,78.70
2023-04-05T21:23:51.077Z,78.30
2023-04-05T21:26:17.847Z,77.80
2023-04-05T21:28:44.566Z,77.80
2023-04-05T21:31:11.526Z,78.10
2023-04-05T21:33:39.420Z,77.80
2023-04-05T21:36:06.381Z,78.60
2023-04-05T21:38:33.362Z,79.60
2023-04-05T21:41:00.536Z,79.70
2023-04-05T21:43:27.248Z,80.10
2023-04-05T21:45:54.020Z,79.70
2023-04-05T21:48:21.152Z,79.50
2023-04-05T21:50:48.360Z,80.40
2023-04-05T21:53:15.340Z,80.70
2023-04-05T21:55:42.208Z,80.70
2023-04-05T21:58:09.063Z,81.00
2023-04-05T22:00:36.103Z,81.10
2023-04-05T22:03:02.973Z,81.30
2023-04-05T22:05:38.076Z,81.60
2023-04-05T22:08:06.267Z,81.50
2023-04-05T22:10:33.995Z,81.30
2023-04-05T22:13:00.874Z,81.20
2023-04-05T22:15:27.612Z,81.40
2023-04-05T22:17:54.331Z,81.70
2023-04-05T22:20:21.106Z,81.50
2023-04-05T22:22:47.942Z,81.20
2023-04-05T22:25:14.749Z,81.00
2023-04-05T22:27:41.582Z,80.90
2023-04-05T22:30:08.766Z,81.20
2023-04-05T22:32:36.298Z,81.20
2023-04-05T22:35:04.474Z,81.20
2023-04-05T22:37:36.516Z,81.30
2023-04-05T22:40:04.634Z,81.40
2023-04-05T22:42:31.546Z,81.40
2023-04-05T22:44:58.953Z,82.50
2023-04-05T22:47:26.001Z,82.10
2023-04-05T22:49:52.940Z,81.20
2023-04-05T22:52:20.400Z,80.60
2023-04-05T22:54:47.352Z,80.50
2023-04-05T22:57:14.120Z,80.60
2023-04-05T22:59:41.158Z,80.60
2023-04-05T23:02:08.207Z,80.90
2023-04-05T23:04:35.516Z,80.70
2023-04-05T23:07:02.302Z,81.50
2023-04-05T23:09:29.865Z,82.20
2023-04-05T23:11:56.885Z,82.70
2023-04-05T23:14:23.703Z,83.40
2023-04-05T23:16:50.590Z,83.50
2023-04-05T23:19:18.099Z,83.60
2023-04-05T23:21:45.048Z,83.70
2023-04-05T23:24:12.725Z,83.70
2023-04-05T23:26:39.517Z,84.00
2023-04-05T23:29:06.828Z,84.40
2023-04-05T23:31:33.892Z,84.50
2023-04-05T23:34:00.898Z,84.70
2023-04-05T23:36:28.641Z,84.70
2023-04-05T23:38:58.202Z,84.10
2023-04-05T23:41:25.048Z,83.60
2023-04-05T23:43:51.896Z,83.70
2023-04-05T23:46:18.725Z,83.40
2023-04-05T23:48:45.554Z,83.30
2023-04-05T23:51:12.328Z,83.40
2023-04-05T23:53:39.633Z,83.40
2023-04-05T23:56:06.769Z,83.10
2023-04-05T23:58:33.490Z,83.20
