createdAt,value
2019-03-10T00:00:28.769Z,1.70
2019-03-10T00:02:58.216Z,2.10
2019-03-10T00:05:27.653Z,1.83
2019-03-10T00:07:57.120Z,1.50
2019-03-10T00:10:26.547Z,1.90
2019-03-10T00:12:55.957Z,1.93
2019-03-10T00:15:25.393Z,1.50
2019-03-10T00:17:54.825Z,2.00
2019-03-10T00:20:24.367Z,1.43
2019-03-10T00:22:53.779Z,1.40
2019-03-10T00:25:23.305Z,1.40
2019-03-10T00:27:52.785Z,1.50
2019-03-10T00:30:22.215Z,2.20
2019-03-10T00:32:51.612Z,1.70
2019-03-10T00:35:21.130Z,2.03
2019-03-10T00:37:50.545Z,1.73
2019-03-10T00:41:09.904Z,1.63
2019-03-10T00:44:35.116Z,1.90
2019-03-10T00:47:40.692Z,1.97
2019-03-10T00:50:46.360Z,1.60
2019-03-10T00:53:15.827Z,1.30
2019-03-10T00:55:45.316Z,2.20
2019-03-10T00:58:14.776Z,2.73
2019-03-10T01:00:44.229Z,1.60
2019-03-10T01:03:13.714Z,1.73
2019-03-10T01:05:43.554Z,3.00
2019-03-10T01:08:12.989Z,3.73
2019-03-10T01:10:42.662Z,2.00
2019-03-10T01:13:12.122Z,1.80
2019-03-10T01:15:42.389Z,1.43
2019-03-10T01:18:13.362Z,2.93
2019-03-10T01:20:42.834Z,2.03
2019-03-10T01:23:12.276Z,1.90
2019-03-10T01:25:41.780Z,2.07
2019-03-10T01:28:11.323Z,1.80
2019-03-10T01:30:50.705Z,4.80
2019-03-10T01:34:05.348Z,3.20
2019-03-10T01:36:33.124Z,2.33
2019-03-10T01:39:02.845Z,2.10
2019-03-10T01:41:32.418Z,1.60
2019-03-10T01:44:01.897Z,1.97
2019-03-10T01:46:31.454Z,1.50
2019-03-10T01:49:00.886Z,1.67
2019-03-10T01:51:30.386Z,1.47
2019-03-10T01:53:59.840Z,1.50
2019-03-10T01:56:29.713Z,1.20
2019-03-10T01:58:59.175Z,2.50
2019-03-10T02:01:28.639Z,2.17
2019-03-10T02:03:58.078Z,1.73
2019-03-10T02:06:27.557Z,1.87
2019-03-10T02:08:56.998Z,1.60
2019-03-10T02:11:26.964Z,3.10
2019-03-10T02:13:56.399Z,1.50
2019-03-10T02:16:25.888Z,6.03
2019-03-10T02:18:55.391Z,1.43
2019-03-10T02:21:24.984Z,2.30
2019-03-10T02:23:54.418Z,1.50
2019-03-10T02:26:23.879Z,2.23
2019-03-10T02:28:53.348Z,1.80
2019-03-10T02:31:24.379Z,2.27
2019-03-10T02:33:53.803Z,1.57
2019-03-10T02:36:23.292Z,1.53
2019-03-10T02:38:52.745Z,1.43
2019-03-10T02:41:22.262Z,1.50
2019-03-10T02:43:51.724Z,2.03
2019-03-10T02:46:21.181Z,1.50
2019-03-10T02:48:50.641Z,1.83
2019-03-10T02:51:20.116Z,1.77
2019-03-10T02:53:49.610Z,1.20
2019-03-10T02:56:19.066Z,1.70
2019-03-10T02:58:48.540Z,1.73
2019-03-10T03:01:18.005Z,2.43
2019-03-10T03:03:47.434Z,1.80
2019-03-10T03:06:16.898Z,2.13
2019-03-10T03:08:46.364Z,2.17
2019-03-10T03:11:15.869Z,1.80
2019-03-10T03:13:45.342Z,4.50
2019-03-10T03:16:14.906Z,2.30
2019-03-10T03:18:44.343Z,2.23
2019-03-10T03:21:13.827Z,2.13
2019-03-10T03:23:43.279Z,1.77
2019-03-10T03:26:12.746Z,2.40
2019-03-10T03:28:42.213Z,1.40
2019-03-10T03:31:11.687Z,3.83
2019-03-10T03:33:41.149Z,1.80
2019-03-10T03:36:18.255Z,1.60
2019-03-10T03:38:51.474Z,1.97
2019-03-10T03:41:21.503Z,1.20
2019-03-10T03:43:50.937Z,1.20
2019-03-10T03:46:20.420Z,1.20
2019-03-10T03:48:49.894Z,1.40
2019-03-10T03:51:19.375Z,2.20
2019-03-10T03:53:48.829Z,1.30
2019-03-10T03:56:18.326Z,1.40
2019-03-10T03:58:47.783Z,2.47
2019-03-10T04:01:24.162Z,2.60
2019-03-10T04:03:53.600Z,1.33
2019-03-10T04:06:23.305Z,1.20
2019-03-10T04:08:52.824Z,1.20
2019-03-10T04:11:22.413Z,1.33
2019-03-10T04:13:51.887Z,1.33
2019-03-10T04:16:21.388Z,1.20
2019-03-10T04:18:50.839Z,1.30
2019-03-10T04:21:20.333Z,1.47
2019-03-10T04:23:49.769Z,1.77
2019-03-10T04:26:19.297Z,1.20
2019-03-10T04:28:48.782Z,3.20
2019-03-10T04:31:18.230Z,1.20
2019-03-10T04:33:47.681Z,1.57
2019-03-10T04:36:17.150Z,4.67
2019-03-10T04:38:46.647Z,3.77
2019-03-10T04:41:16.098Z,1.50
2019-03-10T04:43:45.536Z,1.40
2019-03-10T04:46:15.038Z,2.90
2019-03-10T04:48:44.470Z,4.67
2019-03-10T04:51:13.913Z,6.60
2019-03-10T04:53:43.387Z,3.30
2019-03-10T04:56:27.747Z,2.60
2019-03-10T04:58:57.216Z,17.50
2019-03-10T05:01:26.657Z,6.80
2019-03-10T05:03:56.152Z,2.27
2019-03-10T05:06:25.761Z,15.43
2019-03-10T05:08:55.282Z,6.00
2019-03-10T05:11:24.768Z,2.10
2019-03-10T05:13:54.229Z,1.40
2019-03-10T05:16:23.808Z,1.90
2019-03-10T05:18:53.289Z,8.20
2019-03-10T05:21:22.742Z,27.50
2019-03-10T05:23:52.205Z,35.20
2019-03-10T05:26:21.637Z,38.27
2019-03-10T05:28:51.106Z,5.93
2019-03-10T05:31:20.548Z,2.73
2019-03-10T05:33:50.004Z,2.33
2019-03-10T05:36:19.466Z,2.90
2019-03-10T05:38:48.959Z,3.33
2019-03-10T05:41:18.406Z,2.03
2019-03-10T05:43:47.895Z,2.47
2019-03-10T05:46:17.426Z,2.00
2019-03-10T05:48:48.683Z,2.00
2019-03-10T05:51:18.189Z,2.83
2019-03-10T05:53:47.725Z,2.37
2019-03-10T05:56:17.162Z,2.20
2019-03-10T05:58:46.626Z,2.03
2019-03-10T06:01:16.081Z,1.70
2019-03-10T06:03:45.540Z,1.90
2019-03-10T06:06:15.010Z,2.40
2019-03-10T06:08:44.510Z,4.67
2019-03-10T06:11:13.991Z,4.40
2019-03-10T06:13:43.477Z,3.00
2019-03-10T06:16:12.937Z,2.23
2019-03-10T06:18:42.435Z,5.40
2019-03-10T06:21:11.873Z,2.30
2019-03-10T06:23:41.379Z,1.60
2019-03-10T06:26:10.819Z,1.83
2019-03-10T06:28:40.469Z,1.93
2019-03-10T06:31:10.024Z,5.90
2019-03-10T06:33:39.487Z,2.00
2019-03-10T06:36:08.978Z,2.10
2019-03-10T06:38:38.518Z,2.00
2019-03-10T06:41:07.957Z,2.47
2019-03-10T06:43:37.413Z,3.37
2019-03-10T06:46:06.860Z,6.70
2019-03-10T06:48:36.365Z,1.47
2019-03-10T06:51:05.900Z,1.83
2019-03-10T06:53:35.391Z,2.03
2019-03-10T06:56:04.854Z,2.10
2019-03-10T06:58:34.343Z,2.03
2019-03-10T07:01:03.805Z,3.50
2019-03-10T07:03:33.307Z,3.53
2019-03-10T07:06:02.790Z,2.33
2019-03-10T07:08:32.727Z,1.50
2019-03-10T07:11:02.342Z,1.80
2019-03-10T07:13:31.937Z,1.43
2019-03-10T07:16:01.380Z,1.93
2019-03-10T07:18:30.878Z,1.60
2019-03-10T07:21:00.392Z,1.37
2019-03-10T07:23:30.010Z,1.87
2019-03-10T07:26:06.179Z,3.50
2019-03-10T07:29:01.880Z,1.20
2019-03-10T07:31:49.056Z,3.30
2019-03-10T07:34:36.690Z,20.10
2019-03-10T07:37:40.483Z,13.13
2019-03-10T07:40:31.999Z,2.60
2019-03-10T07:43:23.193Z,2.20
2019-03-10T07:46:17.353Z,13.17
2019-03-10T07:49:02.137Z,3.20
2019-03-10T07:51:46.753Z,2.40
2019-03-10T07:54:25.134Z,1.50
2019-03-10T07:57:06.365Z,1.73
2019-03-10T07:59:47.550Z,1.30
2019-03-10T08:02:51.367Z,1.37
2019-03-10T08:05:42.787Z,1.20
2019-03-10T08:08:23.019Z,1.43
2019-03-10T08:11:07.536Z,1.20
2019-03-10T08:14:08.074Z,1.20
2019-03-10T08:16:55.509Z,1.30
2019-03-10T08:19:38.782Z,1.10
2019-03-10T08:22:29.966Z,1.30
2019-03-10T08:25:36.842Z,1.10
2019-03-10T08:28:27.970Z,1.10
2019-03-10T08:31:07.424Z,1.50
2019-03-10T08:33:50.548Z,1.10
2019-03-10T08:36:31.231Z,1.90
2019-03-10T08:39:15.881Z,1.27
2019-03-10T08:42:04.288Z,1.77
2019-03-10T08:44:58.738Z,1.10
2019-03-10T08:47:46.222Z,1.10
2019-03-10T08:50:25.685Z,1.30
2019-03-10T08:53:29.265Z,1.30
2019-03-10T08:56:08.055Z,1.20
2019-03-10T08:59:14.548Z,1.30
2019-03-10T09:02:02.953Z,2.40
2019-03-10T09:04:57.553Z,1.30
2019-03-10T09:07:55.127Z,1.10
2019-03-10T09:10:46.378Z,1.80
2019-03-10T09:13:53.164Z,4.23
2019-03-10T09:16:41.385Z,1.70
2019-03-10T09:19:32.302Z,2.27
2019-03-10T09:22:10.864Z,1.97
2019-03-10T09:25:02.032Z,1.30
2019-03-10T09:27:53.445Z,1.53
2019-03-10T09:30:40.702Z,1.30
2019-03-10T09:33:18.903Z,1.50
2019-03-10T09:36:05.988Z,1.20
2019-03-10T09:39:06.609Z,2.90
2019-03-10T09:41:46.590Z,2.53
2019-03-10T09:44:32.088Z,1.63
2019-03-10T09:47:26.694Z,1.13
2019-03-10T09:50:05.202Z,1.13
2019-03-10T09:52:58.993Z,1.40
2019-03-10T09:55:43.006Z,1.67
2019-03-10T09:58:27.247Z,1.10
2019-03-10T10:01:15.653Z,2.07
2019-03-10T10:04:04.028Z,1.27
2019-03-10T10:06:48.954Z,1.17
2019-03-10T10:09:43.521Z,2.83
2019-03-10T10:12:39.704Z,1.50
2019-03-10T10:15:46.901Z,1.57
2019-03-10T10:18:41.551Z,3.40
2019-03-10T10:21:36.034Z,1.33
2019-03-10T10:24:30.846Z,1.37
2019-03-10T10:27:20.095Z,1.77
2019-03-10T10:30:03.631Z,2.53
2019-03-10T10:32:49.853Z,1.07
2019-03-10T10:35:31.635Z,1.10
2019-03-10T10:38:19.226Z,1.20
2019-03-10T10:41:22.818Z,1.60
2019-03-10T10:44:02.941Z,5.23
2019-03-10T10:47:06.430Z,1.47
2019-03-10T10:49:52.951Z,1.87
2019-03-10T10:52:50.545Z,1.20
2019-03-10T10:55:33.521Z,1.20
2019-03-10T10:58:12.457Z,1.40
2019-03-10T11:00:50.329Z,1.10
2019-03-10T11:03:47.791Z,2.13
2019-03-10T11:06:27.841Z,1.20
2019-03-10T11:09:16.262Z,1.80
2019-03-10T11:12:04.630Z,2.90
2019-03-10T11:14:44.833Z,1.20
2019-03-10T11:17:22.299Z,1.57
2019-03-10T11:20:19.891Z,1.80
2019-03-10T11:23:02.315Z,1.70
2019-03-10T11:25:40.965Z,1.73
2019-03-10T11:28:24.978Z,1.40
2019-03-10T11:31:22.329Z,1.80
2019-03-10T11:33:58.292Z,2.00
2019-03-10T11:37:05.352Z,1.40
2019-03-10T11:39:56.364Z,1.37
2019-03-10T11:42:57.280Z,1.33
2019-03-10T11:45:57.794Z,2.07
2019-03-10T11:48:55.509Z,2.17
2019-03-10T11:51:50.038Z,1.30
2019-03-10T11:54:25.365Z,1.53
2019-03-10T11:57:08.549Z,2.00
2019-03-10T11:59:55.794Z,1.40
2019-03-10T12:02:41.049Z,2.03
2019-03-10T12:05:17.950Z,1.43
2019-03-10T12:08:06.349Z,1.20
2019-03-10T12:10:35.848Z,1.20
2019-03-10T12:13:05.282Z,2.07
2019-03-10T12:15:34.757Z,1.43
2019-03-10T12:18:04.457Z,1.10
2019-03-10T12:20:33.929Z,1.73
2019-03-10T12:23:03.513Z,1.40
2019-03-10T12:25:32.989Z,3.50
2019-03-10T12:28:02.462Z,2.57
2019-03-10T12:30:32.902Z,2.10
2019-03-10T12:33:02.368Z,1.40
2019-03-10T12:35:34.586Z,2.03
2019-03-10T12:38:02.963Z,1.67
2019-03-10T12:40:32.506Z,1.20
2019-03-10T12:43:02.032Z,1.20
2019-03-10T12:45:31.519Z,1.40
2019-03-10T12:48:00.974Z,1.60
2019-03-10T12:50:30.537Z,1.30
2019-03-10T12:53:00.006Z,1.70
2019-03-10T12:55:29.477Z,1.30
2019-03-10T12:57:58.935Z,2.33
2019-03-10T13:00:28.421Z,1.13
2019-03-10T13:02:57.876Z,1.20
2019-03-10T13:05:28.319Z,1.73
2019-03-10T13:07:57.913Z,1.40
2019-03-10T13:10:27.445Z,1.20
2019-03-10T13:12:56.872Z,1.20
2019-03-10T13:15:26.390Z,1.10
2019-03-10T13:17:55.880Z,1.17
2019-03-10T13:20:28.619Z,1.40
2019-03-10T13:22:56.491Z,2.20
2019-03-10T13:25:25.977Z,1.30
2019-03-10T13:27:55.414Z,1.77
2019-03-10T13:30:25.116Z,3.03
2019-03-10T13:32:54.574Z,1.20
2019-03-10T13:35:24.050Z,3.73
2019-03-10T13:37:53.543Z,1.10
2019-03-10T13:40:23.015Z,1.20
2019-03-10T13:42:52.472Z,1.10
2019-03-10T13:45:21.966Z,3.33
2019-03-10T13:47:52.450Z,1.17
2019-03-10T13:50:22.316Z,1.50
2019-03-10T13:52:51.789Z,1.40
2019-03-10T13:55:21.261Z,1.57
2019-03-10T13:57:50.741Z,2.43
2019-03-10T14:00:22.512Z,1.30
2019-03-10T14:02:51.994Z,1.50
2019-03-10T14:05:21.582Z,1.10
2019-03-10T14:07:51.258Z,2.23
2019-03-10T14:10:20.711Z,2.80
2019-03-10T14:12:50.220Z,1.27
2019-03-10T14:15:19.824Z,1.20
2019-03-10T14:17:49.321Z,1.20
2019-03-10T14:20:18.770Z,1.90
2019-03-10T14:22:48.251Z,1.20
2019-03-10T14:25:17.910Z,1.33
2019-03-10T14:27:47.386Z,1.40
2019-03-10T14:30:16.863Z,1.70
2019-03-10T14:32:46.355Z,1.60
2019-03-10T14:35:16.103Z,1.50
2019-03-10T14:37:45.591Z,1.20
2019-03-10T14:40:15.754Z,3.43
2019-03-10T14:42:45.218Z,1.43
2019-03-10T14:45:15.247Z,1.40
2019-03-10T14:47:44.760Z,1.50
2019-03-10T14:50:14.574Z,2.40
2019-03-10T14:52:44.075Z,1.50
2019-03-10T14:55:14.194Z,1.20
2019-03-10T14:57:43.799Z,1.20
2019-03-10T15:00:16.325Z,1.20
2019-03-10T15:02:46.111Z,1.20
2019-03-10T15:05:15.887Z,1.50
2019-03-10T15:07:45.706Z,1.30
2019-03-10T15:10:15.545Z,1.10
2019-03-10T15:12:45.055Z,1.33
2019-03-10T15:15:22.166Z,1.33
2019-03-10T15:17:45.867Z,1.20
2019-03-10T15:20:15.686Z,2.10
2019-03-10T15:22:45.247Z,2.57
2019-03-10T15:25:14.893Z,2.33
2019-03-10T15:27:44.375Z,1.20
2019-03-10T15:30:16.250Z,1.30
2019-03-10T15:32:45.912Z,1.73
2019-03-10T15:35:15.397Z,3.27
2019-03-10T15:37:44.974Z,1.70
2019-03-10T15:40:14.929Z,2.27
2019-03-10T15:42:44.391Z,1.30
2019-03-10T15:45:13.963Z,1.37
2019-03-10T15:47:43.725Z,1.30
2019-03-10T15:50:16.288Z,1.17
2019-03-10T15:52:45.750Z,5.00
2019-03-10T15:55:15.261Z,1.30
2019-03-10T15:57:50.119Z,1.23
2019-03-10T16:00:17.475Z,1.33
2019-03-10T16:02:46.941Z,1.87
2019-03-10T16:05:16.534Z,1.93
2019-03-10T16:07:46.420Z,3.23
2019-03-10T16:10:16.279Z,2.17
2019-03-10T16:12:49.297Z,1.27
2019-03-10T16:15:18.009Z,2.00
2019-03-10T16:17:47.609Z,1.60
2019-03-10T16:20:17.053Z,1.37
2019-03-10T16:22:46.549Z,1.47
2019-03-10T16:25:16.165Z,2.80
2019-03-10T16:27:45.665Z,1.20
2019-03-10T16:30:16.990Z,1.97
2019-03-10T16:32:46.700Z,2.00
2019-03-10T16:35:16.534Z,1.90
2019-03-10T16:37:46.515Z,2.30
2019-03-10T16:40:16.810Z,3.63
2019-03-10T16:42:46.277Z,1.83
2019-03-10T16:45:17.792Z,2.00
2019-03-10T16:47:47.281Z,1.20
2019-03-10T16:50:17.942Z,3.00
2019-03-10T16:52:47.439Z,3.17
2019-03-10T16:55:16.878Z,2.33
2019-03-10T16:57:46.380Z,1.90
2019-03-10T17:00:16.149Z,3.50
2019-03-10T17:02:45.642Z,1.60
2019-03-10T17:05:15.881Z,2.43
2019-03-10T17:07:45.520Z,4.03
2019-03-10T17:10:15.378Z,3.03
2019-03-10T17:12:44.861Z,5.47
2019-03-10T17:15:16.084Z,2.13
2019-03-10T17:17:45.584Z,3.43
2019-03-10T17:20:16.198Z,8.00
2019-03-10T17:22:45.794Z,2.80
2019-03-10T17:25:15.550Z,1.80
2019-03-10T17:27:45.042Z,2.83
2019-03-10T17:30:18.009Z,5.43
2019-03-10T17:32:47.826Z,2.67
2019-03-10T17:35:17.832Z,10.50
2019-03-10T17:37:48.495Z,3.13
2019-03-10T17:40:18.670Z,3.00
2019-03-10T17:42:48.154Z,3.67
2019-03-10T17:45:18.548Z,3.13
2019-03-10T17:47:48.010Z,4.30
2019-03-10T17:50:18.302Z,4.90
2019-03-10T17:52:48.442Z,3.10
2019-03-10T17:55:18.138Z,2.10
2019-03-10T17:57:47.669Z,3.63
2019-03-10T18:00:19.101Z,3.77
2019-03-10T18:02:48.589Z,6.50
2019-03-10T18:05:18.065Z,2.57
2019-03-10T18:07:47.731Z,4.90
2019-03-10T18:10:17.202Z,5.90
2019-03-10T18:12:46.692Z,3.77
2019-03-10T18:15:17.074Z,3.20
2019-03-10T18:17:46.739Z,3.70
2019-03-10T18:20:16.338Z,3.87
2019-03-10T18:22:45.902Z,2.93
2019-03-10T18:25:15.592Z,4.57
2019-03-10T18:27:45.095Z,2.90
2019-03-10T18:30:16.728Z,2.07
2019-03-10T18:32:46.491Z,3.70
2019-03-10T18:35:15.986Z,3.20
2019-03-10T18:37:45.424Z,4.10
2019-03-10T18:40:17.230Z,4.60
2019-03-10T18:42:46.762Z,3.63
2019-03-10T18:45:17.737Z,3.80
2019-03-10T18:47:47.344Z,2.63
2019-03-10T18:50:17.602Z,7.50
2019-03-10T18:52:47.306Z,6.20
2019-03-10T18:55:17.140Z,3.33
2019-03-10T18:57:46.575Z,6.03
2019-03-10T19:00:18.921Z,3.93
2019-03-10T19:02:48.501Z,5.17
2019-03-10T19:05:18.763Z,5.63
2019-03-10T19:07:48.205Z,5.50
2019-03-10T19:10:17.704Z,4.40
2019-03-10T19:12:48.745Z,6.43
2019-03-10T19:15:18.442Z,6.73
2019-03-10T19:17:47.897Z,5.40
2019-03-10T19:20:17.603Z,4.27
2019-03-10T19:22:47.062Z,5.47
2019-03-10T19:25:17.146Z,3.53
2019-03-10T19:27:46.626Z,4.63
2019-03-10T19:30:16.877Z,10.53
2019-03-10T19:32:46.431Z,2.23
2019-03-10T19:35:16.248Z,4.20
2019-03-10T19:37:45.673Z,3.03
2019-03-10T19:40:15.534Z,9.07
2019-03-10T19:42:45.022Z,8.87
2019-03-10T19:45:15.784Z,5.00
2019-03-10T19:47:45.240Z,8.70
2019-03-10T19:50:15.464Z,7.47
2019-03-10T19:52:45.083Z,6.50
2019-03-10T19:55:14.990Z,7.93
2019-03-10T19:57:44.820Z,10.50
2019-03-10T20:00:16.575Z,6.07
2019-03-10T20:02:46.739Z,4.97
2019-03-10T20:05:17.234Z,7.17
2019-03-10T20:07:46.812Z,9.43
2019-03-10T20:10:16.619Z,6.07
2019-03-10T20:12:46.077Z,5.13
2019-03-10T20:15:16.465Z,5.37
2019-03-10T20:17:45.958Z,2.97
2019-03-10T20:20:16.498Z,6.47
2019-03-10T20:22:45.942Z,11.70
2019-03-10T20:25:15.768Z,5.33
2019-03-10T20:27:45.550Z,7.40
2019-03-10T20:30:16.857Z,6.13
2019-03-10T20:32:47.841Z,14.10
2019-03-10T20:35:18.266Z,6.80
2019-03-10T20:37:47.728Z,8.00
2019-03-10T20:40:17.640Z,9.67
2019-03-10T20:42:47.086Z,3.10
2019-03-10T20:45:18.025Z,7.60
2019-03-10T20:47:48.896Z,6.07
2019-03-10T20:50:18.409Z,6.43
2019-03-10T20:52:48.618Z,5.53
2019-03-10T20:55:18.105Z,10.93
2019-03-10T20:57:47.568Z,11.90
2019-03-10T21:00:18.334Z,3.40
2019-03-10T21:02:47.882Z,7.03
2019-03-10T21:05:17.411Z,11.80
2019-03-10T21:07:48.329Z,5.97
2019-03-10T21:10:17.827Z,7.37
2019-03-10T21:12:47.262Z,7.87
2019-03-10T21:15:18.548Z,6.70
2019-03-10T21:17:48.157Z,8.60
2019-03-10T21:20:18.132Z,3.47
2019-03-10T21:22:47.545Z,5.77
2019-03-10T21:25:19.074Z,4.07
2019-03-10T21:27:48.502Z,3.03
2019-03-10T21:30:19.796Z,4.70
2019-03-10T21:32:49.238Z,4.47
2019-03-10T21:35:18.827Z,5.30
2019-03-10T21:37:48.331Z,4.67
2019-03-10T21:40:19.573Z,7.77
2019-03-10T21:42:49.101Z,7.10
2019-03-10T21:45:18.556Z,6.23
2019-03-10T21:47:47.993Z,7.23
2019-03-10T21:50:17.820Z,5.50
2019-03-10T21:52:47.312Z,8.57
2019-03-10T21:55:16.799Z,7.20
2019-03-10T21:57:46.237Z,4.13
2019-03-10T22:00:15.830Z,5.17
2019-03-10T22:02:45.488Z,7.20
2019-03-10T22:05:15.089Z,6.50
2019-03-10T22:07:44.565Z,4.77
2019-03-10T22:10:25.793Z,6.17
2019-03-10T22:12:45.249Z,5.63
2019-03-10T22:15:14.859Z,9.40
2019-03-10T22:17:44.422Z,8.73
2019-03-10T22:20:14.506Z,4.20
2019-03-10T22:22:49.257Z,9.10
2019-03-10T22:25:15.054Z,6.40
2019-03-10T22:27:45.872Z,6.00
2019-03-10T22:30:16.658Z,8.17
2019-03-10T22:32:46.333Z,6.83
2019-03-10T22:35:15.879Z,5.40
2019-03-10T22:37:45.570Z,8.03
2019-03-10T22:40:15.425Z,9.83
2019-03-10T22:42:45.117Z,6.47
2019-03-10T22:45:15.107Z,9.13
2019-03-10T22:47:44.597Z,10.87
2019-03-10T22:50:14.374Z,10.90
2019-03-10T22:52:44.068Z,7.73
2019-03-10T22:55:13.840Z,8.47
2019-03-10T22:57:43.519Z,7.30
2019-03-10T23:00:18.299Z,13.73
2019-03-10T23:02:47.758Z,9.47
2019-03-10T23:05:17.337Z,7.67
2019-03-10T23:07:46.815Z,10.20
2019-03-10T23:10:16.524Z,5.20
2019-03-10T23:12:45.945Z,5.90
2019-03-10T23:15:15.432Z,9.63
2019-03-10T23:17:44.931Z,4.33
2019-03-10T23:20:14.510Z,14.33
2019-03-10T23:22:43.994Z,4.53
2019-03-10T23:25:13.541Z,6.30
2019-03-10T23:27:43.016Z,10.77
2019-03-10T23:30:14.090Z,3.70
2019-03-10T23:32:43.590Z,5.20
2019-03-10T23:35:13.218Z,4.20
2019-03-10T23:37:42.691Z,9.63
2019-03-10T23:40:12.573Z,7.77
2019-03-10T23:42:42.242Z,7.07
2019-03-10T23:45:12.610Z,9.60
2019-03-10T23:47:42.197Z,7.73
2019-03-10T23:50:12.494Z,10.07
2019-03-10T23:52:42.017Z,9.63
2019-03-10T23:55:12.296Z,6.80
2019-03-10T23:57:41.762Z,6.63
