createdAt,value
2023-06-24T00:00:23.069Z,15.70
2023-06-24T00:01:56.306Z,15.80
2023-06-24T00:03:29.494Z,15.80
2023-06-24T00:05:04.431Z,15.70
2023-06-24T00:06:38.145Z,15.60
2023-06-24T00:08:11.476Z,15.60
2023-06-24T00:09:43.589Z,15.60
2023-06-24T00:11:17.043Z,15.60
2023-06-24T00:12:50.291Z,15.70
2023-06-24T00:14:25.096Z,15.70
2023-06-24T00:15:58.184Z,15.70
2023-06-24T00:17:31.411Z,15.70
2023-06-24T00:19:04.567Z,15.70
2023-06-24T00:20:39.496Z,15.70
2023-06-24T00:22:15.321Z,15.70
2023-06-24T00:23:50.371Z,15.70
2023-06-24T00:25:23.478Z,15.80
2023-06-24T00:26:56.920Z,15.80
2023-06-24T00:28:30.149Z,15.80
2023-06-24T00:30:03.360Z,15.80
2023-06-24T00:31:36.681Z,15.80
2023-06-24T00:33:12.882Z,15.80
2023-06-24T00:34:46.195Z,15.80
2023-06-24T00:36:20.689Z,15.80
2023-06-24T00:37:59.082Z,15.90
2023-06-24T00:39:33.236Z,15.90
2023-06-24T00:41:06.984Z,15.80
2023-06-24T00:42:40.242Z,15.90
2023-06-24T00:44:14.151Z,15.90
2023-06-24T00:45:49.612Z,15.90
2023-06-24T00:47:22.929Z,15.90
2023-06-24T00:48:57.856Z,15.90
2023-06-24T00:50:32.865Z,15.90
2023-06-24T00:52:12.061Z,15.80
2023-06-24T00:53:45.183Z,15.80
2023-06-24T00:55:21.446Z,15.80
2023-06-24T00:56:56.023Z,15.80
2023-06-24T00:58:31.331Z,15.80
2023-06-24T01:00:10.868Z,15.80
2023-06-24T01:01:45.719Z,15.80
2023-06-24T01:03:19.071Z,15.70
2023-06-24T01:04:52.835Z,15.70
2023-06-24T01:06:29.904Z,15.70
2023-06-24T01:08:04.780Z,15.80
2023-06-24T01:09:38.221Z,15.70
2023-06-24T01:11:11.813Z,15.70
2023-06-24T01:12:45.113Z,15.70
2023-06-24T01:14:21.268Z,15.70
2023-06-24T01:15:54.807Z,15.70
2023-06-24T01:17:36.932Z,15.80
2023-06-24T01:19:33.156Z,15.80
2023-06-24T01:21:11.368Z,15.80
2023-06-24T01:23:13.809Z,15.80
2023-06-24T01:24:59.333Z,15.80
2023-06-24T01:27:03.072Z,15.80
2023-06-24T01:28:57.776Z,15.80
2023-06-24T01:30:52.818Z,15.80
2023-06-24T01:32:36.349Z,15.80
2023-06-24T01:34:20.090Z,15.80
2023-06-24T01:35:54.902Z,15.80
2023-06-24T01:37:30.980Z,15.80
2023-06-24T01:39:07.292Z,15.80
2023-06-24T01:40:45.169Z,15.80
2023-06-24T01:42:21.615Z,15.80
2023-06-24T01:43:57.191Z,15.80
2023-06-24T01:45:34.521Z,15.80
2023-06-24T01:47:10.243Z,15.80
2023-06-24T01:48:46.712Z,15.90
2023-06-24T01:50:23.299Z,15.80
2023-06-24T01:51:59.352Z,15.90
2023-06-24T01:53:39.993Z,15.90
2023-06-24T01:55:18.259Z,15.90
2023-06-24T01:56:54.521Z,15.90
2023-06-24T01:58:26.632Z,15.90
2023-06-24T02:00:03.575Z,15.90
2023-06-24T02:01:56.472Z,15.90
2023-06-24T02:03:31.752Z,15.90
2023-06-24T02:05:08.449Z,15.90
2023-06-24T02:06:43.226Z,15.90
2023-06-24T02:08:17.857Z,15.90
2023-06-24T02:09:52.410Z,16.00
2023-06-24T02:11:27.601Z,16.00
2023-06-24T02:13:01.839Z,16.00
2023-06-24T02:14:35.331Z,16.00
2023-06-24T02:16:10.712Z,15.90
2023-06-24T02:17:45.123Z,16.00
2023-06-24T02:19:19.678Z,16.00
2023-06-24T02:20:53.394Z,16.00
2023-06-24T02:22:27.137Z,16.00
2023-06-24T02:24:00.297Z,16.00
2023-06-24T02:25:34.550Z,16.10
2023-06-24T02:27:09.320Z,16.10
2023-06-24T02:28:42.889Z,16.10
2023-06-24T02:30:17.591Z,16.10
2023-06-24T02:31:50.753Z,16.10
2023-06-24T02:33:23.953Z,16.10
2023-06-24T02:34:59.305Z,16.20
2023-06-24T02:36:36.798Z,16.10
2023-06-24T02:38:10.066Z,16.20
2023-06-24T02:39:45.578Z,16.20
2023-06-24T02:41:19.047Z,16.20
2023-06-24T02:42:52.218Z,16.20
2023-06-24T02:44:25.383Z,16.20
2023-06-24T02:46:00.241Z,16.30
2023-06-24T02:47:34.489Z,16.20
2023-06-24T02:49:07.126Z,16.30
2023-06-24T02:50:41.829Z,16.30
2023-06-24T02:52:19.477Z,16.40
2023-06-24T02:53:53.183Z,16.40
2023-06-24T02:55:34.636Z,16.40
2023-06-24T02:57:10.972Z,16.50
2023-06-24T02:59:10.575Z,16.40
2023-06-24T03:00:44.050Z,16.40
2023-06-24T03:02:18.325Z,16.50
2023-06-24T03:03:51.794Z,16.40
2023-06-24T03:05:26.617Z,16.40
2023-06-24T03:07:03.886Z,16.40
2023-06-24T03:08:38.335Z,16.40
2023-06-24T03:10:12.776Z,16.40
2023-06-24T03:11:46.906Z,16.40
2023-06-24T03:13:27.748Z,16.40
2023-06-24T03:15:21.285Z,16.50
2023-06-24T03:16:54.472Z,16.40
2023-06-24T03:18:29.860Z,16.40
2023-06-24T03:20:05.113Z,16.40
2023-06-24T03:21:38.670Z,16.50
2023-06-24T03:23:14.428Z,16.50
2023-06-24T03:24:50.121Z,16.50
2023-06-24T03:26:22.317Z,16.50
2023-06-24T03:27:55.728Z,16.50
2023-06-24T03:29:29.481Z,16.50
2023-06-24T03:31:18.579Z,16.50
2023-06-24T03:32:52.146Z,16.50
2023-06-24T03:34:26.510Z,16.50
2023-06-24T03:36:00.024Z,16.50
2023-06-24T03:37:36.788Z,16.50
2023-06-24T03:39:10.130Z,16.50
2023-06-24T03:40:45.718Z,16.50
2023-06-24T03:42:20.081Z,16.50
2023-06-24T03:43:54.150Z,16.50
2023-06-24T03:45:27.353Z,16.50
2023-06-24T03:47:00.557Z,16.50
2023-06-24T03:48:33.654Z,16.60
2023-06-24T03:50:08.035Z,16.60
2023-06-24T03:51:41.498Z,16.60
2023-06-24T03:53:16.022Z,16.60
2023-06-24T03:54:49.305Z,16.60
2023-06-24T03:56:23.867Z,16.60
2023-06-24T03:57:56.980Z,16.60
2023-06-24T03:59:30.182Z,16.60
2023-06-24T04:01:04.928Z,16.60
2023-06-24T04:02:37.441Z,16.50
2023-06-24T04:04:10.666Z,16.60
2023-06-24T04:05:43.907Z,16.60
2023-06-24T04:07:28.355Z,16.50
2023-06-24T04:09:04.014Z,16.40
2023-06-24T04:10:37.186Z,16.40
2023-06-24T04:12:12.937Z,16.30
2023-06-24T04:13:49.563Z,16.30
2023-06-24T04:15:23.330Z,16.20
2023-06-24T04:16:56.543Z,16.20
2023-06-24T04:18:30.069Z,16.20
2023-06-24T04:20:04.391Z,16.30
2023-06-24T04:21:38.470Z,16.20
2023-06-24T04:23:11.923Z,16.20
2023-06-24T04:24:45.064Z,16.30
2023-06-24T04:26:18.212Z,16.20
2023-06-24T04:27:52.698Z,16.20
2023-06-24T04:29:25.869Z,16.20
2023-06-24T04:30:59.090Z,16.20
2023-06-24T04:32:33.112Z,16.20
2023-06-24T04:34:06.794Z,16.20
2023-06-24T04:35:40.039Z,16.20
2023-06-24T04:37:13.276Z,16.20
2023-06-24T04:38:46.761Z,16.20
2023-06-24T04:40:20.406Z,16.20
2023-06-24T04:41:53.567Z,16.30
2023-06-24T04:43:29.176Z,16.40
2023-06-24T04:45:01.968Z,16.50
2023-06-24T04:46:35.882Z,16.60
2023-06-24T04:48:09.122Z,16.60
2023-06-24T04:49:42.286Z,16.60
2023-06-24T04:51:14.471Z,16.60
2023-06-24T04:52:47.669Z,16.70
2023-06-24T04:54:20.819Z,16.80
2023-06-24T04:55:54.073Z,16.90
2023-06-24T04:57:29.732Z,17.00
2023-06-24T04:59:04.335Z,17.00
2023-06-24T05:00:37.614Z,17.10
2023-06-24T05:02:10.774Z,17.10
2023-06-24T05:03:44.338Z,17.10
2023-06-24T05:05:17.493Z,17.10
2023-06-24T05:06:50.798Z,17.10
2023-06-24T05:08:24.075Z,17.00
2023-06-24T05:09:57.290Z,16.90
2023-06-24T05:11:30.437Z,16.90
2023-06-24T05:13:03.614Z,16.90
2023-06-24T05:14:37.769Z,16.80
2023-06-24T05:16:11.159Z,16.90
2023-06-24T05:17:45.210Z,16.90
2023-06-24T05:19:18.410Z,16.90
2023-06-24T05:20:51.847Z,16.90
2023-06-24T05:22:25.513Z,16.90
2023-06-24T05:23:58.700Z,16.90
2023-06-24T05:25:31.924Z,16.90
2023-06-24T05:27:07.537Z,16.90
2023-06-24T05:28:40.753Z,16.90
2023-06-24T05:30:15.847Z,17.00
2023-06-24T05:31:48.061Z,17.00
2023-06-24T05:33:21.231Z,17.10
2023-06-24T05:34:54.440Z,17.10
2023-06-24T05:36:27.589Z,17.10
2023-06-24T05:38:00.744Z,17.10
2023-06-24T05:39:34.205Z,17.10
2023-06-24T05:41:07.375Z,17.20
2023-06-24T05:42:40.502Z,17.20
2023-06-24T05:44:13.651Z,17.20
2023-06-24T05:45:48.302Z,17.30
2023-06-24T05:47:21.659Z,17.30
2023-06-24T05:48:54.818Z,17.30
2023-06-24T05:50:28.047Z,17.30
2023-06-24T05:52:01.509Z,17.40
2023-06-24T05:53:34.685Z,17.30
2023-06-24T05:55:08.467Z,17.20
2023-06-24T05:56:41.720Z,17.20
2023-06-24T05:58:14.943Z,17.10
2023-06-24T05:59:48.233Z,17.20
2023-06-24T06:01:22.855Z,17.20
2023-06-24T06:02:56.074Z,17.30
2023-06-24T06:04:28.350Z,17.30
2023-06-24T06:06:01.695Z,17.40
2023-06-24T06:07:35.949Z,17.40
2023-06-24T06:09:09.137Z,17.40
2023-06-24T06:10:42.726Z,17.40
2023-06-24T06:12:16.022Z,17.30
2023-06-24T06:13:48.208Z,17.20
2023-06-24T06:15:21.435Z,17.20
2023-06-24T06:16:55.916Z,17.30
2023-06-24T06:18:29.141Z,17.20
2023-06-24T06:20:02.321Z,17.30
2023-06-24T06:21:35.493Z,17.40
2023-06-24T06:23:09.376Z,17.20
2023-06-24T06:24:42.513Z,17.20
2023-06-24T06:26:15.813Z,17.20
2023-06-24T06:27:47.982Z,17.20
2023-06-24T06:29:21.200Z,17.10
2023-06-24T06:30:54.363Z,17.20
2023-06-24T06:32:31.609Z,17.20
2023-06-24T06:34:06.481Z,17.00
2023-06-24T06:35:39.630Z,17.00
2023-06-24T06:37:12.766Z,17.10
2023-06-24T06:38:45.911Z,17.20
2023-06-24T06:40:19.061Z,17.20
2023-06-24T06:41:52.226Z,17.20
2023-06-24T06:43:25.365Z,17.10
2023-06-24T06:44:58.505Z,17.10
2023-06-24T06:46:31.734Z,17.10
2023-06-24T06:48:08.328Z,17.10
2023-06-24T06:49:41.507Z,17.30
2023-06-24T06:51:15.033Z,17.20
2023-06-24T06:52:48.306Z,17.10
2023-06-24T06:54:21.445Z,17.10
2023-06-24T06:55:54.671Z,17.00
2023-06-24T06:57:28.721Z,16.80
2023-06-24T06:59:02.082Z,16.70
2023-06-24T07:00:35.299Z,16.80
2023-06-24T07:02:08.946Z,16.70
2023-06-24T07:03:43.650Z,16.80
2023-06-24T07:05:17.003Z,16.70
2023-06-24T07:06:49.326Z,16.70
2023-06-24T07:08:22.477Z,16.60
2023-06-24T07:09:54.625Z,16.60
2023-06-24T07:11:27.773Z,16.70
2023-06-24T07:13:00.908Z,16.80
2023-06-24T07:14:34.071Z,16.90
2023-06-24T07:16:07.395Z,16.90
2023-06-24T07:17:40.553Z,16.90
2023-06-24T07:19:15.171Z,16.90
2023-06-24T07:20:48.409Z,16.90
2023-06-24T07:22:21.527Z,17.00
2023-06-24T07:23:55.060Z,17.00
2023-06-24T07:25:29.579Z,17.30
2023-06-24T07:27:02.776Z,17.30
2023-06-24T07:28:36.113Z,17.40
2023-06-24T07:30:10.403Z,17.40
2023-06-24T07:31:43.691Z,17.30
2023-06-24T07:33:18.029Z,17.10
2023-06-24T07:34:52.555Z,16.90
2023-06-24T07:36:25.694Z,16.80
2023-06-24T07:37:58.921Z,17.00
2023-06-24T07:39:32.156Z,17.00
2023-06-24T07:41:05.233Z,17.10
2023-06-24T07:42:38.385Z,17.20
2023-06-24T07:44:11.666Z,17.10
2023-06-24T07:45:45.582Z,17.10
2023-06-24T07:47:19.743Z,17.30
2023-06-24T07:48:52.874Z,17.40
2023-06-24T07:50:27.373Z,17.60
2023-06-24T07:52:00.620Z,17.80
2023-06-24T07:53:34.603Z,18.00
2023-06-24T07:55:08.127Z,17.90
2023-06-24T07:56:41.316Z,18.10
2023-06-24T07:58:14.423Z,18.20
2023-06-24T07:59:47.753Z,17.90
2023-06-24T08:01:21.024Z,17.90
2023-06-24T08:02:54.790Z,17.80
2023-06-24T08:04:28.211Z,18.00
2023-06-24T08:06:02.941Z,18.30
2023-06-24T08:07:36.054Z,18.50
2023-06-24T08:09:09.209Z,18.80
2023-06-24T08:10:42.332Z,19.10
2023-06-24T08:12:15.450Z,19.60
2023-06-24T08:13:48.620Z,19.60
2023-06-24T08:15:21.716Z,20.10
2023-06-24T08:16:56.076Z,20.20
2023-06-24T08:18:29.262Z,19.90
2023-06-24T08:20:03.609Z,19.40
2023-06-24T08:21:38.909Z,19.20
2023-06-24T08:23:12.061Z,18.60
2023-06-24T08:24:45.225Z,18.40
2023-06-24T08:26:18.595Z,18.40
2023-06-24T08:27:51.738Z,18.50
2023-06-24T08:29:23.889Z,18.70
2023-06-24T08:30:57.162Z,18.70
2023-06-24T08:32:30.343Z,18.70
2023-06-24T08:34:04.409Z,18.90
2023-06-24T08:35:37.663Z,19.20
2023-06-24T08:37:12.357Z,19.50
2023-06-24T08:38:45.480Z,19.80
2023-06-24T08:40:19.840Z,19.80
2023-06-24T08:41:54.328Z,19.60
2023-06-24T08:43:27.609Z,19.60
2023-06-24T08:45:00.770Z,19.80
2023-06-24T08:46:36.681Z,19.90
2023-06-24T08:48:10.833Z,19.50
2023-06-24T08:49:49.105Z,19.50
2023-06-24T08:51:28.872Z,19.50
2023-06-24T08:53:09.440Z,19.60
2023-06-24T08:54:44.246Z,19.90
2023-06-24T08:56:18.800Z,20.80
2023-06-24T08:57:52.600Z,21.60
2023-06-24T08:59:25.761Z,21.70
2023-06-24T09:00:59.340Z,22.20
2023-06-24T09:02:34.047Z,23.00
2023-06-24T09:04:07.422Z,23.20
2023-06-24T09:05:40.739Z,22.20
2023-06-24T09:07:14.878Z,22.00
2023-06-24T09:08:56.309Z,21.40
2023-06-24T09:10:33.933Z,21.00
2023-06-24T09:12:15.620Z,20.30
2023-06-24T09:13:49.437Z,19.80
2023-06-24T09:15:22.726Z,20.00
2023-06-24T09:16:57.742Z,21.00
2023-06-24T09:18:33.844Z,22.10
2023-06-24T09:20:07.995Z,22.00
2023-06-24T09:21:41.156Z,21.30
2023-06-24T09:23:14.336Z,21.50
2023-06-24T09:24:50.115Z,21.50
2023-06-24T09:26:26.083Z,21.30
2023-06-24T09:28:01.679Z,21.90
2023-06-24T09:29:36.046Z,21.70
2023-06-24T09:32:45.764Z,21.10
2023-06-24T09:34:19.921Z,21.80
2023-06-24T09:35:53.569Z,22.60
2023-06-24T09:37:31.928Z,23.80
2023-06-24T09:39:14.294Z,23.60
2023-06-24T09:41:12.979Z,22.60
2023-06-24T09:42:55.138Z,23.30
2023-06-24T09:44:29.265Z,23.30
2023-06-24T09:46:03.892Z,22.50
2023-06-24T09:47:37.187Z,21.70
2023-06-24T09:49:10.357Z,21.90
2023-06-24T09:50:43.549Z,22.60
2023-06-24T09:52:18.035Z,23.50
2023-06-24T09:53:52.128Z,23.10
2023-06-24T09:55:26.295Z,24.00
2023-06-24T09:57:03.930Z,24.00
2023-06-24T09:58:38.742Z,24.30
2023-06-24T10:00:13.623Z,24.20
2023-06-24T10:01:48.705Z,23.20
2023-06-24T10:03:22.433Z,23.30
2023-06-24T10:04:57.201Z,23.10
2023-06-24T10:06:30.814Z,23.60
2023-06-24T10:08:06.594Z,24.30
2023-06-24T10:09:40.946Z,24.00
2023-06-24T10:11:14.100Z,23.50
2023-06-24T10:12:48.713Z,22.30
2023-06-24T10:14:21.951Z,22.50
2023-06-24T10:15:55.212Z,22.80
2023-06-24T10:17:28.477Z,23.00
2023-06-24T10:19:03.202Z,23.10
2023-06-24T10:20:39.353Z,23.70
2023-06-24T10:22:13.710Z,24.10
2023-06-24T10:23:55.512Z,24.10
2023-06-24T10:25:38.930Z,23.00
2023-06-24T10:27:16.951Z,22.50
2023-06-24T10:29:18.601Z,21.50
2023-06-24T10:30:57.638Z,22.10
2023-06-24T10:32:42.346Z,23.70
2023-06-24T10:34:36.139Z,24.60
2023-06-24T10:36:34.077Z,24.20
2023-06-24T10:38:13.085Z,24.00
2023-06-24T10:39:54.124Z,23.50
2023-06-24T10:41:27.769Z,23.30
2023-06-24T10:43:02.975Z,22.70
2023-06-24T10:44:48.559Z,23.50
2023-06-24T10:46:21.907Z,24.80
2023-06-24T10:47:57.638Z,24.90
2023-06-24T10:49:31.074Z,24.40
2023-06-24T10:51:04.410Z,23.60
2023-06-24T10:52:39.577Z,23.40
2023-06-24T10:54:12.848Z,23.20
2023-06-24T10:55:46.455Z,23.20
2023-06-24T10:57:24.299Z,22.80
2023-06-24T10:58:58.187Z,23.60
2023-06-24T11:00:32.778Z,25.00
2023-06-24T11:02:06.206Z,24.40
2023-06-24T11:03:43.212Z,23.30
2023-06-24T11:05:16.429Z,24.60
2023-06-24T11:07:00.195Z,24.70
2023-06-24T11:08:33.398Z,23.70
2023-06-24T11:10:10.901Z,23.30
2023-06-24T11:11:46.001Z,23.90
2023-06-24T11:13:22.752Z,24.50
2023-06-24T11:14:59.004Z,24.70
2023-06-24T11:16:33.702Z,24.30
2023-06-24T11:19:41.936Z,22.40
2023-06-24T11:21:15.097Z,22.00
2023-06-24T11:22:48.269Z,22.60
2023-06-24T11:24:21.434Z,23.20
2023-06-24T11:25:56.729Z,23.90
2023-06-24T11:27:31.548Z,24.70
2023-06-24T11:29:12.196Z,24.90
2023-06-24T11:30:45.480Z,26.30
2023-06-24T11:32:20.063Z,26.80
2023-06-24T11:33:53.334Z,26.30
2023-06-24T11:35:26.475Z,25.50
2023-06-24T11:36:59.604Z,24.30
2023-06-24T11:38:33.711Z,24.20
2023-06-24T11:40:08.706Z,24.30
2023-06-24T11:41:41.840Z,24.70
2023-06-24T11:43:15.026Z,24.30
2023-06-24T11:44:48.104Z,25.00
2023-06-24T11:46:25.881Z,25.20
2023-06-24T11:48:06.816Z,26.50
2023-06-24T11:49:53.077Z,26.80
2023-06-24T11:51:26.258Z,23.80
2023-06-24T11:53:00.553Z,23.20
2023-06-24T11:54:43.827Z,23.10
2023-06-24T11:56:17.936Z,22.80
2023-06-24T11:57:56.696Z,23.10
2023-06-24T11:59:30.606Z,23.20
2023-06-24T12:01:03.864Z,22.90
2023-06-24T12:02:39.379Z,23.90
2023-06-24T12:04:14.944Z,25.20
2023-06-24T12:05:49.684Z,26.20
2023-06-24T12:07:22.931Z,25.90
2023-06-24T12:08:55.146Z,24.90
2023-06-24T12:10:29.933Z,24.50
2023-06-24T12:12:03.224Z,24.20
2023-06-24T12:13:36.358Z,24.50
2023-06-24T12:15:10.095Z,25.10
2023-06-24T12:16:43.571Z,25.60
2023-06-24T12:18:16.694Z,26.20
2023-06-24T12:19:51.214Z,27.10
2023-06-24T12:21:24.363Z,26.20
2023-06-24T12:22:57.590Z,25.30
2023-06-24T12:24:30.718Z,25.70
2023-06-24T12:26:03.912Z,26.00
2023-06-24T12:27:37.139Z,26.20
2023-06-24T12:29:10.327Z,26.60
2023-06-24T12:30:42.624Z,26.80
2023-06-24T12:32:15.923Z,26.90
2023-06-24T12:33:49.072Z,27.20
2023-06-24T12:35:26.454Z,27.70
2023-06-24T12:36:59.765Z,27.60
2023-06-24T12:38:32.972Z,27.20
2023-06-24T12:40:07.289Z,26.90
2023-06-24T12:41:40.420Z,26.00
2023-06-24T12:43:13.847Z,26.70
2023-06-24T12:44:46.988Z,26.10
2023-06-24T12:46:20.141Z,25.70
2023-06-24T12:47:53.342Z,25.40
2023-06-24T12:49:26.532Z,26.10
2023-06-24T12:51:01.102Z,26.50
2023-06-24T12:52:34.356Z,26.90
2023-06-24T12:54:07.615Z,26.70
2023-06-24T12:55:40.786Z,26.30
2023-06-24T12:57:14.756Z,25.50
2023-06-24T12:58:48.145Z,25.50
2023-06-24T13:00:22.871Z,25.50
2023-06-24T13:01:56.203Z,25.80
2023-06-24T13:03:29.411Z,25.60
2023-06-24T13:05:02.608Z,25.40
2023-06-24T13:06:37.136Z,25.80
2023-06-24T19:38:08.570Z,19.00
2023-06-24T19:39:41.723Z,19.00
2023-06-24T19:41:14.871Z,18.80
2023-06-24T19:42:48.026Z,18.70
2023-06-24T19:44:21.140Z,18.60
2023-06-24T19:45:53.419Z,18.50
2023-06-24T19:47:26.774Z,18.50
2023-06-24T19:49:00.336Z,18.40
2023-06-24T19:50:33.627Z,18.30
2023-06-24T19:52:07.802Z,18.20
2023-06-24T19:53:42.257Z,18.20
2023-06-24T19:55:15.442Z,18.10
2023-06-24T19:56:50.143Z,18.00
2023-06-24T19:58:25.411Z,17.90
2023-06-24T19:59:58.607Z,17.80
2023-06-24T20:01:31.820Z,17.70
2023-06-24T20:03:06.446Z,17.70
2023-06-24T20:04:39.661Z,17.60
2023-06-24T20:06:12.986Z,17.50
2023-06-24T20:07:46.170Z,17.40
2023-06-24T20:09:20.732Z,17.40
2023-06-24T20:10:53.890Z,17.30
2023-06-24T20:12:27.062Z,17.20
2023-06-24T20:14:00.810Z,17.20
2023-06-24T20:15:33.996Z,17.20
2023-06-24T20:17:08.144Z,17.10
2023-06-24T20:18:41.266Z,17.10
2023-06-24T20:20:15.375Z,17.00
2023-06-24T20:21:48.562Z,17.00
2023-06-24T20:23:22.150Z,16.90
2023-06-24T20:24:56.689Z,17.00
2023-06-24T20:26:29.817Z,17.00
2023-06-24T20:28:02.950Z,16.90
2023-06-24T20:29:36.062Z,16.80
2023-06-24T20:31:09.285Z,16.80
2023-06-24T20:32:42.592Z,16.80
2023-06-24T20:34:15.792Z,16.70
2023-06-24T20:35:49.057Z,16.70
2023-06-24T20:37:22.187Z,16.70
2023-06-24T20:38:55.364Z,16.70
2023-06-24T20:40:29.892Z,16.80
2023-06-24T20:42:03.033Z,17.00
2023-06-24T20:43:36.231Z,16.90
2023-06-24T20:45:11.020Z,16.80
2023-06-24T20:46:44.159Z,16.70
2023-06-24T20:48:17.294Z,16.70
2023-06-24T20:49:50.475Z,16.70
2023-06-24T20:51:23.716Z,16.60
2023-06-24T20:52:56.873Z,16.60
2023-06-24T20:54:31.743Z,16.60
2023-06-24T20:56:06.843Z,16.50
2023-06-24T20:57:40.004Z,16.50
2023-06-24T20:59:13.136Z,16.40
2023-06-24T21:00:46.292Z,16.30
2023-06-24T21:02:19.474Z,16.30
2023-06-24T21:03:52.719Z,16.20
2023-06-24T21:05:25.978Z,16.20
2023-06-24T21:06:59.160Z,16.20
2023-06-24T21:08:32.547Z,16.10
2023-06-24T21:10:06.133Z,16.00
2023-06-24T21:11:40.703Z,16.10
2023-06-24T21:13:13.834Z,16.00
2023-06-24T21:14:46.981Z,16.00
2023-06-24T21:16:20.685Z,15.90
2023-06-24T21:17:53.862Z,15.80
2023-06-24T21:19:26.080Z,15.80
2023-06-24T21:20:59.198Z,15.70
2023-06-24T21:22:32.328Z,15.70
2023-06-24T21:24:05.985Z,15.60
2023-06-24T21:25:39.095Z,15.60
2023-06-24T21:27:13.653Z,15.50
2023-06-24T21:28:46.807Z,15.50
2023-06-24T21:30:20.229Z,15.50
2023-06-24T21:31:53.341Z,15.40
2023-06-24T21:33:26.607Z,15.40
2023-06-24T21:34:59.712Z,15.30
2023-06-24T21:36:33.399Z,15.20
2023-06-24T21:38:06.552Z,15.20
2023-06-24T21:39:39.678Z,15.10
2023-06-24T21:41:12.825Z,15.10
2023-06-24T21:42:49.584Z,15.10
2023-06-24T21:44:22.706Z,15.10
2023-06-24T21:45:55.857Z,15.10
2023-06-24T21:47:28.996Z,15.00
2023-06-24T21:49:02.721Z,15.00
2023-06-24T21:50:36.360Z,15.00
2023-06-24T21:52:09.819Z,14.90
2023-06-24T21:53:42.930Z,14.90
2023-06-24T21:55:16.196Z,14.90
2023-06-24T21:56:49.316Z,14.80
2023-06-24T21:58:23.833Z,14.80
2023-06-24T21:59:56.982Z,14.80
2023-06-24T22:01:30.198Z,14.80
2023-06-24T22:03:03.381Z,14.80
2023-06-24T22:04:35.567Z,14.70
2023-06-24T22:06:08.707Z,14.70
2023-06-24T22:07:42.004Z,14.70
2023-06-24T22:09:16.022Z,14.60
2023-06-24T22:10:49.949Z,14.60
2023-06-24T22:12:23.095Z,14.50
2023-06-24T22:13:57.622Z,14.60
2023-06-24T22:15:30.720Z,14.60
2023-06-24T22:17:03.887Z,14.50
2023-06-24T22:18:36.992Z,14.50
2023-06-24T22:20:09.894Z,14.50
2023-06-24T22:21:43.023Z,14.50
2023-06-24T22:24:50.257Z,14.40
2023-06-24T22:26:23.398Z,14.40
2023-06-24T22:27:57.039Z,14.30
2023-06-24T22:29:31.564Z,14.40
2023-06-24T22:31:04.794Z,14.40
