createdAt,value
2018-10-05T00:00:02.675Z,9.10
2018-10-05T00:02:31.254Z,9.10
2018-10-05T00:04:59.832Z,9.10
2018-10-05T00:07:29.363Z,9.00
2018-10-05T00:09:57.993Z,9.00
2018-10-05T00:12:26.734Z,8.90
2018-10-05T00:14:55.351Z,8.90
2018-10-05T00:17:23.917Z,8.90
2018-10-05T00:19:52.506Z,8.90
2018-10-05T00:22:21.081Z,8.80
2018-10-05T00:24:49.701Z,8.80
2018-10-05T00:27:18.272Z,8.80
2018-10-05T00:29:46.879Z,8.70
2018-10-05T00:32:15.572Z,8.70
2018-10-05T00:34:44.181Z,8.80
2018-10-05T00:37:13.073Z,8.80
2018-10-05T00:39:42.368Z,8.80
2018-10-05T00:42:10.976Z,8.70
2018-10-05T00:44:39.584Z,8.70
2018-10-05T00:47:08.205Z,8.80
2018-10-05T00:49:36.809Z,8.80
2018-10-05T00:52:05.489Z,8.70
2018-10-05T00:54:34.091Z,8.70
2018-10-05T00:57:02.688Z,8.60
2018-10-05T00:59:31.353Z,8.60
2018-10-05T01:01:59.933Z,8.60
2018-10-05T01:04:28.578Z,8.50
2018-10-05T01:06:57.148Z,8.60
2018-10-05T01:09:25.772Z,8.60
2018-10-05T01:11:54.361Z,8.50
2018-10-05T01:14:22.980Z,8.40
2018-10-05T01:16:51.549Z,8.50
2018-10-05T01:19:20.137Z,8.50
2018-10-05T01:21:48.731Z,8.50
2018-10-05T01:24:17.460Z,8.50
2018-10-05T01:26:46.048Z,8.50
2018-10-05T01:29:14.625Z,8.50
2018-10-05T01:31:43.229Z,8.40
2018-10-05T01:34:11.957Z,8.40
2018-10-05T01:36:40.558Z,8.40
2018-10-05T01:39:09.144Z,8.30
2018-10-05T01:41:37.801Z,8.30
2018-10-05T01:44:06.394Z,8.30
2018-10-05T01:46:35.033Z,8.30
2018-10-05T01:49:03.816Z,8.30
2018-10-05T01:51:34.881Z,8.20
2018-10-05T01:54:04.840Z,8.20
2018-10-05T01:56:34.071Z,8.20
2018-10-05T01:59:02.657Z,8.20
2018-10-05T02:01:32.068Z,8.20
2018-10-05T02:04:00.943Z,8.10
2018-10-05T02:06:29.753Z,8.10
2018-10-05T02:08:58.352Z,8.10
2018-10-05T02:11:26.941Z,8.10
2018-10-05T02:13:55.839Z,8.00
2018-10-05T02:16:24.432Z,8.00
2018-10-05T02:18:52.996Z,8.00
2018-10-05T02:21:21.598Z,8.00
2018-10-05T02:23:50.172Z,8.00
2018-10-05T02:26:18.787Z,7.90
2018-10-05T02:28:47.362Z,7.90
2018-10-05T02:31:15.976Z,7.90
2018-10-05T02:33:44.553Z,7.90
2018-10-05T02:36:13.169Z,7.90
2018-10-05T02:38:41.743Z,7.90
2018-10-05T02:41:10.372Z,7.90
2018-10-05T02:43:39.392Z,7.80
2018-10-05T02:46:08.050Z,7.80
2018-10-05T02:48:36.645Z,7.70
2018-10-05T02:51:05.385Z,7.70
2018-10-05T02:53:34.113Z,7.60
2018-10-05T02:56:02.709Z,7.60
2018-10-05T02:58:31.296Z,7.60
2018-10-05T03:01:11.167Z,7.60
2018-10-05T03:03:39.772Z,7.60
2018-10-05T03:06:08.404Z,7.60
2018-10-05T03:08:37.072Z,7.60
2018-10-05T03:11:05.748Z,7.50
2018-10-05T03:13:34.329Z,7.50
2018-10-05T03:16:02.953Z,7.50
2018-10-05T03:18:31.524Z,7.50
2018-10-05T03:21:00.441Z,7.40
2018-10-05T03:23:29.008Z,7.40
2018-10-05T03:25:57.608Z,7.40
2018-10-05T03:28:26.206Z,7.40
2018-10-05T03:30:54.810Z,7.40
2018-10-05T03:33:23.408Z,7.30
2018-10-05T03:35:51.972Z,7.40
2018-10-05T03:38:20.576Z,7.30
2018-10-05T03:40:49.142Z,7.30
2018-10-05T03:43:17.764Z,7.30
2018-10-05T03:45:46.340Z,7.30
2018-10-05T03:48:14.936Z,7.20
2018-10-05T03:50:43.561Z,7.20
2018-10-05T03:53:12.170Z,7.20
2018-10-05T03:55:40.763Z,7.20
2018-10-05T03:58:09.424Z,7.20
2018-10-05T04:00:38.002Z,7.20
2018-10-05T04:03:06.749Z,7.20
2018-10-05T04:05:35.323Z,7.30
2018-10-05T04:08:03.922Z,7.20
2018-10-05T04:10:32.535Z,7.10
2018-10-05T04:13:01.125Z,7.20
2018-10-05T04:15:30.018Z,7.20
2018-10-05T04:17:58.626Z,7.20
2018-10-05T04:20:27.206Z,7.10
2018-10-05T04:22:55.809Z,7.10
2018-10-05T04:25:24.397Z,7.10
2018-10-05T04:27:52.996Z,7.10
2018-10-05T04:30:21.582Z,7.10
2018-10-05T04:32:50.174Z,7.10
2018-10-05T04:35:18.734Z,7.10
2018-10-05T04:37:47.316Z,7.00
2018-10-05T04:40:15.913Z,7.10
2018-10-05T04:42:44.545Z,7.00
2018-10-05T04:45:13.125Z,6.90
2018-10-05T04:47:41.730Z,6.90
2018-10-05T04:50:10.316Z,6.80
2018-10-05T04:52:39.185Z,6.80
2018-10-05T04:55:07.798Z,6.90
2018-10-05T04:57:36.405Z,6.90
2018-10-05T05:00:05.507Z,7.00
2018-10-05T05:02:34.094Z,6.90
2018-10-05T05:05:02.793Z,6.90
2018-10-05T05:07:31.639Z,6.90
2018-10-05T05:10:00.282Z,6.80
2018-10-05T05:12:28.866Z,6.90
2018-10-05T05:14:57.465Z,6.80
2018-10-05T05:17:26.848Z,6.70
2018-10-05T05:19:55.514Z,6.70
2018-10-05T05:22:24.085Z,6.70
2018-10-05T05:24:52.726Z,6.70
2018-10-05T05:27:21.309Z,6.80
2018-10-05T05:29:49.910Z,6.80
2018-10-05T05:32:18.480Z,6.90
2018-10-05T05:34:47.076Z,6.80
2018-10-05T05:37:15.650Z,6.80
2018-10-05T05:39:44.273Z,6.80
2018-10-05T05:42:13.868Z,6.80
2018-10-05T05:44:42.464Z,6.80
2018-10-05T05:47:11.042Z,6.80
2018-10-05T05:49:39.969Z,6.90
2018-10-05T05:52:08.980Z,6.80
2018-10-05T05:54:37.572Z,6.80
2018-10-05T05:57:06.193Z,6.90
2018-10-05T05:59:34.799Z,6.90
2018-10-05T06:02:03.540Z,6.90
2018-10-05T06:04:32.154Z,6.90
2018-10-05T06:07:01.030Z,6.90
2018-10-05T06:09:29.875Z,7.00
2018-10-05T06:11:58.467Z,7.00
2018-10-05T06:14:27.080Z,7.00
2018-10-05T06:16:55.976Z,7.10
2018-10-05T06:19:24.591Z,7.20
2018-10-05T06:21:53.440Z,7.20
2018-10-05T06:24:21.859Z,7.20
2018-10-05T06:26:50.532Z,7.20
2018-10-05T06:29:19.207Z,7.20
2018-10-05T06:31:47.803Z,7.20
2018-10-05T06:34:16.449Z,7.30
2018-10-05T06:36:45.177Z,7.30
2018-10-05T06:39:13.836Z,7.40
2018-10-05T06:41:43.174Z,7.40
2018-10-05T06:44:11.773Z,7.40
2018-10-05T06:46:40.390Z,7.50
2018-10-05T06:49:08.988Z,8.00
2018-10-05T06:51:37.635Z,8.80
2018-10-05T06:54:06.347Z,9.60
2018-10-05T06:56:34.951Z,10.20
2018-10-05T06:59:03.548Z,10.80
2018-10-05T07:01:32.234Z,11.10
2018-10-05T07:04:00.789Z,11.60
2018-10-05T07:06:29.996Z,12.20
2018-10-05T07:08:58.666Z,13.00
2018-10-05T07:11:27.331Z,14.00
2018-10-05T07:13:55.925Z,14.70
2018-10-05T07:16:24.571Z,15.00
2018-10-05T07:18:53.169Z,15.60
2018-10-05T07:21:21.882Z,16.10
2018-10-05T07:23:50.711Z,16.60
2018-10-05T07:26:19.321Z,17.00
2018-10-05T07:28:48.014Z,17.50
2018-10-05T07:31:16.592Z,18.20
2018-10-05T07:33:45.193Z,18.60
2018-10-05T07:36:13.820Z,18.80
2018-10-05T07:38:42.445Z,19.40
2018-10-05T07:41:11.023Z,19.90
2018-10-05T07:43:39.732Z,20.40
2018-10-05T07:46:08.368Z,20.90
2018-10-05T07:48:36.964Z,21.20
2018-10-05T07:51:05.860Z,21.70
2018-10-05T07:53:34.462Z,22.00
2018-10-05T07:56:03.145Z,22.40
2018-10-05T07:58:31.740Z,22.80
2018-10-05T08:01:00.309Z,23.20
2018-10-05T08:03:28.896Z,23.80
2018-10-05T08:05:57.518Z,24.20
2018-10-05T08:08:26.098Z,24.50
2018-10-05T08:10:54.704Z,24.70
2018-10-05T08:13:23.276Z,25.20
2018-10-05T08:15:51.877Z,25.60
2018-10-05T08:18:20.446Z,25.70
2018-10-05T08:20:49.041Z,26.20
2018-10-05T08:23:17.621Z,26.60
2018-10-05T08:25:46.237Z,26.50
2018-10-05T08:28:14.804Z,26.80
2018-10-05T08:30:43.402Z,27.30
2018-10-05T08:33:12.089Z,27.50
2018-10-05T08:35:40.770Z,27.10
2018-10-05T08:38:09.670Z,27.80
2018-10-05T08:40:38.478Z,28.00
2018-10-05T08:43:07.116Z,28.10
2018-10-05T08:45:35.768Z,28.40
2018-10-05T08:48:04.502Z,28.70
2018-10-05T08:50:33.112Z,28.70
2018-10-05T08:53:01.713Z,29.20
2018-10-05T08:55:30.313Z,29.10
2018-10-05T08:57:58.893Z,29.40
2018-10-05T09:00:27.577Z,29.50
2018-10-05T09:02:56.123Z,29.80
2018-10-05T09:05:24.736Z,30.30
2018-10-05T09:07:53.333Z,30.60
2018-10-05T09:10:21.939Z,30.40
2018-10-05T09:12:50.532Z,30.60
2018-10-05T09:15:19.133Z,30.40
2018-10-05T09:17:47.805Z,30.50
2018-10-05T09:20:16.380Z,30.80
2018-10-05T09:22:44.960Z,30.80
2018-10-05T09:25:13.574Z,31.30
2018-10-05T09:27:42.228Z,31.40
2018-10-05T09:30:10.872Z,31.30
2018-10-05T09:32:39.563Z,31.70
2018-10-05T09:35:08.265Z,32.00
2018-10-05T09:37:36.993Z,30.80
2018-10-05T09:40:05.589Z,31.20
2018-10-05T09:42:34.299Z,31.60
2018-10-05T09:45:03.012Z,32.00
2018-10-05T09:47:31.608Z,31.90
2018-10-05T09:50:00.217Z,31.80
2018-10-05T09:52:28.885Z,32.50
2018-10-05T09:54:57.461Z,31.50
2018-10-05T09:57:26.448Z,32.10
2018-10-05T09:59:55.136Z,32.90
2018-10-05T10:02:29.922Z,33.30
2018-10-05T10:04:58.578Z,33.00
2018-10-05T10:07:27.392Z,32.90
2018-10-05T10:09:56.005Z,32.70
2018-10-05T10:12:24.606Z,32.90
2018-10-05T10:14:53.226Z,33.10
2018-10-05T10:17:21.808Z,33.00
2018-10-05T10:19:50.423Z,33.10
2018-10-05T10:22:18.993Z,33.20
2018-10-05T10:24:47.595Z,33.60
2018-10-05T10:27:16.183Z,33.60
2018-10-05T10:29:44.790Z,33.70
2018-10-05T10:32:13.371Z,33.50
2018-10-05T10:34:41.980Z,33.50
2018-10-05T10:37:10.598Z,33.40
2018-10-05T10:39:39.197Z,33.40
2018-10-05T10:42:07.806Z,33.50
2018-10-05T10:44:36.410Z,33.80
2018-10-05T10:47:05.137Z,33.30
2018-10-05T10:49:33.747Z,33.30
2018-10-05T10:52:02.337Z,33.70
2018-10-05T10:54:30.944Z,33.30
2018-10-05T10:56:59.524Z,33.30
2018-10-05T10:59:28.118Z,33.20
2018-10-05T11:01:56.703Z,32.70
2018-10-05T11:04:25.378Z,32.00
2018-10-05T11:06:54.184Z,31.40
2018-10-05T11:09:22.805Z,31.10
2018-10-05T11:11:51.398Z,30.50
2018-10-05T11:14:20.001Z,30.00
2018-10-05T11:16:48.597Z,29.60
2018-10-05T11:19:17.185Z,29.10
2018-10-05T11:21:45.823Z,28.80
2018-10-05T11:24:14.415Z,28.50
2018-10-05T11:26:43.749Z,28.00
2018-10-05T11:29:12.533Z,28.00
2018-10-05T11:31:41.152Z,27.60
2018-10-05T11:34:09.776Z,27.30
2018-10-05T11:36:38.369Z,27.10
2018-10-05T11:39:07.010Z,26.90
2018-10-05T11:41:35.680Z,26.80
2018-10-05T11:44:04.632Z,26.50
2018-10-05T11:46:33.277Z,26.30
2018-10-05T11:49:01.882Z,26.20
2018-10-05T11:51:30.525Z,26.00
2018-10-05T11:53:59.475Z,26.00
2018-10-05T11:56:28.098Z,25.70
2018-10-05T11:58:56.720Z,25.40
2018-10-05T12:01:25.385Z,25.00
2018-10-05T12:03:54.512Z,24.90
2018-10-05T12:06:23.143Z,25.00
2018-10-05T12:08:51.729Z,24.80
2018-10-05T12:11:20.344Z,24.90
2018-10-05T12:13:49.344Z,24.80
2018-10-05T12:16:17.887Z,24.60
2018-10-05T12:18:46.466Z,24.40
2018-10-05T12:21:15.079Z,24.40
2018-10-05T12:23:43.686Z,24.30
2018-10-05T12:26:12.612Z,24.30
2018-10-05T12:28:41.356Z,24.20
2018-10-05T12:31:09.964Z,24.20
2018-10-05T12:33:38.649Z,24.00
2018-10-05T12:36:07.281Z,24.10
2018-10-05T12:38:35.858Z,24.20
2018-10-05T12:41:04.486Z,24.00
2018-10-05T12:43:33.147Z,23.90
2018-10-05T12:46:01.768Z,23.80
2018-10-05T12:48:30.358Z,23.80
2018-10-05T12:50:59.082Z,23.70
2018-10-05T12:53:27.785Z,23.60
2018-10-05T12:55:56.389Z,23.50
2018-10-05T12:58:25.389Z,23.50
2018-10-05T13:00:54.083Z,23.60
2018-10-05T13:03:22.730Z,23.60
2018-10-05T13:05:51.312Z,23.50
2018-10-05T13:08:19.893Z,23.60
2018-10-05T13:10:48.502Z,23.50
2018-10-05T13:13:17.100Z,23.60
2018-10-05T13:15:45.702Z,23.40
2018-10-05T13:18:14.370Z,23.30
2018-10-05T13:20:42.983Z,23.30
2018-10-05T13:23:11.568Z,23.20
2018-10-05T13:25:40.292Z,23.30
2018-10-05T13:28:08.866Z,23.40
2018-10-05T13:30:37.470Z,23.50
2018-10-05T13:33:06.145Z,23.40
2018-10-05T13:35:34.769Z,23.40
2018-10-05T13:38:05.189Z,23.30
2018-10-05T13:40:33.801Z,23.30
2018-10-05T13:43:03.418Z,23.40
2018-10-05T13:45:32.081Z,23.30
2018-10-05T13:48:00.663Z,23.40
2018-10-05T13:50:29.268Z,23.40
2018-10-05T13:52:58.006Z,23.30
2018-10-05T13:55:32.403Z,23.30
2018-10-05T13:58:01.074Z,23.30
2018-10-05T14:00:29.714Z,23.30
2018-10-05T14:02:58.301Z,23.30
2018-10-05T14:05:26.923Z,23.20
2018-10-05T14:07:55.541Z,23.20
2018-10-05T14:10:24.156Z,23.10
2018-10-05T14:12:52.753Z,23.10
2018-10-05T14:15:21.360Z,23.10
2018-10-05T14:17:50.132Z,23.00
2018-10-05T14:20:18.859Z,23.00
2018-10-05T14:22:47.398Z,23.00
2018-10-05T14:25:16.015Z,23.00
2018-10-05T14:27:44.733Z,23.00
2018-10-05T14:30:15.166Z,22.90
2018-10-05T14:32:43.910Z,22.90
2018-10-05T14:35:12.513Z,22.90
2018-10-05T14:37:41.113Z,22.90
2018-10-05T14:40:12.502Z,22.90
2018-10-05T14:42:41.800Z,22.90
2018-10-05T14:45:10.427Z,22.90
2018-10-05T14:47:39.041Z,22.90
2018-10-05T14:50:07.698Z,22.80
2018-10-05T14:52:36.309Z,22.80
2018-10-05T14:55:04.984Z,22.80
2018-10-05T14:57:33.727Z,22.70
2018-10-05T15:00:02.538Z,22.70
2018-10-05T15:02:31.237Z,22.70
2018-10-05T15:04:59.818Z,22.60
2018-10-05T15:07:28.456Z,22.60
2018-10-05T15:09:57.054Z,22.50
2018-10-05T15:12:25.729Z,22.50
2018-10-05T15:14:54.311Z,22.50
2018-10-05T15:17:22.921Z,22.40
2018-10-05T15:19:51.529Z,22.30
2018-10-05T15:22:20.296Z,22.20
2018-10-05T15:24:49.086Z,22.10
2018-10-05T15:27:21.091Z,22.10
2018-10-05T15:29:49.753Z,21.90
2018-10-05T15:32:18.371Z,21.80
2018-10-05T15:34:46.965Z,21.70
2018-10-05T15:37:15.593Z,21.60
2018-10-05T15:39:44.336Z,21.40
2018-10-05T15:42:13.058Z,21.40
2018-10-05T15:44:41.741Z,21.30
2018-10-05T15:47:12.521Z,20.90
2018-10-05T15:49:41.561Z,20.90
2018-10-05T15:52:10.265Z,20.80
2018-10-05T15:54:38.905Z,20.60
2018-10-05T15:57:07.862Z,20.50
2018-10-05T15:59:37.022Z,20.40
2018-10-05T16:02:05.784Z,20.30
2018-10-05T16:04:34.397Z,20.00
2018-10-05T16:07:03.010Z,20.00
2018-10-05T16:09:31.610Z,19.90
2018-10-05T16:12:00.303Z,19.60
2018-10-05T16:14:28.938Z,19.60
2018-10-05T16:16:57.589Z,19.40
2018-10-05T16:19:26.224Z,19.30
2018-10-05T16:21:54.869Z,19.30
2018-10-05T16:24:26.615Z,19.00
2018-10-05T16:26:55.225Z,18.70
2018-10-05T16:29:23.909Z,18.80
2018-10-05T16:31:52.557Z,18.80
2018-10-05T16:34:21.212Z,18.70
2018-10-05T16:36:49.838Z,18.50
2018-10-05T16:39:18.553Z,18.30
2018-10-05T16:41:47.170Z,18.30
2018-10-05T16:44:15.901Z,18.20
2018-10-05T16:46:44.562Z,18.20
2018-10-05T16:49:13.170Z,18.00
2018-10-05T16:51:41.776Z,18.00
2018-10-05T16:54:10.465Z,17.90
2018-10-05T16:56:39.423Z,17.90
2018-10-05T16:59:08.339Z,17.80
2018-10-05T17:01:37.780Z,17.60
2018-10-05T17:04:06.932Z,17.50
2018-10-05T17:06:35.549Z,17.40
2018-10-05T17:09:09.181Z,17.30
2018-10-05T17:11:39.124Z,17.10
2018-10-05T17:14:07.892Z,17.10
2018-10-05T17:16:36.509Z,17.00
2018-10-05T17:19:05.479Z,16.90
2018-10-05T17:21:34.423Z,16.90
2018-10-05T17:24:03.137Z,16.80
2018-10-05T17:26:31.737Z,16.60
2018-10-05T17:29:00.429Z,16.60
2018-10-05T17:31:29.047Z,16.60
2018-10-05T17:33:57.696Z,16.50
2018-10-05T17:36:26.304Z,16.40
2018-10-05T17:38:54.953Z,16.50
2018-10-05T17:41:23.579Z,16.30
2018-10-05T17:43:52.284Z,16.20
2018-10-05T17:46:23.476Z,16.20
2018-10-05T17:48:54.791Z,16.20
2018-10-05T17:51:23.489Z,16.00
2018-10-05T17:53:52.104Z,16.00
2018-10-05T17:56:20.739Z,15.80
2018-10-05T17:58:49.372Z,15.80
2018-10-05T18:01:18.046Z,15.70
2018-10-05T18:03:47.136Z,15.50
2018-10-05T18:06:15.740Z,15.40
2018-10-05T18:08:44.370Z,15.50
2018-10-05T18:11:13.309Z,15.50
2018-10-05T18:13:42.124Z,15.50
2018-10-05T18:16:10.788Z,15.50
2018-10-05T18:18:39.436Z,15.40
2018-10-05T18:21:08.044Z,15.30
2018-10-05T18:23:36.722Z,15.40
2018-10-05T18:26:05.384Z,15.30
2018-10-05T18:28:34.197Z,15.20
2018-10-05T18:31:02.925Z,15.10
2018-10-05T18:33:31.576Z,15.00
2018-10-05T18:36:00.248Z,15.00
2018-10-05T18:38:31.256Z,14.90
2018-10-05T18:41:01.609Z,15.00
2018-10-05T18:43:30.467Z,14.90
2018-10-05T18:46:00.518Z,14.80
2018-10-05T18:48:29.231Z,14.80
2018-10-05T18:50:57.888Z,14.70
2018-10-05T18:53:30.185Z,14.80
2018-10-05T18:58:10.624Z,14.80
2018-10-05T19:00:39.416Z,14.80
2018-10-05T19:03:08.005Z,14.60
2018-10-05T19:05:36.632Z,14.60
2018-10-05T19:08:05.229Z,14.40
2018-10-05T19:10:33.857Z,14.30
2018-10-05T19:13:02.582Z,14.30
2018-10-05T19:15:31.173Z,14.30
2018-10-05T19:17:59.761Z,14.30
2018-10-05T19:20:28.352Z,14.30
2018-10-05T19:22:57.589Z,14.20
2018-10-05T19:25:26.184Z,14.00
2018-10-05T19:27:55.861Z,14.10
2018-10-05T19:30:24.769Z,14.10
2018-10-05T19:32:53.361Z,14.10
2018-10-05T19:35:21.982Z,14.00
2018-10-05T19:37:50.626Z,13.80
2018-10-05T19:40:19.224Z,13.80
2018-10-05T19:42:47.815Z,13.90
2018-10-05T19:45:16.418Z,13.90
2018-10-05T19:47:45.177Z,13.90
2018-10-05T19:50:13.788Z,13.90
2018-10-05T19:52:42.440Z,13.90
2018-10-05T19:55:11.048Z,13.70
2018-10-05T19:57:39.624Z,13.70
2018-10-05T20:00:08.262Z,13.70
2018-10-05T20:02:36.832Z,13.50
2018-10-05T20:05:05.505Z,13.60
2018-10-05T20:07:35.268Z,13.60
2018-10-05T20:10:04.095Z,13.50
2018-10-05T20:12:32.690Z,13.50
2018-10-05T20:15:05.231Z,13.50
2018-10-05T20:17:33.948Z,13.50
2018-10-05T20:20:02.506Z,13.50
2018-10-05T20:22:31.092Z,13.50
2018-10-05T20:24:59.673Z,13.40
2018-10-05T20:27:28.269Z,13.40
2018-10-05T20:29:56.938Z,13.40
2018-10-05T20:32:25.585Z,13.30
2018-10-05T20:34:54.152Z,13.30
2018-10-05T20:37:22.940Z,13.30
2018-10-05T20:39:51.497Z,13.30
2018-10-05T20:42:20.124Z,13.20
2018-10-05T20:44:48.706Z,13.20
2018-10-05T20:47:17.327Z,13.20
2018-10-05T20:49:45.910Z,13.20
2018-10-05T20:52:15.808Z,13.20
2018-10-05T20:54:44.578Z,13.00
2018-10-05T20:57:13.216Z,12.90
2018-10-05T20:59:43.993Z,12.90
2018-10-05T21:02:12.662Z,13.00
2018-10-05T21:04:41.734Z,13.00
2018-10-05T21:07:11.105Z,13.10
2018-10-05T21:09:39.720Z,13.00
2018-10-05T21:12:08.295Z,12.90
2018-10-05T21:14:37.065Z,12.90
2018-10-05T21:17:05.792Z,12.90
2018-10-05T21:19:34.460Z,12.90
2018-10-05T21:22:03.087Z,12.90
2018-10-05T21:24:31.745Z,12.90
2018-10-05T21:27:00.465Z,12.80
2018-10-05T21:29:29.036Z,12.90
2018-10-05T21:31:57.641Z,12.80
2018-10-05T21:34:26.201Z,12.80
2018-10-05T21:36:54.834Z,12.80
2018-10-05T21:39:23.412Z,12.70
2018-10-05T21:41:52.361Z,12.70
2018-10-05T21:44:20.945Z,12.70
2018-10-05T21:46:49.593Z,12.70
2018-10-05T21:49:18.164Z,12.70
2018-10-05T21:51:47.078Z,12.70
2018-10-05T21:54:15.648Z,12.60
2018-10-05T21:56:44.261Z,12.60
2018-10-05T21:59:12.833Z,12.70
2018-10-05T22:01:41.580Z,12.70
2018-10-05T22:04:10.169Z,12.70
2018-10-05T22:06:38.781Z,12.70
2018-10-05T22:09:09.347Z,12.60
2018-10-05T22:11:37.957Z,12.60
2018-10-05T22:14:06.547Z,12.60
2018-10-05T22:16:35.185Z,12.60
2018-10-05T22:19:03.809Z,12.60
2018-10-05T22:21:32.701Z,12.50
2018-10-05T22:24:01.268Z,12.50
2018-10-05T22:26:30.288Z,12.50
2018-10-05T22:28:58.877Z,12.50
2018-10-05T22:31:27.480Z,12.50
2018-10-05T22:33:56.316Z,12.50
2018-10-05T22:36:24.911Z,12.40
2018-10-05T22:38:53.505Z,12.40
2018-10-05T22:41:22.110Z,12.40
2018-10-05T22:43:50.730Z,12.40
2018-10-05T22:46:19.826Z,12.40
2018-10-05T22:48:48.485Z,12.20
2018-10-05T22:51:17.132Z,12.20
2018-10-05T22:53:45.724Z,12.30
2018-10-05T22:56:14.292Z,12.30
2018-10-05T22:58:42.885Z,12.30
2018-10-05T23:01:11.774Z,12.30
2018-10-05T23:03:40.386Z,12.30
2018-10-05T23:06:08.978Z,12.30
2018-10-05T23:08:37.579Z,12.20
2018-10-05T23:11:06.243Z,12.10
2018-10-05T23:13:34.878Z,12.20
2018-10-05T23:16:03.473Z,12.20
2018-10-05T23:18:32.085Z,12.20
2018-10-05T23:21:00.685Z,12.10
2018-10-05T23:23:29.293Z,12.10
2018-10-05T23:25:57.864Z,12.00
2018-10-05T23:28:26.464Z,12.00
2018-10-05T23:30:55.049Z,12.00
2018-10-05T23:33:23.652Z,11.90
2018-10-05T23:35:52.271Z,11.90
2018-10-05T23:38:21.141Z,12.00
2018-10-05T23:40:49.721Z,12.00
2018-10-05T23:43:18.347Z,11.90
2018-10-05T23:45:46.952Z,11.90
2018-10-05T23:48:15.554Z,11.90
2018-10-05T23:50:44.132Z,11.90
2018-10-05T23:53:12.716Z,11.90
2018-10-05T23:55:41.291Z,11.90
2018-10-05T23:58:09.876Z,11.80
