createdAt,value
2023-09-11T00:01:05.529Z,16.06
2023-09-11T00:03:34.059Z,16.03
2023-09-11T00:06:06.760Z,16.01
2023-09-11T00:08:36.948Z,15.98
2023-09-11T00:11:05.384Z,15.95
2023-09-11T00:13:34.105Z,15.93
2023-09-11T00:16:02.360Z,15.90
2023-09-11T00:18:30.716Z,15.88
2023-09-11T00:20:59.029Z,15.85
2023-09-11T00:23:27.356Z,15.85
2023-09-11T00:25:57.128Z,15.84
2023-09-11T00:28:25.214Z,15.84
2023-09-11T00:30:53.522Z,15.83
2023-09-11T00:33:22.940Z,15.81
2023-09-11T00:35:51.314Z,15.79
2023-09-11T00:38:19.817Z,15.77
2023-09-11T00:40:48.132Z,15.74
2023-09-11T00:43:17.811Z,15.70
2023-09-11T00:45:45.967Z,15.67
2023-09-11T00:48:15.257Z,15.66
2023-09-11T00:50:45.293Z,15.60
2023-09-11T00:53:14.060Z,15.58
2023-09-11T00:55:45.475Z,15.57
2023-09-11T00:58:16.219Z,15.56
2023-09-11T01:00:47.042Z,15.52
2023-09-11T01:03:15.585Z,15.51
2023-09-11T01:05:45.417Z,15.49
2023-09-11T01:08:13.771Z,15.49
2023-09-11T01:10:42.083Z,15.50
2023-09-11T01:13:10.366Z,15.47
2023-09-11T01:15:44.934Z,15.42
2023-09-11T01:18:21.333Z,15.43
2023-09-11T01:21:01.672Z,15.39
2023-09-11T01:24:00.586Z,15.39
2023-09-11T01:26:50.052Z,15.44
2023-09-11T01:29:22.431Z,15.43
2023-09-11T01:31:53.229Z,15.40
2023-09-11T01:34:21.628Z,15.38
2023-09-11T01:36:51.007Z,15.37
2023-09-11T01:39:19.384Z,15.36
2023-09-11T01:41:49.070Z,15.31
2023-09-11T01:44:19.496Z,15.24
2023-09-11T01:46:52.246Z,15.18
2023-09-11T01:49:22.795Z,15.10
2023-09-11T01:51:53.691Z,15.08
2023-09-11T01:54:23.513Z,15.03
2023-09-11T01:56:55.450Z,15.02
2023-09-11T01:59:25.645Z,14.96
2023-09-11T02:01:55.450Z,14.91
2023-09-11T02:04:24.305Z,14.93
2023-09-11T02:06:52.799Z,14.96
2023-09-11T02:09:21.056Z,15.00
2023-09-11T02:11:49.528Z,15.00
2023-09-11T02:14:17.984Z,14.99
2023-09-11T02:16:46.312Z,14.92
2023-09-11T02:19:15.950Z,14.89
2023-09-11T02:21:44.364Z,14.79
2023-09-11T02:24:12.501Z,14.76
2023-09-11T02:26:40.776Z,14.74
2023-09-11T02:29:09.337Z,14.70
2023-09-11T02:31:37.773Z,14.70
2023-09-11T02:34:06.423Z,14.67
2023-09-11T02:36:36.173Z,14.66
2023-09-11T02:39:04.550Z,14.59
2023-09-11T02:41:33.110Z,14.58
2023-09-11T02:44:01.466Z,14.58
2023-09-11T02:46:29.797Z,14.54
2023-09-11T02:48:58.222Z,14.52
2023-09-11T02:51:27.066Z,14.51
2023-09-11T02:53:57.757Z,14.49
2023-09-11T02:56:28.946Z,14.51
2023-09-11T02:58:58.226Z,14.55
2023-09-11T03:01:26.506Z,14.55
2023-09-11T03:03:55.106Z,14.55
2023-09-11T03:06:23.406Z,14.53
2023-09-11T03:08:54.092Z,14.49
2023-09-11T03:11:28.625Z,14.47
2023-09-11T03:13:57.060Z,14.46
2023-09-11T03:16:26.569Z,14.44
2023-09-11T03:19:00.369Z,14.43
2023-09-11T03:21:29.960Z,14.43
2023-09-11T03:23:58.288Z,14.49
2023-09-11T03:26:27.809Z,14.52
2023-09-11T03:28:57.708Z,14.56
2023-09-11T03:31:29.660Z,14.58
2023-09-11T03:33:59.551Z,14.53
2023-09-11T03:36:28.337Z,14.49
2023-09-11T03:38:56.650Z,14.45
2023-09-11T03:41:26.943Z,14.40
2023-09-11T03:43:55.307Z,14.40
2023-09-11T03:46:24.232Z,14.36
2023-09-11T03:48:52.459Z,14.30
2023-09-11T03:51:21.503Z,14.26
2023-09-11T03:53:52.296Z,14.21
2023-09-11T03:56:25.314Z,14.17
2023-09-11T03:58:55.724Z,14.11
2023-09-11T04:01:24.201Z,14.10
2023-09-11T04:03:52.824Z,14.08
2023-09-11T04:06:21.536Z,14.03
2023-09-11T04:08:50.932Z,14.04
2023-09-11T04:11:21.457Z,14.02
2023-09-11T04:13:49.827Z,14.02
2023-09-11T04:16:21.995Z,14.01
2023-09-11T04:18:50.549Z,13.98
2023-09-11T04:21:18.809Z,13.93
2023-09-11T04:23:47.423Z,13.89
2023-09-11T04:26:15.696Z,13.86
2023-09-11T04:28:44.341Z,13.83
2023-09-11T04:31:12.905Z,13.81
2023-09-11T04:33:43.720Z,13.83
2023-09-11T04:36:12.969Z,13.82
2023-09-11T04:38:41.799Z,13.84
2023-09-11T04:41:10.403Z,13.86
2023-09-11T04:43:39.186Z,13.80
2023-09-11T04:46:07.484Z,13.77
2023-09-11T04:48:36.166Z,13.76
2023-09-11T04:51:06.250Z,13.72
2023-09-11T04:53:34.601Z,13.75
2023-09-11T04:56:02.857Z,13.73
2023-09-11T04:58:31.416Z,13.70
2023-09-11T05:01:00.027Z,13.71
2023-09-11T05:03:28.618Z,13.69
2023-09-11T05:05:58.067Z,13.71
2023-09-11T05:08:28.261Z,13.68
2023-09-11T05:10:57.191Z,13.70
2023-09-11T05:13:25.448Z,13.72
2023-09-11T05:15:54.566Z,13.76
2023-09-11T05:18:22.961Z,13.86
2023-09-11T05:20:52.277Z,13.92
2023-09-11T05:23:25.347Z,14.00
2023-09-11T05:25:55.105Z,14.11
2023-09-11T05:28:23.441Z,14.20
2023-09-11T05:30:52.287Z,14.28
2023-09-11T05:33:20.713Z,14.32
2023-09-11T05:35:49.403Z,14.36
2023-09-11T05:38:17.805Z,14.44
2023-09-11T05:40:46.328Z,14.48
2023-09-11T05:43:16.000Z,14.56
2023-09-11T05:45:44.593Z,14.62
2023-09-11T05:48:13.687Z,14.69
2023-09-11T05:50:42.152Z,14.79
2023-09-11T05:53:10.483Z,14.91
2023-09-11T05:55:39.378Z,15.07
2023-09-11T05:58:07.756Z,15.23
2023-09-11T06:00:37.711Z,15.40
2023-09-11T06:03:06.430Z,15.57
2023-09-11T06:05:37.166Z,15.73
2023-09-11T06:08:09.114Z,15.92
2023-09-11T06:10:37.833Z,16.09
2023-09-11T06:13:06.580Z,16.27
2023-09-11T06:15:35.276Z,16.46
2023-09-11T06:18:05.786Z,16.67
2023-09-11T06:20:36.163Z,16.86
2023-09-11T06:23:05.034Z,17.07
2023-09-11T06:25:33.298Z,17.37
2023-09-11T06:28:01.552Z,17.66
2023-09-11T06:30:29.893Z,17.97
2023-09-11T06:32:58.448Z,18.32
2023-09-11T06:35:28.212Z,18.63
2023-09-11T06:37:56.448Z,18.90
2023-09-11T06:40:25.308Z,19.19
2023-09-11T06:42:53.770Z,19.48
2023-09-11T06:45:22.616Z,19.50
2023-09-11T06:47:51.212Z,19.61
2023-09-11T06:50:19.714Z,19.91
2023-09-11T06:52:49.242Z,19.97
2023-09-11T06:55:17.609Z,20.03
2023-09-11T06:57:57.672Z,20.22
2023-09-11T07:00:26.417Z,20.38
2023-09-11T07:02:55.340Z,20.37
2023-09-11T07:05:24.082Z,20.76
2023-09-11T07:07:53.799Z,21.01
2023-09-11T07:10:38.080Z,20.98
2023-09-11T07:13:09.291Z,21.40
2023-09-11T07:15:37.825Z,21.69
2023-09-11T07:18:06.957Z,21.82
2023-09-11T07:20:35.325Z,21.57
2023-09-11T07:23:05.124Z,21.43
2023-09-11T07:25:33.486Z,21.47
2023-09-11T07:28:01.690Z,21.67
2023-09-11T07:30:29.985Z,21.86
2023-09-11T07:32:58.204Z,22.25
2023-09-11T07:35:26.587Z,22.32
2023-09-11T07:37:55.161Z,22.54
2023-09-11T07:40:25.003Z,22.81
2023-09-11T07:42:55.362Z,22.55
2023-09-11T07:45:24.145Z,22.83
2023-09-11T07:47:52.891Z,23.02
2023-09-11T07:50:21.363Z,23.12
2023-09-11T07:52:51.508Z,23.07
2023-09-11T07:55:20.717Z,23.14
2023-09-11T07:57:50.683Z,23.46
2023-09-11T08:00:19.660Z,23.58
2023-09-11T08:02:49.699Z,23.76
2023-09-11T08:05:18.368Z,23.65
2023-09-11T08:07:46.633Z,24.22
2023-09-11T08:10:15.715Z,24.59
2023-09-11T08:12:44.106Z,24.64
2023-09-11T08:15:15.737Z,24.43
2023-09-11T08:17:44.367Z,24.39
2023-09-11T08:20:13.532Z,24.76
2023-09-11T08:22:43.051Z,24.60
2023-09-11T08:25:12.289Z,25.31
2023-09-11T08:27:40.562Z,24.88
2023-09-11T08:30:09.746Z,25.44
2023-09-11T08:32:39.459Z,25.58
2023-09-11T08:35:08.232Z,25.78
2023-09-11T08:37:36.698Z,26.12
2023-09-11T08:40:06.017Z,25.78
2023-09-11T08:42:34.430Z,25.39
2023-09-11T08:45:03.134Z,26.03
2023-09-11T08:47:33.146Z,26.27
2023-09-11T08:50:07.497Z,26.21
2023-09-11T08:52:37.044Z,26.46
2023-09-11T08:55:10.487Z,26.03
2023-09-11T08:57:41.369Z,26.30
2023-09-11T09:00:13.717Z,26.66
2023-09-11T09:03:01.791Z,26.75
2023-09-11T09:05:33.433Z,26.90
2023-09-11T09:08:03.890Z,27.05
2023-09-11T09:10:32.666Z,27.07
2023-09-11T09:13:02.325Z,27.20
2023-09-11T09:15:32.618Z,26.40
2023-09-11T09:18:01.468Z,26.58
2023-09-11T09:20:34.047Z,26.83
2023-09-11T09:23:04.830Z,26.95
2023-09-11T09:25:33.124Z,26.85
2023-09-11T09:28:02.289Z,27.40
2023-09-11T09:30:32.689Z,27.80
2023-09-11T09:33:04.649Z,28.11
2023-09-11T09:35:35.468Z,27.81
2023-09-11T09:38:04.762Z,27.80
2023-09-11T09:40:35.341Z,28.39
2023-09-11T09:43:05.627Z,29.17
2023-09-11T09:45:36.331Z,28.77
2023-09-11T09:48:12.462Z,28.91
2023-09-11T09:51:06.287Z,29.07
2023-09-11T09:53:37.575Z,29.33
2023-09-11T09:56:08.948Z,28.40
2023-09-11T09:58:40.983Z,28.73
2023-09-11T10:01:11.852Z,29.44
2023-09-11T10:03:46.009Z,29.03
2023-09-11T10:06:20.056Z,28.30
2023-09-11T10:08:49.757Z,29.23
2023-09-11T10:11:29.564Z,29.60
2023-09-11T10:13:59.660Z,29.29
2023-09-11T10:16:29.753Z,29.96
2023-09-11T10:18:59.179Z,30.37
2023-09-11T10:21:30.257Z,30.20
2023-09-11T10:23:58.993Z,29.61
2023-09-11T10:26:37.932Z,30.44
2023-09-11T10:29:09.067Z,30.53
2023-09-11T10:31:48.260Z,30.36
2023-09-11T10:34:18.140Z,30.28
2023-09-11T10:36:55.781Z,30.46
2023-09-11T10:39:24.822Z,30.75
2023-09-11T10:41:53.682Z,30.74
2023-09-11T10:44:22.028Z,30.26
2023-09-11T10:46:51.292Z,30.28
2023-09-11T10:49:24.118Z,30.70
2023-09-11T10:51:54.064Z,31.53
2023-09-11T10:54:23.982Z,31.34
2023-09-11T10:56:53.280Z,32.03
2023-09-11T10:59:25.365Z,31.83
2023-09-11T11:01:54.294Z,32.20
2023-09-11T11:04:24.264Z,32.17
2023-09-11T11:06:57.930Z,32.11
2023-09-11T11:12:00.821Z,32.99
2023-09-11T11:14:29.801Z,33.05
2023-09-11T11:17:02.437Z,33.27
2023-09-11T11:19:32.803Z,33.20
2023-09-11T11:22:04.897Z,33.18
2023-09-11T11:24:36.424Z,31.82
2023-09-11T11:27:06.438Z,32.02
2023-09-11T11:29:35.042Z,32.27
2023-09-11T11:32:08.505Z,32.92
2023-09-11T11:34:39.159Z,33.42
2023-09-11T11:37:08.790Z,33.61
2023-09-11T11:39:38.200Z,33.91
2023-09-11T11:42:08.707Z,33.88
2023-09-11T11:44:38.326Z,34.23
2023-09-11T11:47:08.547Z,34.02
2023-09-11T11:49:37.484Z,33.74
2023-09-11T11:52:09.111Z,33.91
2023-09-11T11:54:37.344Z,33.31
2023-09-11T11:57:07.394Z,33.82
2023-09-11T11:59:38.019Z,32.89
2023-09-11T12:02:07.308Z,33.37
2023-09-11T12:04:49.578Z,33.29
2023-09-11T12:07:20.228Z,34.03
2023-09-11T12:09:48.917Z,34.01
2023-09-11T12:12:18.236Z,33.48
2023-09-11T12:14:46.715Z,33.10
2023-09-11T12:17:15.415Z,32.72
2023-09-11T12:19:44.293Z,32.89
2023-09-11T12:22:12.642Z,33.08
2023-09-11T12:24:42.526Z,33.38
2023-09-11T12:27:11.027Z,33.70
2023-09-11T12:29:41.622Z,33.73
2023-09-11T12:32:09.973Z,32.77
2023-09-11T12:34:45.631Z,33.11
2023-09-11T12:37:14.422Z,32.26
2023-09-11T12:39:44.385Z,33.19
2023-09-11T12:42:14.000Z,33.45
2023-09-11T12:44:42.719Z,33.26
2023-09-11T12:47:11.218Z,33.93
2023-09-11T12:49:40.240Z,33.77
2023-09-11T12:52:08.721Z,34.22
2023-09-11T12:54:37.544Z,33.49
2023-09-11T12:57:07.477Z,34.05
2023-09-11T12:59:36.731Z,34.08
2023-09-11T13:02:07.998Z,34.50
2023-09-11T13:04:36.362Z,34.43
2023-09-11T13:07:05.149Z,34.63
2023-09-11T13:09:35.697Z,34.76
2023-09-11T13:12:04.798Z,35.03
2023-09-11T13:14:37.298Z,34.60
2023-09-11T13:17:06.245Z,34.62
2023-09-11T13:19:34.633Z,35.18
2023-09-11T13:22:03.651Z,35.23
2023-09-11T13:24:31.986Z,35.74
2023-09-11T13:27:00.706Z,35.54
2023-09-11T13:29:30.160Z,35.60
2023-09-11T13:32:00.133Z,35.58
2023-09-11T13:34:28.344Z,35.07
2023-09-11T13:36:59.875Z,35.80
2023-09-11T13:39:28.339Z,35.49
2023-09-11T13:41:56.720Z,35.94
2023-09-11T13:44:25.852Z,36.19
2023-09-11T13:46:54.419Z,36.15
2023-09-11T13:49:24.613Z,36.01
2023-09-11T13:51:53.762Z,35.25
2023-09-11T13:54:23.355Z,35.84
2023-09-11T13:56:51.834Z,35.86
2023-09-11T13:59:20.308Z,35.66
2023-09-11T14:01:48.879Z,36.22
2023-09-11T14:04:17.454Z,36.02
2023-09-11T14:06:47.154Z,36.22
2023-09-11T14:09:15.721Z,35.82
2023-09-11T14:11:44.175Z,36.12
2023-09-11T14:14:12.519Z,35.74
2023-09-11T14:16:40.814Z,35.43
2023-09-11T14:19:09.395Z,35.79
2023-09-11T14:21:37.849Z,35.58
2023-09-11T14:24:07.767Z,35.14
2023-09-11T14:26:36.408Z,34.99
2023-09-11T14:29:04.795Z,34.67
2023-09-11T14:31:34.467Z,34.77
2023-09-11T14:34:03.520Z,35.36
2023-09-11T14:36:32.035Z,35.86
2023-09-11T14:39:01.309Z,35.63
2023-09-11T14:41:30.951Z,35.64
2023-09-11T14:43:59.502Z,35.09
2023-09-11T14:46:28.085Z,35.50
2023-09-11T14:48:57.767Z,35.81
2023-09-11T14:51:26.532Z,36.06
2023-09-11T14:53:55.200Z,35.41
2023-09-11T14:56:23.877Z,35.12
2023-09-11T14:58:53.688Z,34.74
2023-09-11T15:01:22.370Z,35.07
2023-09-11T15:03:51.205Z,35.19
2023-09-11T15:06:25.961Z,34.44
2023-09-11T15:08:54.530Z,34.30
2023-09-11T15:11:23.120Z,34.19
2023-09-11T15:13:51.712Z,33.45
2023-09-11T15:16:22.516Z,33.97
2023-09-11T15:18:51.017Z,33.23
2023-09-11T15:21:19.393Z,32.43
2023-09-11T15:23:47.968Z,32.12
2023-09-11T15:26:17.137Z,31.84
2023-09-11T15:28:45.445Z,32.20
2023-09-11T15:31:13.785Z,31.88
2023-09-11T15:33:43.708Z,31.83
2023-09-11T15:36:12.135Z,31.48
2023-09-11T15:38:42.367Z,31.63
2023-09-11T15:41:12.278Z,30.89
2023-09-11T15:43:41.976Z,30.56
2023-09-11T15:46:11.517Z,30.70
2023-09-11T15:48:41.548Z,30.94
2023-09-11T15:51:11.965Z,30.81
2023-09-11T15:53:40.539Z,30.79
2023-09-11T15:56:13.709Z,30.58
2023-09-11T15:58:44.668Z,30.26
2023-09-11T16:01:13.169Z,30.29
2023-09-11T16:03:41.580Z,30.25
2023-09-11T16:06:11.558Z,30.26
2023-09-11T16:08:40.127Z,30.20
2023-09-11T16:11:08.554Z,29.98
2023-09-11T16:13:37.223Z,29.81
2023-09-11T16:16:06.008Z,29.71
2023-09-11T16:18:34.589Z,29.55
2023-09-11T16:21:03.991Z,29.51
2023-09-11T16:23:38.532Z,29.37
2023-09-11T16:26:07.808Z,29.14
2023-09-11T16:28:36.326Z,29.04
2023-09-11T16:31:05.346Z,28.86
2023-09-11T16:33:34.004Z,28.70
2023-09-11T16:36:03.851Z,28.49
2023-09-11T16:38:33.458Z,28.45
2023-09-11T16:41:01.918Z,28.36
2023-09-11T16:43:30.240Z,28.17
2023-09-11T16:46:01.033Z,27.96
2023-09-11T16:48:29.452Z,27.76
2023-09-11T16:50:57.962Z,27.81
2023-09-11T16:53:26.258Z,27.61
2023-09-11T16:55:55.818Z,27.58
2023-09-11T16:58:24.407Z,27.53
2023-09-11T17:00:52.772Z,27.40
2023-09-11T17:03:21.140Z,27.27
2023-09-11T17:05:49.832Z,27.13
2023-09-11T17:08:18.361Z,27.05
2023-09-11T17:10:46.758Z,26.92
2023-09-11T17:13:18.488Z,26.74
2023-09-11T17:15:47.036Z,26.56
2023-09-11T17:18:15.333Z,26.48
2023-09-11T17:20:44.011Z,26.37
2023-09-11T17:23:13.693Z,26.14
2023-09-11T17:25:42.035Z,26.06
2023-09-11T17:28:11.845Z,25.94
2023-09-11T17:30:41.685Z,25.83
2023-09-11T17:33:11.158Z,25.72
2023-09-11T17:35:39.912Z,25.51
2023-09-11T17:38:08.416Z,25.31
2023-09-11T17:40:36.955Z,25.11
2023-09-11T17:43:05.478Z,25.19
2023-09-11T17:45:34.850Z,24.95
2023-09-11T17:48:05.497Z,24.76
2023-09-11T17:50:33.941Z,24.67
2023-09-11T17:53:02.213Z,24.44
2023-09-11T17:55:31.449Z,24.34
2023-09-11T17:58:00.046Z,24.23
2023-09-11T18:00:28.871Z,24.06
2023-09-11T18:02:57.472Z,23.96
2023-09-11T18:05:28.542Z,23.81
2023-09-11T18:07:56.810Z,23.72
2023-09-11T18:10:25.063Z,23.65
2023-09-11T18:12:53.426Z,23.56
2023-09-11T18:15:21.702Z,23.47
2023-09-11T18:17:50.016Z,23.47
2023-09-11T18:20:18.538Z,23.33
2023-09-11T18:22:48.051Z,23.46
2023-09-11T18:25:16.986Z,23.36
2023-09-11T18:27:45.420Z,23.36
2023-09-11T18:30:14.803Z,23.27
2023-09-11T18:32:43.257Z,23.16
2023-09-11T18:35:11.566Z,23.08
2023-09-11T18:37:39.723Z,22.99
2023-09-11T18:40:10.534Z,22.87
2023-09-11T18:42:38.899Z,22.80
2023-09-11T18:45:08.994Z,22.84
2023-09-11T18:47:37.438Z,22.81
2023-09-11T18:50:07.657Z,22.72
2023-09-11T18:52:36.166Z,22.62
2023-09-11T18:55:06.437Z,22.46
2023-09-11T18:57:38.394Z,22.46
2023-09-11T19:00:08.527Z,22.39
2023-09-11T19:02:37.359Z,22.46
2023-09-11T19:05:06.317Z,22.35
2023-09-11T19:07:34.753Z,22.29
2023-09-11T19:10:03.820Z,22.30
2023-09-11T19:12:32.113Z,22.34
2023-09-11T19:15:02.046Z,22.32
2023-09-11T19:17:30.487Z,22.25
2023-09-11T19:19:58.900Z,22.16
2023-09-11T19:22:27.350Z,22.00
2023-09-11T19:24:58.761Z,22.03
2023-09-11T19:27:27.130Z,21.97
2023-09-11T19:29:55.823Z,21.97
2023-09-11T19:32:25.861Z,21.92
2023-09-11T19:34:54.083Z,21.84
2023-09-11T19:37:24.338Z,21.90
2023-09-11T19:39:52.600Z,21.87
2023-09-11T19:42:21.488Z,21.87
2023-09-11T19:44:50.098Z,21.85
2023-09-11T19:47:18.737Z,21.76
2023-09-11T19:49:48.546Z,21.75
2023-09-11T19:52:17.168Z,21.74
2023-09-11T19:54:45.872Z,21.78
2023-09-11T19:57:15.080Z,21.77
2023-09-11T19:59:48.314Z,21.86
2023-09-11T20:02:19.613Z,21.82
2023-09-11T20:04:49.221Z,21.82
2023-09-11T20:07:18.210Z,21.80
2023-09-11T20:09:46.488Z,21.66
2023-09-11T20:12:15.114Z,21.70
2023-09-11T20:14:43.624Z,21.76
2023-09-11T20:17:11.790Z,21.77
2023-09-11T20:19:40.158Z,21.79
2023-09-11T20:22:09.724Z,21.74
2023-09-11T20:24:38.026Z,21.65
2023-09-11T20:27:06.574Z,21.74
2023-09-11T20:29:36.524Z,21.56
2023-09-11T20:32:08.495Z,21.41
2023-09-11T20:34:36.691Z,21.29
2023-09-11T20:37:05.298Z,21.40
2023-09-11T20:39:35.864Z,21.51
2023-09-11T20:42:05.736Z,21.65
2023-09-11T20:44:34.161Z,21.61
2023-09-11T20:47:05.837Z,21.57
2023-09-11T20:49:34.778Z,21.33
2023-09-11T20:52:03.039Z,21.14
2023-09-11T20:54:31.425Z,21.07
2023-09-11T20:57:02.878Z,21.00
2023-09-11T20:59:31.401Z,20.87
2023-09-11T21:01:59.690Z,20.68
2023-09-11T21:04:28.346Z,20.53
2023-09-11T21:06:56.854Z,20.43
2023-09-11T21:09:25.203Z,20.34
2023-09-11T21:11:54.673Z,20.34
2023-09-11T21:14:26.273Z,20.19
2023-09-11T21:16:55.104Z,20.11
2023-09-11T21:19:24.647Z,20.02
2023-09-11T21:21:53.753Z,19.91
2023-09-11T21:24:22.308Z,19.86
2023-09-11T21:26:51.479Z,19.77
2023-09-11T21:29:22.094Z,19.66
2023-09-11T21:31:51.823Z,19.66
2023-09-11T21:34:20.385Z,19.53
2023-09-11T21:36:48.575Z,19.47
2023-09-11T21:39:17.082Z,19.61
2023-09-11T21:41:45.435Z,19.55
2023-09-11T21:44:13.696Z,19.51
2023-09-11T21:46:42.083Z,19.42
2023-09-11T21:49:12.713Z,19.48
2023-09-11T21:51:40.916Z,19.43
2023-09-11T21:54:14.641Z,19.55
2023-09-11T21:56:44.655Z,19.51
2023-09-11T21:59:13.289Z,19.49
2023-09-11T22:01:41.914Z,19.50
2023-09-11T22:04:10.182Z,19.50
2023-09-11T22:06:39.748Z,19.42
2023-09-11T22:09:07.994Z,19.36
2023-09-11T22:11:36.527Z,19.23
2023-09-11T22:14:04.825Z,19.22
2023-09-11T22:16:33.092Z,19.22
2023-09-11T22:19:01.480Z,19.27
2023-09-11T22:21:29.750Z,19.22
2023-09-11T22:23:59.442Z,19.21
2023-09-11T22:26:27.720Z,19.20
2023-09-11T22:28:56.074Z,19.20
2023-09-11T22:31:24.417Z,19.11
2023-09-11T22:33:52.696Z,19.09
2023-09-11T22:36:20.983Z,19.02
2023-09-11T22:38:49.527Z,18.95
2023-09-11T22:41:19.260Z,18.84
2023-09-11T22:43:47.702Z,18.75
2023-09-11T22:46:15.904Z,18.65
2023-09-11T22:48:44.679Z,18.54
2023-09-11T22:51:13.083Z,18.45
2023-09-11T22:53:41.383Z,18.35
2023-09-11T22:56:09.664Z,18.26
2023-09-11T22:58:39.270Z,18.18
2023-09-11T23:01:26.744Z,18.14
2023-09-11T23:03:57.036Z,18.13
2023-09-11T23:06:25.914Z,18.10
2023-09-11T23:08:54.320Z,18.07
2023-09-11T23:11:22.590Z,18.02
2023-09-11T23:13:52.299Z,17.99
2023-09-11T23:16:20.493Z,17.93
2023-09-11T23:18:49.340Z,17.88
2023-09-11T23:21:19.189Z,17.82
2023-09-11T23:23:51.219Z,17.79
2023-09-11T23:26:21.221Z,17.72
2023-09-11T23:28:49.597Z,17.69
2023-09-11T23:31:20.155Z,17.65
2023-09-11T23:33:48.457Z,17.63
2023-09-11T23:36:16.815Z,17.60
2023-09-11T23:38:46.324Z,17.58
2023-09-11T23:41:14.822Z,17.60
2023-09-11T23:43:43.407Z,17.56
2023-09-11T23:46:11.804Z,17.51
2023-09-11T23:48:42.129Z,17.48
2023-09-11T23:51:10.787Z,17.44
2023-09-11T23:53:42.102Z,17.41
2023-09-11T23:56:10.530Z,17.41
2023-09-11T23:58:38.844Z,17.37
