createdAt,value
2023-02-11T00:00:19.198Z,41.33
2023-02-11T00:02:47.919Z,42.03
2023-02-11T00:05:14.977Z,40.47
2023-02-11T00:07:41.579Z,38.47
2023-02-11T00:10:08.887Z,39.77
2023-02-11T00:12:36.344Z,36.47
2023-02-11T00:15:03.258Z,42.53
2023-02-11T00:17:30.075Z,40.40
2023-02-11T00:19:56.816Z,38.80
2023-02-11T00:22:23.659Z,42.27
2023-02-11T00:24:50.237Z,42.33
2023-02-11T00:27:16.812Z,42.43
2023-02-11T00:29:43.398Z,42.97
2023-02-11T00:32:10.368Z,41.00
2023-02-11T00:34:38.151Z,39.87
2023-02-11T00:37:05.316Z,34.73
2023-02-11T00:39:31.897Z,40.30
2023-02-11T00:41:58.461Z,46.07
2023-02-11T00:44:25.338Z,40.00
2023-02-11T00:46:51.811Z,37.17
2023-02-11T00:49:18.651Z,40.03
2023-02-11T00:51:45.321Z,38.47
2023-02-11T00:54:12.028Z,36.03
2023-02-11T00:56:38.693Z,36.50
2023-02-11T00:59:05.179Z,35.27
2023-02-11T01:01:31.903Z,35.37
2023-02-11T01:03:58.490Z,35.63
2023-02-11T01:06:25.151Z,37.40
2023-02-11T01:08:51.772Z,33.57
2023-02-11T01:11:20.833Z,34.90
2023-02-11T01:13:49.070Z,37.27
2023-02-11T01:16:15.941Z,33.97
2023-02-11T01:18:44.237Z,33.60
2023-02-11T01:21:11.236Z,31.80
2023-02-11T01:23:37.896Z,35.13
2023-02-11T01:26:04.616Z,35.10
2023-02-11T01:28:31.605Z,30.90
2023-02-11T01:30:58.496Z,34.93
2023-02-11T01:33:25.097Z,33.77
2023-02-11T01:35:52.183Z,27.63
2023-02-11T01:38:21.867Z,33.67
2023-02-11T01:40:56.832Z,36.00
2023-02-11T01:43:25.485Z,29.63
2023-02-11T01:46:14.177Z,33.63
2023-02-11T01:49:09.955Z,34.97
2023-02-11T01:51:40.590Z,30.83
2023-02-11T01:54:29.244Z,36.73
2023-02-11T01:57:16.315Z,34.73
2023-02-11T02:00:16.406Z,32.63
2023-02-11T02:03:07.887Z,35.37
2023-02-11T02:05:40.358Z,32.93
2023-02-11T02:08:10.917Z,37.20
2023-02-11T02:10:41.172Z,32.47
2023-02-11T02:13:07.684Z,32.13
2023-02-11T02:15:37.025Z,31.90
2023-02-11T02:18:07.282Z,32.03
2023-02-11T02:21:07.645Z,29.10
2023-02-11T02:23:52.800Z,30.93
2023-02-11T02:26:40.239Z,31.67
2023-02-11T02:29:25.162Z,29.37
2023-02-11T02:32:16.402Z,35.50
2023-02-11T02:34:50.859Z,34.97
2023-02-11T02:37:42.129Z,26.87
2023-02-11T02:40:25.296Z,28.70
2023-02-11T02:42:53.089Z,29.90
2023-02-11T02:45:19.708Z,32.27
2023-02-11T02:47:46.207Z,31.47
2023-02-11T02:50:14.655Z,31.53
2023-02-11T02:53:00.112Z,30.83
2023-02-11T02:55:38.560Z,31.83
2023-02-11T02:58:14.417Z,31.20
2023-02-11T03:00:45.044Z,29.60
2023-02-11T03:03:11.504Z,31.80
2023-02-11T03:05:53.163Z,30.87
2023-02-11T03:08:28.640Z,32.77
2023-02-11T03:10:55.773Z,36.60
2023-02-11T03:13:26.312Z,30.00
2023-02-11T03:15:55.444Z,39.13
2023-02-11T03:18:23.835Z,34.13
2023-02-11T03:20:53.269Z,37.23
2023-02-11T03:23:36.324Z,37.70
2023-02-11T03:26:24.022Z,35.47
2023-02-11T03:28:56.871Z,35.93
2023-02-11T03:31:55.646Z,33.37
2023-02-11T03:34:29.871Z,39.20
2023-02-11T03:37:10.780Z,42.87
2023-02-11T03:39:40.106Z,38.43
2023-02-11T03:42:09.164Z,36.53
2023-02-11T03:44:41.430Z,32.20
2023-02-11T03:47:09.545Z,36.53
2023-02-11T03:49:38.609Z,30.47
2023-02-11T03:52:06.194Z,35.47
2023-02-11T03:54:33.052Z,41.83
2023-02-11T03:57:00.984Z,39.47
2023-02-11T03:59:29.522Z,32.17
2023-02-11T04:01:56.636Z,37.17
2023-02-11T04:04:23.177Z,34.43
2023-02-11T04:06:49.721Z,39.93
2023-02-11T04:09:16.540Z,40.37
2023-02-11T04:11:42.989Z,37.37
2023-02-11T04:14:09.542Z,39.97
2023-02-11T04:16:36.187Z,35.13
2023-02-11T04:19:02.768Z,38.97
2023-02-11T04:21:31.335Z,43.03
2023-02-11T04:23:58.252Z,39.50
2023-02-11T04:26:24.729Z,39.17
2023-02-11T04:28:51.293Z,37.90
2023-02-11T04:31:17.994Z,40.83
2023-02-11T04:33:44.559Z,40.90
2023-02-11T04:36:11.199Z,41.90
2023-02-11T04:38:37.819Z,40.87
2023-02-11T04:41:04.402Z,39.70
2023-02-11T04:43:30.978Z,42.13
2023-02-11T04:45:58.778Z,44.50
2023-02-11T04:48:26.050Z,35.43
2023-02-11T04:50:52.602Z,37.20
2023-02-11T04:53:19.147Z,40.10
2023-02-11T04:55:49.860Z,40.33
2023-02-11T04:58:17.356Z,37.70
2023-02-11T05:00:43.842Z,42.83
2023-02-11T05:03:10.606Z,39.00
2023-02-11T05:05:43.868Z,41.37
2023-02-11T05:08:11.872Z,37.83
2023-02-11T05:10:38.714Z,43.10
2023-02-11T05:13:05.476Z,36.03
2023-02-11T05:15:32.121Z,38.80
2023-02-11T05:17:58.614Z,42.23
2023-02-11T05:20:25.286Z,46.83
2023-02-11T05:22:51.889Z,44.30
2023-02-11T05:25:18.710Z,42.13
2023-02-11T05:27:45.207Z,46.23
2023-02-11T05:30:12.212Z,48.03
2023-02-11T05:32:38.874Z,46.73
2023-02-11T05:35:05.784Z,45.17
2023-02-11T05:37:32.345Z,48.27
2023-02-11T05:39:59.002Z,41.73
2023-02-11T05:42:25.586Z,45.27
2023-02-11T05:44:52.094Z,44.53
2023-02-11T05:47:18.603Z,45.63
2023-02-11T05:49:45.103Z,43.87
2023-02-11T05:52:11.682Z,42.90
2023-02-11T05:54:38.335Z,42.87
2023-02-11T05:57:04.900Z,43.47
2023-02-11T05:59:31.526Z,41.77
2023-02-11T06:01:58.079Z,39.17
2023-02-11T06:04:24.576Z,43.03
2023-02-11T06:06:51.143Z,46.43
2023-02-11T06:09:17.628Z,42.60
2023-02-11T06:11:44.085Z,47.63
2023-02-11T06:14:11.341Z,46.80
2023-02-11T06:16:38.038Z,41.17
2023-02-11T06:19:04.536Z,40.30
2023-02-11T06:21:42.738Z,46.97
2023-02-11T06:24:09.880Z,50.20
2023-02-11T06:26:36.369Z,42.27
2023-02-11T06:29:03.186Z,46.87
2023-02-11T06:31:29.733Z,50.07
2023-02-11T06:33:56.676Z,45.70
2023-02-11T06:36:23.252Z,46.37
2023-02-11T06:38:49.968Z,49.63
2023-02-11T06:41:20.206Z,52.37
2023-02-11T06:43:47.240Z,50.73
2023-02-11T06:46:13.708Z,54.93
2023-02-11T06:48:41.654Z,46.03
2023-02-11T06:51:11.533Z,53.13
2023-02-11T06:53:40.428Z,54.80
2023-02-11T06:56:09.311Z,52.40
2023-02-11T06:58:36.564Z,55.47
2023-02-11T07:01:08.211Z,53.67
2023-02-11T07:03:36.231Z,54.47
2023-02-11T07:06:04.650Z,59.67
2023-02-11T07:08:32.921Z,53.53
2023-02-11T07:10:59.828Z,53.10
2023-02-11T07:13:26.504Z,50.37
2023-02-11T07:15:53.393Z,56.90
2023-02-11T07:18:20.076Z,61.90
2023-02-11T07:20:46.690Z,60.93
2023-02-11T07:23:13.210Z,59.03
2023-02-11T07:25:39.675Z,58.53
2023-02-11T07:28:06.440Z,66.00
2023-02-11T07:30:33.100Z,68.20
2023-02-11T07:32:59.648Z,59.40
2023-02-11T07:35:26.155Z,66.53
2023-02-11T07:37:52.655Z,62.37
2023-02-11T07:40:19.232Z,65.73
2023-02-11T07:42:45.764Z,68.40
2023-02-11T07:45:13.900Z,61.77
2023-02-11T07:47:42.688Z,70.43
2023-02-11T07:50:10.194Z,65.13
2023-02-11T07:52:36.883Z,62.33
2023-02-11T07:55:04.955Z,72.27
2023-02-11T07:57:31.562Z,76.83
2023-02-11T07:59:58.065Z,74.90
2023-02-11T08:02:24.735Z,68.87
2023-02-11T08:04:51.380Z,63.53
2023-02-11T08:07:18.623Z,65.03
2023-02-11T08:09:45.439Z,75.17
2023-02-11T08:12:13.486Z,67.13
2023-02-11T08:14:40.036Z,72.23
2023-02-11T08:17:06.571Z,64.93
2023-02-11T08:19:39.139Z,75.03
2023-02-11T08:22:05.708Z,80.90
2023-02-11T08:24:32.252Z,75.87
2023-02-11T08:26:58.750Z,71.67
2023-02-11T08:29:25.468Z,73.00
2023-02-11T08:31:52.060Z,73.77
2023-02-11T08:34:19.193Z,80.73
2023-02-11T08:36:46.816Z,76.23
2023-02-11T08:39:21.535Z,82.33
2023-02-11T08:41:50.406Z,77.23
2023-02-11T08:44:18.381Z,76.77
2023-02-11T08:46:45.117Z,77.63
2023-02-11T08:49:11.633Z,82.17
2023-02-11T08:51:38.220Z,68.37
2023-02-11T08:54:06.233Z,76.17
2023-02-11T08:56:33.643Z,70.60
2023-02-11T08:59:00.206Z,70.27
2023-02-11T09:01:30.587Z,85.07
2023-02-11T09:03:58.451Z,73.50
2023-02-11T09:06:26.146Z,70.10
2023-02-11T09:08:54.997Z,88.60
2023-02-11T09:11:26.223Z,69.50
2023-02-11T09:13:54.510Z,79.70
2023-02-11T09:16:26.942Z,72.27
2023-02-11T09:18:53.981Z,81.17
2023-02-11T09:21:20.579Z,78.60
2023-02-11T09:23:48.014Z,75.97
2023-02-11T09:26:15.914Z,74.37
2023-02-11T09:28:42.563Z,76.60
2023-02-11T09:31:11.108Z,75.90
2023-02-11T09:33:39.621Z,73.57
2023-02-11T09:36:06.700Z,80.50
2023-02-11T09:38:33.410Z,83.47
2023-02-11T09:41:02.608Z,77.47
2023-02-11T09:43:48.631Z,79.83
2023-02-11T09:46:16.384Z,76.23
2023-02-11T09:48:44.273Z,72.50
2023-02-11T09:51:23.887Z,78.63
2023-02-11T09:53:57.638Z,77.00
2023-02-11T09:56:25.285Z,75.40
2023-02-11T09:58:51.741Z,81.37
2023-02-11T10:01:40.660Z,79.93
2023-02-11T10:04:33.907Z,65.70
2023-02-11T10:07:10.106Z,58.63
2023-02-11T10:09:54.962Z,66.20
2023-02-11T10:12:40.380Z,65.93
2023-02-11T10:15:07.023Z,65.10
2023-02-11T10:17:41.122Z,52.47
2023-02-11T10:20:07.815Z,50.37
2023-02-11T10:22:38.255Z,61.03
2023-02-11T10:25:30.341Z,64.07
2023-02-11T10:27:58.898Z,68.50
2023-02-11T10:30:32.886Z,67.70
2023-02-11T10:33:23.947Z,70.03
2023-02-11T10:35:50.476Z,73.37
2023-02-11T10:38:17.000Z,73.77
2023-02-11T10:40:46.438Z,74.87
2023-02-11T10:43:16.094Z,84.50
2023-02-11T10:45:45.407Z,76.80
2023-02-11T10:48:40.455Z,76.20
2023-02-11T10:51:14.662Z,82.37
2023-02-11T10:53:41.745Z,76.60
2023-02-11T10:56:11.975Z,81.33
2023-02-11T10:58:46.877Z,83.87
2023-02-11T11:01:23.960Z,82.47
2023-02-11T11:03:52.402Z,88.00
2023-02-11T11:06:32.445Z,81.00
2023-02-11T11:08:59.355Z,83.17
2023-02-11T11:11:26.444Z,75.37
2023-02-11T11:13:52.944Z,83.70
2023-02-11T11:16:30.276Z,77.53
2023-02-11T11:19:09.168Z,81.20
2023-02-11T11:21:40.856Z,82.13
2023-02-11T11:24:34.350Z,80.10
2023-02-11T11:27:03.224Z,87.27
2023-02-11T11:29:40.016Z,86.23
2023-02-11T11:32:12.115Z,84.17
2023-02-11T11:34:41.908Z,78.77
2023-02-11T11:37:28.722Z,89.63
2023-02-11T11:40:13.713Z,91.60
2023-02-11T11:42:40.512Z,84.10
2023-02-11T11:45:16.244Z,93.07
2023-02-11T11:47:51.681Z,81.73
2023-02-11T11:50:36.987Z,83.17
2023-02-11T11:53:09.502Z,94.63
2023-02-11T11:55:53.232Z,95.47
2023-02-11T11:58:22.371Z,96.23
2023-02-11T12:01:10.122Z,87.53
2023-02-11T12:04:21.896Z,86.67
2023-02-11T12:06:51.398Z,89.20
2023-02-11T12:09:37.167Z,102.80
2023-02-11T12:12:13.155Z,86.30
2023-02-11T12:14:57.788Z,92.63
2023-02-11T12:17:34.049Z,86.23
2023-02-11T12:20:40.383Z,90.30
2023-02-11T12:23:28.473Z,91.73
2023-02-11T12:26:24.512Z,88.63
2023-02-11T12:29:13.231Z,93.27
2023-02-11T12:32:05.265Z,98.70
2023-02-11T12:34:56.540Z,102.17
2023-02-11T12:37:48.991Z,96.70
2023-02-11T12:40:20.362Z,94.10
2023-02-11T12:43:17.229Z,92.17
2023-02-11T12:46:05.697Z,96.40
2023-02-11T12:48:36.557Z,118.10
2023-02-11T12:51:21.398Z,93.13
2023-02-11T12:54:12.907Z,101.40
2023-02-11T12:56:47.682Z,93.63
2023-02-11T12:59:25.939Z,100.20
2023-02-11T13:01:52.983Z,102.70
2023-02-11T13:04:26.061Z,100.70
2023-02-11T13:06:57.169Z,98.97
2023-02-11T13:09:36.628Z,112.43
2023-02-11T13:12:23.151Z,107.97
2023-02-11T13:14:52.849Z,109.07
2023-02-11T13:17:27.839Z,101.93
2023-02-11T13:19:59.514Z,101.73
2023-02-11T13:22:34.602Z,94.83
2023-02-11T13:25:07.852Z,97.60
2023-02-11T13:27:40.473Z,105.37
2023-02-11T13:30:23.487Z,99.93
2023-02-11T13:32:56.196Z,93.43
2023-02-11T13:35:41.667Z,88.50
2023-02-11T13:38:21.741Z,91.67
2023-02-11T13:41:15.833Z,97.70
2023-02-11T13:43:42.666Z,95.73
2023-02-11T13:46:11.988Z,98.17
2023-02-11T13:48:53.120Z,88.40
2023-02-11T13:51:36.201Z,94.03
2023-02-11T13:54:03.617Z,95.63
2023-02-11T13:56:42.676Z,98.90
2023-02-11T13:59:27.720Z,85.80
2023-02-11T14:02:14.777Z,100.07
2023-02-11T14:05:24.902Z,95.23
2023-02-11T14:08:28.366Z,90.73
2023-02-11T14:11:03.428Z,95.63
2023-02-11T14:13:37.190Z,88.63
2023-02-11T14:16:07.984Z,96.87
2023-02-11T14:18:50.207Z,96.17
2023-02-11T14:21:23.241Z,91.23
2023-02-11T14:23:53.387Z,92.43
2023-02-11T14:26:20.123Z,78.17
2023-02-11T14:29:15.436Z,95.30
2023-02-11T14:31:41.983Z,80.63
2023-02-11T14:34:43.785Z,76.43
2023-02-11T14:37:19.319Z,79.33
2023-02-11T14:39:55.040Z,82.33
2023-02-11T14:42:26.495Z,71.10
2023-02-11T14:44:58.590Z,72.57
2023-02-11T14:47:35.673Z,65.43
2023-02-11T14:50:02.478Z,64.53
2023-02-11T14:52:31.190Z,71.33
2023-02-11T14:55:29.532Z,60.50
2023-02-11T14:58:29.975Z,58.30
2023-02-11T15:00:58.051Z,58.63
2023-02-11T15:03:30.645Z,58.27
2023-02-11T15:06:14.686Z,57.50
2023-02-11T15:08:45.888Z,68.37
2023-02-11T15:11:14.374Z,59.20
2023-02-11T15:13:49.665Z,53.10
2023-02-11T15:16:20.935Z,61.17
2023-02-11T15:18:52.346Z,47.57
2023-02-11T15:21:30.336Z,48.63
2023-02-11T15:24:18.588Z,48.90
2023-02-11T15:26:45.614Z,50.83
2023-02-11T15:29:18.357Z,58.73
2023-02-11T15:31:45.558Z,50.27
2023-02-11T15:34:12.472Z,55.50
2023-02-11T15:36:41.882Z,49.70
2023-02-11T15:39:41.221Z,47.93
2023-02-11T15:42:28.101Z,50.30
2023-02-11T15:45:29.702Z,42.37
2023-02-11T15:48:02.355Z,49.87
2023-02-11T15:50:32.014Z,52.90
2023-02-11T15:53:01.583Z,49.27
2023-02-11T15:55:28.929Z,53.97
2023-02-11T15:58:01.729Z,50.60
2023-02-11T16:00:45.726Z,48.53
2023-02-11T16:03:23.236Z,51.17
2023-02-11T16:05:50.258Z,54.73
2023-02-11T16:08:24.843Z,64.33
2023-02-11T16:11:03.835Z,62.80
2023-02-11T16:13:34.784Z,64.07
2023-02-11T16:16:04.575Z,64.23
2023-02-11T16:18:40.343Z,64.10
2023-02-11T16:21:15.897Z,63.47
2023-02-11T16:23:43.301Z,62.60
2023-02-11T16:26:20.569Z,60.23
2023-02-11T16:28:47.501Z,65.30
2023-02-11T16:31:14.644Z,62.23
2023-02-11T16:33:41.286Z,58.63
2023-02-11T16:36:17.634Z,55.83
2023-02-11T16:38:45.250Z,58.20
2023-02-11T16:41:13.067Z,57.90
2023-02-11T16:43:40.205Z,56.83
2023-02-11T16:46:06.875Z,61.87
2023-02-11T16:48:35.468Z,65.40
2023-02-11T16:51:02.725Z,55.30
2023-02-11T16:53:29.879Z,58.40
2023-02-11T16:55:56.581Z,62.33
2023-02-11T16:58:23.120Z,59.23
2023-02-11T17:00:50.153Z,63.33
2023-02-11T17:03:22.262Z,63.00
2023-02-11T17:05:58.082Z,55.23
2023-02-11T17:08:25.028Z,61.47
2023-02-11T17:10:52.011Z,62.23
2023-02-11T17:13:18.823Z,58.83
2023-02-11T17:15:45.751Z,59.27
2023-02-11T17:18:14.654Z,60.10
2023-02-11T17:20:41.908Z,63.43
2023-02-11T17:23:08.587Z,55.47
2023-02-11T17:25:37.358Z,66.27
2023-02-11T17:28:08.717Z,63.57
2023-02-11T17:30:35.571Z,59.67
2023-02-11T17:33:02.242Z,66.10
2023-02-11T17:35:28.956Z,61.80
2023-02-11T17:37:55.573Z,59.57
2023-02-11T17:40:22.084Z,65.27
2023-02-11T17:42:48.855Z,62.93
2023-02-11T17:45:15.383Z,66.13
2023-02-11T17:47:42.047Z,65.17
2023-02-11T17:50:09.316Z,60.40
2023-02-11T17:52:36.722Z,63.13
2023-02-11T17:55:03.793Z,59.27
2023-02-11T17:57:30.429Z,63.40
2023-02-11T17:59:57.296Z,64.47
2023-02-11T18:02:23.857Z,61.73
2023-02-11T18:04:52.318Z,60.30
2023-02-11T18:07:19.962Z,58.93
2023-02-11T18:09:46.697Z,61.57
2023-02-11T18:12:13.438Z,71.10
2023-02-11T18:14:40.772Z,61.73
2023-02-11T18:17:07.412Z,62.07
2023-02-11T18:19:35.947Z,65.60
2023-02-11T18:22:04.454Z,61.57
2023-02-11T18:24:31.129Z,61.80
2023-02-11T18:26:57.685Z,64.17
2023-02-11T18:29:24.371Z,61.87
2023-02-11T18:31:50.918Z,59.47
2023-02-11T18:34:17.638Z,64.07
2023-02-11T18:36:44.622Z,61.40
2023-02-11T18:39:11.255Z,68.77
2023-02-11T18:41:40.113Z,61.27
2023-02-11T18:44:07.065Z,82.47
2023-02-11T18:46:33.895Z,66.77
2023-02-11T18:49:00.807Z,67.97
2023-02-11T18:51:27.383Z,65.20
2023-02-11T18:53:54.751Z,52.83
2023-02-11T18:56:23.215Z,64.80
2023-02-11T18:58:51.359Z,62.03
2023-02-11T19:01:27.525Z,59.67
2023-02-11T19:03:55.917Z,62.83
2023-02-11T19:06:27.681Z,64.90
2023-02-11T19:08:58.192Z,60.57
2023-02-11T19:11:46.030Z,66.90
2023-02-11T19:14:14.073Z,66.33
2023-02-11T19:16:42.924Z,64.70
2023-02-11T19:19:09.962Z,64.87
2023-02-11T19:21:36.901Z,69.73
2023-02-11T19:24:07.959Z,66.97
2023-02-11T19:26:34.885Z,76.17
2023-02-11T19:29:02.862Z,64.80
2023-02-11T19:31:32.603Z,64.73
2023-02-11T19:34:00.002Z,63.60
2023-02-11T19:36:27.029Z,66.90
2023-02-11T19:38:53.942Z,67.03
2023-02-11T19:41:22.588Z,69.83
2023-02-11T19:43:53.063Z,65.57
2023-02-11T19:46:25.117Z,73.93
2023-02-11T19:48:51.990Z,75.30
2023-02-11T19:51:19.506Z,69.87
2023-02-11T19:53:46.664Z,65.70
2023-02-11T19:56:13.919Z,67.33
2023-02-11T19:58:41.106Z,72.80
2023-02-11T20:01:18.799Z,75.30
2023-02-11T20:03:49.972Z,78.30
2023-02-11T20:06:19.758Z,74.10
2023-02-11T20:08:46.722Z,78.17
2023-02-11T20:11:16.037Z,76.63
2023-02-11T20:13:43.132Z,77.57
2023-02-11T20:16:14.511Z,71.57
2023-02-11T20:18:41.285Z,85.97
2023-02-11T20:21:15.274Z,75.83
2023-02-11T20:23:42.754Z,83.67
2023-02-11T20:26:12.583Z,75.73
2023-02-11T20:28:39.241Z,80.20
2023-02-11T20:31:06.620Z,84.57
2023-02-11T20:33:34.840Z,87.77
2023-02-11T20:36:10.452Z,82.43
2023-02-11T20:38:37.511Z,85.27
2023-02-11T20:41:06.154Z,80.37
2023-02-11T20:43:32.962Z,80.00
2023-02-11T20:46:07.118Z,83.27
2023-02-11T20:48:34.388Z,82.90
2023-02-11T20:51:06.146Z,83.87
2023-02-11T20:53:35.480Z,81.57
2023-02-11T20:56:09.566Z,87.53
2023-02-11T20:58:36.322Z,81.90
2023-02-11T21:01:19.407Z,84.30
2023-02-11T21:03:51.670Z,84.90
2023-02-11T21:06:19.844Z,77.53
2023-02-11T21:08:47.067Z,81.90
2023-02-11T21:11:14.872Z,80.93
2023-02-11T21:13:44.681Z,84.17
2023-02-11T21:16:14.717Z,81.13
2023-02-11T21:18:41.686Z,81.47
2023-02-11T21:21:08.510Z,83.00
2023-02-11T21:23:36.121Z,86.67
2023-02-11T21:26:02.697Z,78.27
2023-02-11T21:28:29.461Z,87.60
2023-02-11T21:30:57.662Z,78.10
2023-02-11T21:33:26.066Z,87.30
2023-02-11T21:35:57.321Z,80.80
2023-02-11T21:38:24.280Z,82.27
2023-02-11T21:40:50.983Z,81.80
2023-02-11T21:43:17.875Z,83.93
2023-02-11T21:45:49.303Z,81.53
2023-02-11T21:48:16.848Z,82.40
2023-02-11T21:50:46.875Z,83.83
2023-02-11T21:53:14.558Z,88.10
2023-02-11T21:55:41.616Z,81.60
2023-02-11T21:58:09.324Z,80.10
2023-02-11T22:00:36.014Z,82.17
2023-02-11T22:03:02.976Z,81.97
2023-02-11T22:05:29.504Z,81.33
2023-02-11T22:07:56.395Z,82.67
2023-02-11T22:10:23.188Z,78.77
2023-02-11T22:12:49.720Z,75.53
2023-02-11T22:15:16.557Z,75.83
2023-02-11T22:17:43.055Z,81.43
2023-02-11T22:20:10.250Z,83.73
2023-02-11T22:22:37.003Z,77.73
2023-02-11T22:25:04.115Z,79.60
2023-02-11T22:27:30.848Z,78.47
2023-02-11T22:29:57.881Z,81.57
2023-02-11T22:32:24.923Z,81.13
2023-02-11T22:34:53.542Z,83.73
2023-02-11T22:37:20.876Z,75.00
2023-02-11T22:39:47.571Z,84.13
2023-02-11T22:42:14.276Z,85.00
2023-02-11T22:44:41.010Z,79.10
2023-02-11T22:47:07.678Z,78.03
2023-02-11T22:49:35.766Z,79.60
2023-02-11T22:52:02.286Z,75.40
2023-02-11T22:54:28.826Z,71.20
2023-02-11T22:56:55.642Z,70.13
2023-02-11T22:59:22.750Z,71.43
2023-02-11T23:01:49.387Z,67.83
2023-02-11T23:04:19.219Z,74.27
2023-02-11T23:06:47.563Z,70.60
2023-02-11T23:09:14.653Z,75.50
2023-02-11T23:11:41.633Z,70.83
2023-02-11T23:14:10.920Z,72.70
2023-02-11T23:16:37.911Z,71.43
2023-02-11T23:19:08.424Z,64.93
2023-02-11T23:21:37.261Z,66.80
2023-02-11T23:24:07.558Z,68.47
2023-02-11T23:26:34.804Z,66.67
2023-02-11T23:29:02.645Z,71.77
2023-02-11T23:31:34.259Z,65.77
2023-02-11T23:34:01.572Z,60.00
2023-02-11T23:36:28.395Z,66.07
2023-02-11T23:38:55.385Z,59.03
2023-02-11T23:41:23.371Z,67.17
2023-02-11T23:43:51.634Z,61.70
2023-02-11T23:46:18.716Z,60.97
2023-02-11T23:48:45.362Z,64.70
2023-02-11T23:51:11.836Z,64.17
2023-02-11T23:53:39.426Z,58.47
2023-02-11T23:56:10.763Z,58.37
2023-02-11T23:58:37.240Z,59.77
