createdAt,value
2023-12-01T00:16:53.228Z,13.40
2023-12-01T00:19:20.542Z,10.90
2023-12-01T00:21:47.987Z,12.70
2023-12-01T00:24:15.432Z,10.80
2023-12-01T00:26:42.803Z,12.00
2023-12-01T00:29:10.268Z,10.30
2023-12-01T00:31:38.270Z,12.40
2023-12-01T00:34:06.090Z,11.20
2023-12-01T00:36:34.178Z,11.20
2023-12-01T00:39:01.249Z,10.50
2023-12-01T00:41:28.439Z,10.20
2023-12-01T00:43:55.600Z,10.50
2023-12-01T00:46:22.571Z,9.40
2023-12-01T00:48:50.195Z,9.90
2023-12-01T00:51:20.392Z,8.70
2023-12-01T00:53:47.763Z,9.80
2023-12-01T00:56:15.155Z,10.40
2023-12-01T00:58:42.902Z,11.60
2023-12-01T01:01:11.543Z,8.20
2023-12-01T01:03:38.623Z,9.90
2023-12-01T01:06:07.525Z,8.70
2023-12-01T01:08:34.583Z,9.20
2023-12-01T01:11:05.053Z,10.40
2023-12-01T01:13:33.108Z,10.10
2023-12-01T01:16:22.795Z,10.50
2023-12-01T01:21:36.099Z,10.60
2023-12-01T01:24:03.105Z,8.70
2023-12-01T01:26:30.382Z,10.90
2023-12-01T01:28:57.535Z,9.80
2023-12-01T01:31:24.353Z,10.80
2023-12-01T01:33:51.454Z,12.50
2023-12-01T01:36:19.613Z,11.70
2023-12-01T01:38:47.343Z,10.80
2023-12-01T01:41:16.846Z,11.40
2023-12-01T01:43:43.919Z,12.50
2023-12-01T01:46:15.242Z,11.10
2023-12-01T01:48:45.290Z,10.00
2023-12-01T01:51:13.490Z,12.90
2023-12-01T01:53:45.658Z,11.00
2023-12-01T01:56:13.610Z,7.70
2023-12-01T01:58:42.616Z,9.20
2023-12-01T02:01:10.971Z,9.00
2023-12-01T02:03:38.958Z,12.50
2023-12-01T02:06:09.519Z,10.20
2023-12-01T02:08:36.410Z,9.40
2023-12-01T02:11:03.710Z,9.80
2023-12-01T02:13:31.125Z,10.30
2023-12-01T02:16:01.171Z,12.60
2023-12-01T02:18:34.272Z,13.10
2023-12-01T02:21:01.698Z,9.70
2023-12-01T02:23:28.742Z,12.60
2023-12-01T02:26:02.045Z,11.70
2023-12-01T02:28:29.502Z,10.10
2023-12-01T02:30:57.010Z,10.10
2023-12-01T02:33:24.038Z,10.30
2023-12-01T02:35:52.073Z,11.60
2023-12-01T02:38:19.497Z,9.10
2023-12-01T02:40:52.544Z,10.50
2023-12-01T02:43:20.710Z,10.80
2023-12-01T02:45:47.641Z,11.00
2023-12-01T02:48:15.406Z,12.30
2023-12-01T02:50:42.335Z,13.40
2023-12-01T02:53:09.936Z,12.70
2023-12-01T02:55:36.928Z,13.40
2023-12-01T02:58:03.986Z,11.10
2023-12-01T03:00:31.079Z,16.00
2023-12-01T03:02:58.340Z,14.00
2023-12-01T03:05:25.306Z,15.70
2023-12-01T03:07:52.234Z,11.30
2023-12-01T03:10:19.591Z,11.50
2023-12-01T03:12:46.614Z,13.70
2023-12-01T03:15:20.691Z,11.20
2023-12-01T03:17:48.366Z,12.00
2023-12-01T03:20:15.898Z,10.80
2023-12-01T03:22:45.031Z,10.10
2023-12-01T03:25:12.207Z,10.40
2023-12-01T03:27:45.431Z,10.00
2023-12-01T03:30:18.732Z,8.70
2023-12-01T03:32:50.185Z,17.80
2023-12-01T03:35:22.476Z,14.40
2023-12-01T03:37:51.156Z,11.70
2023-12-01T03:40:18.252Z,11.30
2023-12-01T03:42:46.819Z,12.60
2023-12-01T03:45:13.891Z,12.40
2023-12-01T03:47:41.834Z,12.00
2023-12-01T03:50:12.695Z,11.50
2023-12-01T03:52:40.931Z,11.80
2023-12-01T03:55:08.485Z,10.50
2023-12-01T03:57:35.552Z,11.70
2023-12-01T04:00:08.148Z,10.50
2023-12-01T04:02:44.065Z,12.30
2023-12-01T04:05:18.979Z,10.50
2023-12-01T04:07:50.833Z,10.50
2023-12-01T04:10:18.166Z,17.90
2023-12-01T04:12:46.111Z,16.20
2023-12-01T04:15:20.118Z,15.20
2023-12-01T04:17:48.607Z,17.40
2023-12-01T04:20:25.524Z,17.70
2023-12-01T04:22:57.356Z,32.70
2023-12-01T04:25:24.348Z,46.40
2023-12-01T04:27:52.282Z,43.10
2023-12-01T04:30:21.121Z,41.30
2023-12-01T04:32:50.683Z,28.10
2023-12-01T04:35:17.617Z,25.70
2023-12-01T04:37:45.416Z,23.40
2023-12-01T04:40:15.703Z,20.70
2023-12-01T04:42:46.576Z,17.00
2023-12-01T04:45:17.663Z,13.90
2023-12-01T04:47:53.278Z,12.00
2023-12-01T04:50:22.583Z,11.30
2023-12-01T04:52:54.548Z,11.60
2023-12-01T04:55:27.009Z,11.90
2023-12-01T04:57:56.181Z,10.00
2023-12-01T05:00:26.659Z,13.80
2023-12-01T05:03:08.452Z,11.20
2023-12-01T05:05:38.112Z,11.50
2023-12-01T05:08:06.662Z,9.40
2023-12-01T05:10:35.448Z,12.50
2023-12-01T05:13:08.467Z,9.30
2023-12-01T05:15:36.641Z,8.60
2023-12-01T05:18:05.852Z,7.90
2023-12-01T05:20:33.059Z,7.90
2023-12-01T05:23:01.315Z,11.10
2023-12-01T05:25:32.923Z,9.00
2023-12-01T05:28:01.212Z,14.00
2023-12-01T05:30:29.892Z,22.10
2023-12-01T05:32:58.822Z,33.10
2023-12-01T05:35:27.875Z,30.20
2023-12-01T05:37:56.778Z,26.70
2023-12-01T05:40:32.227Z,26.00
2023-12-01T05:43:01.664Z,31.70
2023-12-01T05:45:38.495Z,26.40
2023-12-01T05:48:13.947Z,12.90
2023-12-01T05:50:48.006Z,9.90
2023-12-01T05:53:17.905Z,10.00
2023-12-01T05:55:50.907Z,8.60
2023-12-01T05:58:22.303Z,15.30
2023-12-01T06:00:50.717Z,15.70
2023-12-01T06:03:23.157Z,15.30
2023-12-01T06:05:58.777Z,11.60
2023-12-01T06:08:26.547Z,10.50
2023-12-01T06:10:54.586Z,10.20
2023-12-01T06:13:22.342Z,8.90
2023-12-01T06:15:50.061Z,9.60
2023-12-01T06:18:18.573Z,10.10
2023-12-01T06:20:45.881Z,11.30
2023-12-01T06:23:13.552Z,13.80
2023-12-01T06:25:41.877Z,11.10
2023-12-01T06:28:09.810Z,11.80
2023-12-01T06:30:38.402Z,10.70
2023-12-01T06:33:07.566Z,11.80
2023-12-01T06:35:35.224Z,10.40
2023-12-01T06:38:04.525Z,12.60
2023-12-01T06:40:33.812Z,12.50
2023-12-01T06:43:01.056Z,12.20
2023-12-01T06:45:30.232Z,12.80
2023-12-01T06:47:59.728Z,14.20
2023-12-01T06:50:27.636Z,13.70
2023-12-01T06:52:54.953Z,21.00
2023-12-01T06:55:23.036Z,111.70
2023-12-01T06:57:50.512Z,100.50
2023-12-01T07:00:33.859Z,65.60
2023-12-01T07:03:02.650Z,34.00
2023-12-01T07:05:33.520Z,33.00
2023-12-01T07:08:02.883Z,27.20
2023-12-01T07:10:34.072Z,22.30
2023-12-01T07:13:05.971Z,26.20
2023-12-01T07:15:35.510Z,18.70
2023-12-01T07:18:09.638Z,17.40
2023-12-01T07:20:39.488Z,17.30
2023-12-01T07:23:09.603Z,15.30
2023-12-01T07:25:47.704Z,15.90
2023-12-01T07:28:17.740Z,19.40
2023-12-01T07:30:47.561Z,46.10
2023-12-01T07:33:18.460Z,23.30
2023-12-01T07:35:48.500Z,29.00
2023-12-01T07:38:19.537Z,44.00
2023-12-01T07:40:49.268Z,43.70
2023-12-01T07:43:20.585Z,30.30
2023-12-01T07:45:51.554Z,33.70
2023-12-01T07:48:24.680Z,38.70
2023-12-01T07:50:55.826Z,32.70
2023-12-01T07:53:25.739Z,26.70
2023-12-01T07:55:55.615Z,28.40
2023-12-01T07:58:26.701Z,34.00
2023-12-01T08:01:01.789Z,34.50
2023-12-01T08:03:32.670Z,34.30
2023-12-01T08:12:28.091Z,26.80
2023-12-01T08:14:59.677Z,20.80
2023-12-01T08:17:28.443Z,22.40
2023-12-01T08:19:57.843Z,25.70
2023-12-01T08:22:26.680Z,27.80
2023-12-01T08:24:56.205Z,30.60
2023-12-01T08:27:25.663Z,33.20
2023-12-01T08:29:54.549Z,32.20
2023-12-01T08:32:25.442Z,27.80
2023-12-01T08:34:57.461Z,24.80
2023-12-01T08:37:33.144Z,25.70
2023-12-01T08:40:05.618Z,28.60
2023-12-01T08:42:36.695Z,27.40
2023-12-01T08:45:09.197Z,25.20
2023-12-01T08:47:40.173Z,20.90
2023-12-01T08:50:11.397Z,20.20
2023-12-01T08:52:44.744Z,18.40
2023-12-01T08:55:14.304Z,16.10
2023-12-01T08:57:44.438Z,13.10
2023-12-01T09:00:21.323Z,12.80
2023-12-01T09:02:52.127Z,15.20
2023-12-01T09:05:23.268Z,15.00
2023-12-01T09:07:55.094Z,15.00
2023-12-01T09:10:25.693Z,16.00
2023-12-01T09:13:00.853Z,12.50
2023-12-01T09:15:32.791Z,13.90
2023-12-01T09:18:00.628Z,16.10
2023-12-01T09:20:28.375Z,13.40
2023-12-01T09:22:56.154Z,14.60
2023-12-01T09:25:29.736Z,15.80
2023-12-01T09:27:58.083Z,20.20
2023-12-01T09:30:25.814Z,26.80
2023-12-01T09:32:53.240Z,20.40
2023-12-01T09:35:54.060Z,18.10
2023-12-01T09:38:11.818Z,14.90
2023-12-01T09:40:41.849Z,15.00
2023-12-01T09:43:09.072Z,15.90
2023-12-01T09:45:36.898Z,17.00
2023-12-01T09:48:05.193Z,15.60
2023-12-01T09:50:32.439Z,15.30
2023-12-01T09:52:59.581Z,15.20
2023-12-01T09:55:26.615Z,15.50
2023-12-01T09:57:53.854Z,15.70
2023-12-01T10:00:22.397Z,15.20
2023-12-01T10:02:50.603Z,14.00
2023-12-01T10:05:21.111Z,15.10
2023-12-01T10:07:53.532Z,17.70
2023-12-01T10:10:23.204Z,15.50
2023-12-01T10:13:06.288Z,17.60
2023-12-01T10:15:35.020Z,16.00
2023-12-01T10:18:16.561Z,15.90
2023-12-01T10:20:58.506Z,17.90
2023-12-01T10:23:26.099Z,17.20
2023-12-01T10:25:53.308Z,16.30
2023-12-01T10:28:21.623Z,21.00
2023-12-01T10:30:55.993Z,15.00
2023-12-01T10:33:23.995Z,17.40
2023-12-01T10:36:18.404Z,14.70
2023-12-01T10:38:45.679Z,18.80
2023-12-01T10:41:12.972Z,19.10
2023-12-01T10:43:40.247Z,17.20
2023-12-01T10:46:07.971Z,20.00
2023-12-01T10:48:35.837Z,23.60
2023-12-01T10:51:06.772Z,17.70
2023-12-01T10:53:35.466Z,21.00
2023-12-01T10:56:05.097Z,17.80
2023-12-01T10:58:35.344Z,20.00
2023-12-01T11:01:04.323Z,24.70
2023-12-01T11:03:35.432Z,23.90
2023-12-01T11:06:13.470Z,21.20
2023-12-01T11:08:48.845Z,21.60
2023-12-01T11:11:39.688Z,20.40
2023-12-01T11:14:18.097Z,20.80
2023-12-01T11:16:47.888Z,17.10
2023-12-01T11:19:18.993Z,21.80
2023-12-01T11:21:50.192Z,18.10
2023-12-01T11:24:31.952Z,17.20
2023-12-01T11:27:06.486Z,20.30
2023-12-01T11:29:39.833Z,18.80
2023-12-01T11:32:08.092Z,21.40
2023-12-01T11:34:35.527Z,18.40
2023-12-01T11:37:07.449Z,19.60
2023-12-01T11:39:35.476Z,17.70
2023-12-01T11:42:03.037Z,15.80
2023-12-01T11:44:41.507Z,17.80
2023-12-01T11:47:15.306Z,20.00
2023-12-01T11:49:45.445Z,19.10
2023-12-01T11:52:24.861Z,20.30
2023-12-01T11:54:56.575Z,17.30
2023-12-01T11:57:27.700Z,18.70
2023-12-01T12:00:00.937Z,19.60
2023-12-01T12:02:32.350Z,21.40
2023-12-01T12:05:08.468Z,20.20
2023-12-01T12:07:39.572Z,20.30
2023-12-01T12:10:19.372Z,21.90
2023-12-01T12:15:25.132Z,24.00
2023-12-01T12:17:53.551Z,21.90
2023-12-01T12:20:25.422Z,25.10
2023-12-01T12:24:47.830Z,21.60
2023-12-01T12:27:21.062Z,23.10
2023-12-01T12:29:54.381Z,24.60
2023-12-01T12:32:24.534Z,22.50
2023-12-01T12:34:55.914Z,26.70
2023-12-01T12:37:27.544Z,24.50
2023-12-01T12:39:59.375Z,25.80
2023-12-01T12:42:32.075Z,21.30
2023-12-01T12:45:06.880Z,20.30
2023-12-01T12:55:41.765Z,21.30
2023-12-01T12:58:14.831Z,26.90
2023-12-01T13:01:06.346Z,25.00
2023-12-01T13:03:35.118Z,27.90
2023-12-01T13:06:04.209Z,26.60
2023-12-01T13:09:00.946Z,30.10
2023-12-01T13:11:35.203Z,24.80
2023-12-01T13:14:17.604Z,27.40
2023-12-01T13:16:55.419Z,26.10
2023-12-01T13:19:26.150Z,29.20
2023-12-01T13:22:23.336Z,29.50
2023-12-01T13:24:51.242Z,29.80
2023-12-01T13:27:20.390Z,27.20
2023-12-01T13:29:48.534Z,25.30
2023-12-01T13:32:20.195Z,27.10
2023-12-01T13:34:50.390Z,30.50
2023-12-01T13:44:05.843Z,29.70
2023-12-01T13:46:48.594Z,29.30
2023-12-01T13:49:18.891Z,27.30
2023-12-01T13:51:50.633Z,27.50
2023-12-01T13:54:21.052Z,30.30
2023-12-01T13:56:52.399Z,27.20
2023-12-01T13:59:27.732Z,27.70
2023-12-01T14:01:57.774Z,30.90
2023-12-01T14:04:31.576Z,26.40
2023-12-01T14:07:09.681Z,28.60
2023-12-01T14:09:40.228Z,28.10
2023-12-01T14:12:15.711Z,26.30
2023-12-01T14:14:47.724Z,28.20
2023-12-01T14:17:40.742Z,30.30
2023-12-01T14:20:41.454Z,24.80
2023-12-01T14:23:44.762Z,30.50
2023-12-01T14:26:15.024Z,24.00
2023-12-01T14:29:04.636Z,28.20
2023-12-01T14:31:41.831Z,31.70
2023-12-01T14:37:21.486Z,32.70
2023-12-01T14:39:51.722Z,36.50
2023-12-01T14:42:22.577Z,34.50
2023-12-01T14:44:56.517Z,35.10
2023-12-01T14:47:29.331Z,28.60
2023-12-01T14:50:07.329Z,28.80
2023-12-01T14:52:36.492Z,29.40
2023-12-01T14:55:09.703Z,30.30
2023-12-01T14:57:52.461Z,32.60
2023-12-01T15:00:22.427Z,36.40
2023-12-01T15:02:52.557Z,34.10
2023-12-01T15:05:25.592Z,30.70
2023-12-01T15:07:57.092Z,33.50
2023-12-01T15:10:28.420Z,35.20
2023-12-01T15:13:14.850Z,34.70
2023-12-01T15:15:52.519Z,28.70
2023-12-01T15:19:17.619Z,28.80
2023-12-01T15:21:55.932Z,30.00
2023-12-01T15:24:23.557Z,29.40
2023-12-01T15:26:51.135Z,31.60
2023-12-01T15:29:18.606Z,31.50
