createdAt,value
2018-06-09T00:00:58.177Z,149072.84
2018-06-09T00:03:30.184Z,149050.38
2018-06-09T00:06:01.441Z,149061.64
2018-06-09T00:08:33.578Z,149044.14
2018-06-09T00:11:04.766Z,149035.42
2018-06-09T00:16:12.044Z,149026.69
2018-06-09T00:18:43.022Z,149027.94
2018-06-09T00:21:15.043Z,149019.22
2018-06-09T00:23:45.985Z,149049.12
2018-06-09T00:26:17.777Z,149066.62
2018-06-09T00:28:48.923Z,149059.16
2018-06-09T00:31:19.959Z,149049.12
2018-06-09T00:33:51.932Z,149027.94
2018-06-09T00:36:22.847Z,149070.36
2018-06-09T00:38:53.443Z,149055.36
2018-06-09T00:41:24.103Z,149062.88
2018-06-09T00:43:55.048Z,149055.36
2018-06-09T00:46:27.413Z,149056.66
2018-06-09T00:48:58.658Z,149066.62
2018-06-09T00:51:31.428Z,149061.64
2018-06-09T00:54:02.596Z,149034.17
2018-06-09T00:56:45.657Z,149024.20
2018-06-09T00:59:16.866Z,149015.48
2018-06-09T01:01:48.803Z,149004.22
2018-06-09T01:04:19.833Z,148994.25
2018-06-09T01:06:52.067Z,148975.56
2018-06-09T01:09:23.288Z,148961.86
2018-06-09T01:11:53.966Z,148956.83
2018-06-09T01:14:24.572Z,148953.09
2018-06-09T01:19:31.725Z,148965.59
2018-06-09T01:22:02.436Z,148949.36
2018-06-09T01:24:33.087Z,148944.38
2018-06-09T01:27:03.716Z,148923.19
2018-06-09T01:29:34.339Z,148936.89
2018-06-09T01:32:04.913Z,148933.16
2018-06-09T01:34:35.842Z,148958.08
2018-06-09T01:37:06.508Z,148974.31
2018-06-09T01:39:37.181Z,148981.80
2018-06-09T01:42:07.723Z,148978.06
2018-06-09T01:47:14.401Z,148978.06
2018-06-09T01:49:44.984Z,148929.42
2018-06-09T01:54:51.801Z,148945.63
2018-06-09T01:57:22.331Z,148980.55
2018-06-09T01:59:54.073Z,148995.50
2018-06-09T02:02:24.674Z,148978.06
2018-06-09T02:04:56.229Z,148964.36
2018-06-09T02:07:26.878Z,148965.59
2018-06-09T02:09:57.485Z,148974.31
2018-06-09T02:12:27.999Z,148958.08
2018-06-09T02:14:58.652Z,148961.86
2018-06-09T02:17:29.253Z,148961.86
2018-06-09T02:20:00.045Z,148949.36
2018-06-09T02:22:30.603Z,148936.89
2018-06-09T02:25:01.574Z,148938.14
2018-06-09T02:27:32.478Z,148973.08
2018-06-09T02:32:39.985Z,148999.23
2018-06-09T02:35:11.690Z,149007.95
2018-06-09T02:37:43.635Z,149019.22
2018-06-09T02:40:14.525Z,148994.25
2018-06-09T02:42:46.639Z,149011.75
2018-06-09T02:45:17.646Z,148996.75
2018-06-09T02:47:51.910Z,148980.55
2018-06-09T02:50:23.170Z,148999.23
2018-06-09T02:52:54.159Z,149034.17
2018-06-09T02:55:25.141Z,149061.64
2018-06-09T02:57:57.241Z,149076.59
2018-06-09T03:00:28.241Z,149069.12
2018-06-09T03:02:59.994Z,149066.62
2018-06-09T03:05:30.912Z,149061.64
2018-06-09T03:08:01.860Z,149072.84
2018-06-09T03:10:32.850Z,149091.55
2018-06-09T03:13:04.081Z,149107.80
2018-06-09T03:15:35.219Z,149151.52
2018-06-09T03:18:06.321Z,149167.72
2018-06-09T03:20:37.239Z,149154.02
2018-06-09T03:23:08.342Z,149157.75
2018-06-09T03:25:39.296Z,149151.52
2018-06-09T03:28:11.099Z,149231.34
2018-06-09T03:30:42.181Z,149313.78
2018-06-09T03:33:13.604Z,149337.48
2018-06-09T03:35:44.588Z,149348.75
2018-06-09T03:38:15.489Z,149336.23
2018-06-09T03:40:46.410Z,149374.95
2018-06-09T03:43:17.408Z,149394.95
2018-06-09T03:45:48.314Z,149417.41
2018-06-09T03:48:19.392Z,149449.89
2018-06-09T03:50:50.255Z,149546.11
2018-06-09T03:53:22.149Z,149712.30
2018-06-09T03:55:52.780Z,149838.55
2018-06-09T03:58:26.828Z,149852.34
2018-06-09T04:00:57.669Z,149837.30
2018-06-09T04:03:28.569Z,149939.86
2018-06-09T04:05:59.702Z,150088.73
2018-06-09T04:08:32.383Z,150326.53
2018-06-09T04:11:03.532Z,150585.83
2018-06-09T04:13:34.483Z,150602.09
2018-06-09T04:16:05.375Z,150614.62
2018-06-09T04:18:36.406Z,150559.52
2018-06-09T04:21:07.624Z,150524.44
2018-06-09T04:23:39.357Z,150528.23
2018-06-09T04:26:10.611Z,150355.39
2018-06-09T04:28:42.930Z,150296.53
2018-06-09T04:31:13.457Z,150210.16
2018-06-09T04:33:45.538Z,150171.31
2018-06-09T04:36:16.664Z,150143.78
2018-06-09T04:38:47.572Z,150096.23
2018-06-09T04:41:18.212Z,150011.22
2018-06-09T04:43:50.543Z,150048.70
2018-06-09T04:46:21.658Z,150096.23
2018-06-09T04:48:52.634Z,150107.53
2018-06-09T04:51:23.578Z,150072.50
2018-06-09T04:53:54.900Z,150052.50
2018-06-09T04:56:26.083Z,150101.28
2018-06-09T04:58:58.278Z,150268.97
2018-06-09T05:01:29.272Z,150256.47
2018-06-09T05:04:03.287Z,150166.31
2018-06-09T05:06:34.281Z,150168.81
2018-06-09T05:09:06.835Z,150196.41
2018-06-09T05:11:38.140Z,150252.72
2018-06-09T05:14:09.061Z,150356.64
2018-06-09T05:16:40.086Z,150379.16
2018-06-09T05:21:47.576Z,150630.94
2018-06-09T05:24:18.206Z,150800.14
2018-06-09T05:26:48.897Z,151244.19
2018-06-09T05:29:20.528Z,151369.67
2018-06-09T05:31:51.174Z,151101.16
2018-06-09T05:34:21.799Z,151355.84
2018-06-09T05:36:53.326Z,151406.08
2018-06-09T05:39:24.039Z,151261.73
2018-06-09T05:41:54.781Z,151620.81
2018-06-09T05:44:25.475Z,151580.62
2018-06-09T05:49:32.127Z,151748.92
2018-06-09T05:52:02.873Z,152010.38
2018-06-09T05:54:35.284Z,152009.12
2018-06-09T05:57:05.933Z,151760.22
2018-06-09T05:59:36.524Z,151407.33
2018-06-09T06:02:07.304Z,151447.50
2018-06-09T06:04:40.590Z,151850.72
2018-06-09T06:07:11.232Z,151967.64
2018-06-09T06:09:41.825Z,152321.02
2018-06-09T06:12:12.569Z,152204.05
2018-06-09T06:14:43.308Z,152246.81
2018-06-09T06:17:13.985Z,152077.02
2018-06-09T06:19:46.375Z,151854.47
2018-06-09T06:22:17.083Z,151672.34
2018-06-09T06:24:50.504Z,151357.09
2018-06-09T06:27:21.128Z,151246.69
2018-06-09T06:29:51.782Z,151217.78
2018-06-09T06:32:22.274Z,151259.22
2018-06-09T06:34:54.917Z,151428.66
2018-06-09T06:37:25.568Z,151946.25
2018-06-09T06:39:56.158Z,152307.20
2018-06-09T06:42:26.793Z,152220.37
2018-06-09T06:45:00.068Z,152313.48
2018-06-09T06:47:30.746Z,152297.16
2018-06-09T06:50:01.488Z,152396.50
2018-06-09T06:52:32.161Z,152146.19
2018-06-09T06:55:02.840Z,151850.72
2018-06-09T06:57:33.489Z,152095.84
2018-06-09T07:00:05.261Z,152070.73
2018-06-09T07:02:35.940Z,152038.05
2018-06-09T07:05:06.662Z,152219.13
2018-06-09T07:07:37.236Z,152216.61
2018-06-09T07:10:07.925Z,151874.61
2018-06-09T07:12:38.542Z,151701.20
2018-06-09T07:15:09.941Z,151549.22
2018-06-09T07:17:40.528Z,151615.75
2018-06-09T07:20:11.190Z,151605.72
2018-06-09T07:22:41.749Z,151652.22
2018-06-09T07:25:14.978Z,151515.31
2018-06-09T07:27:45.529Z,151452.52
2018-06-09T07:32:53.629Z,151461.30
2018-06-09T07:35:24.181Z,151316.94
2018-06-09T07:37:56.580Z,151401.06
2018-06-09T07:40:27.223Z,151814.31
2018-06-09T07:42:57.834Z,152280.77
2018-06-09T07:45:28.520Z,152475.78
2018-06-09T07:48:01.577Z,152123.53
2018-06-09T07:50:32.149Z,152271.94
2018-06-09T07:53:03.631Z,152324.78
2018-06-09T07:55:34.229Z,152396.50
2018-06-09T07:58:06.399Z,152207.81
2018-06-09T08:00:37.108Z,152172.59
2018-06-09T08:03:07.778Z,152060.69
2018-06-09T08:05:38.408Z,151937.47
2018-06-09T08:08:10.720Z,151770.34
2018-06-09T08:10:41.468Z,151593.17
2018-06-09T08:13:14.296Z,151475.09
2018-06-09T08:15:45.242Z,151379.70
2018-06-09T08:20:52.232Z,151177.63
2018-06-09T08:23:22.879Z,151106.16
2018-06-09T08:25:53.529Z,151156.31
2018-06-09T08:28:24.333Z,151187.66
2018-06-09T08:30:56.723Z,151143.75
2018-06-09T08:33:27.309Z,151165.09
2018-06-09T08:36:01.158Z,151009.56
2018-06-09T08:38:31.841Z,150956.91
2018-06-09T08:41:04.363Z,151122.44
2018-06-09T08:43:35.281Z,151192.70
2018-06-09T08:46:06.161Z,151291.86
2018-06-09T08:48:36.758Z,151118.69
2018-06-09T08:51:07.426Z,151196.47
2018-06-09T08:53:37.982Z,151212.75
2018-06-09T08:56:09.698Z,151111.17
2018-06-09T08:58:40.272Z,151193.97
2018-06-09T09:01:10.923Z,151019.58
2018-06-09T09:03:41.532Z,151161.33
2018-06-09T09:06:13.306Z,151219.03
2018-06-09T09:08:44.010Z,151119.94
2018-06-09T09:11:15.599Z,151188.91
2018-06-09T09:13:46.281Z,150915.48
2018-06-09T09:16:17.405Z,151050.94
2018-06-09T09:18:52.928Z,150996.98
2018-06-09T09:21:24.154Z,150979.44
2018-06-09T09:23:55.871Z,151018.33
2018-06-09T09:29:05.459Z,151018.33
2018-06-09T09:31:48.655Z,151025.84
2018-06-09T09:34:19.213Z,151082.25
2018-06-09T09:36:50.490Z,151113.67
2018-06-09T09:39:21.641Z,151126.20
2018-06-09T09:41:52.674Z,151127.45
2018-06-09T09:44:23.829Z,151077.25
2018-06-09T09:46:54.942Z,151035.86
2018-06-09T09:49:25.571Z,150970.67
2018-06-09T09:51:57.090Z,151000.73
2018-06-09T09:54:27.741Z,150965.67
2018-06-09T09:57:00.000Z,150940.53
2018-06-09T09:59:30.661Z,150810.16
2018-06-09T10:02:01.299Z,150662.27
2018-06-09T10:04:32.053Z,150634.69
2018-06-09T10:07:02.804Z,150574.58
2018-06-09T10:09:33.320Z,150702.36
2018-06-09T10:12:06.624Z,150751.22
2018-06-09T10:14:37.298Z,150681.09
2018-06-09T10:17:07.966Z,150674.83
2018-06-09T10:19:38.590Z,150684.84
2018-06-09T10:22:09.216Z,150717.44
2018-06-09T10:24:39.794Z,150752.47
2018-06-09T10:27:10.459Z,150699.86
2018-06-09T10:29:41.200Z,150770.05
2018-06-09T10:32:11.896Z,150742.47
2018-06-09T10:34:42.623Z,150724.94
2018-06-09T10:37:13.417Z,150674.83
2018-06-09T10:39:43.903Z,150549.50
2018-06-09T10:42:14.491Z,150557.02
2018-06-09T10:44:45.358Z,150618.38
2018-06-09T10:47:16.862Z,150607.11
2018-06-09T10:49:47.463Z,150526.98
2018-06-09T10:52:18.118Z,150554.50
2018-06-09T10:54:48.686Z,150548.25
2018-06-09T10:57:19.259Z,150613.36
2018-06-09T10:59:49.762Z,150639.69
2018-06-09T11:02:21.522Z,150673.58
2018-06-09T11:04:52.617Z,150671.08
2018-06-09T11:07:24.130Z,150752.47
2018-06-09T11:09:54.789Z,150718.69
2018-06-09T11:12:26.360Z,150717.44
2018-06-09T11:14:56.990Z,150592.09
2018-06-09T11:17:27.813Z,150613.36
2018-06-09T11:19:58.563Z,150639.69
2018-06-09T11:22:29.287Z,150486.86
2018-06-09T11:25:00.062Z,150516.92
2018-06-09T11:27:31.566Z,150589.59
2018-06-09T11:30:02.079Z,150592.09
2018-06-09T11:32:32.699Z,150584.59
2018-06-09T11:35:03.340Z,150674.83
2018-06-09T11:37:35.744Z,150549.50
2018-06-09T11:40:06.458Z,150578.33
2018-06-09T11:42:37.077Z,150496.91
2018-06-09T11:45:08.153Z,150443.03
2018-06-09T11:47:39.519Z,150416.72
2018-06-09T11:50:10.635Z,150476.80
2018-06-09T11:52:42.854Z,150446.78
2018-06-09T11:55:13.650Z,150436.78
2018-06-09T11:57:45.360Z,150417.97
2018-06-09T12:00:16.545Z,150391.70
2018-06-09T12:02:47.441Z,150391.70
2018-06-09T12:05:18.638Z,150476.80
2018-06-09T12:07:50.236Z,150537.00
2018-06-09T12:10:21.196Z,150533.23
2018-06-09T12:12:52.355Z,150567.02
2018-06-09T12:15:23.422Z,150454.28
2018-06-09T12:17:54.614Z,150461.78
2018-06-09T12:20:25.629Z,150486.86
2018-06-09T12:22:56.885Z,150513.17
2018-06-09T12:25:28.025Z,150538.25
2018-06-09T12:27:59.849Z,150627.17
2018-06-09T12:30:30.776Z,150767.55
2018-06-09T12:33:02.958Z,150747.47
2018-06-09T12:35:33.989Z,150741.22
2018-06-09T12:38:06.098Z,150756.23
2018-06-09T12:40:37.168Z,150800.14
2018-06-09T12:43:09.206Z,150825.23
2018-06-09T12:45:40.402Z,150775.06
2018-06-09T12:48:18.056Z,150823.98
2018-06-09T12:50:49.250Z,150828.98
2018-06-09T12:53:20.338Z,150835.25
2018-06-09T12:55:51.117Z,150766.30
2018-06-09T12:58:23.069Z,150713.62
2018-06-09T13:00:54.289Z,150840.25
2018-06-09T13:03:26.184Z,150483.09
2018-06-09T13:05:57.302Z,150594.59
2018-06-09T13:08:28.353Z,150614.62
2018-06-09T13:10:59.475Z,150459.28
2018-06-09T13:13:30.578Z,150320.28
2018-06-09T13:16:01.503Z,150278.97
2018-06-09T13:18:33.410Z,150301.53
2018-06-09T13:21:04.247Z,150324.03
2018-06-09T13:23:35.244Z,150334.03
2018-06-09T13:26:06.547Z,150258.97
2018-06-09T13:28:40.341Z,150262.72
2018-06-09T13:31:11.947Z,150292.78
2018-06-09T13:33:43.675Z,150295.27
2018-06-09T13:36:14.950Z,150261.47
2018-06-09T13:38:46.604Z,150217.66
2018-06-09T13:41:17.544Z,150188.86
2018-06-09T13:43:48.684Z,150038.70
2018-06-09T13:46:19.817Z,150057.50
2018-06-09T13:48:51.920Z,149987.39
2018-06-09T13:51:22.940Z,150016.22
2018-06-09T13:53:53.851Z,150013.72
2018-06-09T13:56:25.005Z,150017.47
2018-06-09T13:58:59.383Z,150004.92
2018-06-09T14:01:30.572Z,149913.64
2018-06-09T14:04:04.657Z,149879.86
2018-06-09T14:06:35.739Z,149951.11
2018-06-09T14:09:08.887Z,150016.22
2018-06-09T14:11:40.080Z,150052.50
2018-06-09T14:14:11.617Z,149999.88
2018-06-09T14:16:42.713Z,150053.75
2018-06-09T14:19:13.598Z,150146.31
2018-06-09T14:21:44.749Z,150096.23
2018-06-09T14:24:16.793Z,149994.88
2018-06-09T14:26:47.645Z,149921.12
2018-06-09T14:29:18.602Z,149996.13
2018-06-09T14:31:49.663Z,150044.95
2018-06-09T14:34:21.422Z,150023.72
2018-06-09T14:36:52.489Z,150027.47
2018-06-09T14:39:24.158Z,149887.36
2018-06-09T14:41:55.321Z,149873.63
2018-06-09T14:44:27.097Z,149948.61
2018-06-09T14:46:58.811Z,149953.61
2018-06-09T14:49:32.770Z,149857.33
2018-06-09T14:52:03.858Z,149691.08
2018-06-09T14:54:37.709Z,149637.31
2018-06-09T14:57:08.517Z,149608.55
2018-06-09T14:59:40.614Z,149616.03
2018-06-09T15:02:11.625Z,149556.09
2018-06-09T15:04:42.638Z,149517.36
2018-06-09T15:07:13.518Z,149541.11
2018-06-09T15:12:21.070Z,149473.59
2018-06-09T15:14:52.659Z,149497.39
2018-06-09T15:17:23.852Z,149444.91
2018-06-09T15:19:55.005Z,149439.91
2018-06-09T15:22:26.110Z,149387.42
2018-06-09T15:24:57.061Z,149431.13
2018-06-09T15:27:31.415Z,149411.17
2018-06-09T15:30:02.307Z,149457.37
2018-06-09T15:32:36.447Z,149406.19
2018-06-09T15:35:07.375Z,149484.87
2018-06-09T15:37:38.254Z,149439.91
2018-06-09T15:40:09.145Z,149403.69
2018-06-09T15:42:41.134Z,149449.89
2018-06-09T15:45:12.356Z,149463.61
2018-06-09T15:47:43.524Z,149417.41
2018-06-09T15:50:14.435Z,149432.38
2018-06-09T15:52:47.127Z,149419.91
2018-06-09T15:55:17.899Z,149439.91
2018-06-09T15:57:48.899Z,149492.41
2018-06-09T16:00:19.794Z,149524.84
2018-06-09T16:02:50.845Z,149528.59
2018-06-09T16:05:21.827Z,149447.39
2018-06-09T16:07:54.648Z,149476.09
2018-06-09T16:10:25.677Z,149461.13
2018-06-09T16:12:56.854Z,149483.63
2018-06-09T16:15:27.833Z,149469.84
2018-06-09T16:17:58.850Z,149481.08
2018-06-09T16:20:29.672Z,149397.45
2018-06-09T16:23:01.405Z,149422.41
2018-06-09T16:25:32.479Z,149449.89
2018-06-09T16:28:03.512Z,149442.41
2018-06-09T16:30:34.426Z,149431.13
2018-06-09T16:33:05.347Z,149346.27
2018-06-09T16:35:36.351Z,149341.28
2018-06-09T16:38:08.141Z,149295.03
2018-06-09T16:40:39.301Z,149292.50
2018-06-09T16:43:12.110Z,149270.05
2018-06-09T16:45:43.062Z,149288.75
2018-06-09T16:48:14.128Z,149282.52
2018-06-09T16:50:45.058Z,149278.78
2018-06-09T16:53:17.797Z,149273.80
2018-06-09T16:55:48.617Z,149261.33
2018-06-09T16:58:20.426Z,149226.36
2018-06-09T17:00:51.625Z,149225.12
2018-06-09T17:05:58.615Z,149203.92
2018-06-09T17:08:29.752Z,149190.16
2018-06-09T17:11:02.492Z,149198.94
2018-06-09T17:13:33.522Z,149188.91
2018-06-09T17:16:05.337Z,149180.19
2018-06-09T17:18:37.232Z,149197.64
2018-06-09T17:21:07.965Z,149172.70
2018-06-09T17:23:39.122Z,149154.02
2018-06-09T17:28:46.349Z,149136.52
2018-06-09T17:31:17.179Z,149151.52
2018-06-09T17:33:48.325Z,149135.27
2018-06-09T17:36:19.509Z,149109.05
2018-06-09T17:38:50.701Z,149111.53
2018-06-09T17:41:21.678Z,149069.12
2018-06-09T17:43:56.136Z,149075.34
2018-06-09T17:46:26.934Z,149099.03
2018-06-09T17:48:59.980Z,149090.30
2018-06-09T17:51:30.969Z,149082.81
2018-06-09T17:54:02.858Z,149071.61
2018-06-09T17:56:33.905Z,149054.11
2018-06-09T17:59:05.798Z,149051.63
2018-06-09T18:01:36.731Z,149046.64
2018-06-09T18:04:09.852Z,149059.16
2018-06-09T18:06:40.804Z,149056.66
2018-06-09T18:09:11.984Z,149039.16
2018-06-09T18:11:43.145Z,149035.42
2018-06-09T18:14:15.637Z,149020.47
2018-06-09T18:16:46.766Z,149031.69
2018-06-09T18:21:54.219Z,148986.78
2018-06-09T18:24:24.996Z,148978.06
2018-06-09T18:26:57.709Z,148990.52
2018-06-09T18:29:28.708Z,148995.50
2018-06-09T18:31:59.648Z,148973.08
2018-06-09T18:34:30.801Z,148968.09
2018-06-09T18:37:02.713Z,148975.56
2018-06-09T18:39:34.358Z,148986.78
2018-06-09T18:44:41.250Z,148956.83
2018-06-09T18:47:12.037Z,148964.36
2018-06-09T18:49:46.494Z,148971.83
2018-06-09T18:52:17.416Z,148989.27
2018-06-09T18:57:24.927Z,148954.34
2018-06-09T18:59:56.087Z,148936.89
2018-06-09T19:02:27.175Z,148938.14
2018-06-09T19:04:58.896Z,148930.67
2018-06-09T19:07:30.411Z,148919.41
2018-06-09T19:10:01.668Z,148926.94
2018-06-09T19:12:33.094Z,148934.41
2018-06-09T19:15:04.143Z,148899.44
2018-06-09T19:17:35.313Z,148906.91
2018-06-09T19:20:06.497Z,148914.42
2018-06-09T19:22:37.699Z,148909.41
2018-06-09T19:25:08.998Z,148911.89
2018-06-09T19:27:39.989Z,148929.42
2018-06-09T19:30:11.388Z,148919.41
2018-06-09T19:32:45.200Z,148914.42
2018-06-09T19:35:16.493Z,148924.44
2018-06-09T19:40:23.856Z,148934.41
2018-06-09T19:42:56.409Z,148911.89
2018-06-09T19:45:27.697Z,148929.42
2018-06-09T19:47:58.996Z,148936.89
2018-06-09T19:50:30.962Z,148933.16
2018-06-09T19:53:03.792Z,148938.14
2018-06-09T19:55:34.910Z,148931.91
2018-06-09T19:58:07.084Z,148929.42
2018-06-09T20:00:38.243Z,148929.42
2018-06-09T20:03:10.147Z,148919.41
2018-06-09T20:05:41.164Z,148931.91
2018-06-09T20:08:13.239Z,148908.16
2018-06-09T20:10:44.252Z,148909.41
2018-06-09T20:13:15.312Z,148923.19
2018-06-09T20:15:46.118Z,148924.44
2018-06-09T20:18:18.522Z,148919.41
2018-06-09T20:20:49.107Z,148884.48
2018-06-09T20:23:20.582Z,148879.50
2018-06-09T20:25:51.165Z,148899.44
2018-06-09T20:28:21.975Z,148920.66
2018-06-09T20:30:52.710Z,148906.91
2018-06-09T20:33:26.697Z,148903.17
2018-06-09T20:35:57.895Z,148895.69
2018-06-09T20:38:29.802Z,148900.67
2018-06-09T20:41:01.745Z,148910.64
2018-06-09T20:43:34.737Z,148920.66
2018-06-09T20:46:05.712Z,148911.89
2018-06-09T20:48:38.606Z,148926.94
2018-06-09T20:51:09.194Z,148918.16
2018-06-09T20:53:41.533Z,148895.69
2018-06-09T20:56:12.163Z,148918.16
2018-06-09T20:58:43.654Z,148920.66
2018-06-09T21:01:14.795Z,148906.91
2018-06-09T21:03:50.668Z,148877.02
2018-06-09T21:06:21.822Z,148884.48
2018-06-09T21:08:54.804Z,148878.25
2018-06-09T21:11:25.937Z,148864.50
2018-06-09T21:13:57.084Z,148848.31
2018-06-09T21:16:28.104Z,148843.34
2018-06-09T21:19:00.351Z,148847.06
2018-06-09T21:21:31.428Z,148848.31
2018-06-09T21:24:02.366Z,148853.30
2018-06-09T21:26:38.112Z,148829.63
2018-06-09T21:29:14.666Z,148810.91
2018-06-09T21:31:50.407Z,148804.69
2018-06-09T21:37:12.301Z,148795.97
2018-06-09T21:39:49.190Z,148790.98
2018-06-09T21:42:24.974Z,148776.05
2018-06-09T21:45:03.853Z,148808.42
2018-06-09T21:47:34.817Z,148809.66
2018-06-09T21:50:06.344Z,148788.50
2018-06-09T21:52:37.469Z,148794.72
2018-06-09T21:55:14.475Z,148788.50
2018-06-09T21:57:45.718Z,148778.53
2018-06-09T22:00:17.457Z,148787.25
2018-06-09T22:02:48.607Z,148819.67
2018-06-09T22:05:19.752Z,148814.64
2018-06-09T22:07:50.807Z,148819.67
2018-06-09T22:12:58.484Z,148794.72
2018-06-09T22:15:29.371Z,148784.75
2018-06-09T22:18:01.454Z,148766.03
2018-06-09T22:20:32.764Z,148767.28
2018-06-09T22:23:03.762Z,148781.03
2018-06-09T22:25:39.746Z,148773.55
2018-06-09T22:28:11.523Z,148771.02
2018-06-09T22:30:42.565Z,148787.25
2018-06-09T22:35:49.808Z,148817.13
2018-06-09T22:38:20.843Z,148812.16
2018-06-09T22:40:53.671Z,148814.64
2018-06-09T22:43:24.763Z,148784.75
2018-06-09T22:45:55.760Z,148790.98
2018-06-09T22:48:26.949Z,148809.66
2018-06-09T22:50:57.937Z,148783.52
2018-06-09T22:53:28.834Z,148762.30
2018-06-09T22:55:59.938Z,148761.05
2018-06-09T22:58:31.020Z,148769.77
2018-06-09T23:01:02.049Z,148779.78
2018-06-09T23:03:32.984Z,148757.31
2018-06-09T23:06:05.460Z,148769.77
2018-06-09T23:08:36.715Z,148772.25
2018-06-09T23:11:08.628Z,148774.80
2018-06-09T23:13:39.658Z,148779.78
2018-06-09T23:16:11.076Z,148757.31
2018-06-09T23:18:42.114Z,148747.36
2018-06-09T23:21:15.193Z,148754.83
2018-06-09T23:23:46.085Z,148766.03
2018-06-09T23:26:16.916Z,148743.63
2018-06-09T23:28:47.958Z,148727.44
2018-06-09T23:31:18.786Z,148717.42
2018-06-09T23:33:49.784Z,148722.41
2018-06-09T23:36:20.654Z,148727.44
2018-06-09T23:38:51.763Z,148707.42
2018-06-09T23:41:24.454Z,148702.44
2018-06-09T23:43:55.305Z,148722.41
2018-06-09T23:46:27.212Z,148686.25
2018-06-09T23:48:58.500Z,148670.03
2018-06-09T23:54:06.092Z,148638.91
2018-06-09T23:56:37.067Z,148637.66
2018-06-09T23:59:10.504Z,148647.63
