createdAt,value
2022-08-25T00:00:22.998Z,80.40
2022-08-25T00:03:06.772Z,80.56
2022-08-25T00:05:35.063Z,80.57
2022-08-25T00:08:06.662Z,80.67
2022-08-25T00:10:37.651Z,80.66
2022-08-25T00:13:05.876Z,80.64
2022-08-25T00:15:33.970Z,80.73
2022-08-25T00:18:02.641Z,80.73
2022-08-25T00:20:32.134Z,80.71
2022-08-25T00:23:00.007Z,80.75
2022-08-25T00:25:28.535Z,80.88
2022-08-25T00:27:57.487Z,80.88
2022-08-25T00:30:25.643Z,80.97
2022-08-25T00:32:56.885Z,81.06
2022-08-25T00:35:26.945Z,81.20
2022-08-25T00:37:55.192Z,81.30
2022-08-25T00:40:26.359Z,81.35
2022-08-25T00:42:54.878Z,81.48
2022-08-25T00:45:23.675Z,81.52
2022-08-25T00:47:51.626Z,81.57
2022-08-25T00:50:20.005Z,81.49
2022-08-25T00:52:51.590Z,81.48
2022-08-25T00:55:25.625Z,81.44
2022-08-25T00:58:03.024Z,81.47
2022-08-25T01:00:43.634Z,81.51
2022-08-25T01:03:13.052Z,81.75
2022-08-25T01:05:43.565Z,81.80
2022-08-25T01:08:29.109Z,81.83
2022-08-25T01:10:59.769Z,81.81
2022-08-25T01:13:41.755Z,81.67
2022-08-25T01:16:09.647Z,81.59
2022-08-25T01:18:53.530Z,81.55
2022-08-25T01:21:23.755Z,81.53
2022-08-25T01:23:53.244Z,81.70
2022-08-25T01:26:30.625Z,81.75
2022-08-25T01:29:22.550Z,81.81
2022-08-25T01:31:55.164Z,82.06
2022-08-25T01:34:25.804Z,82.13
2022-08-25T01:36:56.044Z,82.36
2022-08-25T01:39:26.285Z,82.51
2022-08-25T01:42:06.935Z,82.69
2022-08-25T01:44:38.184Z,82.86
2022-08-25T01:47:07.723Z,83.01
2022-08-25T01:49:37.252Z,83.35
2022-08-25T01:52:21.301Z,83.42
2022-08-25T01:54:50.129Z,83.62
2022-08-25T01:57:18.765Z,83.89
2022-08-25T01:59:47.807Z,83.93
2022-08-25T02:02:18.323Z,84.04
2022-08-25T02:04:48.044Z,84.26
2022-08-25T02:07:16.208Z,84.37
2022-08-25T02:09:44.771Z,84.29
2022-08-25T02:12:13.480Z,84.30
2022-08-25T02:14:41.751Z,84.41
2022-08-25T02:17:10.687Z,84.40
2022-08-25T02:19:38.711Z,84.50
2022-08-25T02:22:07.154Z,84.61
2022-08-25T02:24:35.219Z,84.72
2022-08-25T02:27:04.404Z,84.78
2022-08-25T02:29:34.092Z,84.86
2022-08-25T02:32:03.310Z,84.91
2022-08-25T02:34:31.205Z,84.83
2022-08-25T02:36:59.156Z,84.90
2022-08-25T02:39:27.019Z,85.01
2022-08-25T02:41:54.833Z,85.09
2022-08-25T02:44:22.831Z,85.08
2022-08-25T02:46:50.730Z,85.09
2022-08-25T02:49:18.960Z,85.06
2022-08-25T02:51:47.118Z,85.14
2022-08-25T02:54:15.096Z,85.23
2022-08-25T02:56:43.291Z,85.20
2022-08-25T02:59:12.410Z,85.29
2022-08-25T03:01:40.314Z,85.37
2022-08-25T03:04:08.174Z,85.34
2022-08-25T03:06:36.014Z,85.40
2022-08-25T03:09:04.585Z,85.43
2022-08-25T03:11:33.430Z,85.37
2022-08-25T03:14:01.273Z,85.31
2022-08-25T03:16:29.872Z,85.24
2022-08-25T03:18:58.610Z,85.25
2022-08-25T03:21:30.018Z,85.35
2022-08-25T03:23:59.385Z,85.45
2022-08-25T03:26:46.298Z,85.39
2022-08-25T03:29:14.412Z,85.51
2022-08-25T03:31:44.975Z,85.62
2022-08-25T03:34:19.690Z,85.67
2022-08-25T03:36:50.493Z,85.73
2022-08-25T03:39:20.397Z,85.80
2022-08-25T03:41:48.384Z,85.81
2022-08-25T03:44:17.605Z,85.85
2022-08-25T03:46:52.299Z,85.85
2022-08-25T03:49:23.010Z,85.88
2022-08-25T03:51:53.766Z,85.92
2022-08-25T03:54:24.934Z,85.91
2022-08-25T03:56:53.358Z,85.87
2022-08-25T03:59:21.415Z,85.84
2022-08-25T04:01:54.460Z,85.83
2022-08-25T04:04:23.666Z,85.91
2022-08-25T04:06:53.345Z,86.03
2022-08-25T04:09:21.974Z,85.97
2022-08-25T04:11:53.050Z,86.01
2022-08-25T04:14:24.033Z,86.07
2022-08-25T04:16:53.450Z,86.09
2022-08-25T04:19:22.376Z,86.00
2022-08-25T04:21:50.456Z,85.94
2022-08-25T04:24:19.565Z,85.85
2022-08-25T04:26:51.095Z,85.79
2022-08-25T04:29:23.547Z,85.75
2022-08-25T04:31:53.960Z,85.82
2022-08-25T04:34:30.500Z,85.78
2022-08-25T04:37:03.281Z,85.72
2022-08-25T04:39:31.771Z,85.67
2022-08-25T04:42:01.149Z,85.58
2022-08-25T04:44:32.078Z,85.49
2022-08-25T04:47:00.636Z,85.44
2022-08-25T04:49:29.154Z,85.38
2022-08-25T04:51:57.856Z,85.29
2022-08-25T04:54:28.342Z,85.09
2022-08-25T04:56:58.281Z,84.92
2022-08-25T04:59:30.264Z,84.81
2022-08-25T05:02:02.792Z,84.62
2022-08-25T05:04:32.911Z,84.44
2022-08-25T05:07:01.353Z,84.19
2022-08-25T05:09:32.335Z,83.82
2022-08-25T05:12:04.670Z,83.45
2022-08-25T05:14:33.005Z,83.19
2022-08-25T05:17:02.183Z,82.91
2022-08-25T05:19:31.106Z,82.53
2022-08-25T05:21:59.525Z,82.11
2022-08-25T05:24:28.565Z,81.24
2022-08-25T05:26:56.983Z,80.07
2022-08-25T05:29:24.995Z,78.35
2022-08-25T05:31:53.619Z,76.15
2022-08-25T05:34:22.445Z,74.23
2022-08-25T05:36:51.533Z,72.02
2022-08-25T05:39:19.475Z,71.44
2022-08-25T05:41:47.307Z,70.37
2022-08-25T05:44:19.141Z,69.51
2022-08-25T05:46:48.980Z,68.63
2022-08-25T05:49:17.394Z,67.55
2022-08-25T05:51:45.272Z,66.07
2022-08-25T05:54:13.098Z,64.52
2022-08-25T05:56:41.593Z,63.24
2022-08-25T05:59:09.909Z,61.90
2022-08-25T06:01:57.272Z,61.20
2022-08-25T06:04:25.666Z,60.23
2022-08-25T06:06:55.156Z,59.30
2022-08-25T06:09:23.430Z,58.53
2022-08-25T06:11:54.708Z,57.93
2022-08-25T06:14:24.329Z,56.46
2022-08-25T06:16:52.706Z,55.38
2022-08-25T06:19:23.538Z,54.69
2022-08-25T06:21:55.688Z,55.22
2022-08-25T06:24:26.357Z,54.56
2022-08-25T06:26:56.338Z,54.63
2022-08-25T06:29:24.482Z,55.25
2022-08-25T06:31:53.120Z,55.83
2022-08-25T06:34:24.007Z,55.06
2022-08-25T06:36:53.181Z,54.47
2022-08-25T06:39:21.557Z,54.92
2022-08-25T06:41:55.022Z,54.85
2022-08-25T06:44:24.062Z,55.23
2022-08-25T06:46:52.010Z,56.21
2022-08-25T06:49:20.516Z,56.35
2022-08-25T06:51:49.776Z,56.33
2022-08-25T06:54:17.857Z,55.79
2022-08-25T06:56:45.759Z,55.38
2022-08-25T06:59:14.125Z,56.07
2022-08-25T07:01:42.233Z,56.14
2022-08-25T07:04:12.856Z,55.03
2022-08-25T07:06:42.251Z,55.69
2022-08-25T07:09:12.397Z,53.52
2022-08-25T07:11:41.944Z,53.22
2022-08-25T07:14:12.115Z,51.31
2022-08-25T07:16:43.169Z,52.43
2022-08-25T07:19:21.218Z,52.42
2022-08-25T07:21:52.103Z,50.57
2022-08-25T07:24:20.122Z,50.71
2022-08-25T07:26:48.285Z,49.67
2022-08-25T07:29:20.157Z,50.26
2022-08-25T07:32:02.716Z,48.65
2022-08-25T07:34:51.867Z,49.47
2022-08-25T07:40:22.534Z,47.01
2022-08-25T07:42:53.759Z,46.85
2022-08-25T07:45:30.411Z,45.50
2022-08-25T07:48:07.438Z,46.09
2022-08-25T07:50:39.037Z,45.88
2022-08-25T07:53:07.240Z,45.44
2022-08-25T07:55:36.804Z,45.25
2022-08-25T07:58:08.448Z,45.67
2022-08-25T08:00:39.865Z,45.55
2022-08-25T08:03:19.918Z,44.81
2022-08-25T08:05:59.963Z,44.31
2022-08-25T08:08:29.476Z,43.11
2022-08-25T08:11:05.429Z,43.35
2022-08-25T08:13:38.004Z,39.64
2022-08-25T08:16:13.778Z,39.63
2022-08-25T08:18:43.789Z,41.44
2022-08-25T08:21:23.466Z,42.48
2022-08-25T08:23:58.138Z,43.10
2022-08-25T08:26:48.088Z,43.88
2022-08-25T08:29:16.895Z,43.65
2022-08-25T08:31:48.662Z,42.06
2022-08-25T08:34:17.360Z,42.61
2022-08-25T08:36:45.483Z,41.66
2022-08-25T08:39:13.498Z,39.50
2022-08-25T08:42:11.423Z,39.40
2022-08-25T08:44:58.028Z,39.98
2022-08-25T08:48:10.361Z,40.42
2022-08-25T08:50:46.577Z,40.35
2022-08-25T08:53:15.073Z,38.69
2022-08-25T08:55:51.842Z,37.39
2022-08-25T08:58:45.816Z,36.52
2022-08-25T09:01:29.606Z,36.16
2022-08-25T09:04:08.716Z,36.20
2022-08-25T09:06:48.340Z,34.40
2022-08-25T09:09:26.796Z,35.13
2022-08-25T09:12:10.205Z,36.70
2022-08-25T09:14:57.682Z,36.59
2022-08-25T09:17:54.968Z,36.59
2022-08-25T09:20:39.016Z,34.38
2022-08-25T09:23:48.277Z,32.75
2022-08-25T09:26:39.296Z,32.70
2022-08-25T09:29:16.504Z,33.56
2022-08-25T09:31:45.234Z,33.50
2022-08-25T09:34:22.220Z,31.90
2022-08-25T09:36:53.507Z,29.27
2022-08-25T09:39:21.571Z,28.23
2022-08-25T09:41:52.781Z,28.47
2022-08-25T09:44:32.084Z,29.52
2022-08-25T09:47:08.440Z,28.35
2022-08-25T09:50:04.571Z,27.44
2022-08-25T09:52:42.609Z,26.52
2022-08-25T09:55:16.215Z,27.56
2022-08-25T09:57:44.212Z,27.14
2022-08-25T10:00:33.903Z,26.25
2022-08-25T10:03:24.944Z,25.80
2022-08-25T10:05:58.066Z,25.45
2022-08-25T10:08:32.756Z,25.45
2022-08-25T10:11:06.536Z,25.67
2022-08-25T10:13:43.027Z,23.97
2022-08-25T10:16:32.073Z,24.74
2022-08-25T10:19:10.237Z,24.96
2022-08-25T10:21:41.668Z,23.41
2022-08-25T10:24:12.618Z,22.16
2022-08-25T10:27:03.517Z,24.19
2022-08-25T10:30:03.488Z,22.53
2022-08-25T10:32:40.794Z,22.21
2022-08-25T10:35:23.755Z,21.29
2022-08-25T10:38:27.206Z,21.25
2022-08-25T10:41:23.001Z,21.90
2022-08-25T10:44:44.425Z,22.26
2022-08-25T10:47:29.700Z,23.07
2022-08-25T10:50:13.769Z,21.97
2022-08-25T10:52:59.982Z,20.96
2022-08-25T10:55:52.937Z,21.62
2022-08-25T10:59:07.364Z,21.68
2022-08-25T11:02:13.214Z,21.69
2022-08-25T11:04:59.485Z,21.39
2022-08-25T11:07:36.185Z,21.30
2022-08-25T11:10:12.555Z,21.82
2022-08-25T11:12:51.277Z,21.47
2022-08-25T11:15:29.113Z,21.30
2022-08-25T11:18:14.477Z,21.09
2022-08-25T11:20:56.392Z,21.17
2022-08-25T11:23:59.439Z,21.84
2022-08-25T11:26:36.885Z,22.16
2022-08-25T11:29:13.611Z,21.88
2022-08-25T11:31:52.187Z,22.07
2022-08-25T11:34:22.729Z,22.23
2022-08-25T11:37:00.084Z,22.94
2022-08-25T11:39:58.894Z,22.73
2022-08-25T11:42:35.918Z,22.16
2022-08-25T11:45:41.423Z,21.99
2022-08-25T11:48:22.947Z,20.70
2022-08-25T11:51:03.276Z,20.88
2022-08-25T11:53:42.324Z,21.44
2022-08-25T11:56:31.914Z,21.17
2022-08-25T11:59:00.882Z,20.61
2022-08-25T12:01:40.931Z,20.62
2022-08-25T12:04:34.123Z,20.62
2022-08-25T12:07:11.208Z,19.28
2022-08-25T12:09:51.485Z,19.74
2022-08-25T12:12:38.529Z,19.50
2022-08-25T12:15:22.851Z,18.95
2022-08-25T12:18:13.690Z,19.42
2022-08-25T12:20:56.710Z,20.29
2022-08-25T12:24:03.003Z,20.04
2022-08-25T12:26:46.143Z,20.71
2022-08-25T12:29:30.930Z,20.43
2022-08-25T12:32:23.065Z,20.43
2022-08-25T12:34:54.123Z,21.10
2022-08-25T12:37:25.329Z,19.83
2022-08-25T12:40:05.821Z,20.35
2022-08-25T12:42:43.383Z,21.06
2022-08-25T12:45:31.569Z,21.50
2022-08-25T12:48:29.260Z,21.72
2022-08-25T12:51:05.390Z,21.04
2022-08-25T12:53:43.327Z,20.81
2022-08-25T12:56:23.485Z,19.16
2022-08-25T12:59:12.691Z,18.78
2022-08-25T13:02:10.170Z,18.62
2022-08-25T13:04:38.676Z,18.42
2022-08-25T13:07:41.770Z,19.77
2022-08-25T13:10:21.655Z,19.80
2022-08-25T13:13:07.187Z,20.00
2022-08-25T13:15:35.490Z,19.91
2022-08-25T13:18:27.343Z,20.64
2022-08-25T13:21:13.912Z,20.84
2022-08-25T13:24:05.897Z,21.00
2022-08-25T13:26:47.187Z,21.38
2022-08-25T13:29:23.426Z,20.47
2022-08-25T13:32:02.009Z,20.72
2022-08-25T13:34:35.026Z,20.94
2022-08-25T13:37:32.714Z,20.94
2022-08-25T13:40:24.504Z,20.83
2022-08-25T13:43:02.670Z,19.87
2022-08-25T13:45:41.420Z,20.32
2022-08-25T13:48:20.741Z,21.00
2022-08-25T13:50:51.869Z,20.37
2022-08-25T13:53:26.599Z,20.29
2022-08-25T13:56:01.816Z,21.13
2022-08-25T13:58:44.891Z,20.66
2022-08-25T14:01:47.223Z,20.24
2022-08-25T14:04:40.021Z,19.18
2022-08-25T14:07:21.735Z,19.26
2022-08-25T14:09:59.098Z,19.41
2022-08-25T14:12:40.934Z,20.49
2022-08-25T14:15:17.872Z,20.43
2022-08-25T14:18:02.856Z,20.12
2022-08-25T14:20:33.561Z,19.95
2022-08-25T14:23:18.947Z,19.43
2022-08-25T14:25:52.210Z,19.44
2022-08-25T14:28:29.520Z,19.39
2022-08-25T14:31:14.406Z,19.69
2022-08-25T14:33:51.985Z,19.57
2022-08-25T14:36:20.990Z,18.99
2022-08-25T14:38:54.846Z,19.02
2022-08-25T14:41:25.595Z,18.56
2022-08-25T14:43:53.925Z,17.57
2022-08-25T14:46:25.682Z,18.23
2022-08-25T14:48:58.519Z,18.10
2022-08-25T14:51:32.074Z,18.47
2022-08-25T14:54:04.335Z,17.70
2022-08-25T14:56:33.554Z,17.50
2022-08-25T14:59:01.877Z,17.57
2022-08-25T15:01:30.182Z,17.40
2022-08-25T15:04:11.721Z,17.48
2022-08-25T15:06:44.565Z,17.51
2022-08-25T15:09:17.157Z,17.91
2022-08-25T15:11:50.775Z,18.12
2022-08-25T15:14:28.929Z,18.15
2022-08-25T15:17:02.919Z,17.86
2022-08-25T15:19:31.405Z,18.05
2022-08-25T15:21:59.509Z,18.42
2022-08-25T15:24:28.913Z,18.39
2022-08-25T15:27:00.368Z,18.31
2022-08-25T15:29:32.611Z,18.78
2022-08-25T15:32:02.775Z,18.76
2022-08-25T15:34:50.316Z,18.46
2022-08-25T15:37:18.391Z,18.52
2022-08-25T15:39:47.527Z,18.69
2022-08-25T15:42:17.038Z,19.33
2022-08-25T15:44:53.541Z,19.90
2022-08-25T15:47:24.531Z,19.70
2022-08-25T15:50:06.875Z,18.60
2022-08-25T15:52:45.910Z,18.72
2022-08-25T15:55:16.631Z,19.09
2022-08-25T15:57:44.901Z,19.42
2022-08-25T16:00:16.793Z,20.03
2022-08-25T16:02:46.270Z,20.12
2022-08-25T16:05:16.205Z,19.83
2022-08-25T16:07:51.650Z,20.14
2022-08-25T16:10:20.251Z,20.23
2022-08-25T16:12:48.107Z,20.31
2022-08-25T16:15:16.231Z,20.19
2022-08-25T16:17:47.010Z,20.10
2022-08-25T16:20:21.194Z,20.11
2022-08-25T16:22:51.521Z,20.34
2022-08-25T16:25:20.550Z,20.23
2022-08-25T16:27:49.470Z,20.72
2022-08-25T16:30:18.344Z,20.85
2022-08-25T16:32:47.257Z,21.41
2022-08-25T16:35:16.571Z,21.46
2022-08-25T16:37:44.610Z,22.79
2022-08-25T16:40:14.623Z,24.13
2022-08-25T16:42:43.001Z,25.25
2022-08-25T16:45:12.086Z,26.48
2022-08-25T16:47:42.671Z,27.41
2022-08-25T16:50:11.501Z,28.49
2022-08-25T16:52:59.435Z,28.90
2022-08-25T16:55:39.005Z,29.62
2022-08-25T16:58:12.529Z,30.39
2022-08-25T17:00:44.641Z,30.62
2022-08-25T17:03:13.419Z,31.44
2022-08-25T17:05:43.877Z,32.39
2022-08-25T17:08:30.765Z,33.54
2022-08-25T17:11:08.149Z,34.83
2022-08-25T17:13:38.858Z,36.48
2022-08-25T17:16:14.581Z,37.58
2022-08-25T17:18:43.658Z,38.50
2022-08-25T17:21:23.955Z,39.39
2022-08-25T17:23:58.125Z,41.00
2022-08-25T17:26:29.123Z,41.32
2022-08-25T17:29:01.244Z,40.77
2022-08-25T17:31:30.935Z,41.23
2022-08-25T17:33:59.900Z,41.54
2022-08-25T17:36:28.269Z,42.23
2022-08-25T17:38:57.032Z,42.86
2022-08-25T17:41:26.345Z,43.45
2022-08-25T17:43:54.449Z,43.37
2022-08-25T17:46:22.584Z,43.38
2022-08-25T17:48:50.677Z,43.84
2022-08-25T17:51:18.993Z,44.41
2022-08-25T17:53:49.812Z,44.97
2022-08-25T17:56:21.575Z,45.38
2022-08-25T17:58:52.440Z,45.35
2022-08-25T18:01:24.884Z,45.49
2022-08-25T18:03:55.074Z,45.31
2022-08-25T18:06:25.644Z,45.62
2022-08-25T18:08:57.537Z,45.88
2022-08-25T18:11:30.160Z,46.06
2022-08-25T18:13:58.917Z,47.09
2022-08-25T18:16:27.920Z,48.01
2022-08-25T18:18:57.366Z,47.96
2022-08-25T18:21:30.224Z,47.27
2022-08-25T18:23:59.070Z,45.59
2022-08-25T18:26:27.975Z,44.56
2022-08-25T18:28:56.050Z,44.17
2022-08-25T18:31:24.064Z,43.98
2022-08-25T18:33:52.438Z,44.07
2022-08-25T18:36:21.275Z,46.66
2022-08-25T18:39:09.268Z,48.94
2022-08-25T18:41:41.037Z,49.74
2022-08-25T18:44:11.022Z,49.95
2022-08-25T18:46:40.511Z,49.66
2022-08-25T18:49:09.190Z,49.46
2022-08-25T18:51:38.014Z,47.81
2022-08-25T18:54:08.364Z,47.93
2022-08-25T18:56:53.920Z,48.37
2022-08-25T18:59:23.732Z,49.71
2022-08-25T19:01:54.246Z,50.09
2022-08-25T19:04:31.358Z,52.08
2022-08-25T19:07:04.795Z,53.33
2022-08-25T19:09:36.784Z,53.75
2022-08-25T19:12:05.860Z,53.72
2022-08-25T19:14:33.936Z,53.78
2022-08-25T19:17:02.503Z,54.14
2022-08-25T19:19:31.702Z,54.22
2022-08-25T19:22:00.189Z,54.44
2022-08-25T19:24:29.275Z,54.26
2022-08-25T19:26:58.374Z,54.44
2022-08-25T19:29:26.859Z,54.77
2022-08-25T19:32:01.164Z,54.44
2022-08-25T19:34:35.385Z,54.13
2022-08-25T19:37:07.456Z,53.44
2022-08-25T19:39:40.990Z,53.07
2022-08-25T19:42:35.231Z,53.54
2022-08-25T19:44:59.874Z,52.96
2022-08-25T19:47:30.039Z,52.18
2022-08-25T19:50:00.727Z,51.33
2022-08-25T19:52:29.152Z,51.19
2022-08-25T19:54:58.450Z,51.73
2022-08-25T19:57:28.414Z,52.72
2022-08-25T20:00:29.512Z,54.52
2022-08-25T20:03:00.840Z,54.99
2022-08-25T20:05:30.372Z,55.67
2022-08-25T20:07:59.824Z,56.45
2022-08-25T20:10:35.608Z,56.49
2022-08-25T20:13:10.041Z,55.75
2022-08-25T20:15:39.185Z,56.22
2022-08-25T20:18:10.686Z,57.02
2022-08-25T20:20:39.265Z,57.21
2022-08-25T20:23:26.694Z,57.19
2022-08-25T20:25:55.995Z,57.90
2022-08-25T20:28:24.535Z,58.13
2022-08-25T20:30:52.722Z,57.67
2022-08-25T20:33:23.637Z,57.99
2022-08-25T20:35:53.102Z,58.74
2022-08-25T20:38:21.729Z,59.33
2022-08-25T20:40:49.761Z,59.68
2022-08-25T20:43:18.117Z,59.90
2022-08-25T20:45:49.459Z,60.04
2022-08-25T20:48:18.156Z,60.04
2022-08-25T20:50:46.057Z,60.32
2022-08-25T20:53:26.492Z,60.38
2022-08-25T20:55:54.570Z,60.64
2022-08-25T20:58:22.635Z,60.96
2022-08-25T21:00:52.022Z,61.02
2022-08-25T21:03:20.921Z,60.93
2022-08-25T21:05:49.288Z,60.50
2022-08-25T21:08:23.677Z,60.79
2022-08-25T21:10:51.882Z,60.93
2022-08-25T21:13:20.158Z,61.07
2022-08-25T21:15:51.121Z,61.42
2022-08-25T21:18:19.601Z,61.16
2022-08-25T21:20:47.645Z,61.38
2022-08-25T21:23:16.066Z,61.55
2022-08-25T21:25:44.109Z,61.73
2022-08-25T21:28:13.116Z,61.88
2022-08-25T21:30:44.683Z,62.15
2022-08-25T21:33:15.988Z,62.39
2022-08-25T21:35:44.176Z,62.87
2022-08-25T21:38:16.164Z,63.06
2022-08-25T21:40:45.195Z,63.35
2022-08-25T21:43:13.507Z,63.37
2022-08-25T21:45:46.687Z,63.70
2022-08-25T21:48:15.849Z,63.86
2022-08-25T21:50:44.056Z,64.58
2022-08-25T21:53:12.147Z,64.73
2022-08-25T21:55:44.296Z,65.16
2022-08-25T21:58:12.373Z,65.09
2022-08-25T22:00:41.979Z,64.87
2022-08-25T22:03:09.944Z,64.88
2022-08-25T22:05:38.020Z,64.86
2022-08-25T22:08:06.291Z,65.29
2022-08-25T22:10:34.371Z,65.48
2022-08-25T22:13:03.033Z,65.68
2022-08-25T22:15:31.419Z,66.08
2022-08-25T22:17:59.497Z,66.52
2022-08-25T22:20:29.710Z,66.70
2022-08-25T22:22:57.685Z,66.23
2022-08-25T22:25:28.205Z,65.90
2022-08-25T22:27:57.297Z,66.21
2022-08-25T22:30:28.349Z,65.93
2022-08-25T22:32:59.402Z,66.15
2022-08-25T22:35:31.038Z,66.27
2022-08-25T22:38:01.770Z,66.61
2022-08-25T22:40:34.261Z,66.59
2022-08-25T22:43:03.895Z,66.49
2022-08-25T22:45:35.669Z,66.69
2022-08-25T22:48:05.526Z,66.78
2022-08-25T22:50:37.485Z,67.22
2022-08-25T22:53:05.700Z,68.09
2022-08-25T22:55:34.445Z,68.81
2022-08-25T22:58:02.417Z,68.99
2022-08-25T23:00:32.125Z,69.13
2022-08-25T23:03:00.201Z,69.18
2022-08-25T23:05:29.798Z,69.44
2022-08-25T23:07:57.979Z,69.35
2022-08-25T23:10:26.766Z,69.64
2022-08-25T23:12:54.731Z,69.71
2022-08-25T23:15:22.800Z,69.88
2022-08-25T23:17:51.690Z,69.99
2022-08-25T23:20:44.812Z,70.25
2022-08-25T23:23:14.254Z,70.55
2022-08-25T23:25:42.251Z,70.68
2022-08-25T23:28:10.400Z,70.79
2022-08-25T23:30:39.912Z,71.18
2022-08-25T23:33:18.716Z,71.71
2022-08-25T23:35:57.186Z,72.06
2022-08-25T23:38:25.822Z,72.23
2022-08-25T23:40:57.123Z,72.45
2022-08-25T23:43:26.595Z,72.61
2022-08-25T23:45:55.816Z,73.07
2022-08-25T23:48:25.478Z,73.44
2022-08-25T23:50:53.970Z,73.82
2022-08-25T23:53:22.861Z,74.31
2022-08-25T23:55:54.135Z,74.29
2022-08-25T23:58:24.184Z,74.09
