createdAt,value
2017-09-15T00:00:41.171Z,0
2017-09-15T00:01:41.959Z,0
2017-09-15T00:02:42.721Z,0
2017-09-15T00:03:43.813Z,0
2017-09-15T00:04:44.751Z,0
2017-09-15T00:05:45.948Z,0
2017-09-15T00:06:46.642Z,0
2017-09-15T00:07:47.433Z,0
2017-09-15T00:08:48.201Z,0
2017-09-15T00:09:48.981Z,0
2017-09-15T00:10:49.734Z,0
2017-09-15T00:11:51.010Z,0
2017-09-15T00:12:51.972Z,0
2017-09-15T00:13:52.739Z,0
2017-09-15T00:14:53.527Z,0
2017-09-15T00:15:54.670Z,0
2017-09-15T00:16:55.632Z,0
2017-09-15T00:17:56.937Z,0
2017-09-15T00:18:58.017Z,0
2017-09-15T00:19:58.944Z,0
2017-09-15T00:20:59.653Z,0
2017-09-15T00:22:00.379Z,0
2017-09-15T00:23:01.444Z,0
2017-09-15T00:24:02.142Z,0
2017-09-15T00:25:03.004Z,0
2017-09-15T00:26:04.062Z,0
2017-09-15T00:27:05.579Z,0
2017-09-15T00:28:06.457Z,0
2017-09-15T00:29:13.516Z,0
2017-09-15T00:30:14.848Z,0
2017-09-15T00:31:15.908Z,0
2017-09-15T00:32:17.253Z,0
2017-09-15T00:33:18.027Z,0
2017-09-15T00:34:19.517Z,0
2017-09-15T00:35:20.533Z,0
2017-09-15T00:36:21.544Z,0
2017-09-15T00:37:22.558Z,0
2017-09-15T00:38:23.439Z,0
2017-09-15T00:39:24.143Z,0
2017-09-15T00:40:24.916Z,0
2017-09-15T00:41:25.693Z,0
2017-09-15T00:42:26.492Z,0
2017-09-15T00:43:27.286Z,0
2017-09-15T00:44:28.101Z,0
2017-09-15T00:45:29.146Z,0
2017-09-15T00:46:29.825Z,0
2017-09-15T00:47:30.556Z,0
2017-09-15T00:48:31.341Z,0
2017-09-15T00:49:32.100Z,0
2017-09-15T00:50:32.929Z,0
2017-09-15T00:51:33.717Z,0
2017-09-15T00:52:34.472Z,0
2017-09-15T00:53:35.203Z,0
2017-09-15T00:54:36.876Z,0
2017-09-15T00:55:37.613Z,0
2017-09-15T00:56:38.336Z,0
2017-09-15T00:57:39.077Z,0
2017-09-15T00:58:39.863Z,0
2017-09-15T00:59:41.277Z,0
2017-09-15T01:00:42.373Z,0
2017-09-15T01:01:44.149Z,0
2017-09-15T01:02:45.302Z,0
2017-09-15T01:03:46.298Z,0
2017-09-15T01:04:47.925Z,0
2017-09-15T01:05:49.082Z,0
2017-09-15T01:06:50.447Z,0
2017-09-15T01:07:51.611Z,0
2017-09-15T01:08:53.159Z,0
2017-09-15T01:09:53.830Z,0
2017-09-15T01:10:54.626Z,0
2017-09-15T01:11:55.574Z,0
2017-09-15T01:12:56.397Z,0
2017-09-15T01:13:57.127Z,0
2017-09-15T01:14:58.031Z,0
2017-09-15T01:15:58.813Z,0
2017-09-15T01:16:59.933Z,0
2017-09-15T01:18:00.620Z,0
2017-09-15T01:19:01.368Z,0
2017-09-15T01:20:02.155Z,0
2017-09-15T01:21:03.254Z,0
2017-09-15T01:22:03.993Z,0
2017-09-15T01:23:05.052Z,0
2017-09-15T01:24:05.773Z,0
2017-09-15T01:25:06.608Z,0
2017-09-15T01:26:07.368Z,0
2017-09-15T01:27:08.165Z,0
2017-09-15T01:28:08.926Z,0
2017-09-15T01:29:09.726Z,0
2017-09-15T01:30:10.611Z,0
2017-09-15T01:31:11.624Z,0
2017-09-15T01:32:12.617Z,0
2017-09-15T01:33:13.439Z,0
2017-09-15T01:34:14.219Z,0
2017-09-15T01:35:14.961Z,0
2017-09-15T01:36:15.669Z,0
2017-09-15T01:37:16.468Z,0
2017-09-15T01:38:17.243Z,0
2017-09-15T01:39:18.007Z,0
2017-09-15T01:40:18.726Z,0
2017-09-15T01:41:19.455Z,0
2017-09-15T01:42:20.296Z,0
2017-09-15T01:43:21.752Z,0
2017-09-15T01:44:22.504Z,0
2017-09-15T01:45:23.280Z,0
2017-09-15T01:46:24.080Z,0
2017-09-15T01:47:25.014Z,0
2017-09-15T01:48:25.851Z,0
2017-09-15T01:49:26.626Z,0
2017-09-15T01:50:27.742Z,0
2017-09-15T01:51:28.738Z,0
2017-09-15T01:52:30.166Z,0
2017-09-15T01:53:30.931Z,0
2017-09-15T01:54:32.551Z,0
2017-09-15T01:55:33.463Z,0
2017-09-15T01:56:34.212Z,0
2017-09-15T01:57:35.011Z,0
2017-09-15T01:58:35.734Z,0
2017-09-15T01:59:36.469Z,0
2017-09-15T02:01:52.755Z,0
2017-09-15T02:02:53.451Z,0
2017-09-15T02:03:54.234Z,0
2017-09-15T02:04:55.052Z,0
2017-09-15T02:05:55.968Z,0
2017-09-15T02:06:56.709Z,0
2017-09-15T02:07:57.439Z,0
2017-09-15T02:08:58.231Z,0
2017-09-15T02:09:58.987Z,0
2017-09-15T02:10:59.798Z,0
2017-09-15T02:12:00.741Z,0
2017-09-15T02:13:01.506Z,0
2017-09-15T02:14:02.867Z,0
2017-09-15T02:15:03.663Z,0
2017-09-15T02:16:04.453Z,0
2017-09-15T02:17:05.243Z,0
2017-09-15T02:18:06.203Z,0
2017-09-15T02:19:07.380Z,0
2017-09-15T02:20:08.063Z,0
2017-09-15T02:21:08.775Z,0
2017-09-15T02:22:09.527Z,0
2017-09-15T02:23:10.261Z,0
2017-09-15T02:24:11.320Z,0
2017-09-15T02:25:12.180Z,0
2017-09-15T02:26:12.917Z,0
2017-09-15T02:27:13.744Z,0
2017-09-15T02:28:14.430Z,0
2017-09-15T02:29:15.287Z,0
2017-09-15T02:30:16.026Z,0
2017-09-15T02:31:16.974Z,0
2017-09-15T02:32:17.752Z,0
2017-09-15T02:33:18.451Z,0
2017-09-15T02:34:19.286Z,0
2017-09-15T02:35:20.068Z,0
2017-09-15T02:36:20.760Z,0
2017-09-15T02:37:21.513Z,0
2017-09-15T02:38:22.295Z,0
2017-09-15T02:39:23.038Z,0
2017-09-15T02:40:23.852Z,0
2017-09-15T02:41:24.906Z,0
2017-09-15T02:42:25.576Z,0
2017-09-15T02:43:26.457Z,0
2017-09-15T02:44:27.248Z,0
2017-09-15T02:45:27.992Z,0
2017-09-15T02:46:29.151Z,0
2017-09-15T02:47:29.875Z,0
2017-09-15T02:48:30.807Z,0
2017-09-15T02:49:31.686Z,0
2017-09-15T02:50:32.515Z,0
2017-09-15T02:51:33.270Z,0
2017-09-15T02:52:33.968Z,0
2017-09-15T02:53:34.775Z,0
2017-09-15T02:54:35.509Z,0
2017-09-15T02:55:36.348Z,0
2017-09-15T02:56:37.196Z,0
2017-09-15T02:57:38.496Z,0
2017-09-15T02:58:39.229Z,0
2017-09-15T02:59:40.388Z,0
2017-09-15T03:00:41.084Z,0
2017-09-15T03:01:41.810Z,0
2017-09-15T03:02:42.504Z,0
2017-09-15T03:03:43.409Z,0
2017-09-15T03:04:44.214Z,0
2017-09-15T03:05:44.942Z,0
2017-09-15T03:06:45.675Z,0
2017-09-15T03:07:46.408Z,0
2017-09-15T03:08:47.443Z,0
2017-09-15T03:09:48.122Z,0
2017-09-15T03:10:48.864Z,0
2017-09-15T03:11:49.606Z,0
2017-09-15T03:12:50.344Z,0
2017-09-15T03:13:51.076Z,0
2017-09-15T03:14:51.902Z,0
2017-09-15T03:15:52.693Z,0
2017-09-15T03:16:53.461Z,0
2017-09-15T03:17:54.174Z,0
2017-09-15T03:18:55.049Z,0
2017-09-15T03:19:55.798Z,0
2017-09-15T03:20:56.561Z,0
2017-09-15T03:21:57.309Z,0
2017-09-15T03:22:58.270Z,0
2017-09-15T03:23:59.056Z,0
2017-09-15T03:24:59.923Z,0
2017-09-15T03:26:00.689Z,0
2017-09-15T03:27:01.465Z,0
2017-09-15T03:28:02.179Z,0
2017-09-15T03:29:02.912Z,0
2017-09-15T03:30:03.654Z,0
2017-09-15T03:31:04.650Z,0
2017-09-15T03:32:05.668Z,0
2017-09-15T03:33:06.434Z,0
2017-09-15T03:34:07.157Z,0
2017-09-15T03:35:07.933Z,0
2017-09-15T03:36:08.886Z,0
2017-09-15T03:37:09.735Z,0
2017-09-15T03:38:10.734Z,0
2017-09-15T03:39:11.557Z,0
2017-09-15T03:40:12.323Z,0
2017-09-15T03:41:13.320Z,0
2017-09-15T03:42:14.080Z,0
2017-09-15T03:43:15.261Z,0
2017-09-15T03:44:16.036Z,0
2017-09-15T03:45:16.864Z,0
2017-09-15T03:46:17.826Z,0
2017-09-15T03:47:18.566Z,0
2017-09-15T03:48:19.316Z,0
2017-09-15T03:49:20.009Z,0
2017-09-15T03:50:20.774Z,0
2017-09-15T03:51:21.505Z,0
2017-09-15T03:52:22.274Z,0
2017-09-15T03:53:23.015Z,0
2017-09-15T03:54:23.762Z,0
2017-09-15T03:55:24.591Z,0
2017-09-15T03:56:25.297Z,0
2017-09-15T03:57:26.285Z,0
2017-09-15T03:58:27.085Z,0
2017-09-15T03:59:28.108Z,0
2017-09-15T04:00:28.889Z,0
2017-09-15T04:01:30.179Z,0
2017-09-15T04:02:30.971Z,0
2017-09-15T04:03:31.719Z,0
2017-09-15T04:04:32.526Z,0
2017-09-15T04:05:33.278Z,0
2017-09-15T04:06:34.305Z,0
2017-09-15T04:07:35.031Z,0
2017-09-15T04:08:35.803Z,0
2017-09-15T04:09:36.771Z,0
2017-09-15T04:10:37.490Z,0
2017-09-15T04:11:38.250Z,0
2017-09-15T04:12:39.060Z,0
2017-09-15T04:13:39.896Z,0
2017-09-15T04:14:40.603Z,0
2017-09-15T04:16:56.947Z,0
2017-09-15T04:17:57.644Z,0
2017-09-15T04:18:58.526Z,0
2017-09-15T04:19:59.360Z,0
2017-09-15T04:21:00.159Z,0
2017-09-15T04:22:00.989Z,0
2017-09-15T04:23:01.909Z,0
2017-09-15T04:25:18.305Z,0
2017-09-15T04:26:19.087Z,0
2017-09-15T04:27:19.934Z,0
2017-09-15T04:28:20.878Z,4
2017-09-15T04:29:21.960Z,0
2017-09-15T04:30:22.835Z,0
2017-09-15T04:31:23.610Z,4
2017-09-15T04:32:24.449Z,0
2017-09-15T04:33:25.191Z,0
2017-09-15T04:34:25.936Z,4
2017-09-15T04:35:26.785Z,4
2017-09-15T04:36:27.486Z,0
2017-09-15T04:37:28.294Z,4
2017-09-15T04:38:29.131Z,4
2017-09-15T04:39:29.882Z,4
2017-09-15T04:40:31.469Z,4
2017-09-15T04:41:32.168Z,4
2017-09-15T04:42:33.005Z,8
2017-09-15T04:43:33.729Z,4
2017-09-15T04:44:34.692Z,4
2017-09-15T04:45:35.372Z,8
2017-09-15T04:46:36.288Z,8
2017-09-15T04:47:38.250Z,12
2017-09-15T04:48:39.028Z,12
2017-09-15T04:49:39.758Z,16
2017-09-15T04:50:40.567Z,12
2017-09-15T04:51:41.305Z,16
2017-09-15T04:52:42.520Z,20
2017-09-15T04:53:43.259Z,20
2017-09-15T04:54:44.174Z,20
2017-09-15T04:55:44.955Z,24
2017-09-15T04:56:45.741Z,24
2017-09-15T04:57:46.475Z,28
2017-09-15T04:58:47.405Z,32
2017-09-15T04:59:48.155Z,32
2017-09-15T05:02:04.497Z,36
2017-09-15T05:03:05.432Z,36
2017-09-15T05:04:06.227Z,36
2017-09-15T05:05:07.577Z,36
2017-09-15T05:06:08.259Z,44
2017-09-15T05:07:08.982Z,44
2017-09-15T05:08:09.760Z,44
2017-09-15T05:09:10.538Z,44
2017-09-15T05:10:11.260Z,48
2017-09-15T05:11:11.987Z,52
2017-09-15T05:12:12.816Z,52
2017-09-15T05:13:13.627Z,56
2017-09-15T05:14:14.697Z,56
2017-09-15T05:15:15.486Z,56
2017-09-15T05:16:16.699Z,56
2017-09-15T05:17:17.391Z,64
2017-09-15T05:18:18.100Z,60
2017-09-15T05:19:18.904Z,64
2017-09-15T05:20:19.697Z,64
2017-09-15T05:21:20.450Z,64
2017-09-15T05:22:21.322Z,68
2017-09-15T05:23:22.167Z,84
2017-09-15T05:24:22.898Z,152
2017-09-15T05:26:39.145Z,84
2017-09-15T05:27:39.953Z,76
2017-09-15T05:28:40.684Z,72
2017-09-15T05:29:41.454Z,80
2017-09-15T05:30:42.804Z,80
2017-09-15T05:31:43.564Z,84
2017-09-15T05:32:44.413Z,88
2017-09-15T05:33:45.413Z,92
2017-09-15T05:34:46.130Z,96
2017-09-15T05:35:46.962Z,100
2017-09-15T05:36:47.644Z,104
2017-09-15T05:37:48.482Z,104
2017-09-15T05:38:49.213Z,104
2017-09-15T05:39:49.947Z,108
2017-09-15T05:40:50.840Z,112
2017-09-15T05:41:52.898Z,116
2017-09-15T05:42:53.856Z,120
2017-09-15T05:43:54.809Z,132
2017-09-15T05:44:55.628Z,140
2017-09-15T05:45:56.442Z,156
2017-09-15T05:46:57.821Z,172
2017-09-15T05:47:58.641Z,180
2017-09-15T05:49:05.678Z,192
2017-09-15T05:50:06.413Z,208
2017-09-15T05:51:07.140Z,236
2017-09-15T05:52:07.887Z,252
2017-09-15T05:53:09.103Z,272
2017-09-15T05:54:16.676Z,280
2017-09-15T05:55:17.457Z,284
2017-09-15T05:56:18.559Z,304
2017-09-15T05:58:35.182Z,344
2017-09-15T05:59:36.753Z,332
2017-09-15T06:00:37.483Z,316
2017-09-15T06:01:38.400Z,304
2017-09-15T06:02:39.196Z,300
2017-09-15T06:03:39.981Z,296
2017-09-15T06:04:40.844Z,308
2017-09-15T06:05:41.634Z,316
2017-09-15T06:06:42.402Z,332
2017-09-15T06:10:14.434Z,344
2017-09-15T06:11:15.503Z,344
2017-09-15T06:12:16.279Z,340
2017-09-15T06:13:17.065Z,344
2017-09-15T06:14:17.818Z,344
2017-09-15T06:15:18.771Z,340
2017-09-15T06:16:19.504Z,340
2017-09-15T06:17:20.452Z,348
2017-09-15T06:18:21.255Z,352
2017-09-15T06:19:27.282Z,364
2017-09-15T06:20:28.399Z,372
2017-09-15T06:21:29.444Z,372
2017-09-15T06:22:30.155Z,368
2017-09-15T06:23:31.014Z,368
2017-09-15T06:24:31.714Z,364
2017-09-15T06:25:32.977Z,364
2017-09-15T06:26:34.223Z,360
2017-09-15T06:27:35.717Z,356
2017-09-15T06:28:37.161Z,348
2017-09-15T06:29:37.821Z,344
2017-09-15T06:30:39.012Z,348
2017-09-15T06:31:39.906Z,360
2017-09-15T06:32:40.700Z,368
2017-09-15T06:33:41.510Z,380
2017-09-15T06:34:42.495Z,392
2017-09-15T06:35:43.361Z,384
2017-09-15T06:36:44.305Z,392
2017-09-15T06:37:45.242Z,424
2017-09-15T06:38:46.000Z,464
2017-09-15T06:39:46.774Z,480
2017-09-15T06:40:47.645Z,540
2017-09-15T06:41:48.333Z,612
2017-09-15T06:42:49.257Z,648
2017-09-15T06:43:49.951Z,640
2017-09-15T06:44:50.683Z,724
2017-09-15T06:45:51.790Z,856
2017-09-15T06:46:52.547Z,948
2017-09-15T06:47:53.320Z,1092
2017-09-15T06:48:54.440Z,1088
2017-09-15T06:49:55.379Z,1000
2017-09-15T06:50:56.253Z,960
2017-09-15T06:51:57.073Z,924
2017-09-15T06:52:57.791Z,912
2017-09-15T06:53:58.549Z,1052
2017-09-15T06:54:59.293Z,868
2017-09-15T06:56:00.089Z,996
2017-09-15T06:57:00.963Z,1036
2017-09-15T06:58:01.634Z,968
2017-09-15T06:59:02.383Z,912
2017-09-15T07:00:03.368Z,992
2017-09-15T07:01:04.257Z,1004
2017-09-15T07:02:04.991Z,920
2017-09-15T07:03:05.758Z,832
2017-09-15T07:04:06.640Z,740
2017-09-15T07:05:07.535Z,712
2017-09-15T07:06:08.343Z,672
2017-09-15T07:07:09.310Z,684
2017-09-15T07:08:10.152Z,732
2017-09-15T07:09:11.113Z,704
2017-09-15T07:10:11.844Z,708
2017-09-15T07:11:12.659Z,704
2017-09-15T07:12:13.451Z,720
2017-09-15T07:13:14.231Z,736
2017-09-15T07:14:15.057Z,756
2017-09-15T07:15:15.940Z,804
2017-09-15T07:16:16.698Z,848
2017-09-15T07:17:17.503Z,864
2017-09-15T07:18:18.209Z,848
2017-09-15T07:19:19.192Z,832
2017-09-15T07:20:19.920Z,868
2017-09-15T07:21:20.793Z,884
2017-09-15T07:22:21.551Z,848
2017-09-15T07:23:22.287Z,876
2017-09-15T07:24:23.115Z,832
2017-09-15T07:25:23.922Z,844
2017-09-15T07:26:24.884Z,768
2017-09-15T07:27:25.657Z,756
2017-09-15T07:28:26.518Z,776
2017-09-15T07:29:27.242Z,768
2017-09-15T07:30:28.227Z,816
2017-09-15T07:31:28.980Z,856
2017-09-15T07:32:29.737Z,824
2017-09-15T07:33:30.441Z,804
2017-09-15T07:34:31.233Z,816
2017-09-15T07:35:31.993Z,848
2017-09-15T07:36:32.918Z,932
2017-09-15T07:37:33.707Z,952
2017-09-15T07:38:34.535Z,884
2017-09-15T07:39:35.255Z,952
2017-09-15T07:40:36.013Z,988
2017-09-15T07:41:36.951Z,932
2017-09-15T07:42:37.822Z,876
2017-09-15T07:43:38.636Z,924
2017-09-15T07:44:39.395Z,992
2017-09-15T07:45:40.424Z,948
2017-09-15T07:46:41.169Z,1008
2017-09-15T07:47:41.956Z,1008
2017-09-15T07:48:42.693Z,1012
2017-09-15T07:49:43.511Z,1028
2017-09-15T07:50:44.248Z,900
2017-09-15T07:51:45.217Z,968
2017-09-15T07:52:45.982Z,924
2017-09-15T07:53:47.258Z,948
2017-09-15T07:54:47.997Z,992
2017-09-15T07:55:48.781Z,1000
2017-09-15T07:56:49.549Z,920
2017-09-15T07:57:50.372Z,884
2017-09-15T07:58:51.151Z,988
2017-09-15T07:59:52.000Z,1020
2017-09-15T08:00:53.010Z,920
2017-09-15T08:01:54.152Z,1192
2017-09-15T08:02:54.864Z,1380
2017-09-15T08:03:55.727Z,1376
2017-09-15T08:04:56.563Z,1424
2017-09-15T08:05:57.345Z,1136
2017-09-15T08:06:58.091Z,1136
2017-09-15T08:07:58.908Z,1096
2017-09-15T08:10:16.104Z,1712
2017-09-15T08:11:16.855Z,1384
2017-09-15T08:12:17.560Z,1480
2017-09-15T08:13:18.380Z,1408
2017-09-15T08:14:19.092Z,1416
2017-09-15T08:15:19.935Z,1240
2017-09-15T08:16:20.657Z,1208
2017-09-15T08:17:21.524Z,1288
2017-09-15T08:18:22.250Z,1268
2017-09-15T08:19:23.337Z,1248
2017-09-15T08:20:24.074Z,1380
2017-09-15T08:21:25.055Z,1272
2017-09-15T08:22:25.939Z,1332
2017-09-15T08:23:26.734Z,1252
2017-09-15T08:24:27.521Z,1296
2017-09-15T08:25:28.423Z,1096
2017-09-15T08:26:29.208Z,1196
2017-09-15T08:27:29.954Z,1240
2017-09-15T08:28:30.727Z,1252
2017-09-15T08:29:31.509Z,1476
2017-09-15T08:30:32.458Z,1444
2017-09-15T08:31:33.241Z,1224
2017-09-15T08:32:34.244Z,1064
2017-09-15T08:33:35.260Z,1080
2017-09-15T08:34:36.191Z,1124
2017-09-15T08:35:37.181Z,1068
2017-09-15T08:36:38.147Z,920
2017-09-15T08:37:38.949Z,940
2017-09-15T08:38:39.686Z,940
2017-09-15T08:39:40.525Z,1076
2017-09-15T08:40:41.327Z,1172
2017-09-15T08:41:42.078Z,1212
2017-09-15T08:42:42.897Z,1312
2017-09-15T08:43:43.794Z,1684
2017-09-15T08:44:44.534Z,1808
2017-09-15T08:45:45.369Z,1732
2017-09-15T08:46:46.312Z,1796
2017-09-15T08:47:47.447Z,1628
2017-09-15T08:48:48.239Z,1436
2017-09-15T08:49:49.327Z,1248
2017-09-15T08:50:50.134Z,1236
2017-09-15T08:51:50.952Z,1220
2017-09-15T08:52:51.706Z,1212
2017-09-15T08:53:52.486Z,1252
2017-09-15T08:54:53.278Z,1140
2017-09-15T08:55:54.051Z,1088
2017-09-15T08:56:55.108Z,1160
2017-09-15T08:57:55.964Z,1520
2017-09-15T08:58:56.702Z,1244
2017-09-15T08:59:57.467Z,1140
2017-09-15T09:00:58.475Z,1288
2017-09-15T09:01:59.407Z,1576
2017-09-15T09:03:00.234Z,1820
2017-09-15T09:04:00.965Z,2012
2017-09-15T09:05:02.059Z,2020
2017-09-15T09:06:02.777Z,2040
2017-09-15T09:07:03.597Z,2156
2017-09-15T09:08:04.436Z,2084
2017-09-15T09:09:05.214Z,1864
2017-09-15T09:10:05.969Z,1788
2017-09-15T09:11:06.727Z,1796
2017-09-15T09:12:07.484Z,1792
2017-09-15T09:13:08.203Z,1780
2017-09-15T09:14:08.925Z,1764
2017-09-15T09:16:25.207Z,1692
2017-09-15T09:17:26.064Z,1608
2017-09-15T09:18:26.789Z,1424
2017-09-15T09:19:27.569Z,1424
2017-09-15T09:20:28.367Z,1392
2017-09-15T09:21:29.222Z,1396
2017-09-15T09:22:30.027Z,1436
2017-09-15T09:23:30.871Z,1336
2017-09-15T09:24:31.710Z,1224
2017-09-15T09:25:32.878Z,1072
2017-09-15T09:26:33.645Z,1036
2017-09-15T09:27:39.391Z,1136
2017-09-15T09:28:40.211Z,1220
2017-09-15T09:29:40.970Z,1088
2017-09-15T09:30:41.722Z,1148
2017-09-15T09:31:42.506Z,1188
2017-09-15T09:32:43.264Z,1248
2017-09-15T09:33:44.017Z,1284
2017-09-15T09:34:45.024Z,1416
2017-09-15T09:35:45.745Z,1444
2017-09-15T09:36:46.496Z,1492
2017-09-15T09:37:47.300Z,1604
2017-09-15T09:38:48.247Z,1612
2017-09-15T09:39:49.001Z,1644
2017-09-15T09:40:49.801Z,1716
2017-09-15T09:41:50.562Z,1904
2017-09-15T09:42:51.378Z,1916
2017-09-15T09:43:52.111Z,1916
2017-09-15T09:44:52.837Z,1888
2017-09-15T09:45:53.902Z,1904
2017-09-15T09:46:54.680Z,1856
2017-09-15T09:47:55.520Z,1808
2017-09-15T09:48:56.284Z,1856
2017-09-15T09:49:57.250Z,1880
2017-09-15T09:50:58.031Z,1960
2017-09-15T09:51:59.008Z,2012
2017-09-15T09:53:00.062Z,2004
2017-09-15T09:54:00.791Z,1952
2017-09-15T09:55:01.617Z,1912
2017-09-15T09:56:02.373Z,1904
2017-09-15T09:57:03.161Z,1876
2017-09-15T09:58:03.907Z,2012
2017-09-15T09:59:04.682Z,1976
2017-09-15T10:01:21.354Z,1956
2017-09-15T10:02:22.308Z,2032
2017-09-15T10:03:23.247Z,2232
2017-09-15T10:04:24.088Z,2456
2017-09-15T10:05:24.903Z,2388
2017-09-15T10:06:25.681Z,2360
2017-09-15T10:07:26.453Z,2488
2017-09-15T10:08:27.240Z,2504
2017-09-15T10:09:28.015Z,2432
2017-09-15T10:10:28.793Z,2416
2017-09-15T10:11:29.507Z,2172
2017-09-15T10:12:30.218Z,2040
2017-09-15T10:13:31.062Z,1828
2017-09-15T10:14:32.033Z,1928
2017-09-15T10:16:48.336Z,2336
2017-09-15T10:17:49.495Z,2464
2017-09-15T10:18:50.180Z,2496
2017-09-15T10:19:51.087Z,2388
2017-09-15T10:20:51.997Z,2272
2017-09-15T10:21:53.222Z,2192
2017-09-15T10:22:53.957Z,2268
2017-09-15T10:23:54.888Z,2360
2017-09-15T10:24:55.869Z,2200
2017-09-15T10:25:56.837Z,2032
2017-09-15T10:26:57.563Z,2144
2017-09-15T10:27:58.543Z,2108
2017-09-15T10:28:59.344Z,2036
2017-09-15T10:30:00.077Z,1976
2017-09-15T10:31:00.939Z,1944
2017-09-15T10:32:01.758Z,1836
2017-09-15T10:33:02.567Z,1812
2017-09-15T10:34:03.470Z,1836
2017-09-15T10:35:04.184Z,1820
2017-09-15T10:36:05.149Z,1792
2017-09-15T10:37:06.030Z,1756
2017-09-15T10:38:06.776Z,1736
2017-09-15T10:39:07.729Z,1704
2017-09-15T10:40:08.556Z,1648
2017-09-15T10:41:09.829Z,1676
2017-09-15T10:42:11.160Z,1736
2017-09-15T10:43:11.954Z,1776
2017-09-15T10:44:13.105Z,1816
2017-09-15T10:45:14.064Z,1820
2017-09-15T10:46:14.863Z,1820
2017-09-15T10:47:15.779Z,1832
2017-09-15T10:48:16.686Z,1832
2017-09-15T10:49:17.747Z,1888
2017-09-15T10:50:18.534Z,1888
2017-09-15T10:51:19.254Z,1896
2017-09-15T10:52:20.084Z,1944
2017-09-15T10:53:21.026Z,1968
2017-09-15T10:54:21.739Z,1960
2017-09-15T10:55:22.560Z,1940
2017-09-15T10:56:23.582Z,1932
2017-09-15T10:57:24.396Z,1960
2017-09-15T10:58:25.216Z,1912
2017-09-15T10:59:25.916Z,1892
2017-09-15T11:00:26.756Z,1944
2017-09-15T11:01:27.978Z,1936
2017-09-15T11:02:28.672Z,1880
2017-09-15T11:03:29.556Z,1916
2017-09-15T11:04:30.337Z,1856
2017-09-15T11:05:31.158Z,1928
2017-09-15T11:06:31.934Z,1792
2017-09-15T11:07:32.708Z,1784
2017-09-15T11:08:33.486Z,1756
2017-09-15T11:09:34.211Z,1712
2017-09-15T11:10:34.967Z,1732
2017-09-15T11:11:35.733Z,1648
2017-09-15T11:12:36.554Z,1600
2017-09-15T11:13:37.259Z,1632
2017-09-15T11:14:38.062Z,1660
2017-09-15T11:15:38.827Z,1748
2017-09-15T11:16:39.604Z,1784
2017-09-15T11:17:40.314Z,1884
2017-09-15T11:18:41.044Z,1912
2017-09-15T11:19:41.804Z,1888
2017-09-15T11:20:42.593Z,1944
2017-09-15T11:21:43.326Z,1788
2017-09-15T11:22:44.126Z,1828
2017-09-15T11:23:44.873Z,1904
2017-09-15T11:24:45.681Z,1900
2017-09-15T11:25:46.647Z,1928
2017-09-15T11:26:47.642Z,1976
2017-09-15T11:27:48.593Z,1992
2017-09-15T11:28:49.297Z,1948
2017-09-15T11:29:50.031Z,1980
2017-09-15T11:30:51.129Z,1868
2017-09-15T11:31:52.055Z,1744
2017-09-15T11:32:53.101Z,1660
2017-09-15T11:33:53.920Z,1772
2017-09-15T11:34:54.619Z,1752
2017-09-15T11:35:55.383Z,1776
2017-09-15T11:36:56.187Z,1744
2017-09-15T11:37:56.937Z,1756
2017-09-15T11:38:57.691Z,1652
2017-09-15T11:39:58.493Z,1628
2017-09-15T11:40:59.501Z,1620
2017-09-15T11:42:00.276Z,1696
2017-09-15T11:43:01.124Z,1704
2017-09-15T11:44:01.956Z,1696
2017-09-15T11:45:02.680Z,1632
2017-09-15T11:46:03.533Z,1604
2017-09-15T11:47:04.280Z,1572
2017-09-15T11:48:05.076Z,1532
2017-09-15T11:49:06.159Z,1472
2017-09-15T11:50:07.823Z,1492
2017-09-15T11:51:08.654Z,1552
2017-09-15T11:52:09.880Z,1452
2017-09-15T11:53:10.652Z,1396
2017-09-15T11:54:11.403Z,1352
2017-09-15T11:55:12.130Z,1464
2017-09-15T11:56:12.934Z,1572
2017-09-15T11:57:13.710Z,1576
2017-09-15T12:03:17.072Z,1660
2017-09-15T12:04:17.760Z,1776
2017-09-15T12:05:18.676Z,1632
2017-09-15T12:06:19.552Z,1816
2017-09-15T12:07:20.487Z,1780
2017-09-15T12:08:21.338Z,1708
2017-09-15T12:09:22.087Z,1552
2017-09-15T12:10:23.014Z,1628
2017-09-15T12:11:23.741Z,1864
2017-09-15T12:12:24.465Z,1928
2017-09-15T12:13:25.301Z,2024
2017-09-15T12:14:26.073Z,2020
2017-09-15T12:15:27.767Z,2024
2017-09-15T12:16:28.609Z,2040
2017-09-15T12:17:29.322Z,1900
2017-09-15T12:18:30.085Z,1848
2017-09-15T12:19:30.981Z,1796
2017-09-15T12:20:31.942Z,1816
2017-09-15T12:21:32.662Z,1888
2017-09-15T12:22:33.473Z,1872
2017-09-15T12:23:34.311Z,1764
2017-09-15T12:24:35.069Z,1760
2017-09-15T12:25:36.123Z,1752
2017-09-15T12:26:36.899Z,1712
2017-09-15T12:27:37.909Z,1700
2017-09-15T12:28:38.724Z,1668
2017-09-15T12:29:39.560Z,1652
2017-09-15T12:30:40.384Z,1644
2017-09-15T12:31:41.181Z,1616
2017-09-15T12:32:42.034Z,1592
2017-09-15T12:33:42.782Z,1568
2017-09-15T12:34:43.530Z,1556
2017-09-15T12:35:44.336Z,1556
2017-09-15T12:36:45.335Z,1536
2017-09-15T12:37:46.149Z,1588
2017-09-15T12:38:46.897Z,1600
2017-09-15T12:39:47.686Z,1544
2017-09-15T12:40:48.587Z,1608
2017-09-15T12:41:49.336Z,1412
2017-09-15T12:42:50.168Z,1604
2017-09-15T12:43:50.910Z,1536
2017-09-15T12:44:51.632Z,1532
2017-09-15T12:45:52.496Z,1640
2017-09-15T12:46:53.402Z,1608
2017-09-15T12:47:54.131Z,1576
2017-09-15T12:48:54.873Z,1344
2017-09-15T12:49:55.599Z,1552
2017-09-15T12:50:56.391Z,1320
2017-09-15T12:51:57.256Z,1512
2017-09-15T12:52:58.024Z,1312
2017-09-15T12:53:58.807Z,1416
2017-09-15T12:54:59.772Z,1268
2017-09-15T12:56:00.701Z,1160
2017-09-15T12:57:01.490Z,1164
2017-09-15T12:58:02.293Z,1168
2017-09-15T12:59:03.054Z,1224
2017-09-15T13:00:03.944Z,1188
2017-09-15T13:01:04.743Z,1208
2017-09-15T13:02:05.580Z,1528
2017-09-15T13:03:06.332Z,1044
2017-09-15T13:04:07.386Z,1468
2017-09-15T13:05:08.170Z,1392
2017-09-15T13:06:08.956Z,1224
2017-09-15T13:07:09.697Z,1264
2017-09-15T13:08:10.526Z,1124
2017-09-15T13:09:11.639Z,1148
2017-09-15T13:10:13.007Z,1064
2017-09-15T13:11:13.987Z,1052
2017-09-15T13:12:15.080Z,1024
2017-09-15T13:13:15.898Z,1000
2017-09-15T13:14:16.740Z,1028
2017-09-15T13:15:17.665Z,1068
2017-09-15T13:16:18.777Z,980
2017-09-15T13:17:19.512Z,976
2017-09-15T13:18:20.316Z,956
2017-09-15T13:19:21.115Z,960
2017-09-15T13:20:22.010Z,976
2017-09-15T13:21:22.867Z,976
2017-09-15T13:22:23.650Z,1124
2017-09-15T13:23:24.423Z,1120
2017-09-15T13:24:25.351Z,1424
2017-09-15T13:25:26.137Z,1084
2017-09-15T13:26:26.883Z,1076
2017-09-15T13:27:27.661Z,1124
2017-09-15T13:28:28.441Z,1136
2017-09-15T13:29:29.300Z,1320
2017-09-15T13:30:30.555Z,1556
2017-09-15T13:31:31.265Z,1332
2017-09-15T13:32:31.983Z,1392
2017-09-15T13:33:32.959Z,1364
2017-09-15T13:34:33.697Z,1296
2017-09-15T13:35:34.536Z,972
2017-09-15T13:36:35.305Z,996
2017-09-15T13:37:36.239Z,1000
2017-09-15T13:38:36.959Z,988
2017-09-15T13:39:37.752Z,928
2017-09-15T13:41:54.072Z,856
2017-09-15T13:42:55.352Z,832
2017-09-15T13:43:56.023Z,860
2017-09-15T13:44:56.773Z,900
2017-09-15T13:45:57.782Z,968
2017-09-15T13:46:58.673Z,980
2017-09-15T13:47:59.450Z,1008
2017-09-15T13:49:00.205Z,1040
2017-09-15T13:50:01.029Z,1004
2017-09-15T13:51:01.976Z,1060
2017-09-15T13:52:02.733Z,1220
2017-09-15T13:53:03.712Z,1168
2017-09-15T13:54:04.496Z,1324
2017-09-15T13:55:05.247Z,1300
2017-09-15T13:56:06.683Z,1216
2017-09-15T13:57:07.387Z,1064
2017-09-15T13:58:08.211Z,1040
2017-09-15T13:59:09.027Z,1060
2017-09-15T14:00:10.086Z,1064
2017-09-15T14:01:10.993Z,1320
2017-09-15T14:02:11.965Z,1344
2017-09-15T14:03:12.772Z,1352
2017-09-15T14:04:13.469Z,1040
2017-09-15T14:05:14.268Z,1060
2017-09-15T14:06:15.049Z,1056
2017-09-15T14:07:15.760Z,1072
2017-09-15T14:08:16.498Z,1024
2017-09-15T14:09:17.317Z,980
2017-09-15T14:10:18.079Z,980
2017-09-15T14:11:18.860Z,976
2017-09-15T14:12:20.446Z,1004
2017-09-15T14:13:21.214Z,1028
2017-09-15T14:14:21.982Z,1116
2017-09-15T14:15:22.918Z,1300
2017-09-15T14:16:24.096Z,1336
2017-09-15T14:17:24.909Z,1344
2017-09-15T14:18:25.682Z,1276
2017-09-15T14:19:26.407Z,1132
2017-09-15T14:20:27.401Z,1244
2017-09-15T14:21:28.220Z,1196
2017-09-15T14:22:29.196Z,1224
2017-09-15T14:23:31.065Z,1276
2017-09-15T14:24:31.794Z,1272
2017-09-15T14:25:32.926Z,1268
2017-09-15T14:26:38.656Z,1272
2017-09-15T14:27:39.455Z,1228
2017-09-15T14:28:40.417Z,1236