createdAt,value
2022-08-09T00:00:54.417Z,48
2022-08-09T00:02:52.423Z,49
2022-08-09T00:06:16.899Z,49
2022-08-09T00:06:53.136Z,48
2022-08-09T00:08:57.987Z,48
2022-08-09T00:10:50.790Z,48
2022-08-09T00:12:53.828Z,47
2022-08-09T00:15:07.131Z,48
2022-08-09T00:16:51.105Z,48
2022-08-09T00:18:51.007Z,48
2022-08-09T00:20:51.585Z,47
2022-08-09T00:22:52.250Z,48
2022-08-09T00:24:50.571Z,48
2022-08-09T00:26:52.489Z,48
2022-08-09T00:28:53.756Z,48
2022-08-09T00:30:50.722Z,48
2022-08-09T00:32:52.295Z,47
2022-08-09T00:34:53.471Z,47
2022-08-09T00:36:52.637Z,47
2022-08-09T00:38:52.389Z,47
2022-08-09T00:40:54.111Z,48
2022-08-09T00:44:09.509Z,50
2022-08-09T00:44:50.172Z,51
2022-08-09T00:47:06.158Z,51
2022-08-09T00:49:00.179Z,49
2022-08-09T00:50:53.008Z,48
2022-08-09T00:52:51.447Z,48
2022-08-09T00:54:50.492Z,48
2022-08-09T00:56:51.146Z,48
2022-08-09T00:58:52.007Z,48
2022-08-09T01:00:50.679Z,49
2022-08-09T01:02:50.523Z,51
2022-08-09T01:04:51.602Z,51
2022-08-09T01:06:56.179Z,49
2022-08-09T01:08:52.114Z,49
2022-08-09T01:10:54.002Z,49
2022-08-09T01:12:53.183Z,49
2022-08-09T01:14:53.338Z,49
2022-08-09T01:16:52.495Z,49
2022-08-09T01:19:05.368Z,49
2022-08-09T01:20:50.385Z,49
2022-08-09T01:22:55.538Z,49
2022-08-09T01:24:53.249Z,49
2022-08-09T01:26:54.527Z,49
2022-08-09T01:28:51.560Z,52
2022-08-09T01:31:00.077Z,52
2022-08-09T01:32:51.464Z,52
2022-08-09T01:34:51.663Z,52
2022-08-09T01:36:50.132Z,52
2022-08-09T01:38:50.145Z,52
2022-08-09T01:41:06.437Z,52
2022-08-09T01:42:52.628Z,51
2022-08-09T01:44:50.485Z,51
2022-08-09T01:46:53.770Z,51
2022-08-09T01:48:52.539Z,50
2022-08-09T01:50:59.506Z,51
2022-08-09T01:52:52.226Z,51
2022-08-09T01:54:51.083Z,54
2022-08-09T01:56:52.380Z,53
2022-08-09T01:58:51.363Z,53
2022-08-09T02:00:51.261Z,52
2022-08-09T02:02:50.601Z,51
2022-08-09T02:04:50.269Z,51
2022-08-09T02:07:04.873Z,52
2022-08-09T02:09:02.771Z,52
2022-08-09T02:10:52.258Z,52
2022-08-09T02:12:50.375Z,52
2022-08-09T02:14:52.439Z,52
2022-08-09T02:18:01.910Z,52
2022-08-09T02:18:51.063Z,53
2022-08-09T02:20:50.515Z,53
2022-08-09T02:22:50.389Z,53
2022-08-09T02:24:53.713Z,54
2022-08-09T02:26:51.215Z,54
2022-08-09T02:28:50.287Z,54
2022-08-09T02:30:52.323Z,54
2022-08-09T02:32:51.568Z,54
2022-08-09T02:34:58.165Z,55
2022-08-09T02:36:53.202Z,55
2022-08-09T02:38:51.076Z,55
2022-08-09T02:40:50.865Z,55
2022-08-09T02:42:53.108Z,56
2022-08-09T02:44:51.010Z,56
2022-08-09T02:46:52.828Z,56
2022-08-09T02:48:51.761Z,56
2022-08-09T02:50:57.408Z,56
2022-08-09T02:52:56.044Z,57
2022-08-09T02:54:57.717Z,57
2022-08-09T02:57:13.787Z,56
2022-08-09T02:58:50.847Z,56
2022-08-09T03:01:10.764Z,56
2022-08-09T03:03:02.260Z,57
2022-08-09T03:04:51.465Z,57
2022-08-09T03:06:52.034Z,56
2022-08-09T03:08:52.894Z,56
2022-08-09T03:10:52.651Z,56
2022-08-09T03:12:53.247Z,56
2022-08-09T03:14:50.172Z,56
2022-08-09T03:16:50.459Z,57
2022-08-09T03:18:56.098Z,57
2022-08-09T03:20:52.925Z,57
2022-08-09T03:23:24.828Z,57
2022-08-09T03:25:57.149Z,57
2022-08-09T03:26:53.955Z,57
2022-08-09T03:28:55.671Z,57
2022-08-09T03:30:52.023Z,57
2022-08-09T03:32:52.069Z,57
2022-08-09T03:34:58.329Z,57
2022-08-09T03:37:55.040Z,57
2022-08-09T03:38:50.864Z,57
2022-08-09T03:40:51.216Z,58
2022-08-09T03:42:50.970Z,57
2022-08-09T03:44:50.197Z,57
2022-08-09T03:46:50.969Z,57
2022-08-09T03:48:53.938Z,60
2022-08-09T03:50:52.975Z,59
2022-08-09T03:52:52.754Z,58
2022-08-09T03:54:51.571Z,59
2022-08-09T03:56:52.737Z,59
2022-08-09T03:58:54.865Z,58
2022-08-09T04:00:51.182Z,58
2022-08-09T04:02:54.009Z,58
2022-08-09T04:04:51.449Z,58
2022-08-09T04:06:50.750Z,58
2022-08-09T04:08:54.795Z,58
2022-08-09T04:10:55.319Z,58
2022-08-09T04:12:51.853Z,59
2022-08-09T04:15:29.855Z,59
2022-08-09T04:16:50.621Z,59
2022-08-09T04:18:51.837Z,62
2022-08-09T04:20:52.098Z,62
2022-08-09T04:22:51.006Z,62
2022-08-09T04:24:51.124Z,62
2022-08-09T04:26:50.597Z,62
2022-08-09T04:28:50.416Z,62
2022-08-09T04:30:50.450Z,62
2022-08-09T04:32:50.645Z,62
2022-08-09T04:34:58.169Z,62
2022-08-09T04:36:52.993Z,62
2022-08-09T04:38:52.272Z,62
2022-08-09T04:40:57.628Z,62
2022-08-09T04:42:51.248Z,62
2022-08-09T04:44:53.789Z,62
2022-08-09T04:47:06.785Z,62
2022-08-09T04:48:59.372Z,62
2022-08-09T04:50:50.692Z,62
2022-08-09T04:52:51.224Z,62
2022-08-09T04:54:52.620Z,62
2022-08-09T04:56:51.057Z,61
2022-08-09T04:58:55.668Z,61
2022-08-09T05:00:54.865Z,61
2022-08-09T05:02:53.819Z,61
2022-08-09T05:04:57.370Z,61
2022-08-09T05:06:51.813Z,61
2022-08-09T05:08:50.871Z,60
2022-08-09T05:10:50.166Z,60
2022-08-09T05:12:51.055Z,60
2022-08-09T05:14:52.396Z,59
2022-08-09T05:17:00.176Z,58
2022-08-09T05:19:03.105Z,57
2022-08-09T05:20:51.410Z,57
2022-08-09T05:23:51.312Z,57
2022-08-09T05:25:03.084Z,55
2022-08-09T05:26:50.652Z,54
2022-08-09T05:28:52.679Z,54
2022-08-09T05:30:52.571Z,53
2022-08-09T05:32:53.789Z,52
2022-08-09T05:34:51.071Z,52
2022-08-09T05:36:53.831Z,51
2022-08-09T05:38:50.543Z,51
2022-08-09T05:40:51.407Z,51
2022-08-09T05:42:50.988Z,50
2022-08-09T05:44:52.772Z,50
2022-08-09T05:46:50.174Z,50
2022-08-09T05:49:00.462Z,50
2022-08-09T05:51:43.295Z,50
2022-08-09T05:52:55.444Z,51
2022-08-09T05:54:50.563Z,51
2022-08-09T05:56:57.226Z,51
2022-08-09T05:58:52.860Z,51
2022-08-09T06:00:52.161Z,51
2022-08-09T06:02:58.611Z,51
2022-08-09T06:04:56.968Z,51
2022-08-09T06:06:52.171Z,51
2022-08-09T06:08:53.434Z,51
2022-08-09T06:10:52.053Z,51
2022-08-09T06:13:21.271Z,51
2022-08-09T06:14:50.846Z,51
2022-08-09T06:16:53.121Z,51
2022-08-09T06:18:52.364Z,51
2022-08-09T06:20:59.040Z,50
2022-08-09T06:22:51.226Z,51
2022-08-09T06:24:53.593Z,50
2022-08-09T06:26:50.812Z,50
2022-08-09T06:29:05.879Z,50
2022-08-09T06:30:51.164Z,50
2022-08-09T06:33:40.293Z,50
2022-08-09T06:34:53.680Z,49
2022-08-09T06:37:00.595Z,49
2022-08-09T06:38:51.016Z,49
2022-08-09T06:40:56.571Z,49
2022-08-09T06:42:50.398Z,49
2022-08-09T06:44:57.524Z,49
2022-08-09T06:46:57.137Z,49
2022-08-09T06:49:00.923Z,49
2022-08-09T06:50:51.016Z,49
2022-08-09T06:52:50.157Z,49
2022-08-09T06:54:54.558Z,48
2022-08-09T06:56:51.340Z,48
2022-08-09T07:00:53.186Z,48
2022-08-09T07:01:00.739Z,48
2022-08-09T07:02:50.441Z,48
2022-08-09T07:04:50.102Z,48
2022-08-09T07:07:05.354Z,48
2022-08-09T07:08:50.920Z,48
2022-08-09T07:10:51.282Z,48
2022-08-09T07:12:58.730Z,47
2022-08-09T07:14:53.934Z,47
2022-08-09T07:16:58.961Z,47
2022-08-09T07:18:50.827Z,47
2022-08-09T07:20:52.485Z,47
2022-08-09T07:22:58.729Z,47
2022-08-09T07:24:52.569Z,47
2022-08-09T07:26:51.414Z,46
2022-08-09T07:29:13.787Z,46
2022-08-09T07:30:50.966Z,46
2022-08-09T07:32:52.750Z,46
2022-08-09T07:34:52.792Z,46
2022-08-09T07:36:53.404Z,46
2022-08-09T07:39:02.700Z,45
2022-08-09T07:41:13.416Z,45
2022-08-09T07:42:54.890Z,45
2022-08-09T07:45:22.709Z,45
2022-08-09T07:46:52.593Z,44
2022-08-09T07:49:01.851Z,43
2022-08-09T07:52:03.942Z,44
2022-08-09T07:52:53.563Z,44
2022-08-09T07:54:54.286Z,44
2022-08-09T07:56:50.783Z,44
2022-08-09T07:58:50.342Z,42
2022-08-09T08:01:13.879Z,42
2022-08-09T08:02:52.283Z,42
2022-08-09T08:04:54.505Z,42
2022-08-09T08:08:06.877Z,41
2022-08-09T08:09:35.329Z,41
2022-08-09T08:12:09.578Z,41
2022-08-09T08:12:50.593Z,41
2022-08-09T08:14:51.778Z,40
2022-08-09T08:17:24.726Z,40
2022-08-09T08:18:50.234Z,39
2022-08-09T08:20:50.423Z,39
2022-08-09T08:23:17.763Z,40
2022-08-09T08:24:51.553Z,40
2022-08-09T08:26:57.391Z,40
2022-08-09T08:28:51.945Z,40
2022-08-09T08:30:51.193Z,39
2022-08-09T08:32:54.773Z,39
2022-08-09T08:34:59.481Z,39
2022-08-09T08:36:52.563Z,38
2022-08-09T08:38:56.426Z,38
2022-08-09T08:40:51.403Z,38
2022-08-09T08:42:51.384Z,38
2022-08-09T08:44:50.473Z,38
2022-08-09T08:47:13.616Z,38
2022-08-09T08:48:54.529Z,38
2022-08-09T08:50:53.586Z,37
2022-08-09T08:53:04.280Z,37
2022-08-09T08:54:50.741Z,37
2022-08-09T08:56:50.567Z,37
2022-08-09T08:58:53.615Z,37
2022-08-09T09:00:57.529Z,36
2022-08-09T09:02:57.326Z,37
2022-08-09T09:04:53.893Z,37
2022-08-09T09:06:51.035Z,36
2022-08-09T09:09:00.210Z,36
2022-08-09T09:10:51.639Z,36
2022-08-09T09:12:56.479Z,36
2022-08-09T09:14:52.450Z,36
2022-08-09T09:16:54.570Z,36
2022-08-09T09:19:40.590Z,36
2022-08-09T09:20:52.622Z,36
2022-08-09T09:22:50.801Z,36
2022-08-09T09:24:57.808Z,36
2022-08-09T09:26:50.969Z,36
2022-08-09T09:29:19.223Z,36
2022-08-09T09:30:50.306Z,36
2022-08-09T09:32:51.824Z,36
2022-08-09T09:34:50.574Z,35
2022-08-09T09:36:55.299Z,35
2022-08-09T09:38:50.290Z,35
2022-08-09T09:40:52.782Z,35
2022-08-09T09:42:50.706Z,36
2022-08-09T09:44:50.907Z,36
2022-08-09T09:46:54.995Z,36
2022-08-09T09:48:50.204Z,35
2022-08-09T09:50:53.543Z,35
2022-08-09T09:52:58.205Z,35
2022-08-09T09:54:56.412Z,35
2022-08-09T09:58:02.062Z,35
2022-08-09T09:58:55.007Z,35
2022-08-09T10:01:01.672Z,35
2022-08-09T10:02:52.892Z,35
2022-08-09T10:04:51.462Z,35
2022-08-09T10:06:54.979Z,35
2022-08-09T10:08:58.283Z,35
2022-08-09T10:10:52.654Z,35
2022-08-09T10:12:54.588Z,35
2022-08-09T10:14:53.938Z,35
2022-08-09T10:17:40.884Z,35
2022-08-09T10:18:55.095Z,35
2022-08-09T10:20:52.616Z,35
2022-08-09T10:22:51.600Z,35
2022-08-09T10:24:51.400Z,35
2022-08-09T10:26:53.536Z,34
2022-08-09T10:29:36.146Z,34
2022-08-09T10:32:28.560Z,34
2022-08-09T10:32:52.338Z,34
2022-08-09T10:34:50.660Z,34
2022-08-09T10:36:50.201Z,34
2022-08-09T10:39:00.860Z,34
2022-08-09T10:40:52.243Z,34
2022-08-09T10:42:53.803Z,34
2022-08-09T10:44:53.379Z,34
2022-08-09T10:48:13.005Z,34
2022-08-09T10:48:52.897Z,34
2022-08-09T10:50:51.087Z,34
2022-08-09T10:52:51.046Z,34
2022-08-09T10:54:53.938Z,34
2022-08-09T10:56:51.070Z,34
2022-08-09T10:58:54.714Z,34
2022-08-09T11:03:07.098Z,34
2022-08-09T11:03:47.393Z,34
2022-08-09T11:04:57.728Z,34
2022-08-09T11:07:01.645Z,34
2022-08-09T11:09:17.424Z,33
2022-08-09T11:11:10.322Z,34
2022-08-09T11:12:54.584Z,34
2022-08-09T11:14:51.011Z,33
2022-08-09T11:16:52.170Z,33
2022-08-09T11:18:56.861Z,33
2022-08-09T11:20:52.772Z,33
2022-08-09T11:22:59.859Z,33
2022-08-09T11:24:51.000Z,34
2022-08-09T11:26:55.511Z,33
2022-08-09T11:28:57.737Z,33
2022-08-09T11:30:51.494Z,33
2022-08-09T11:32:59.157Z,33
2022-08-09T11:34:52.218Z,33
2022-08-09T11:36:50.372Z,33
2022-08-09T11:38:55.285Z,33
2022-08-09T11:40:55.407Z,33
2022-08-09T11:42:51.620Z,33
2022-08-09T11:44:50.680Z,33
2022-08-09T11:46:50.166Z,33
2022-08-09T11:48:50.127Z,32
2022-08-09T11:52:49.686Z,32
2022-08-09T11:53:57.556Z,32
2022-08-09T11:54:50.986Z,33
2022-08-09T11:56:51.408Z,33
2022-08-09T11:58:50.902Z,33
2022-08-09T12:00:53.670Z,33
2022-08-09T12:02:55.249Z,32
2022-08-09T12:05:00.426Z,33
2022-08-09T12:06:58.047Z,32
2022-08-09T12:08:50.067Z,32
2022-08-09T12:10:55.295Z,32
2022-08-09T12:12:53.865Z,32
2022-08-09T12:15:09.577Z,32
2022-08-09T12:16:58.545Z,32
2022-08-09T12:18:54.762Z,32
2022-08-09T12:20:51.502Z,32
2022-08-09T12:22:51.891Z,31
2022-08-09T12:24:51.514Z,31
2022-08-09T12:29:01.164Z,32
2022-08-09T12:29:33.820Z,32
2022-08-09T12:30:52.519Z,32
2022-08-09T12:32:50.797Z,31
2022-08-09T12:34:50.109Z,31
2022-08-09T12:36:51.236Z,31
2022-08-09T12:38:51.357Z,31
2022-08-09T12:40:52.529Z,31
2022-08-09T12:42:51.609Z,31
2022-08-09T12:44:55.252Z,31
2022-08-09T12:46:51.109Z,31
2022-08-09T12:48:50.646Z,31
2022-08-09T12:50:50.689Z,31
2022-08-09T12:53:36.811Z,31
2022-08-09T12:56:13.207Z,31
2022-08-09T12:56:55.070Z,31
2022-08-09T12:58:58.745Z,31
2022-08-09T13:00:54.055Z,31
2022-08-09T13:02:54.814Z,31
2022-08-09T13:04:52.296Z,31
2022-08-09T13:06:55.309Z,31
2022-08-09T13:08:56.728Z,31
2022-08-09T13:10:53.050Z,31
2022-08-09T13:13:11.753Z,31
2022-08-09T13:14:55.760Z,31
2022-08-09T13:16:52.380Z,31
2022-08-09T13:18:54.356Z,30
2022-08-09T13:22:34.655Z,30
2022-08-09T13:24:07.510Z,30
2022-08-09T13:25:04.088Z,30
2022-08-09T13:26:51.337Z,30
2022-08-09T13:28:51.565Z,30
2022-08-09T13:32:18.495Z,30
2022-08-09T13:32:50.270Z,30
2022-08-09T13:34:52.661Z,31
2022-08-09T13:36:50.785Z,31
2022-08-09T13:39:34.268Z,30
2022-08-09T13:41:56.818Z,30
2022-08-09T13:42:50.553Z,31
2022-08-09T13:44:50.580Z,30
2022-08-09T13:47:43.624Z,30
2022-08-09T13:48:51.445Z,30
2022-08-09T13:50:50.442Z,90.7
2022-08-09T13:52:51.119Z,30
2022-08-09T13:55:13.984Z,31
2022-08-09T13:56:54.306Z,30
2022-08-09T13:58:50.383Z,30
2022-08-09T14:00:55.292Z,30
2022-08-09T14:03:58.226Z,30
2022-08-09T14:05:01.246Z,30
2022-08-09T14:06:54.642Z,30
2022-08-09T14:08:50.681Z,30
2022-08-09T14:10:53.915Z,30
2022-08-09T14:12:51.019Z,30
2022-08-09T14:14:56.906Z,30
2022-08-09T14:16:50.810Z,30
2022-08-09T14:18:52.254Z,30
2022-08-09T14:20:50.594Z,30
2022-08-09T14:22:54.759Z,30
2022-08-09T14:24:54.811Z,30
2022-08-09T14:26:54.537Z,30
2022-08-09T14:28:52.059Z,30
2022-08-09T14:30:51.081Z,30
2022-08-09T14:32:50.159Z,30
2022-08-09T14:34:57.340Z,30
2022-08-09T14:36:50.984Z,30
2022-08-09T14:38:53.601Z,30
2022-08-09T14:41:34.979Z,30
2022-08-09T14:42:50.807Z,30
2022-08-09T14:45:16.389Z,30
2022-08-09T14:47:43.089Z,29
2022-08-09T14:48:50.987Z,29
2022-08-09T14:50:55.035Z,29
2022-08-09T14:52:51.522Z,29
2022-08-09T14:54:52.899Z,29
2022-08-09T14:56:59.683Z,29
2022-08-09T14:58:58.324Z,29
2022-08-09T15:00:58.661Z,29
2022-08-09T15:02:52.746Z,29
2022-08-09T15:04:51.807Z,29
2022-08-09T15:06:52.246Z,29
2022-08-09T15:08:57.330Z,28
2022-08-09T15:11:07.694Z,29
2022-08-09T15:12:51.146Z,29
2022-08-09T15:14:51.174Z,29
2022-08-09T15:16:50.944Z,29
2022-08-09T15:18:53.746Z,28
2022-08-09T15:21:54.124Z,27
2022-08-09T15:23:56.274Z,27
2022-08-09T15:24:52.978Z,27
2022-08-09T15:26:54.031Z,27
2022-08-09T15:28:55.895Z,27
2022-08-09T15:31:19.190Z,28
2022-08-09T15:32:53.310Z,27
2022-08-09T15:34:54.219Z,28
2022-08-09T15:36:53.956Z,27
2022-08-09T15:38:50.957Z,27
2022-08-09T15:40:51.523Z,28
2022-08-09T15:42:50.246Z,28
2022-08-09T15:44:50.401Z,29
2022-08-09T15:46:51.365Z,29
2022-08-09T15:49:23.838Z,28
2022-08-09T15:50:50.062Z,27
2022-08-09T15:54:02.534Z,27
2022-08-09T15:54:51.935Z,27
2022-08-09T15:56:52.591Z,27
2022-08-09T15:58:53.002Z,27
2022-08-09T16:00:51.383Z,27
2022-08-09T16:02:57.163Z,27
2022-08-09T16:04:51.151Z,27
2022-08-09T16:06:51.199Z,27
2022-08-09T16:08:51.110Z,28
2022-08-09T16:10:57.483Z,28
2022-08-09T16:12:59.819Z,28
2022-08-09T16:14:53.179Z,28
2022-08-09T16:16:51.852Z,28
2022-08-09T16:18:53.830Z,28
2022-08-09T16:20:50.971Z,28
2022-08-09T16:22:52.827Z,28
2022-08-09T16:25:01.915Z,28
2022-08-09T16:26:50.390Z,28
2022-08-09T16:28:52.677Z,28
2022-08-09T16:31:00.033Z,28
2022-08-09T16:32:58.297Z,28
2022-08-09T16:34:59.068Z,28
2022-08-09T16:36:50.430Z,28
2022-08-09T16:38:53.962Z,28
2022-08-09T16:40:52.506Z,28
2022-08-09T16:42:51.185Z,28
2022-08-09T16:44:50.332Z,28
2022-08-09T16:48:37.324Z,29
2022-08-09T16:50:30.898Z,30
2022-08-09T16:51:14.852Z,30
2022-08-09T16:52:51.205Z,28
2022-08-09T16:54:50.802Z,28
2022-08-09T16:56:51.524Z,28
2022-08-09T16:58:51.628Z,28
2022-08-09T17:00:51.906Z,28
2022-08-09T17:02:51.508Z,28
2022-08-09T17:04:53.200Z,28
2022-08-09T17:08:42.091Z,28
2022-08-09T17:09:44.663Z,28
2022-08-09T17:10:52.467Z,28
2022-08-09T17:12:50.817Z,28
2022-08-09T17:14:58.972Z,28
2022-08-09T17:16:50.962Z,28
2022-08-09T17:18:50.845Z,28
2022-08-09T17:20:53.900Z,28
2022-08-09T17:22:54.444Z,28
2022-08-09T17:25:11.719Z,28
2022-08-09T17:26:54.335Z,28
2022-08-09T17:28:51.405Z,28
2022-08-09T17:30:52.388Z,28
2022-08-09T17:32:51.611Z,28
2022-08-09T17:35:13.068Z,28
2022-08-09T17:36:54.439Z,28
2022-08-09T17:39:00.059Z,28
2022-08-09T17:40:50.878Z,28
2022-08-09T17:43:33.389Z,29
2022-08-09T17:44:50.511Z,29
2022-08-09T17:46:58.221Z,29
2022-08-09T17:48:53.358Z,29
2022-08-09T17:51:19.969Z,29
2022-08-09T17:52:52.191Z,29
2022-08-09T17:54:52.222Z,29
2022-08-09T17:56:50.783Z,29
2022-08-09T17:58:50.801Z,29
2022-08-09T18:00:59.041Z,30
2022-08-09T18:02:59.541Z,30
2022-08-09T18:04:50.825Z,30
2022-08-09T18:06:56.464Z,30
2022-08-09T18:08:51.185Z,30
2022-08-09T18:11:03.133Z,31
2022-08-09T18:13:38.460Z,31
2022-08-09T18:14:57.643Z,31
2022-08-09T18:16:53.636Z,31
2022-08-09T18:18:50.985Z,31
2022-08-09T18:21:24.536Z,30
2022-08-09T18:22:51.921Z,31
2022-08-09T18:24:50.890Z,31
2022-08-09T18:26:51.402Z,31
2022-08-09T18:30:34.315Z,31
2022-08-09T18:30:50.728Z,31
2022-08-09T18:32:55.588Z,32
2022-08-09T18:34:52.303Z,32
2022-08-09T18:36:53.681Z,32
2022-08-09T18:38:50.526Z,32
2022-08-09T18:40:50.923Z,32
2022-08-09T18:42:51.129Z,32
2022-08-09T18:44:50.080Z,32
2022-08-09T18:47:23.995Z,32
2022-08-09T18:48:50.294Z,32
2022-08-09T18:50:50.607Z,32
2022-08-09T18:52:52.054Z,32
2022-08-09T18:54:54.240Z,32
2022-08-09T18:56:55.714Z,33
2022-08-09T18:58:56.329Z,33
2022-08-09T19:00:50.295Z,33
2022-08-09T19:02:58.667Z,33
2022-08-09T19:05:41.417Z,33
2022-08-09T19:06:51.929Z,33
2022-08-09T19:09:03.830Z,33
2022-08-09T19:10:55.148Z,33
2022-08-09T19:13:37.897Z,33
2022-08-09T19:14:53.445Z,33
2022-08-09T19:16:50.977Z,34
2022-08-09T19:18:52.265Z,34
2022-08-09T19:21:02.722Z,34
2022-08-09T19:22:55.531Z,34
2022-08-09T19:25:42.853Z,34
2022-08-09T19:26:52.253Z,34
2022-08-09T19:28:51.018Z,34
2022-08-09T19:30:51.261Z,34
2022-08-09T19:32:55.523Z,34
2022-08-09T19:34:57.633Z,34
2022-08-09T19:36:50.753Z,35
2022-08-09T19:38:51.488Z,35
2022-08-09T19:40:50.781Z,35
2022-08-09T19:42:52.465Z,35
2022-08-09T19:44:52.462Z,36
2022-08-09T19:46:54.293Z,37
2022-08-09T19:50:05.729Z,37
2022-08-09T19:50:55.005Z,37
2022-08-09T19:52:52.820Z,37
2022-08-09T19:54:50.857Z,37
2022-08-09T19:56:51.354Z,37
2022-08-09T19:59:40.339Z,37
2022-08-09T20:00:50.311Z,37
2022-08-09T20:04:14.188Z,36
2022-08-09T20:04:58.985Z,36
2022-08-09T20:06:50.409Z,36
2022-08-09T20:08:50.737Z,37
2022-08-09T20:10:50.713Z,37
2022-08-09T20:12:52.745Z,37
2022-08-09T20:14:54.500Z,40
2022-08-09T20:16:57.383Z,40
2022-08-09T20:19:43.231Z,39
2022-08-09T20:20:55.870Z,39
2022-08-09T20:22:56.895Z,39
2022-08-09T20:24:54.992Z,39
2022-08-09T20:26:51.235Z,39
2022-08-09T20:28:50.585Z,39
2022-08-09T20:30:51.016Z,39
2022-08-09T20:32:53.591Z,39
2022-08-09T20:34:51.964Z,39
2022-08-09T20:36:50.310Z,39
2022-08-09T20:40:16.888Z,39
2022-08-09T20:40:56.333Z,39
2022-08-09T20:43:25.532Z,41
2022-08-09T20:45:57.945Z,41
2022-08-09T20:46:51.553Z,41
2022-08-09T20:48:50.924Z,41
2022-08-09T20:50:58.881Z,41
2022-08-09T20:52:52.027Z,41
2022-08-09T20:54:54.288Z,42
2022-08-09T20:56:54.543Z,42
2022-08-09T20:59:00.906Z,41
2022-08-09T21:01:33.905Z,41
2022-08-09T21:02:53.283Z,41
2022-08-09T21:05:55.574Z,41
2022-08-09T21:06:50.806Z,41
2022-08-09T21:08:50.771Z,41
2022-08-09T21:10:54.145Z,41
2022-08-09T21:13:00.703Z,41
2022-08-09T21:14:59.297Z,42
2022-08-09T21:16:51.972Z,42
2022-08-09T21:20:04.807Z,43
2022-08-09T21:20:56.733Z,44
2022-08-09T21:22:55.540Z,44
2022-08-09T21:24:50.494Z,44
2022-08-09T21:26:51.439Z,43
2022-08-09T21:28:57.617Z,43
2022-08-09T21:30:50.521Z,44
2022-08-09T21:32:50.699Z,45
2022-08-09T21:34:53.046Z,44
2022-08-09T21:36:57.060Z,44
2022-08-09T21:39:00.260Z,44
2022-08-09T21:40:52.074Z,44
2022-08-09T21:42:55.242Z,44
2022-08-09T21:44:50.542Z,44
2022-08-09T21:46:50.824Z,44
2022-08-09T21:48:50.789Z,44
2022-08-09T21:50:53.032Z,44
2022-08-09T21:52:51.493Z,44
2022-08-09T21:55:05.293Z,45
2022-08-09T21:56:55.855Z,45
2022-08-09T21:58:52.655Z,46
2022-08-09T22:00:53.076Z,45
2022-08-09T22:03:00.426Z,45
2022-08-09T22:05:23.784Z,45
2022-08-09T22:07:05.191Z,44
2022-08-09T22:08:50.336Z,46
2022-08-09T22:11:49.292Z,49
2022-08-09T22:12:50.531Z,49
2022-08-09T22:14:51.759Z,50
2022-08-09T22:16:51.999Z,50
2022-08-09T22:18:55.727Z,50
2022-08-09T22:20:56.059Z,50
2022-08-09T22:22:50.277Z,50
2022-08-09T22:26:05.090Z,50
2022-08-09T22:26:52.694Z,50
2022-08-09T22:28:54.863Z,50
2022-08-09T22:30:50.812Z,50
2022-08-09T22:32:50.985Z,51
2022-08-09T22:36:00.498Z,51
2022-08-09T22:36:53.069Z,50
2022-08-09T22:38:50.487Z,50
2022-08-09T22:40:58.942Z,50
2022-08-09T22:42:50.823Z,49
2022-08-09T22:48:05.414Z,49
2022-08-09T22:48:05.428Z,49
2022-08-09T22:48:53.800Z,50
2022-08-09T22:50:54.167Z,50
2022-08-09T22:52:59.237Z,50
2022-08-09T22:54:50.307Z,49
2022-08-09T22:56:59.181Z,49
2022-08-09T22:58:50.994Z,49
2022-08-09T23:00:51.817Z,49
2022-08-09T23:02:51.294Z,49
2022-08-09T23:04:57.447Z,49
2022-08-09T23:06:50.817Z,48
2022-08-09T23:08:50.808Z,48
2022-08-09T23:10:50.621Z,48
2022-08-09T23:12:50.534Z,49
2022-08-09T23:14:54.687Z,51
2022-08-09T23:16:50.980Z,52
2022-08-09T23:18:50.886Z,52
2022-08-09T23:20:50.840Z,52
2022-08-09T23:22:50.807Z,52
2022-08-09T23:24:50.645Z,52
2022-08-09T23:26:50.970Z,52
2022-08-09T23:28:50.915Z,52
2022-08-09T23:30:52.656Z,52
2022-08-09T23:32:50.601Z,53
2022-08-09T23:34:51.013Z,51
2022-08-09T23:36:50.463Z,51
2022-08-09T23:38:50.338Z,51
2022-08-09T23:40:50.352Z,53
2022-08-09T23:42:50.124Z,53
2022-08-09T23:44:50.299Z,53
2022-08-09T23:46:58.428Z,53
2022-08-09T23:48:50.469Z,54
2022-08-09T23:50:50.489Z,53
2022-08-09T23:52:50.742Z,53
2022-08-09T23:54:50.559Z,53
2022-08-09T23:56:58.658Z,53
2022-08-09T23:58:50.506Z,53
