createdAt,value
2018-09-12T00:01:40.420Z,99.90
2018-09-12T00:04:51.818Z,99.90
2018-09-12T00:08:03.079Z,99.90
2018-09-12T00:11:15.068Z,99.90
2018-09-12T00:14:45.843Z,99.90
2018-09-12T00:17:57.838Z,99.90
2018-09-12T00:21:08.997Z,99.90
2018-09-12T00:24:20.874Z,99.90
2018-09-12T00:27:31.891Z,99.90
2018-09-12T00:30:43.179Z,99.90
2018-09-12T00:33:54.343Z,99.90
2018-09-12T00:37:05.752Z,99.90
2018-09-12T00:40:17.067Z,99.90
2018-09-12T00:43:28.146Z,99.90
2018-09-12T00:46:39.366Z,99.90
2018-09-12T00:49:50.438Z,99.90
2018-09-12T00:53:01.681Z,99.90
2018-09-12T00:56:12.895Z,99.90
2018-09-12T00:59:24.098Z,99.90
2018-09-12T01:02:35.641Z,99.90
2018-09-12T01:05:47.250Z,99.90
2018-09-12T01:08:58.870Z,99.90
2018-09-12T01:12:10.055Z,99.90
2018-09-12T01:15:21.717Z,99.90
2018-09-12T01:18:32.995Z,99.90
2018-09-12T01:21:44.302Z,99.90
2018-09-12T01:24:55.347Z,99.90
2018-09-12T01:28:07.029Z,99.90
2018-09-12T01:31:18.956Z,99.90
2018-09-12T01:34:31.219Z,99.90
2018-09-12T01:37:42.794Z,99.90
2018-09-12T01:40:54.124Z,99.90
2018-09-12T01:44:06.022Z,99.90
2018-09-12T01:47:17.463Z,99.90
2018-09-12T01:50:28.730Z,99.90
2018-09-12T01:53:39.942Z,99.90
2018-09-12T01:56:51.280Z,99.90
2018-09-12T02:00:02.818Z,99.90
2018-09-12T02:03:14.098Z,99.90
2018-09-12T02:06:26.700Z,99.90
2018-09-12T02:09:38.285Z,99.90
2018-09-12T02:12:49.452Z,99.90
2018-09-12T02:16:00.860Z,99.90
2018-09-12T02:19:12.757Z,99.90
2018-09-12T02:22:24.159Z,99.90
2018-09-12T02:25:35.784Z,99.90
2018-09-12T02:28:46.883Z,99.90
2018-09-12T02:31:57.897Z,99.90
2018-09-12T02:35:09.413Z,99.90
2018-09-12T02:38:21.075Z,99.90
2018-09-12T02:41:32.126Z,99.90
2018-09-12T02:44:43.477Z,99.90
2018-09-12T02:47:54.534Z,99.90
2018-09-12T02:51:06.451Z,99.90
2018-09-12T02:54:18.372Z,99.90
2018-09-12T02:57:29.476Z,99.90
2018-09-12T03:00:40.837Z,99.90
2018-09-12T03:03:52.171Z,99.90
2018-09-12T03:07:03.120Z,99.90
2018-09-12T03:10:14.594Z,99.90
2018-09-12T03:13:25.761Z,99.90
2018-09-12T03:16:39.031Z,99.90
2018-09-12T03:19:50.417Z,99.90
2018-09-12T03:23:02.186Z,99.90
2018-09-12T03:26:13.993Z,99.90
2018-09-12T03:29:25.131Z,99.90
2018-09-12T03:32:37.098Z,99.90
2018-09-12T03:35:49.325Z,99.90
2018-09-12T03:39:00.986Z,99.90
2018-09-12T03:42:12.486Z,99.90
2018-09-12T03:45:24.093Z,99.90
2018-09-12T03:48:36.115Z,99.90
2018-09-12T03:51:47.391Z,99.90
2018-09-12T03:54:58.503Z,99.90
2018-09-12T03:58:09.761Z,99.90
2018-09-12T04:01:20.971Z,99.90
2018-09-12T04:04:32.288Z,99.90
2018-09-12T04:07:44.157Z,99.90
2018-09-12T04:10:55.499Z,99.90
2018-09-12T04:14:06.852Z,99.90
2018-09-12T04:17:18.199Z,99.90
2018-09-12T04:20:30.095Z,99.90
2018-09-12T04:23:41.154Z,99.90
2018-09-12T04:26:52.363Z,99.90
2018-09-12T04:30:03.953Z,99.90
2018-09-12T04:33:15.000Z,99.90
2018-09-12T04:36:25.954Z,99.90
2018-09-12T04:39:37.443Z,99.90
2018-09-12T04:42:49.032Z,99.90
2018-09-12T04:46:01.223Z,99.90
2018-09-12T04:49:12.504Z,99.90
2018-09-12T04:52:23.918Z,99.90
2018-09-12T04:55:35.082Z,99.90
2018-09-12T04:58:46.463Z,99.90
2018-09-12T05:01:57.445Z,99.90
2018-09-12T05:05:08.748Z,99.90
2018-09-12T05:08:19.976Z,99.90
2018-09-12T05:11:31.898Z,99.90
2018-09-12T05:14:49.704Z,99.90
2018-09-12T05:18:01.810Z,99.90
2018-09-12T05:21:13.009Z,99.90
2018-09-12T05:24:24.857Z,99.90
2018-09-12T05:27:35.914Z,99.90
2018-09-12T05:30:47.218Z,99.90
2018-09-12T05:33:58.908Z,99.90
2018-09-12T05:37:10.416Z,99.90
2018-09-12T05:40:21.780Z,99.90
2018-09-12T05:43:33.394Z,99.90
2018-09-12T05:46:45.379Z,99.90
2018-09-12T05:49:56.487Z,99.90
2018-09-12T05:53:08.381Z,99.90
2018-09-12T05:56:19.728Z,99.90
2018-09-12T05:59:30.754Z,99.90
2018-09-12T06:02:42.686Z,99.90
2018-09-12T06:05:53.642Z,99.90
2018-09-12T06:09:08.495Z,99.90
2018-09-12T06:12:19.453Z,99.90
2018-09-12T06:15:30.724Z,99.90
2018-09-12T06:18:42.240Z,99.90
2018-09-12T06:21:53.972Z,99.90
2018-09-12T06:25:05.987Z,99.90
2018-09-12T06:28:16.951Z,99.90
2018-09-12T06:31:28.110Z,99.90
2018-09-12T06:34:39.234Z,99.90
2018-09-12T06:37:50.513Z,99.90
2018-09-12T06:41:02.676Z,99.90
2018-09-12T06:44:14.588Z,99.90
2018-09-12T06:47:25.675Z,99.90
2018-09-12T06:50:36.984Z,99.90
2018-09-12T06:53:48.330Z,99.90
2018-09-12T06:57:00.300Z,99.90
2018-09-12T07:00:12.535Z,99.90
2018-09-12T07:03:24.843Z,99.90
2018-09-12T07:06:36.152Z,99.90
2018-09-12T07:09:47.508Z,99.90
2018-09-12T07:12:58.778Z,99.90
2018-09-12T07:16:10.260Z,99.90
2018-09-12T07:19:22.534Z,99.90
2018-09-12T07:22:34.015Z,99.90
2018-09-12T07:25:45.183Z,99.90
2018-09-12T07:28:56.465Z,99.90
2018-09-12T07:32:07.703Z,99.90
2018-09-12T07:35:19.623Z,99.90
2018-09-12T07:38:30.956Z,99.90
2018-09-12T07:41:42.329Z,99.90
2018-09-12T07:44:53.789Z,99.90
2018-09-12T07:48:05.117Z,99.90
2018-09-12T07:51:17.329Z,99.90
2018-09-12T07:54:28.776Z,99.90
2018-09-12T07:57:40.264Z,99.90
2018-09-12T08:00:51.800Z,99.90
2018-09-12T08:04:03.398Z,99.90
2018-09-12T08:07:14.907Z,99.90
2018-09-12T08:10:26.365Z,99.90
2018-09-12T08:13:37.680Z,99.90
2018-09-12T08:16:50.661Z,99.90
2018-09-12T08:20:02.268Z,99.40
2018-09-12T08:23:13.268Z,98.00
2018-09-12T08:26:24.439Z,97.50
2018-09-12T08:29:35.296Z,97.70
2018-09-12T08:32:46.512Z,97.70
2018-09-12T08:35:58.121Z,96.40
2018-09-12T08:39:10.632Z,96.60
2018-09-12T08:42:22.393Z,95.10
2018-09-12T08:45:33.227Z,95.30
2018-09-12T08:48:45.040Z,94.40
2018-09-12T08:51:56.072Z,93.30
2018-09-12T08:55:07.821Z,93.20
2018-09-12T08:58:18.747Z,92.80
2018-09-12T09:01:29.700Z,93.40
2018-09-12T09:04:41.350Z,92.60
2018-09-12T09:07:52.539Z,93.40
2018-09-12T09:11:05.292Z,93.00
2018-09-12T09:14:16.520Z,95.20
2018-09-12T09:17:27.950Z,91.40
2018-09-12T09:20:39.313Z,90.90
2018-09-12T09:23:50.057Z,91.20
2018-09-12T09:27:01.123Z,90.70
2018-09-12T09:30:12.794Z,89.40
2018-09-12T09:33:24.084Z,89.90
2018-09-12T09:36:34.923Z,89.30
2018-09-12T09:39:45.790Z,86.40
2018-09-12T09:42:56.882Z,84.60
2018-09-12T09:46:08.756Z,85.80
2018-09-12T09:49:19.538Z,85.30
2018-09-12T09:52:30.838Z,84.70
2018-09-12T09:55:42.187Z,82.70
2018-09-12T09:58:53.825Z,81.10
2018-09-12T10:02:10.192Z,80.90
2018-09-12T10:05:25.914Z,79.70
2018-09-12T10:08:42.100Z,79.30
2018-09-12T10:11:53.670Z,76.50
2018-09-12T10:15:05.954Z,77.50
2018-09-12T10:18:16.788Z,77.20
2018-09-12T10:21:28.542Z,76.40
2018-09-12T10:24:39.469Z,76.20
2018-09-12T10:27:50.565Z,75.30
2018-09-12T10:31:01.579Z,74.20
2018-09-12T10:34:13.206Z,72.40
2018-09-12T10:37:24.237Z,73.00
2018-09-12T10:40:34.984Z,72.10
2018-09-12T10:43:46.169Z,72.90
2018-09-12T10:46:57.193Z,71.90
2018-09-12T10:50:09.036Z,72.30
2018-09-12T10:53:19.786Z,72.50
2018-09-12T10:56:30.679Z,71.20
2018-09-12T10:59:42.016Z,71.10
2018-09-12T11:02:53.023Z,69.00
2018-09-12T11:06:04.084Z,69.60
2018-09-12T11:09:15.677Z,66.00
2018-09-12T11:12:26.871Z,65.60
2018-09-12T11:15:38.880Z,61.00
2018-09-12T11:18:50.398Z,61.10
2018-09-12T11:22:01.753Z,59.40
2018-09-12T11:25:12.514Z,58.80
2018-09-12T11:28:23.552Z,58.90
2018-09-12T11:31:34.497Z,56.80
2018-09-12T11:34:45.845Z,57.60
2018-09-12T11:37:57.161Z,55.40
2018-09-12T11:41:08.614Z,56.70
2018-09-12T11:44:20.305Z,55.00
2018-09-12T11:47:31.648Z,55.70
2018-09-12T11:50:42.792Z,54.20
2018-09-12T11:53:54.267Z,55.20
2018-09-12T11:57:05.666Z,54.60
2018-09-12T12:00:16.680Z,55.70
2018-09-12T12:03:28.232Z,54.50
2018-09-12T12:06:40.343Z,53.60
2018-09-12T12:09:51.569Z,52.00
2018-09-12T12:13:02.538Z,53.60
2018-09-12T12:16:13.805Z,53.60
2018-09-12T12:19:24.934Z,53.50
2018-09-12T12:22:36.572Z,54.10
2018-09-12T12:25:47.922Z,53.40
2018-09-12T12:28:58.907Z,53.30
2018-09-12T12:32:10.170Z,52.80
2018-09-12T12:35:22.036Z,51.50
2018-09-12T12:38:33.201Z,51.50
2018-09-12T12:41:44.071Z,52.30
2018-09-12T12:44:55.166Z,51.80
2018-09-12T12:48:06.437Z,52.40
2018-09-12T12:51:17.557Z,52.40
2018-09-12T12:54:28.703Z,52.10
2018-09-12T12:57:39.790Z,50.90
2018-09-12T13:00:50.723Z,52.40
2018-09-12T13:04:01.863Z,50.30
2018-09-12T13:07:13.014Z,51.40
2018-09-12T13:10:24.304Z,51.10
2018-09-12T13:13:35.196Z,50.60
2018-09-12T13:16:46.196Z,50.80
2018-09-12T13:19:57.494Z,51.50
2018-09-12T13:23:08.929Z,51.40
2018-09-12T13:26:20.216Z,50.50
2018-09-12T13:29:31.734Z,51.60
2018-09-12T13:32:42.676Z,51.30
2018-09-12T13:35:53.841Z,49.70
2018-09-12T13:39:11.423Z,51.20
2018-09-12T13:42:23.093Z,51.30
2018-09-12T13:45:34.578Z,50.70
2018-09-12T13:48:45.916Z,52.00
2018-09-12T13:51:57.025Z,51.60
2018-09-12T13:55:08.036Z,51.00
2018-09-12T13:58:18.826Z,52.00
2018-09-12T14:01:29.972Z,51.20
2018-09-12T14:04:41.575Z,51.70
2018-09-12T14:07:53.157Z,51.50
2018-09-12T14:11:04.556Z,51.80
2018-09-12T14:14:15.323Z,51.40
2018-09-12T14:17:26.610Z,51.70
2018-09-12T14:20:37.817Z,50.90
2018-09-12T14:23:49.169Z,51.80
2018-09-12T14:27:00.368Z,50.30
2018-09-12T14:30:11.412Z,51.60
2018-09-12T14:33:22.412Z,51.50
2018-09-12T14:36:33.178Z,51.40
2018-09-12T14:39:44.911Z,52.60
2018-09-12T14:42:56.255Z,51.70
2018-09-12T14:46:08.007Z,53.40
2018-09-12T14:49:18.774Z,52.70
2018-09-12T14:52:30.305Z,52.50
2018-09-12T14:55:41.636Z,53.10
2018-09-12T14:58:52.697Z,53.90
2018-09-12T15:02:04.171Z,52.50
2018-09-12T15:05:14.942Z,52.80
2018-09-12T15:08:26.466Z,52.90
2018-09-12T15:11:37.747Z,53.50
2018-09-12T15:14:49.491Z,53.90
2018-09-12T15:18:00.529Z,53.70
2018-09-12T15:21:12.166Z,54.00
2018-09-12T15:24:23.796Z,52.60
2018-09-12T15:27:35.113Z,53.50
2018-09-12T15:30:46.512Z,54.10
2018-09-12T15:33:57.341Z,53.40
2018-09-12T15:37:08.667Z,53.00
2018-09-12T15:40:19.792Z,53.60
2018-09-12T15:43:31.066Z,53.40
2018-09-12T15:46:42.018Z,53.70
2018-09-12T15:49:53.239Z,53.70
2018-09-12T15:53:03.977Z,54.10
2018-09-12T15:56:15.078Z,55.40
2018-09-12T15:59:25.868Z,54.60
2018-09-12T16:02:36.969Z,55.10
2018-09-12T16:05:48.252Z,54.80
2018-09-12T16:08:59.853Z,55.40
2018-09-12T16:12:10.851Z,55.30
2018-09-12T16:15:21.697Z,54.40
2018-09-12T16:18:32.887Z,56.10
2018-09-12T16:21:44.117Z,55.40
2018-09-12T16:24:55.963Z,55.60
2018-09-12T16:28:07.679Z,56.20
2018-09-12T16:31:19.133Z,56.70
2018-09-12T16:34:30.462Z,57.40
2018-09-12T16:37:41.803Z,57.90
2018-09-12T16:40:52.669Z,57.50
2018-09-12T16:44:04.498Z,58.20
2018-09-12T16:47:16.274Z,57.50
2018-09-12T16:50:27.283Z,56.70
2018-09-12T16:53:38.602Z,57.20
2018-09-12T16:56:49.941Z,56.60
2018-09-12T17:00:02.654Z,57.20
2018-09-12T17:03:13.979Z,57.10
2018-09-12T17:06:25.371Z,57.10
2018-09-12T17:09:36.463Z,57.20
2018-09-12T17:12:47.758Z,58.00
2018-09-12T17:15:59.250Z,59.00
2018-09-12T17:19:10.494Z,59.00
2018-09-12T17:22:21.819Z,60.00
2018-09-12T17:25:33.284Z,60.10
2018-09-12T17:28:44.649Z,61.70
2018-09-12T17:31:55.950Z,61.30
2018-09-12T17:35:08.077Z,62.20
2018-09-12T17:38:19.500Z,62.80
2018-09-12T17:41:30.447Z,63.40
2018-09-12T17:44:42.214Z,63.30
2018-09-12T17:47:53.659Z,64.70
2018-09-12T17:51:04.512Z,65.00
2018-09-12T17:54:16.137Z,65.80
2018-09-12T17:57:27.298Z,65.70
2018-09-12T18:00:38.610Z,66.10
2018-09-12T18:03:51.320Z,66.70
2018-09-12T18:07:02.939Z,66.90
2018-09-12T18:10:14.008Z,67.80
2018-09-12T18:13:25.057Z,68.90
2018-09-12T18:16:36.062Z,67.20
2018-09-12T18:19:47.344Z,68.20
2018-09-12T18:22:58.617Z,68.70
2018-09-12T18:26:10.004Z,70.30
2018-09-12T18:29:22.127Z,69.50
2018-09-12T18:32:33.061Z,71.10
2018-09-12T18:35:44.225Z,70.80
2018-09-12T18:38:54.964Z,72.20
2018-09-12T18:42:06.121Z,73.00
2018-09-12T18:45:16.911Z,73.70
2018-09-12T18:48:28.387Z,74.50
2018-09-12T18:51:39.714Z,75.50
2018-09-12T18:54:50.624Z,75.00
2018-09-12T18:58:02.088Z,76.90
2018-09-12T19:01:12.941Z,76.70
2018-09-12T19:04:24.570Z,77.30
2018-09-12T19:07:36.356Z,76.10
2018-09-12T19:10:47.490Z,78.50
2018-09-12T19:13:58.585Z,79.30
2018-09-12T19:17:10.529Z,83.50
2018-09-12T19:20:22.411Z,79.40
2018-09-12T19:23:33.549Z,82.80
2018-09-12T19:26:45.420Z,88.30
2018-09-12T19:29:57.195Z,91.10
2018-09-12T19:33:08.375Z,94.90
2018-09-12T19:36:20.079Z,99.30
2018-09-12T19:39:32.603Z,99.90
2018-09-12T19:42:44.558Z,99.90
2018-09-12T19:45:55.644Z,99.90
2018-09-12T19:49:07.642Z,99.90
2018-09-12T19:52:18.800Z,99.90
2018-09-12T19:55:30.005Z,99.90
2018-09-12T19:58:41.682Z,99.90
2018-09-12T20:01:53.308Z,99.90
2018-09-12T20:05:05.405Z,99.90
2018-09-12T20:08:16.460Z,99.90
2018-09-12T20:11:28.206Z,99.90
2018-09-12T20:14:40.089Z,99.90
2018-09-12T20:17:51.951Z,99.90
2018-09-12T20:21:04.052Z,99.90
2018-09-12T20:24:15.423Z,99.90
2018-09-12T20:27:27.328Z,99.90
2018-09-12T20:30:38.725Z,99.90
2018-09-12T20:33:50.636Z,99.90
2018-09-12T20:37:02.009Z,99.90
2018-09-12T20:40:13.180Z,99.90
2018-09-12T20:43:25.138Z,99.90
2018-09-12T20:46:36.432Z,99.90
2018-09-12T20:49:47.500Z,99.90
2018-09-12T20:52:59.105Z,99.90
2018-09-12T20:56:10.579Z,99.90
2018-09-12T20:59:21.979Z,99.90
2018-09-12T21:02:33.281Z,99.90
2018-09-12T21:05:45.181Z,99.90
2018-09-12T21:08:56.807Z,99.90
2018-09-12T21:12:08.199Z,99.90
2018-09-12T21:15:20.026Z,99.90
2018-09-12T21:18:31.161Z,99.90
2018-09-12T21:21:42.369Z,99.90
2018-09-12T21:24:54.242Z,99.90
2018-09-12T21:28:05.497Z,99.90
2018-09-12T21:31:17.287Z,99.90
2018-09-12T21:34:28.410Z,99.90
2018-09-12T21:37:39.431Z,99.90
2018-09-12T21:40:50.780Z,99.90
2018-09-12T21:44:02.764Z,99.90
2018-09-12T21:47:14.090Z,99.90
2018-09-12T21:50:25.237Z,99.90
2018-09-12T21:53:36.462Z,99.90
2018-09-12T21:56:49.321Z,99.90
2018-09-12T22:00:00.852Z,99.90
2018-09-12T22:03:12.261Z,99.90
2018-09-12T22:06:24.185Z,99.90
2018-09-12T22:09:35.804Z,99.90
2018-09-12T22:12:47.748Z,99.90
2018-09-12T22:15:59.100Z,99.90
2018-09-12T22:19:11.073Z,99.90
2018-09-12T22:22:22.451Z,99.90
2018-09-12T22:25:34.071Z,99.90
2018-09-12T22:28:46.265Z,99.90
2018-09-12T22:31:58.176Z,99.90
2018-09-12T22:35:09.921Z,99.90
2018-09-12T22:38:21.292Z,99.90
2018-09-12T22:41:32.353Z,99.90
2018-09-12T22:44:43.930Z,99.90
2018-09-12T22:47:55.823Z,99.90
2018-09-12T22:51:07.282Z,99.90
2018-09-12T22:54:18.539Z,99.90
2018-09-12T22:57:30.139Z,99.90
2018-09-12T23:00:41.920Z,99.90
2018-09-12T23:03:53.204Z,99.90
2018-09-12T23:07:04.685Z,99.90
2018-09-12T23:10:16.097Z,99.90
2018-09-12T23:13:27.505Z,99.90
2018-09-12T23:16:39.625Z,99.90
2018-09-12T23:19:51.566Z,99.90
2018-09-12T23:23:02.888Z,99.90
2018-09-12T23:26:14.507Z,99.90
2018-09-12T23:29:26.264Z,99.90
2018-09-12T23:32:37.250Z,99.90
2018-09-12T23:35:48.659Z,99.90
2018-09-12T23:38:59.628Z,99.90
2018-09-12T23:42:11.496Z,99.90
2018-09-12T23:45:23.233Z,99.90
2018-09-12T23:48:34.453Z,99.90
2018-09-12T23:51:45.648Z,99.90
2018-09-12T23:54:57.202Z,99.90
2018-09-12T23:58:08.746Z,99.90
