createdAt,value
2022-11-03T00:00:15.864Z,2.80
2022-11-03T00:03:01.828Z,2.70
2022-11-03T00:05:51.198Z,3.40
2022-11-03T00:08:25.325Z,3.10
2022-11-03T00:11:05.405Z,2.90
2022-11-03T00:13:38.563Z,3.00
2022-11-03T00:16:12.135Z,3.00
2022-11-03T00:18:47.072Z,3.40
2022-11-03T00:24:13.395Z,3.70
2022-11-03T00:26:45.844Z,3.90
2022-11-03T00:29:27.311Z,3.80
2022-11-03T00:31:59.264Z,4.30
2022-11-03T00:34:31.031Z,3.90
2022-11-03T00:37:02.897Z,4.00
2022-11-03T00:39:34.949Z,4.20
2022-11-03T00:42:09.528Z,3.70
2022-11-03T00:44:41.351Z,4.40
2022-11-03T00:47:13.208Z,4.10
2022-11-03T00:49:45.014Z,4.00
2022-11-03T00:52:18.890Z,3.90
2022-11-03T00:54:55.298Z,4.10
2022-11-03T00:57:42.422Z,3.90
2022-11-03T01:00:15.685Z,4.50
2022-11-03T01:02:47.490Z,4.20
2022-11-03T01:05:39.113Z,4.00
2022-11-03T01:08:11.218Z,3.90
2022-11-03T01:11:03.735Z,4.10
2022-11-03T01:13:35.631Z,4.00
2022-11-03T01:16:08.329Z,4.40
2022-11-03T01:18:40.115Z,3.70
2022-11-03T01:21:12.072Z,4.40
2022-11-03T01:23:47.586Z,4.20
2022-11-03T01:26:22.313Z,4.10
2022-11-03T01:28:55.342Z,4.30
2022-11-03T01:31:28.908Z,4.60
2022-11-03T01:34:00.901Z,4.30
2022-11-03T01:36:32.819Z,4.60
2022-11-03T01:39:07.486Z,4.10
2022-11-03T01:41:41.176Z,4.60
2022-11-03T01:44:32.337Z,4.50
2022-11-03T01:47:17.544Z,4.20
2022-11-03T01:49:54.726Z,4.20
2022-11-03T01:52:34.156Z,4.80
2022-11-03T01:55:10.379Z,4.80
2022-11-03T01:57:47.239Z,5.00
2022-11-03T02:00:19.437Z,4.30
2022-11-03T02:02:51.865Z,4.90
2022-11-03T02:05:27.323Z,4.60
2022-11-03T02:08:05.404Z,4.50
2022-11-03T02:10:38.676Z,4.60
2022-11-03T02:13:17.720Z,4.50
2022-11-03T02:15:51.988Z,4.50
2022-11-03T02:18:28.393Z,4.70
2022-11-03T02:21:10.133Z,4.40
2022-11-03T02:23:47.663Z,4.30
2022-11-03T02:26:19.925Z,4.50
2022-11-03T02:31:35.610Z,5.00
2022-11-03T02:34:13.888Z,4.50
2022-11-03T02:36:52.543Z,4.70
2022-11-03T02:39:30.947Z,4.70
2022-11-03T02:42:06.035Z,5.00
2022-11-03T02:44:47.773Z,4.70
2022-11-03T02:47:24.698Z,5.30
2022-11-03T02:49:56.974Z,5.70
2022-11-03T02:52:41.866Z,6.00
2022-11-03T02:55:21.878Z,6.40
2022-11-03T02:58:01.707Z,6.80
2022-11-03T03:00:40.402Z,6.50
2022-11-03T03:03:17.859Z,6.80
2022-11-03T03:05:51.980Z,6.50
2022-11-03T03:08:26.428Z,6.50
2022-11-03T03:11:01.821Z,6.30
2022-11-03T03:13:34.787Z,6.20
2022-11-03T03:16:13.104Z,6.50
2022-11-03T03:18:52.232Z,6.20
2022-11-03T03:21:27.693Z,6.50
2022-11-03T03:24:03.700Z,6.40
2022-11-03T03:26:43.093Z,7.00
2022-11-03T03:29:19.322Z,6.80
2022-11-03T03:31:56.835Z,6.60
2022-11-03T03:34:35.401Z,6.60
2022-11-03T03:37:11.677Z,6.10
2022-11-03T03:39:50.344Z,6.40
2022-11-03T03:42:26.151Z,6.80
2022-11-03T03:45:00.696Z,6.40
2022-11-03T03:47:35.474Z,6.40
2022-11-03T03:50:09.262Z,6.00
2022-11-03T03:52:41.443Z,6.40
2022-11-03T03:55:19.286Z,6.60
2022-11-03T03:57:54.280Z,6.90
2022-11-03T04:00:28.630Z,6.30
2022-11-03T04:03:02.665Z,6.90
2022-11-03T04:05:37.555Z,6.20
2022-11-03T04:08:09.805Z,6.70
2022-11-03T04:11:03.089Z,6.90
2022-11-03T04:17:18.548Z,7.60
2022-11-03T04:20:09.502Z,6.60
2022-11-03T04:22:41.285Z,6.90
2022-11-03T04:25:13.218Z,7.30
2022-11-03T04:27:45.657Z,6.90
2022-11-03T04:30:20.219Z,7.40
2022-11-03T04:32:54.118Z,7.70
2022-11-03T04:35:29.041Z,7.70
2022-11-03T04:38:04.835Z,7.80
2022-11-03T04:40:37.182Z,8.20
2022-11-03T04:43:13.298Z,7.90
2022-11-03T04:45:46.952Z,7.60
2022-11-03T04:48:22.247Z,8.10
2022-11-03T04:50:59.778Z,8.20
2022-11-03T04:53:34.217Z,8.20
2022-11-03T04:56:21.886Z,8.10
2022-11-03T04:58:54.871Z,7.90
2022-11-03T05:01:28.492Z,8.40
2022-11-03T05:04:03.351Z,7.80
2022-11-03T05:06:35.254Z,8.30
2022-11-03T05:09:17.002Z,7.90
2022-11-03T05:11:49.159Z,7.80
2022-11-03T05:14:26.939Z,9.00
2022-11-03T05:17:04.771Z,8.60
2022-11-03T05:19:40.180Z,9.00
2022-11-03T05:22:20.559Z,8.60
2022-11-03T05:24:57.002Z,8.90
2022-11-03T05:27:28.997Z,8.50
2022-11-03T05:30:02.833Z,8.20
2022-11-03T05:32:36.431Z,8.30
2022-11-03T05:35:20.513Z,8.80
2022-11-03T05:37:53.364Z,8.60
2022-11-03T05:40:27.100Z,9.00
2022-11-03T05:43:04.719Z,8.70
2022-11-03T05:45:40.153Z,7.70
2022-11-03T05:48:21.541Z,8.20
2022-11-03T05:50:53.734Z,8.30
2022-11-03T05:53:40.765Z,8.20
2022-11-03T05:56:18.077Z,8.10
2022-11-03T05:58:52.179Z,8.20
2022-11-03T06:01:32.250Z,7.70
2022-11-03T06:04:16.408Z,8.10
2022-11-03T06:06:55.515Z,7.60
2022-11-03T06:09:28.535Z,7.60
2022-11-03T06:12:02.856Z,7.70
2022-11-03T06:14:37.563Z,7.90
2022-11-03T06:17:23.044Z,8.10
2022-11-03T06:20:04.114Z,8.00
2022-11-03T06:22:39.922Z,8.60
2022-11-03T06:25:28.520Z,7.80
2022-11-03T06:28:05.881Z,8.20
2022-11-03T06:33:26.619Z,9.20
2022-11-03T06:36:03.234Z,9.30
2022-11-03T06:38:37.192Z,9.70
2022-11-03T06:41:19.222Z,9.70
2022-11-03T06:43:51.730Z,10.00
2022-11-03T06:46:27.579Z,11.20
2022-11-03T06:49:04.308Z,11.30
2022-11-03T06:51:38.199Z,12.40
2022-11-03T06:54:12.578Z,16.80
2022-11-03T06:56:44.689Z,22.20
2022-11-03T06:59:19.246Z,20.70
2022-11-03T07:01:55.659Z,20.20
2022-11-03T07:04:29.550Z,15.20
2022-11-03T07:07:04.147Z,12.60
2022-11-03T07:09:36.102Z,11.80
2022-11-03T07:12:19.638Z,12.20
2022-11-03T07:14:55.385Z,12.00
2022-11-03T07:17:28.477Z,12.60
2022-11-03T07:20:01.833Z,11.40
2022-11-03T07:22:34.924Z,12.50
2022-11-03T07:25:14.971Z,12.20
2022-11-03T07:27:47.518Z,11.80
2022-11-03T07:30:24.892Z,11.70
2022-11-03T07:33:01.616Z,11.40
2022-11-03T07:36:08.400Z,10.20
2022-11-03T07:38:31.315Z,11.60
2022-11-03T07:41:06.436Z,10.80
2022-11-03T07:43:39.007Z,11.10
2022-11-03T07:46:19.886Z,11.80
2022-11-03T07:48:56.898Z,11.30
2022-11-03T07:51:34.129Z,11.40
2022-11-03T07:54:17.152Z,11.60
2022-11-03T07:56:52.632Z,10.50
2022-11-03T07:59:28.934Z,11.90
2022-11-03T08:02:03.092Z,11.80
2022-11-03T08:04:37.160Z,11.40
2022-11-03T08:07:09.094Z,11.90
2022-11-03T08:09:40.903Z,11.60
2022-11-03T08:12:12.814Z,11.60
2022-11-03T08:14:44.799Z,12.30
2022-11-03T08:17:17.509Z,11.90
2022-11-03T08:19:49.479Z,13.20
2022-11-03T08:22:23.302Z,13.20
2022-11-03T08:24:55.559Z,14.00
2022-11-03T08:27:28.810Z,12.80
2022-11-03T08:30:03.584Z,13.20
2022-11-03T08:32:35.533Z,12.60
2022-11-03T08:35:09.106Z,10.70
2022-11-03T08:37:40.941Z,9.80
2022-11-03T08:40:16.869Z,9.40
2022-11-03T08:42:49.866Z,8.20
2022-11-03T08:45:22.457Z,8.40
2022-11-03T08:47:57.145Z,8.90
2022-11-03T08:50:30.358Z,8.90
2022-11-03T08:53:02.158Z,9.30
2022-11-03T08:55:34.205Z,8.20
2022-11-03T08:58:07.420Z,8.80
2022-11-03T09:00:41.887Z,8.60
2022-11-03T09:03:14.318Z,8.90
2022-11-03T09:05:46.284Z,8.50
2022-11-03T09:11:10.417Z,7.90
2022-11-03T09:13:42.591Z,9.70
2022-11-03T09:16:14.578Z,8.40
2022-11-03T09:18:46.701Z,10.00
2022-11-03T09:21:18.690Z,9.30
2022-11-03T09:23:50.632Z,8.40
2022-11-03T09:26:22.557Z,7.90
2022-11-03T09:28:54.454Z,8.10
2022-11-03T09:31:28.636Z,7.90
2022-11-03T09:34:03.037Z,7.40
2022-11-03T09:36:35.092Z,7.70
2022-11-03T09:39:07.094Z,9.60
2022-11-03T09:41:57.962Z,6.90
2022-11-03T09:44:31.369Z,7.50
2022-11-03T09:47:04.499Z,8.90
2022-11-03T09:49:37.359Z,7.90
2022-11-03T09:52:16.348Z,8.60
2022-11-03T09:54:48.499Z,8.30
2022-11-03T09:57:23.361Z,7.90
2022-11-03T09:59:55.972Z,6.90
2022-11-03T10:02:31.241Z,7.80
2022-11-03T10:05:10.925Z,7.10
2022-11-03T10:07:45.978Z,7.00
2022-11-03T10:10:22.603Z,7.30
2022-11-03T10:12:55.555Z,8.10
2022-11-03T10:15:29.370Z,10.60
2022-11-03T10:18:01.502Z,21.60
2022-11-03T10:20:33.930Z,20.90
2022-11-03T10:23:06.004Z,7.40
2022-11-03T10:25:42.968Z,18.70
2022-11-03T10:28:20.728Z,6.30
2022-11-03T10:31:11.197Z,7.30
2022-11-03T10:33:53.674Z,6.40
2022-11-03T10:36:29.886Z,3.90
2022-11-03T10:39:22.463Z,4.50
2022-11-03T10:42:00.217Z,10.70
2022-11-03T10:44:32.822Z,4.50
2022-11-03T10:47:06.898Z,4.90
2022-11-03T10:49:43.684Z,4.40
2022-11-03T10:52:23.592Z,4.60
2022-11-03T10:55:01.156Z,3.60
2022-11-03T10:57:34.809Z,3.50
2022-11-03T11:00:13.962Z,3.50
2022-11-03T11:02:51.906Z,3.50
2022-11-03T11:05:26.277Z,3.00
2022-11-03T11:08:00.264Z,3.60
2022-11-03T11:10:35.001Z,3.30
2022-11-03T11:13:29.715Z,3.20
2022-11-03T11:16:03.090Z,4.10
2022-11-03T11:19:11.965Z,5.20
2022-11-03T11:22:01.263Z,4.90
2022-11-03T11:25:01.323Z,4.10
2022-11-03T11:28:19.672Z,3.20
2022-11-03T11:31:00.669Z,4.30
2022-11-03T11:33:37.061Z,3.90
2022-11-03T11:36:26.000Z,3.80
2022-11-03T11:39:04.574Z,3.50
2022-11-03T11:42:11.063Z,3.20
2022-11-03T11:45:06.615Z,3.30
2022-11-03T11:47:50.942Z,3.50
2022-11-03T11:50:32.062Z,3.60
2022-11-03T11:53:16.471Z,6.80
2022-11-03T11:55:54.584Z,5.40
2022-11-03T11:58:38.160Z,4.60
2022-11-03T12:01:26.768Z,4.60
2022-11-03T12:04:02.011Z,4.50
2022-11-03T12:06:38.406Z,6.90
2022-11-03T12:09:16.792Z,13.30
2022-11-03T12:11:55.471Z,7.70
2022-11-03T12:14:36.581Z,4.50
2022-11-03T12:17:35.648Z,3.60
2022-11-03T12:20:46.500Z,3.60
2022-11-03T12:23:35.477Z,3.80
2022-11-03T12:26:15.151Z,3.60
2022-11-03T12:28:47.216Z,3.90
2022-11-03T12:31:20.509Z,4.60
2022-11-03T12:33:52.772Z,3.20
2022-11-03T12:36:24.791Z,3.90
2022-11-03T12:38:56.689Z,4.30
2022-11-03T12:41:28.777Z,4.70
2022-11-03T12:44:03.493Z,5.30
2022-11-03T12:46:35.605Z,5.70
2022-11-03T12:49:07.459Z,7.90
2022-11-03T12:51:39.329Z,6.60
2022-11-03T12:54:11.317Z,6.80
2022-11-03T12:56:44.833Z,4.70
2022-11-03T12:59:16.860Z,4.90
2022-11-03T13:01:48.921Z,4.50
2022-11-03T13:04:21.474Z,4.70
2022-11-03T13:06:53.660Z,4.20
2022-11-03T13:09:26.696Z,4.00
2022-11-03T13:12:16.102Z,3.10
2022-11-03T13:14:48.742Z,3.10
2022-11-03T13:17:20.747Z,3.00
2022-11-03T13:19:54.709Z,4.60
2022-11-03T13:22:27.093Z,3.80
2022-11-03T13:24:59.039Z,3.60
2022-11-03T13:27:31.154Z,3.90
2022-11-03T13:30:03.237Z,4.80
2022-11-03T13:32:35.834Z,4.10
2022-11-03T13:35:13.755Z,4.20
2022-11-03T13:37:46.451Z,3.90
2022-11-03T13:40:50.457Z,4.30
2022-11-03T13:43:11.952Z,5.40
2022-11-03T13:45:45.589Z,8.10
2022-11-03T13:51:17.894Z,4.30
2022-11-03T13:59:36.169Z,4.00
2022-11-03T14:05:06.956Z,3.10
2022-11-03T14:07:43.775Z,4.00
2022-11-03T14:10:15.628Z,4.30
2022-11-03T14:12:47.478Z,3.50
2022-11-03T14:15:19.402Z,4.00
2022-11-03T14:18:12.250Z,3.80
2022-11-03T14:20:44.221Z,5.00
2022-11-03T14:23:16.144Z,4.80
2022-11-03T14:26:00.398Z,6.70
2022-11-03T14:28:40.488Z,5.90
2022-11-03T14:31:14.682Z,6.10
2022-11-03T14:33:46.564Z,5.40
2022-11-03T14:36:19.804Z,5.10
2022-11-03T14:38:53.288Z,5.90
2022-11-03T14:41:43.100Z,5.30
2022-11-03T14:44:15.175Z,41.40
2022-11-03T14:46:50.919Z,58.40
2022-11-03T14:49:22.879Z,40.00
2022-11-03T14:51:58.184Z,64.80
2022-11-03T14:54:31.929Z,143.70
2022-11-03T14:57:04.001Z,73.80
2022-11-03T14:59:36.251Z,102.10
2022-11-03T15:02:08.414Z,89.10
2022-11-03T15:04:40.636Z,57.60
2022-11-03T15:07:12.737Z,53.00
2022-11-03T15:09:44.873Z,37.50
2022-11-03T15:12:19.261Z,17.90
2022-11-03T15:14:54.325Z,11.30
2022-11-03T15:17:27.421Z,8.30
2022-11-03T15:19:59.667Z,8.10
2022-11-03T15:25:28.852Z,7.50
2022-11-03T15:28:04.768Z,7.40
2022-11-03T15:30:39.335Z,7.90
2022-11-03T15:35:48.651Z,7.90
2022-11-03T15:38:20.831Z,7.40
2022-11-03T15:40:52.915Z,8.20
2022-11-03T15:43:24.901Z,8.80
2022-11-03T15:45:56.943Z,8.50
2022-11-03T15:48:34.325Z,7.90
2022-11-03T15:51:07.009Z,9.50
2022-11-03T15:53:39.468Z,34.10
2022-11-03T15:56:12.182Z,68.10
2022-11-03T15:58:44.264Z,43.50
2022-11-03T16:01:16.681Z,63.70
2022-11-03T16:03:49.047Z,75.40
2022-11-03T16:06:26.971Z,87.40
2022-11-03T16:09:07.320Z,89.90
2022-11-03T16:11:41.535Z,71.30
2022-11-03T16:14:13.642Z,33.60
2022-11-03T16:16:45.836Z,31.80
2022-11-03T16:19:18.360Z,17.80
2022-11-03T16:21:54.050Z,13.80
2022-11-03T16:24:34.842Z,10.70
2022-11-03T16:27:07.854Z,11.50
2022-11-03T16:29:39.878Z,10.10
2022-11-03T16:32:11.980Z,10.80
2022-11-03T16:34:44.969Z,8.70
2022-11-03T16:37:17.041Z,8.70
2022-11-03T16:39:49.263Z,8.00
2022-11-03T16:42:21.374Z,8.70
2022-11-03T16:44:53.900Z,9.30
2022-11-03T16:47:27.191Z,10.90
2022-11-03T16:49:59.172Z,14.40
2022-11-03T16:52:32.620Z,14.80
2022-11-03T16:55:04.915Z,13.20
2022-11-03T16:57:36.861Z,52.70
2022-11-03T17:00:13.760Z,19.80
2022-11-03T17:02:46.807Z,13.00
2022-11-03T17:05:21.338Z,11.80
2022-11-03T17:07:54.169Z,9.70
2022-11-03T17:10:28.203Z,9.90
2022-11-03T17:13:00.158Z,11.20
2022-11-03T17:15:32.274Z,10.50
2022-11-03T17:18:04.450Z,10.10
2022-11-03T17:20:39.359Z,12.00
2022-11-03T17:23:12.480Z,15.90
2022-11-03T17:25:45.320Z,15.40
2022-11-03T17:28:19.144Z,14.50
2022-11-03T17:30:51.571Z,14.10
2022-11-03T17:33:23.605Z,16.50
2022-11-03T17:35:55.715Z,38.00
2022-11-03T17:38:29.354Z,42.50
2022-11-03T17:41:01.418Z,42.90
2022-11-03T17:43:39.358Z,42.10
2022-11-03T17:46:14.597Z,36.70
2022-11-03T17:48:47.677Z,30.70
2022-11-03T17:51:19.677Z,26.90
2022-11-03T17:53:51.621Z,21.10
2022-11-03T17:56:31.243Z,19.70
2022-11-03T17:59:03.583Z,20.80
2022-11-03T18:01:36.263Z,17.20
2022-11-03T18:06:54.460Z,15.20
2022-11-03T18:09:29.529Z,14.00
2022-11-03T18:12:19.254Z,14.00
2022-11-03T18:14:51.176Z,12.90
2022-11-03T18:17:25.863Z,12.30
2022-11-03T18:19:58.062Z,11.80
2022-11-03T18:22:52.258Z,10.30
2022-11-03T18:25:49.474Z,10.90
2022-11-03T18:28:22.959Z,12.00
2022-11-03T18:30:58.836Z,12.30
2022-11-03T18:33:34.253Z,11.60
2022-11-03T18:36:14.122Z,12.30
2022-11-03T18:38:49.679Z,12.80
2022-11-03T18:41:39.544Z,15.50
2022-11-03T18:44:38.541Z,13.00
2022-11-03T18:47:11.938Z,13.00
2022-11-03T18:49:44.140Z,12.90
2022-11-03T18:52:18.574Z,12.00
2022-11-03T18:54:52.438Z,12.50
2022-11-03T18:57:28.499Z,12.90
2022-11-03T19:00:02.275Z,13.50
2022-11-03T19:02:39.153Z,13.60
2022-11-03T19:05:15.185Z,13.70
2022-11-03T19:07:49.855Z,13.40
2022-11-03T19:10:24.840Z,13.80
2022-11-03T19:12:58.184Z,13.10
2022-11-03T19:15:30.159Z,14.40
2022-11-03T19:18:05.387Z,13.30
2022-11-03T19:20:37.723Z,13.00
2022-11-03T19:23:11.088Z,14.10
2022-11-03T19:25:45.362Z,14.70
2022-11-03T19:28:21.561Z,13.60
2022-11-03T19:30:57.723Z,11.90
2022-11-03T19:33:34.353Z,12.70
2022-11-03T19:36:07.288Z,12.90
2022-11-03T19:38:40.897Z,29.30
2022-11-03T19:41:35.067Z,34.40
2022-11-03T19:44:12.544Z,24.50
2022-11-03T19:46:44.570Z,21.70
2022-11-03T19:49:16.831Z,30.00
2022-11-03T19:51:49.756Z,25.20
2022-11-03T19:54:23.222Z,23.00
2022-11-03T19:56:55.227Z,18.00
2022-11-03T19:59:27.242Z,16.90
2022-11-03T20:01:59.506Z,22.60
2022-11-03T20:04:47.587Z,22.10
2022-11-03T20:07:31.459Z,15.90
2022-11-03T20:10:04.592Z,18.70
2022-11-03T20:12:36.795Z,16.40
2022-11-03T20:15:19.474Z,17.00
2022-11-03T20:17:54.985Z,18.00
2022-11-03T20:20:35.816Z,15.80
2022-11-03T20:23:16.545Z,12.70
2022-11-03T20:25:49.217Z,37.30
2022-11-03T20:31:19.818Z,12.10
2022-11-03T20:33:53.680Z,12.30
2022-11-03T20:36:26.589Z,18.00
2022-11-03T20:38:59.700Z,16.20
2022-11-03T20:41:32.306Z,22.30
2022-11-03T20:44:04.256Z,13.80
2022-11-03T20:46:36.454Z,21.90
2022-11-03T20:49:09.484Z,15.00
2022-11-03T20:51:44.605Z,12.10
2022-11-03T20:54:18.780Z,12.70
2022-11-03T20:56:51.158Z,18.20
2022-11-03T20:59:26.709Z,14.10
2022-11-03T21:01:59.807Z,14.00
2022-11-03T21:04:33.693Z,16.40
2022-11-03T21:07:08.718Z,13.70
2022-11-03T21:09:42.239Z,12.40
2022-11-03T21:12:15.685Z,12.70
2022-11-03T21:15:01.734Z,12.10
2022-11-03T21:17:51.372Z,11.10
2022-11-03T21:20:23.203Z,11.80
2022-11-03T21:22:55.167Z,11.60
2022-11-03T21:25:29.832Z,10.30
2022-11-03T21:28:01.860Z,10.40
2022-11-03T21:30:33.869Z,9.10
2022-11-03T21:33:05.850Z,9.90
2022-11-03T21:35:38.347Z,10.10
2022-11-03T21:38:11.373Z,10.50
2022-11-03T21:40:52.372Z,9.40
2022-11-03T21:43:50.160Z,10.00
2022-11-03T21:46:24.431Z,9.90
2022-11-03T21:49:14.202Z,9.70
2022-11-03T21:51:46.288Z,9.70
2022-11-03T21:54:18.550Z,10.00
2022-11-03T21:56:51.103Z,9.20
2022-11-03T21:59:23.334Z,9.30
2022-11-03T22:01:57.976Z,9.10
2022-11-03T22:04:30.259Z,8.80
2022-11-03T22:07:02.836Z,9.20
2022-11-03T22:09:35.811Z,8.80
2022-11-03T22:12:10.236Z,8.00
2022-11-03T22:14:56.451Z,8.70
2022-11-03T22:17:31.220Z,8.90
2022-11-03T22:20:20.642Z,8.90
2022-11-03T22:23:10.414Z,8.80
2022-11-03T22:26:00.262Z,8.30
2022-11-03T22:28:32.702Z,8.70
2022-11-03T22:31:27.485Z,8.60
2022-11-03T22:34:17.404Z,8.20
2022-11-03T22:36:49.399Z,8.80
2022-11-03T22:39:39.070Z,8.30
2022-11-03T22:42:30.357Z,8.00
2022-11-03T22:45:19.868Z,8.20
2022-11-03T22:47:57.726Z,8.50
2022-11-03T22:50:32.016Z,8.20
2022-11-03T22:53:24.149Z,8.20
2022-11-03T22:55:56.219Z,8.30
2022-11-03T22:58:30.618Z,8.10
2022-11-03T23:01:07.308Z,8.00
2022-11-03T23:03:41.315Z,8.70
2022-11-03T23:06:15.560Z,8.70
2022-11-03T23:08:49.349Z,7.80
2022-11-03T23:11:26.414Z,7.30
2022-11-03T23:13:59.853Z,7.30
2022-11-03T23:19:40.273Z,8.50
2022-11-03T23:22:12.584Z,8.40
2022-11-03T23:25:02.665Z,8.40
2022-11-03T23:27:34.655Z,8.20
2022-11-03T23:30:08.617Z,8.60
2022-11-03T23:32:43.521Z,8.50
2022-11-03T23:35:17.923Z,8.00
2022-11-03T23:37:49.847Z,7.80
2022-11-03T23:40:24.310Z,7.90
2022-11-03T23:42:56.607Z,7.90
2022-11-03T23:45:45.912Z,8.10
2022-11-03T23:48:35.453Z,7.20
2022-11-03T23:51:09.774Z,7.90
2022-11-03T23:53:42.045Z,7.50
2022-11-03T23:56:33.330Z,8.10
2022-11-03T23:59:06.807Z,8.30
