createdAt,value
2022-11-19T00:00:49.194Z,0.00
2022-11-19T00:01:49.220Z,0.00
2022-11-19T00:02:49.158Z,0.00
2022-11-19T00:03:52.596Z,0.00
2022-11-19T00:04:49.123Z,0.00
2022-11-19T00:05:49.114Z,0.00
2022-11-19T00:06:49.137Z,0.00
2022-11-19T00:07:49.093Z,0.00
2022-11-19T00:08:49.095Z,0.00
2022-11-19T00:09:49.065Z,0.00
2022-11-19T00:10:49.065Z,0.00
2022-11-19T00:11:49.057Z,0.00
2022-11-19T00:12:49.045Z,0.00
2022-11-19T00:13:49.045Z,0.00
2022-11-19T00:14:49.016Z,0.00
2022-11-19T00:15:49.012Z,0.00
2022-11-19T00:16:49.014Z,0.00
2022-11-19T00:17:48.976Z,0.00
2022-11-19T00:18:48.964Z,0.00
2022-11-19T00:19:48.958Z,0.00
2022-11-19T00:20:48.949Z,0.00
2022-11-19T00:21:48.943Z,0.00
2022-11-19T00:22:48.946Z,0.00
2022-11-19T00:23:48.925Z,0.00
2022-11-19T00:24:48.919Z,0.00
2022-11-19T00:25:48.917Z,0.00
2022-11-19T00:26:48.918Z,0.00
2022-11-19T00:27:48.873Z,0.00
2022-11-19T00:28:48.917Z,0.00
2022-11-19T00:29:48.873Z,0.00
2022-11-19T00:30:49.001Z,0.00
2022-11-19T00:31:48.840Z,0.00
2022-11-19T00:32:48.811Z,0.00
2022-11-19T00:33:48.818Z,0.00
2022-11-19T00:34:48.816Z,0.00
2022-11-19T00:35:48.788Z,0.00
2022-11-19T00:36:48.770Z,0.00
2022-11-19T00:37:48.784Z,0.00
2022-11-19T00:38:48.777Z,0.00
2022-11-19T00:39:48.738Z,0.00
2022-11-19T00:40:48.744Z,0.00
2022-11-19T00:41:48.739Z,0.00
2022-11-19T00:42:48.718Z,0.00
2022-11-19T00:43:49.133Z,0.00
2022-11-19T00:44:48.689Z,0.00
2022-11-19T00:45:48.690Z,0.00
2022-11-19T00:46:48.679Z,0.00
2022-11-19T00:47:48.648Z,0.00
2022-11-19T00:48:48.686Z,0.00
2022-11-19T00:49:48.633Z,0.00
2022-11-19T00:50:48.624Z,0.00
2022-11-19T00:51:48.599Z,0.00
2022-11-19T00:52:48.601Z,0.00
2022-11-19T00:53:48.593Z,0.00
2022-11-19T00:54:48.615Z,0.00
2022-11-19T00:55:48.568Z,0.00
2022-11-19T00:56:48.576Z,0.00
2022-11-19T00:57:48.571Z,0.00
2022-11-19T00:58:48.550Z,0.00
2022-11-19T00:59:48.525Z,0.00
2022-11-19T01:00:48.549Z,0.00
2022-11-19T01:01:48.510Z,0.00
2022-11-19T01:02:48.507Z,0.00
2022-11-19T01:03:48.504Z,0.00
2022-11-19T01:04:48.490Z,0.00
2022-11-19T01:05:48.446Z,0.00
2022-11-19T01:06:48.505Z,0.00
2022-11-19T01:07:48.449Z,0.00
2022-11-19T01:08:48.417Z,0.00
2022-11-19T01:09:48.411Z,0.00
2022-11-19T01:10:48.423Z,0.00
2022-11-19T01:11:48.412Z,0.00
2022-11-19T01:12:48.386Z,0.00
2022-11-19T01:13:48.398Z,0.00
2022-11-19T01:14:48.356Z,0.00
2022-11-19T01:15:48.371Z,0.00
2022-11-19T01:16:48.355Z,0.00
2022-11-19T01:17:48.325Z,0.00
2022-11-19T01:18:48.336Z,0.00
2022-11-19T01:19:48.293Z,0.00
2022-11-19T01:20:48.290Z,0.00
2022-11-19T01:21:48.288Z,0.00
2022-11-19T01:22:48.275Z,0.00
2022-11-19T01:23:48.272Z,0.00
2022-11-19T01:24:48.276Z,0.00
2022-11-19T01:25:48.225Z,0.00
2022-11-19T01:26:48.255Z,0.00
2022-11-19T01:27:48.222Z,0.00
2022-11-19T01:28:48.205Z,0.00
2022-11-19T01:29:48.235Z,0.00
2022-11-19T01:30:48.184Z,0.00
2022-11-19T01:31:48.197Z,0.00
2022-11-19T01:32:48.169Z,0.00
2022-11-19T01:33:48.158Z,0.00
2022-11-19T01:34:48.171Z,0.00
2022-11-19T01:35:48.148Z,0.00
2022-11-19T01:36:48.121Z,0.00
2022-11-19T01:37:48.128Z,0.00
2022-11-19T01:38:48.102Z,0.00
2022-11-19T01:39:48.076Z,0.00
2022-11-19T01:40:48.095Z,0.00
2022-11-19T01:41:48.072Z,0.00
2022-11-19T01:42:48.077Z,0.00
2022-11-19T01:43:48.034Z,0.00
2022-11-19T01:44:48.052Z,0.00
2022-11-19T01:45:48.030Z,0.00
2022-11-19T01:46:48.017Z,0.00
2022-11-19T01:47:48.007Z,0.00
2022-11-19T01:48:47.979Z,0.00
2022-11-19T01:49:47.987Z,0.00
2022-11-19T01:50:47.965Z,0.00
2022-11-19T01:51:47.946Z,0.00
2022-11-19T01:52:47.957Z,0.00
2022-11-19T01:53:47.940Z,0.00
2022-11-19T01:54:47.921Z,0.00
2022-11-19T01:55:47.915Z,0.00
2022-11-19T01:56:47.906Z,0.00
2022-11-19T01:57:47.896Z,0.00
2022-11-19T01:58:47.897Z,0.00
2022-11-19T01:59:47.887Z,0.00
2022-11-19T02:00:47.855Z,0.00
2022-11-19T02:01:47.904Z,0.00
2022-11-19T02:02:47.837Z,0.00
2022-11-19T02:03:47.838Z,0.00
2022-11-19T02:04:47.807Z,0.00
2022-11-19T02:05:47.790Z,0.00
2022-11-19T02:06:47.804Z,0.00
2022-11-19T02:07:47.816Z,0.00
2022-11-19T02:08:47.783Z,0.00
2022-11-19T02:09:47.749Z,0.00
2022-11-19T02:10:47.764Z,0.00
2022-11-19T02:11:47.733Z,0.00
2022-11-19T02:12:47.719Z,0.00
2022-11-19T02:13:47.723Z,0.00
2022-11-19T02:14:51.881Z,0.00
2022-11-19T02:15:48.703Z,0.00
2022-11-19T02:16:47.724Z,0.00
2022-11-19T02:17:47.685Z,0.00
2022-11-19T02:18:47.666Z,0.00
2022-11-19T02:19:47.652Z,0.00
2022-11-19T02:20:47.630Z,0.00
2022-11-19T02:21:47.632Z,0.00
2022-11-19T02:22:47.656Z,0.00
2022-11-19T02:23:47.627Z,0.00
2022-11-19T02:24:47.588Z,0.00
2022-11-19T02:25:47.606Z,0.00
2022-11-19T02:26:47.598Z,0.00
2022-11-19T02:27:47.570Z,0.00
2022-11-19T02:28:47.559Z,0.00
2022-11-19T02:29:47.541Z,0.00
2022-11-19T02:30:47.562Z,0.00
2022-11-19T02:31:47.548Z,0.00
2022-11-19T02:32:47.502Z,0.00
2022-11-19T02:33:47.548Z,0.00
2022-11-19T02:34:47.497Z,0.00
2022-11-19T02:35:47.480Z,0.00
2022-11-19T02:36:47.468Z,0.00
2022-11-19T02:37:47.463Z,0.00
2022-11-19T02:38:47.444Z,0.00
2022-11-19T02:39:47.450Z,0.00
2022-11-19T02:40:47.413Z,0.00
2022-11-19T02:41:47.419Z,0.00
2022-11-19T02:42:47.432Z,0.00
2022-11-19T02:43:47.402Z,0.00
2022-11-19T02:44:47.371Z,0.00
2022-11-19T02:45:47.357Z,0.00
2022-11-19T02:46:47.382Z,0.00
2022-11-19T02:47:47.344Z,0.00
2022-11-19T02:48:47.346Z,0.00
2022-11-19T02:49:47.368Z,0.00
2022-11-19T02:50:47.327Z,0.00
2022-11-19T02:51:47.307Z,0.00
2022-11-19T02:52:47.298Z,0.00
2022-11-19T02:53:47.289Z,0.00
2022-11-19T02:54:47.304Z,0.00
2022-11-19T02:55:47.281Z,0.00
2022-11-19T02:56:47.242Z,0.00
2022-11-19T02:57:47.317Z,0.00
2022-11-19T02:58:47.242Z,0.00
2022-11-19T02:59:47.230Z,0.00
2022-11-19T03:00:47.270Z,0.00
2022-11-19T03:01:47.271Z,0.00
2022-11-19T03:02:47.204Z,0.00
2022-11-19T03:03:47.158Z,0.00
2022-11-19T03:04:47.182Z,0.00
2022-11-19T03:05:47.147Z,0.00
2022-11-19T03:06:47.139Z,0.00
2022-11-19T03:07:47.137Z,0.00
2022-11-19T03:08:47.117Z,0.00
2022-11-19T03:09:47.143Z,0.00
2022-11-19T03:10:47.093Z,0.00
2022-11-19T03:11:47.089Z,0.00
2022-11-19T03:12:47.057Z,0.00
2022-11-19T03:13:47.091Z,0.00
2022-11-19T03:14:47.057Z,0.00
2022-11-19T03:15:47.043Z,0.00
2022-11-19T03:16:47.023Z,0.00
2022-11-19T03:17:47.063Z,0.00
2022-11-19T03:18:47.048Z,0.00
2022-11-19T03:19:47.002Z,0.00
2022-11-19T03:20:46.990Z,0.00
2022-11-19T03:21:46.977Z,0.00
2022-11-19T03:22:46.958Z,0.00
2022-11-19T03:23:46.964Z,0.00
2022-11-19T03:24:46.954Z,0.00
2022-11-19T03:25:46.917Z,0.00
2022-11-19T03:26:46.927Z,0.00
2022-11-19T03:27:46.941Z,0.00
2022-11-19T03:28:46.908Z,0.00
2022-11-19T03:29:46.891Z,0.00
2022-11-19T03:30:46.883Z,0.00
2022-11-19T03:31:46.872Z,0.00
2022-11-19T03:32:46.878Z,0.00
2022-11-19T03:33:46.873Z,0.00
2022-11-19T03:34:46.865Z,0.00
2022-11-19T03:35:46.822Z,0.00
2022-11-19T03:36:46.846Z,0.00
2022-11-19T03:37:46.827Z,0.00
2022-11-19T03:38:46.795Z,0.00
2022-11-19T03:39:46.767Z,0.00
2022-11-19T03:40:46.763Z,0.00
2022-11-19T03:41:46.763Z,0.00
2022-11-19T03:42:46.759Z,0.00
2022-11-19T03:43:46.734Z,0.00
2022-11-19T03:44:46.727Z,0.00
2022-11-19T03:45:46.712Z,0.00
2022-11-19T03:46:46.727Z,0.00
2022-11-19T03:47:46.700Z,0.00
2022-11-19T03:48:46.680Z,0.00
2022-11-19T03:49:46.691Z,0.00
2022-11-19T03:50:46.689Z,0.00
2022-11-19T03:51:46.657Z,0.00
2022-11-19T03:52:46.657Z,0.00
2022-11-19T03:53:46.633Z,0.00
2022-11-19T03:54:46.618Z,0.00
2022-11-19T03:55:46.599Z,0.00
2022-11-19T03:56:46.591Z,0.00
2022-11-19T03:57:46.587Z,0.00
2022-11-19T03:58:46.585Z,0.00
2022-11-19T03:59:46.545Z,0.00
2022-11-19T04:00:46.550Z,0.00
2022-11-19T04:01:46.608Z,0.00
2022-11-19T04:02:46.539Z,0.00
2022-11-19T04:03:46.519Z,0.00
2022-11-19T04:04:46.522Z,0.00
2022-11-19T04:05:46.483Z,0.00
2022-11-19T04:06:46.508Z,0.00
2022-11-19T04:07:46.481Z,0.00
2022-11-19T04:08:46.449Z,0.00
2022-11-19T04:09:46.455Z,0.00
2022-11-19T04:10:46.451Z,0.00
2022-11-19T04:12:16.395Z,0.00
2022-11-19T04:13:16.396Z,0.00
2022-11-19T04:14:16.363Z,0.00
2022-11-19T04:15:16.413Z,0.00
2022-11-19T04:16:16.345Z,0.00
2022-11-19T04:17:16.350Z,0.00
2022-11-19T04:18:16.342Z,0.00
2022-11-19T04:19:16.616Z,0.00
2022-11-19T04:20:16.299Z,0.00
2022-11-19T04:21:16.324Z,0.00
2022-11-19T04:22:16.320Z,0.00
2022-11-19T04:23:16.304Z,0.00
2022-11-19T04:24:16.275Z,0.00
2022-11-19T04:25:16.313Z,0.00
2022-11-19T04:26:16.249Z,0.00
2022-11-19T04:27:16.243Z,0.00
2022-11-19T04:28:16.231Z,0.00
2022-11-19T04:29:16.394Z,0.00
2022-11-19T04:30:16.227Z,0.00
2022-11-19T04:31:18.005Z,0.00
2022-11-19T04:32:16.190Z,0.00
2022-11-19T04:33:16.161Z,0.00
2022-11-19T04:34:16.173Z,0.00
2022-11-19T04:35:16.170Z,0.00
2022-11-19T04:36:16.144Z,0.00
2022-11-19T04:37:16.138Z,0.00
2022-11-19T04:38:16.137Z,0.00
2022-11-19T04:39:16.094Z,0.00
2022-11-19T04:40:16.110Z,0.00
2022-11-19T04:41:16.096Z,0.00
2022-11-19T04:42:16.065Z,0.00
2022-11-19T04:43:16.061Z,0.00
2022-11-19T04:44:16.085Z,0.00
2022-11-19T04:45:16.057Z,0.00
2022-11-19T04:46:16.068Z,0.00
2022-11-19T04:47:16.034Z,0.00
2022-11-19T04:48:16.059Z,0.00
2022-11-19T04:49:15.982Z,0.00
2022-11-19T04:50:16.017Z,0.00
2022-11-19T04:51:15.967Z,0.00
2022-11-19T04:52:15.966Z,0.00
2022-11-19T04:53:15.950Z,0.00
2022-11-19T04:54:15.952Z,0.00
2022-11-19T04:55:15.929Z,0.00
2022-11-19T04:56:15.925Z,0.00
2022-11-19T04:57:15.924Z,0.00
2022-11-19T04:58:15.895Z,0.00
2022-11-19T04:59:15.905Z,0.00
2022-11-19T05:00:15.906Z,0.00
2022-11-19T05:01:15.967Z,0.00
2022-11-19T05:02:15.841Z,0.00
2022-11-19T05:03:15.841Z,0.00
2022-11-19T05:04:15.837Z,0.00
2022-11-19T05:05:15.835Z,0.00
2022-11-19T05:06:15.818Z,0.00
2022-11-19T05:07:15.858Z,0.00
2022-11-19T05:08:15.775Z,0.00
2022-11-19T05:09:15.775Z,0.00
2022-11-19T05:10:15.778Z,0.00
2022-11-19T05:11:15.753Z,0.00
2022-11-19T05:12:15.732Z,0.00
2022-11-19T05:13:15.745Z,0.00
2022-11-19T05:14:15.705Z,0.00
2022-11-19T05:15:15.701Z,0.00
2022-11-19T05:16:15.714Z,0.00
2022-11-19T05:17:15.705Z,0.00
2022-11-19T05:18:15.672Z,0.00
2022-11-19T05:19:15.666Z,0.00
2022-11-19T05:20:15.664Z,0.00
2022-11-19T05:21:15.650Z,0.00
2022-11-19T05:22:15.644Z,0.00
2022-11-19T05:23:15.619Z,0.00
2022-11-19T05:24:15.607Z,0.00
2022-11-19T05:25:15.606Z,0.00
2022-11-19T05:26:15.625Z,0.00
2022-11-19T05:27:15.583Z,0.00
2022-11-19T05:28:15.577Z,0.00
2022-11-19T05:29:15.548Z,0.00
2022-11-19T05:30:15.544Z,0.00
2022-11-19T05:31:15.526Z,0.00
2022-11-19T05:32:15.533Z,0.00
2022-11-19T05:33:15.502Z,0.00
2022-11-19T05:34:15.492Z,0.00
2022-11-19T05:35:15.479Z,0.00
2022-11-19T05:36:15.499Z,0.00
2022-11-19T05:37:15.469Z,0.00
2022-11-19T05:38:15.448Z,0.00
2022-11-19T05:39:21.568Z,0.00
2022-11-19T05:40:16.425Z,0.00
2022-11-19T05:41:15.433Z,0.00
2022-11-19T05:42:15.439Z,0.00
2022-11-19T05:43:15.394Z,0.00
2022-11-19T05:44:15.391Z,0.00
2022-11-19T05:45:15.369Z,0.00
2022-11-19T05:46:15.376Z,0.00
2022-11-19T05:47:15.382Z,0.00
2022-11-19T05:48:15.353Z,0.00
2022-11-19T05:49:15.347Z,0.00
2022-11-19T05:50:15.310Z,0.00
2022-11-19T05:51:15.313Z,0.00
2022-11-19T05:52:15.332Z,0.00
2022-11-19T05:53:15.421Z,0.00
2022-11-19T05:54:15.328Z,0.00
2022-11-19T05:55:15.284Z,0.00
2022-11-19T05:56:15.253Z,0.00
2022-11-19T05:57:15.248Z,0.00
2022-11-19T05:58:15.267Z,0.00
2022-11-19T05:59:15.235Z,0.00
2022-11-19T06:00:15.225Z,0.00
2022-11-19T06:01:15.199Z,0.00
2022-11-19T06:02:15.186Z,0.00
2022-11-19T06:03:15.241Z,0.00
2022-11-19T06:04:15.163Z,0.00
2022-11-19T06:05:15.166Z,0.00
2022-11-19T06:06:15.165Z,0.00
2022-11-19T06:07:15.199Z,0.00
2022-11-19T06:08:15.120Z,0.00
2022-11-19T06:09:15.104Z,0.00
2022-11-19T06:10:15.117Z,0.00
2022-11-19T06:11:15.119Z,0.00
2022-11-19T06:12:15.086Z,0.00
2022-11-19T06:13:15.066Z,0.00
2022-11-19T06:14:15.065Z,0.00
2022-11-19T06:15:15.060Z,0.00
2022-11-19T06:16:15.055Z,0.00
2022-11-19T06:17:15.020Z,0.00
2022-11-19T06:18:15.017Z,0.00
2022-11-19T06:19:15.025Z,0.00
2022-11-19T06:20:14.996Z,0.00
2022-11-19T06:21:15.469Z,0.00
2022-11-19T06:22:14.983Z,0.00
2022-11-19T06:23:14.964Z,0.00
2022-11-19T06:24:14.962Z,0.00
2022-11-19T06:25:15.001Z,4.00
2022-11-19T06:26:14.969Z,4.00
2022-11-19T06:27:14.948Z,0.00
2022-11-19T06:28:14.902Z,0.00
2022-11-19T06:29:14.924Z,4.00
2022-11-19T06:30:14.911Z,4.00
2022-11-19T06:31:14.860Z,4.00
2022-11-19T06:32:14.878Z,4.00
2022-11-19T06:33:14.845Z,4.00
2022-11-19T06:34:14.855Z,4.00
2022-11-19T06:35:14.830Z,8.00
2022-11-19T06:36:14.824Z,8.00
2022-11-19T06:37:14.795Z,12.00
2022-11-19T06:38:14.829Z,12.00
2022-11-19T06:39:14.789Z,12.00
2022-11-19T06:40:14.776Z,16.00
2022-11-19T06:41:14.773Z,16.00
2022-11-19T06:42:14.761Z,20.00
2022-11-19T06:43:14.726Z,28.00
2022-11-19T06:44:14.738Z,32.00
2022-11-19T06:45:14.779Z,36.00
2022-11-19T06:46:14.718Z,40.00
2022-11-19T06:47:14.696Z,52.00
2022-11-19T06:48:14.695Z,56.00
2022-11-19T06:49:19.815Z,64.00
2022-11-19T06:50:15.663Z,68.00
2022-11-19T06:51:14.641Z,72.00
2022-11-19T06:52:14.634Z,76.00
2022-11-19T06:53:14.648Z,84.00
2022-11-19T06:54:14.652Z,92.00
2022-11-19T06:55:14.609Z,104.00
2022-11-19T06:56:14.588Z,116.00
2022-11-19T06:57:14.615Z,124.00
2022-11-19T06:58:14.588Z,136.00
2022-11-19T06:59:14.575Z,148.00
2022-11-19T07:00:14.650Z,164.00
2022-11-19T07:01:14.583Z,180.00
2022-11-19T07:02:19.025Z,196.00
2022-11-19T07:03:15.541Z,208.00
2022-11-19T07:04:14.532Z,224.00
2022-11-19T07:05:14.501Z,232.00
2022-11-19T07:06:14.533Z,236.00
2022-11-19T07:07:14.608Z,244.00
2022-11-19T07:08:14.500Z,244.00
2022-11-19T07:09:14.473Z,236.00
2022-11-19T07:10:14.434Z,232.00
2022-11-19T07:11:14.469Z,216.00
2022-11-19T07:12:14.433Z,208.00
2022-11-19T07:13:14.429Z,204.00
2022-11-19T07:14:14.388Z,216.00
2022-11-19T07:15:14.382Z,236.00
2022-11-19T07:16:14.402Z,256.00
2022-11-19T07:17:14.376Z,280.00
2022-11-19T07:18:14.394Z,296.00
2022-11-19T07:19:14.355Z,308.00
2022-11-19T07:20:14.343Z,316.00
2022-11-19T07:21:14.342Z,316.00
2022-11-19T07:22:14.318Z,312.00
2022-11-19T07:23:14.332Z,312.00
2022-11-19T07:24:14.291Z,332.00
2022-11-19T07:25:14.314Z,368.00
2022-11-19T07:26:14.286Z,412.00
2022-11-19T07:27:14.274Z,468.00
2022-11-19T07:28:14.243Z,532.00
2022-11-19T07:29:14.229Z,596.00
2022-11-19T07:30:14.259Z,644.00
2022-11-19T07:31:14.229Z,664.00
2022-11-19T07:32:14.202Z,660.00
2022-11-19T07:33:14.194Z,648.00
2022-11-19T07:34:14.196Z,620.00
2022-11-19T07:35:14.195Z,604.00
2022-11-19T07:36:18.363Z,620.00
2022-11-19T07:37:14.186Z,644.00
2022-11-19T07:38:14.146Z,652.00
2022-11-19T07:39:14.165Z,640.00
2022-11-19T07:40:14.133Z,636.00
2022-11-19T07:41:14.133Z,608.00
2022-11-19T07:42:14.101Z,592.00
2022-11-19T07:43:14.086Z,572.00
2022-11-19T07:44:14.108Z,568.00
2022-11-19T07:45:14.070Z,572.00
2022-11-19T07:46:14.061Z,572.00
2022-11-19T07:47:14.037Z,576.00
2022-11-19T07:48:14.014Z,588.00
2022-11-19T07:49:14.037Z,600.00
2022-11-19T07:50:14.039Z,616.00
2022-11-19T07:51:14.011Z,624.00
2022-11-19T07:52:13.969Z,640.00
2022-11-19T07:53:13.964Z,672.00
2022-11-19T07:54:14.111Z,696.00
2022-11-19T07:55:13.981Z,704.00
2022-11-19T07:56:13.935Z,688.00
2022-11-19T07:57:13.921Z,676.00
2022-11-19T07:58:13.961Z,676.00
2022-11-19T07:59:13.927Z,704.00
2022-11-19T08:00:13.928Z,728.00
2022-11-19T08:01:13.903Z,764.00
2022-11-19T08:02:13.967Z,768.00
2022-11-19T08:03:13.890Z,728.00
2022-11-19T08:04:13.861Z,688.00
2022-11-19T08:05:13.854Z,664.00
2022-11-19T08:06:13.845Z,688.00
2022-11-19T08:07:13.855Z,720.00
2022-11-19T08:08:13.831Z,804.00
2022-11-19T08:09:13.810Z,880.00
2022-11-19T08:10:13.982Z,956.00
2022-11-19T08:11:13.756Z,996.00
2022-11-19T08:12:13.746Z,1024.00
2022-11-19T08:13:13.776Z,1096.00
2022-11-19T08:14:13.757Z,1200.00
2022-11-19T08:15:13.737Z,1304.00
2022-11-19T08:16:13.705Z,1320.00
2022-11-19T08:17:13.704Z,1336.00
2022-11-19T08:18:13.706Z,1340.00
2022-11-19T08:19:13.695Z,1332.00
2022-11-19T08:20:13.679Z,1328.00
2022-11-19T08:21:13.710Z,1324.00
2022-11-19T08:22:13.796Z,1332.00
2022-11-19T08:23:13.651Z,1352.00
2022-11-19T08:24:13.644Z,1344.00
2022-11-19T08:25:13.615Z,1344.00
2022-11-19T08:26:13.604Z,1360.00
2022-11-19T08:27:13.625Z,1388.00
2022-11-19T08:28:13.594Z,1488.00
2022-11-19T08:29:16.485Z,1592.00
2022-11-19T08:30:13.546Z,1756.00
2022-11-19T08:31:13.550Z,1980.00
2022-11-19T08:32:13.569Z,2260.00
2022-11-19T08:33:13.535Z,2624.00
2022-11-19T08:34:13.528Z,2932.00
2022-11-19T08:35:13.499Z,3124.00
2022-11-19T08:36:13.501Z,3120.00
2022-11-19T08:37:13.501Z,3064.00
2022-11-19T08:38:13.528Z,2932.00
2022-11-19T08:39:13.449Z,2832.00
2022-11-19T08:40:13.450Z,2688.00
2022-11-19T08:41:13.470Z,2440.00
2022-11-19T08:42:13.450Z,2324.00
2022-11-19T08:43:13.433Z,2080.00
2022-11-19T08:44:13.406Z,1932.00
2022-11-19T08:45:16.835Z,1964.00
2022-11-19T08:46:14.391Z,1988.00
2022-11-19T08:47:13.393Z,1932.00
2022-11-19T08:48:13.366Z,1860.00
2022-11-19T08:49:13.340Z,1860.00
2022-11-19T08:50:13.373Z,1872.00
2022-11-19T08:51:13.347Z,1872.00
2022-11-19T08:52:13.322Z,1876.00
2022-11-19T08:53:13.311Z,1900.00
2022-11-19T08:54:13.401Z,1968.00
2022-11-19T08:55:13.271Z,1996.00
2022-11-19T08:56:17.921Z,2056.00
2022-11-19T08:57:13.263Z,2080.00
2022-11-19T08:58:13.243Z,2160.00
2022-11-19T08:59:13.228Z,2232.00
2022-11-19T09:00:13.248Z,2248.00
2022-11-19T09:01:13.274Z,2240.00
2022-11-19T09:02:13.254Z,2352.00
2022-11-19T09:03:13.202Z,2440.00
2022-11-19T09:04:13.190Z,2444.00
2022-11-19T09:05:14.652Z,2564.00
2022-11-19T09:06:13.167Z,2640.00
2022-11-19T09:07:13.204Z,2660.00
2022-11-19T09:08:13.141Z,2652.00
2022-11-19T09:09:13.137Z,2672.00
2022-11-19T09:10:13.162Z,2612.00
2022-11-19T09:11:13.104Z,2600.00
2022-11-19T09:12:13.094Z,2592.00
2022-11-19T09:13:13.083Z,2648.00
2022-11-19T09:14:13.072Z,2696.00
2022-11-19T09:15:13.082Z,2740.00
2022-11-19T09:16:13.060Z,2728.00
2022-11-19T09:17:13.049Z,2728.00
2022-11-19T09:18:13.035Z,2664.00
2022-11-19T09:19:13.051Z,2688.00
2022-11-19T09:20:13.016Z,2776.00
2022-11-19T09:21:13.021Z,2920.00
2022-11-19T09:22:12.990Z,2988.00
2022-11-19T09:23:12.977Z,3052.00
2022-11-19T09:24:12.993Z,3192.00
2022-11-19T09:25:12.955Z,3324.00
2022-11-19T09:26:12.979Z,3408.00
2022-11-19T09:27:12.924Z,3344.00
2022-11-19T09:28:12.909Z,3332.00
2022-11-19T09:29:12.935Z,3156.00
2022-11-19T09:30:12.925Z,3104.00
2022-11-19T09:31:12.889Z,3076.00
2022-11-19T09:32:12.880Z,3336.00
2022-11-19T09:33:12.852Z,3576.00
2022-11-19T09:34:12.870Z,3712.00
2022-11-19T09:35:12.860Z,3768.00
2022-11-19T09:36:12.843Z,3720.00
2022-11-19T09:37:12.827Z,3536.00
2022-11-19T09:38:12.846Z,3344.00
2022-11-19T09:39:12.827Z,3136.00
2022-11-19T09:40:12.824Z,2940.00
2022-11-19T09:41:12.766Z,2916.00
2022-11-19T09:42:12.795Z,2972.00
2022-11-19T09:43:15.583Z,3152.00
2022-11-19T09:44:12.755Z,3348.00
2022-11-19T09:45:12.746Z,3520.00
2022-11-19T09:46:12.723Z,3648.00
2022-11-19T09:47:12.714Z,3700.00
2022-11-19T09:48:12.730Z,3748.00
2022-11-19T09:49:12.716Z,3788.00
2022-11-19T09:50:12.673Z,3876.00
2022-11-19T09:51:12.690Z,3888.00
2022-11-19T09:52:12.690Z,3904.00
2022-11-19T09:53:12.669Z,3908.00
2022-11-19T09:54:12.669Z,3920.00
2022-11-19T09:55:12.634Z,3992.00
2022-11-19T09:56:12.600Z,4076.00
2022-11-19T09:57:12.641Z,4128.00
2022-11-19T09:58:12.631Z,4204.00
2022-11-19T09:59:12.580Z,4316.00
2022-11-19T10:00:12.570Z,4436.00
2022-11-19T10:01:12.564Z,4552.00
2022-11-19T10:02:12.565Z,4604.00
2022-11-19T10:03:12.601Z,4600.00
2022-11-19T10:04:12.515Z,4544.00
2022-11-19T10:05:12.518Z,4448.00
2022-11-19T10:06:12.504Z,4328.00
2022-11-19T10:07:12.595Z,4176.00
2022-11-19T10:08:12.486Z,4028.00
2022-11-19T10:09:12.477Z,3888.00
2022-11-19T10:10:12.923Z,3748.00
2022-11-19T10:11:12.477Z,3672.00
2022-11-19T10:12:12.466Z,3612.00
2022-11-19T10:13:12.426Z,3544.00
2022-11-19T10:14:12.431Z,3468.00
2022-11-19T10:15:12.424Z,3400.00
2022-11-19T10:16:12.459Z,3308.00
2022-11-19T10:17:12.401Z,3200.00
2022-11-19T10:18:12.378Z,3116.00
2022-11-19T10:19:12.378Z,3064.00
2022-11-19T10:20:12.345Z,3100.00
2022-11-19T10:21:12.361Z,3144.00
2022-11-19T10:22:12.332Z,3352.00
2022-11-19T10:23:12.320Z,3716.00
2022-11-19T10:24:12.299Z,3900.00
2022-11-19T10:25:12.344Z,4064.00
2022-11-19T10:26:12.333Z,3992.00
2022-11-19T10:27:12.282Z,3844.00
2022-11-19T10:28:12.270Z,3648.00
2022-11-19T10:29:12.264Z,3448.00
2022-11-19T10:30:12.323Z,3156.00
2022-11-19T10:31:12.272Z,2944.00
2022-11-19T10:32:12.238Z,2940.00
2022-11-19T10:33:12.321Z,2964.00
2022-11-19T10:34:12.201Z,2988.00
2022-11-19T10:35:12.211Z,3056.00
2022-11-19T10:36:12.192Z,3104.00
2022-11-19T10:37:12.197Z,3156.00
2022-11-19T10:38:12.158Z,3292.00
2022-11-19T10:39:12.134Z,3372.00
2022-11-19T10:40:12.162Z,3404.00
2022-11-19T10:41:12.125Z,3432.00
2022-11-19T10:42:12.115Z,3380.00
2022-11-19T10:43:12.103Z,3296.00
2022-11-19T10:44:12.074Z,3292.00
2022-11-19T10:45:12.106Z,3276.00
2022-11-19T10:46:12.114Z,3208.00
2022-11-19T10:47:12.044Z,3028.00
2022-11-19T10:48:12.039Z,2872.00
2022-11-19T10:49:12.055Z,2816.00
2022-11-19T10:50:12.033Z,2804.00
2022-11-19T10:51:12.023Z,2848.00
2022-11-19T10:52:12.006Z,2860.00
2022-11-19T10:53:11.984Z,2812.00
2022-11-19T10:54:12.013Z,2756.00
2022-11-19T10:55:11.973Z,2664.00
2022-11-19T10:56:11.951Z,2544.00
2022-11-19T10:57:11.959Z,2448.00
2022-11-19T10:58:11.952Z,2332.00
2022-11-19T10:59:11.949Z,2200.00
2022-11-19T11:00:11.944Z,2092.00
2022-11-19T11:01:12.044Z,2000.00
2022-11-19T11:02:11.927Z,1916.00
2022-11-19T11:03:11.967Z,1864.00
2022-11-19T11:04:19.777Z,1840.00
2022-11-19T11:05:21.471Z,1852.00
2022-11-19T11:06:11.856Z,1896.00
2022-11-19T11:07:11.851Z,1948.00
2022-11-19T11:08:11.841Z,2004.00
2022-11-19T11:09:11.834Z,2068.00
2022-11-19T11:10:11.810Z,2132.00
2022-11-19T11:11:11.788Z,2132.00
2022-11-19T11:12:11.782Z,2080.00
2022-11-19T11:13:11.776Z,2040.00
2022-11-19T11:14:11.783Z,1992.00
2022-11-19T11:15:11.760Z,1944.00
2022-11-19T11:16:11.723Z,1932.00
2022-11-19T11:17:11.726Z,1932.00
2022-11-19T11:18:11.741Z,1936.00
2022-11-19T11:19:12.117Z,1952.00
2022-11-19T11:20:11.707Z,1992.00
2022-11-19T11:21:11.684Z,2040.00
2022-11-19T11:22:11.717Z,2040.00
2022-11-19T11:23:11.693Z,2044.00
2022-11-19T11:24:11.675Z,2056.00
2022-11-19T11:25:11.641Z,2036.00
2022-11-19T11:26:11.627Z,2020.00
2022-11-19T11:27:11.628Z,2012.00
2022-11-19T11:28:11.615Z,2012.00
2022-11-19T11:29:11.629Z,2004.00
2022-11-19T11:30:11.585Z,2012.00
2022-11-19T11:31:11.572Z,2044.00
2022-11-19T11:32:11.598Z,2084.00
2022-11-19T11:33:11.559Z,2124.00
2022-11-19T11:34:11.555Z,2168.00
2022-11-19T11:35:15.985Z,2200.00
2022-11-19T11:36:11.573Z,2264.00
2022-11-19T11:37:11.538Z,2236.00
2022-11-19T11:38:11.514Z,2160.00
2022-11-19T11:39:11.470Z,2088.00
2022-11-19T11:40:11.475Z,2028.00
2022-11-19T11:42:01.982Z,1984.00
2022-11-19T11:42:17.598Z,2008.00
2022-11-19T11:43:12.462Z,2092.00
2022-11-19T11:44:11.435Z,2212.00
2022-11-19T11:45:11.408Z,2288.00
2022-11-19T11:46:11.446Z,2328.00
2022-11-19T11:47:11.423Z,2360.00
2022-11-19T11:48:11.405Z,2384.00
2022-11-19T11:49:12.841Z,2416.00
2022-11-19T11:50:11.413Z,2488.00
2022-11-19T11:51:11.373Z,2572.00
2022-11-19T11:52:11.373Z,2608.00
2022-11-19T11:53:11.335Z,2592.00
2022-11-19T11:54:16.639Z,2636.00
2022-11-19T11:55:12.306Z,2760.00
2022-11-19T11:56:11.327Z,2908.00
2022-11-19T11:57:11.291Z,3020.00
2022-11-19T11:58:11.305Z,3072.00
2022-11-19T11:59:11.248Z,3128.00
2022-11-19T12:00:11.305Z,3232.00
2022-11-19T12:01:15.424Z,3344.00
2022-11-19T12:02:11.267Z,3388.00
2022-11-19T12:03:11.245Z,3384.00
2022-11-19T12:04:11.198Z,3420.00
2022-11-19T12:05:11.241Z,3468.00
2022-11-19T12:06:11.205Z,3472.00
2022-11-19T12:07:11.234Z,3424.00
2022-11-19T12:08:11.177Z,3296.00
2022-11-19T12:09:11.139Z,3112.00
2022-11-19T12:10:11.185Z,2928.00
2022-11-19T12:11:11.153Z,2776.00
2022-11-19T12:12:11.125Z,2648.00
2022-11-19T12:13:11.125Z,2576.00
2022-11-19T12:14:11.545Z,2552.00
2022-11-19T12:15:11.113Z,2476.00
2022-11-19T12:16:11.102Z,2316.00
2022-11-19T12:17:11.069Z,2172.00
2022-11-19T12:18:11.040Z,2096.00
2022-11-19T12:19:11.059Z,2084.00
2022-11-19T12:20:11.068Z,2140.00
2022-11-19T12:21:11.963Z,2220.00
2022-11-19T12:22:11.053Z,2228.00
2022-11-19T12:23:11.003Z,2232.00
2022-11-19T12:24:11.014Z,2276.00
2022-11-19T12:25:10.992Z,2356.00
2022-11-19T12:26:10.999Z,2408.00
2022-11-19T12:27:10.945Z,2436.00
2022-11-19T12:28:10.931Z,2372.00
2022-11-19T12:29:10.989Z,2240.00
2022-11-19T12:30:10.941Z,2100.00
2022-11-19T12:31:10.936Z,2008.00
2022-11-19T12:32:11.001Z,1980.00
2022-11-19T12:33:10.888Z,1992.00
2022-11-19T12:34:10.884Z,2036.00
2022-11-19T12:35:10.884Z,2056.00
2022-11-19T12:36:10.853Z,2020.00
2022-11-19T12:37:10.856Z,1964.00
2022-11-19T12:38:10.862Z,1940.00
2022-11-19T12:39:10.822Z,1920.00
2022-11-19T12:40:10.863Z,1888.00
2022-11-19T12:41:10.805Z,1872.00
2022-11-19T12:42:10.788Z,1880.00
2022-11-19T12:43:10.792Z,1908.00
2022-11-19T12:44:10.793Z,1956.00
2022-11-19T12:45:10.761Z,2012.00
2022-11-19T12:46:10.739Z,2080.00