createdAt,value
2022-11-25T00:01:30.543Z,100773.47
2022-11-25T00:03:58.897Z,100770.28
2022-11-25T00:06:28.017Z,100762.03
2022-11-25T00:09:03.304Z,100760.09
2022-11-25T00:11:29.928Z,100754.16
2022-11-25T00:13:57.578Z,100747.06
2022-11-25T00:16:26.395Z,100736.38
2022-11-25T00:18:55.523Z,100739.56
2022-11-25T00:21:27.822Z,100733.22
2022-11-25T00:24:00.467Z,100728.13
2022-11-25T00:26:28.837Z,100725.75
2022-11-25T00:28:58.703Z,100728.94
2022-11-25T00:31:31.172Z,100723.41
2022-11-25T00:33:58.358Z,100723.03
2022-11-25T00:36:27.494Z,100725.78
2022-11-25T00:38:59.397Z,100732.47
2022-11-25T00:41:45.589Z,100725.78
2022-11-25T00:44:33.683Z,100732.09
2022-11-25T00:47:00.347Z,100730.91
2022-11-25T00:49:27.036Z,100715.91
2022-11-25T00:51:53.742Z,100728.16
2022-11-25T00:54:20.184Z,100725.38
2022-11-25T00:56:46.671Z,100730.13
2022-11-25T00:59:13.132Z,100727.75
2022-11-25T01:01:39.928Z,100735.25
2022-11-25T01:04:07.258Z,100731.31
2022-11-25T01:06:34.712Z,100728.53
2022-11-25T01:09:01.636Z,100734.81
2022-11-25T01:11:28.115Z,100727.69
2022-11-25T01:14:00.923Z,100727.34
2022-11-25T01:16:28.785Z,100726.13
2022-11-25T01:18:55.289Z,100730.09
2022-11-25T01:21:24.717Z,100722.19
2022-11-25T01:23:51.946Z,100723.75
2022-11-25T01:26:21.541Z,100725.31
2022-11-25T01:28:49.065Z,100730.88
2022-11-25T01:31:19.027Z,100721.00
2022-11-25T01:33:47.118Z,100719.41
2022-11-25T01:36:16.283Z,100725.31
2022-11-25T01:38:43.832Z,100715.03
2022-11-25T01:41:13.020Z,100708.34
2022-11-25T01:43:40.104Z,100707.97
2022-11-25T01:46:18.735Z,100707.13
2022-11-25T01:48:58.750Z,100715.06
2022-11-25T01:51:27.932Z,100708.34
2022-11-25T01:53:59.646Z,100721.75
2022-11-25T01:56:30.010Z,100719.00
2022-11-25T01:58:56.860Z,100716.63
2022-11-25T02:01:24.099Z,100709.13
2022-11-25T02:03:54.893Z,100704.78
2022-11-25T02:06:28.030Z,100708.75
2022-11-25T02:08:59.208Z,100702.81
2022-11-25T02:11:28.461Z,100700.06
2022-11-25T02:13:55.132Z,100697.28
2022-11-25T02:16:21.649Z,100699.28
2022-11-25T02:18:49.824Z,100694.91
2022-11-25T02:21:40.441Z,100694.53
2022-11-25T02:24:16.091Z,100692.94
2022-11-25T02:26:42.615Z,100690.59
2022-11-25T02:29:09.055Z,100677.16
2022-11-25T02:31:35.508Z,100684.66
2022-11-25T02:34:01.982Z,100685.84
2022-11-25T02:36:28.614Z,100674.41
2022-11-25T02:38:58.172Z,100679.53
2022-11-25T02:41:34.665Z,100680.72
2022-11-25T02:44:02.028Z,100689.00
2022-11-25T02:46:29.424Z,100676.41
2022-11-25T02:49:13.487Z,100679.94
2022-11-25T02:51:43.719Z,100674.03
2022-11-25T02:54:11.774Z,100671.28
2022-11-25T02:56:38.611Z,100673.66
2022-11-25T02:59:05.083Z,100687.44
2022-11-25T03:01:32.171Z,100687.44
2022-11-25T03:03:59.490Z,100689.03
2022-11-25T03:06:26.615Z,100690.22
2022-11-25T03:08:53.819Z,100695.38
2022-11-25T03:11:20.292Z,100695.75
2022-11-25T03:13:46.722Z,100682.72
2022-11-25T03:16:13.200Z,100699.31
2022-11-25T03:18:39.612Z,100697.31
2022-11-25T03:21:07.260Z,100701.25
2022-11-25T03:23:33.723Z,100700.09
2022-11-25T03:26:00.187Z,100704.81
2022-11-25T03:28:26.643Z,100708.41
2022-11-25T03:30:53.060Z,100707.63
2022-11-25T03:33:19.571Z,100711.94
2022-11-25T03:35:48.292Z,100713.13
2022-11-25T03:38:14.757Z,100712.72
2022-11-25T03:40:41.177Z,100710.78
2022-11-25T03:43:07.631Z,100713.94
2022-11-25T03:45:34.210Z,100709.97
2022-11-25T03:48:00.781Z,100715.88
2022-11-25T03:50:27.374Z,100730.16
2022-11-25T03:52:53.834Z,100719.09
2022-11-25T03:55:20.305Z,100727.75
2022-11-25T03:57:46.721Z,100717.50
2022-11-25T04:00:14.547Z,100713.13
2022-11-25T04:02:41.008Z,100727.75
2022-11-25T04:05:07.947Z,100720.22
2022-11-25T04:07:34.425Z,100721.44
2022-11-25T04:10:00.931Z,100715.91
2022-11-25T04:12:45.763Z,100721.84
2022-11-25T04:15:12.468Z,100736.44
2022-11-25T04:17:38.893Z,100724.19
2022-11-25T04:20:06.003Z,100724.19
2022-11-25T04:22:32.455Z,100738.81
2022-11-25T04:24:58.881Z,100737.22
2022-11-25T04:27:25.307Z,100736.44
2022-11-25T04:29:51.750Z,100747.13
2022-11-25T04:32:18.363Z,100757.81
2022-11-25T04:34:44.814Z,100752.28
2022-11-25T04:37:11.273Z,100753.84
2022-11-25T04:39:37.749Z,100753.44
2022-11-25T04:42:22.783Z,100758.19
2022-11-25T04:45:14.043Z,100758.19
2022-11-25T04:47:36.075Z,100760.94
2022-11-25T04:50:03.669Z,100766.50
2022-11-25T04:52:30.229Z,100758.97
2022-11-25T04:54:56.654Z,100761.72
2022-11-25T04:57:23.150Z,100759.34
2022-11-25T04:59:49.587Z,100779.94
2022-11-25T05:02:20.685Z,100780.72
2022-11-25T05:04:49.170Z,100766.50
2022-11-25T05:07:18.104Z,100791.00
2022-11-25T05:09:45.396Z,100788.22
2022-11-25T05:12:22.182Z,100787.03
2022-11-25T05:14:49.435Z,100786.63
2022-11-25T05:17:18.538Z,100786.63
2022-11-25T05:19:46.075Z,100801.25
2022-11-25T05:22:21.014Z,100793.34
2022-11-25T05:24:47.784Z,100796.91
2022-11-25T05:27:14.921Z,100793.34
2022-11-25T05:29:41.693Z,100805.56
2022-11-25T05:32:08.792Z,100792.16
2022-11-25T05:34:35.668Z,100800.84
2022-11-25T05:37:02.204Z,100800.44
2022-11-25T05:39:28.648Z,100795.69
2022-11-25T05:41:55.075Z,100807.94
2022-11-25T05:44:23.186Z,100804.78
2022-11-25T05:46:50.249Z,100804.41
2022-11-25T05:49:17.735Z,100807.56
2022-11-25T05:51:44.559Z,100805.97
2022-11-25T05:54:11.015Z,100810.72
2022-11-25T05:56:37.968Z,100818.22
2022-11-25T05:59:05.946Z,100811.91
2022-11-25T06:01:33.574Z,100811.91
2022-11-25T06:04:01.597Z,100813.06
2022-11-25T06:06:28.226Z,100808.31
2022-11-25T06:08:54.837Z,100800.84
2022-11-25T06:11:21.348Z,100802.00
2022-11-25T06:13:47.885Z,100813.06
2022-11-25T06:16:17.134Z,100822.13
2022-11-25T06:18:43.877Z,100831.16
2022-11-25T06:21:10.996Z,100830.44
2022-11-25T06:23:38.584Z,100831.56
2022-11-25T06:26:05.084Z,100851.31
2022-11-25T06:28:31.621Z,100846.56
2022-11-25T06:31:04.677Z,100846.22
2022-11-25T06:33:31.166Z,100852.50
2022-11-25T06:35:57.563Z,100850.91
2022-11-25T06:38:23.975Z,100863.13
2022-11-25T06:40:50.465Z,100859.22
2022-11-25T06:43:16.860Z,100856.84
2022-11-25T06:45:43.505Z,100858.78
2022-11-25T06:48:09.945Z,100867.47
2022-11-25T06:50:36.404Z,100870.63
2022-11-25T06:53:02.902Z,100875.38
2022-11-25T06:55:29.314Z,100878.94
2022-11-25T06:58:08.455Z,100880.13
2022-11-25T07:00:42.187Z,100886.84
2022-11-25T07:03:08.678Z,100885.66
2022-11-25T07:05:35.135Z,100889.19
2022-11-25T07:08:01.585Z,100890.78
2022-11-25T07:10:28.015Z,100894.69
2022-11-25T07:12:54.574Z,100901.03
2022-11-25T07:15:21.187Z,100912.09
2022-11-25T07:17:47.610Z,100921.97
2022-11-25T07:20:14.075Z,100921.19
2022-11-25T07:22:40.535Z,100924.34
2022-11-25T07:25:09.333Z,100927.06
2022-11-25T07:27:35.763Z,100931.81
2022-11-25T07:32:48.735Z,100937.75
2022-11-25T07:35:15.278Z,100938.13
2022-11-25T07:37:41.712Z,100934.59
2022-11-25T07:40:08.635Z,100936.53
2022-11-25T07:42:35.080Z,100936.16
2022-11-25T07:45:01.582Z,100942.88
2022-11-25T07:47:28.071Z,100944.44
2022-11-25T07:49:54.527Z,100949.56
2022-11-25T07:52:20.986Z,100944.84
2022-11-25T07:54:47.512Z,100944.41
2022-11-25T07:57:13.930Z,100962.16
2022-11-25T07:59:41.537Z,100959.81
2022-11-25T08:02:10.292Z,100959.81
2022-11-25T08:04:37.423Z,100964.16
2022-11-25T08:07:03.891Z,100966.53
2022-11-25T08:09:30.570Z,100967.72
2022-11-25T08:11:56.992Z,100978.78
2022-11-25T08:14:23.508Z,100975.53
2022-11-25T08:16:50.012Z,100985.09
2022-11-25T08:19:17.554Z,100990.69
2022-11-25T08:21:44.754Z,100991.47
2022-11-25T08:24:20.570Z,100987.16
2022-11-25T08:26:47.974Z,100982.03
2022-11-25T08:29:16.344Z,100989.56
2022-11-25T08:31:43.217Z,100993.88
2022-11-25T08:34:18.355Z,101000.25
2022-11-25T08:36:48.331Z,101005.72
2022-11-25T08:39:50.439Z,101012.91
2022-11-25T08:42:04.495Z,101005.78
2022-11-25T08:44:31.257Z,101015.31
2022-11-25T08:46:57.816Z,101023.22
2022-11-25T08:49:26.808Z,101014.91
2022-11-25T08:51:53.411Z,101024.00
2022-11-25T08:54:19.873Z,101028.78
2022-11-25T08:56:46.331Z,101020.13
2022-11-25T08:59:13.382Z,101030.06
2022-11-25T09:01:39.998Z,101026.50
2022-11-25T09:04:06.576Z,101022.63
2022-11-25T09:06:33.015Z,101020.63
2022-11-25T09:09:01.691Z,101013.56
2022-11-25T09:11:28.501Z,101032.94
2022-11-25T09:13:55.085Z,101016.75
2022-11-25T09:16:21.681Z,101028.22
2022-11-25T09:18:54.058Z,101032.63
2022-11-25T09:21:22.597Z,101036.56
2022-11-25T09:23:51.195Z,101038.13
2022-11-25T09:26:25.139Z,101037.34
2022-11-25T09:28:52.072Z,101058.72
2022-11-25T09:31:19.643Z,101052.41
2022-11-25T09:33:46.127Z,101049.63
2022-11-25T09:36:14.967Z,101057.16
2022-11-25T09:38:44.633Z,101075.38
2022-11-25T09:41:50.323Z,101067.88
2022-11-25T09:44:35.315Z,101072.25
2022-11-25T09:47:32.919Z,101079.38
2022-11-25T09:50:38.119Z,101079.81
2022-11-25T09:53:17.331Z,101082.97
2022-11-25T09:55:47.346Z,101086.56
2022-11-25T09:58:34.412Z,101087.75
2022-11-25T10:01:06.279Z,101094.84
2022-11-25T10:03:41.301Z,101102.34
2022-11-25T10:06:21.224Z,101113.06
2022-11-25T10:08:53.102Z,101124.91
2022-11-25T10:11:26.684Z,101121.34
2022-11-25T10:14:14.936Z,101122.59
2022-11-25T10:16:57.581Z,101117.44
2022-11-25T10:19:48.702Z,101134.47
2022-11-25T10:22:30.678Z,101128.16
2022-11-25T10:25:00.398Z,101131.31
2022-11-25T10:27:44.386Z,101128.16
2022-11-25T10:30:23.938Z,101135.25
2022-11-25T10:33:15.386Z,101137.19
2022-11-25T10:35:52.783Z,101142.34
2022-11-25T10:38:35.945Z,101137.59
2022-11-25T10:41:04.608Z,101141.59
2022-11-25T10:43:32.681Z,101141.50
2022-11-25T10:46:08.136Z,101137.88
2022-11-25T10:49:05.652Z,101139.34
2022-11-25T10:51:45.909Z,101142.91
2022-11-25T10:54:27.712Z,101140.81
2022-11-25T10:57:03.012Z,101139.09
2022-11-25T10:59:36.256Z,101149.13
2022-11-25T11:02:19.537Z,101158.09
2022-11-25T11:05:09.417Z,101146.28
2022-11-25T11:07:41.590Z,101148.47
2022-11-25T11:10:26.498Z,101152.59
2022-11-25T11:13:00.560Z,101155.91
2022-11-25T11:15:28.362Z,101154.06
2022-11-25T11:17:56.572Z,101163.06
2022-11-25T11:20:30.241Z,101161.50
2022-11-25T11:22:58.360Z,101170.69
2022-11-25T11:25:29.033Z,101167.31
2022-11-25T11:27:55.847Z,101173.66
2022-11-25T11:30:25.407Z,101174.88
2022-11-25T11:33:33.179Z,101177.44
2022-11-25T11:36:23.976Z,101180.88
2022-11-25T11:38:53.732Z,101182.09
2022-11-25T11:41:22.876Z,101185.91
2022-11-25T11:44:04.853Z,101191.59
2022-11-25T11:46:49.901Z,101181.25
2022-11-25T11:49:47.185Z,101182.19
2022-11-25T11:52:30.431Z,101179.66
2022-11-25T11:55:12.722Z,101185.06
2022-11-25T11:57:50.341Z,101187.03
2022-11-25T12:00:19.660Z,101190.53
2022-11-25T12:02:55.351Z,101193.66
2022-11-25T12:05:27.328Z,101205.75
2022-11-25T12:08:11.970Z,101195.19
2022-11-25T12:11:17.335Z,101198.22
2022-11-25T12:13:54.359Z,101196.34
2022-11-25T12:16:27.310Z,101205.66
2022-11-25T12:19:10.912Z,101208.53
2022-11-25T12:21:52.881Z,101212.91
2022-11-25T12:24:44.455Z,101227.13
2022-11-25T12:27:25.857Z,101225.25
2022-11-25T12:30:10.370Z,101224.50
2022-11-25T12:32:58.579Z,101233.44
2022-11-25T12:35:38.040Z,101225.84
2022-11-25T12:38:04.445Z,101229.69
2022-11-25T12:40:41.084Z,101229.34
2022-11-25T12:43:28.719Z,101230.56
2022-11-25T12:46:07.421Z,101237.63
2022-11-25T12:48:37.670Z,101240.44
2022-11-25T12:51:20.247Z,101245.13
2022-11-25T12:53:49.697Z,101241.09
2022-11-25T12:56:24.537Z,101252.25
2022-11-25T12:59:12.318Z,101256.31
2022-11-25T13:02:16.315Z,101263.88
2022-11-25T13:05:39.594Z,101263.50
2022-11-25T13:08:36.341Z,101275.81
2022-11-25T13:11:13.452Z,101271.41
2022-11-25T13:13:59.780Z,101277.00
2022-11-25T13:16:28.361Z,101280.66
2022-11-25T13:18:56.169Z,101283.84
2022-11-25T13:21:24.942Z,101293.38
2022-11-25T13:23:52.581Z,101293.38
2022-11-25T13:26:36.197Z,101301.72
2022-11-25T13:29:09.601Z,101298.56
2022-11-25T13:31:59.009Z,101304.91
2022-11-25T13:34:28.109Z,101311.25
2022-11-25T13:36:59.396Z,101315.63
2022-11-25T13:39:33.473Z,101314.44
2022-11-25T13:42:25.812Z,101325.53
2022-11-25T13:44:54.783Z,101317.63
2022-11-25T13:47:44.713Z,101318.78
2022-11-25T13:50:21.678Z,101323.94
2022-11-25T13:52:58.688Z,101336.66
2022-11-25T13:55:36.143Z,101337.47
2022-11-25T13:58:29.457Z,101341.41
2022-11-25T14:00:58.859Z,101350.16
2022-11-25T14:03:25.378Z,101350.16
2022-11-25T14:06:13.087Z,101349.34
2022-11-25T14:09:02.800Z,101353.72
2022-11-25T14:11:37.522Z,101355.31
2022-11-25T14:14:15.107Z,101357.28
2022-11-25T14:16:48.937Z,101373.97
2022-11-25T14:19:51.517Z,101370.38
2022-11-25T14:22:35.763Z,101364.81
2022-11-25T14:25:16.224Z,101367.19
2022-11-25T14:27:48.261Z,101360.47
2022-11-25T14:30:16.320Z,101360.50
2022-11-25T14:33:08.273Z,101365.25
2022-11-25T14:35:45.327Z,101373.16
2022-11-25T14:38:25.363Z,101380.31
2022-11-25T14:41:00.250Z,101381.13
2022-11-25T14:43:28.885Z,101385.09
2022-11-25T14:46:15.693Z,101393.81
2022-11-25T14:48:43.733Z,101393.78
2022-11-25T14:51:13.743Z,101394.97
2022-11-25T14:53:48.155Z,101396.94
2022-11-25T14:56:22.373Z,101392.97
2022-11-25T14:58:53.929Z,101394.56
2022-11-25T15:01:23.957Z,101405.69
2022-11-25T15:03:52.382Z,101404.47
2022-11-25T15:06:21.018Z,101405.28
2022-11-25T15:08:55.758Z,101413.63
2022-11-25T15:11:26.102Z,101410.44
2022-11-25T15:13:58.787Z,101421.53
2022-11-25T15:16:31.600Z,101422.34
2022-11-25T15:19:01.649Z,101427.91
2022-11-25T15:21:48.295Z,101427.91
2022-11-25T15:24:40.997Z,101425.13
2022-11-25T15:27:14.940Z,101424.72
2022-11-25T15:29:43.395Z,101433.03
2022-11-25T15:32:20.211Z,101442.53
2022-11-25T15:34:47.661Z,101445.31
2022-11-25T15:37:14.284Z,101454.81
2022-11-25T15:39:41.250Z,101456.00
2022-11-25T15:42:28.404Z,101457.19
2022-11-25T15:45:09.859Z,101461.91
2022-11-25T15:47:36.438Z,101471.00
2022-11-25T15:50:03.075Z,101484.09
2022-11-25T15:52:33.626Z,101474.56
2022-11-25T15:55:08.062Z,101486.88
2022-11-25T15:57:37.811Z,101488.47
2022-11-25T16:00:14.950Z,101496.78
2022-11-25T16:02:41.519Z,101497.56
2022-11-25T16:05:16.775Z,101496.75
2022-11-25T16:07:52.532Z,101491.22
2022-11-25T16:10:30.830Z,101492.34
2022-11-25T16:13:21.094Z,101509.44
2022-11-25T16:16:07.114Z,101516.56
2022-11-25T16:18:40.119Z,101521.72
2022-11-25T16:21:17.137Z,101517.38
2022-11-25T16:23:49.230Z,101520.94
2022-11-25T16:26:22.508Z,101534.41
2022-11-25T16:28:57.539Z,101532.03
2022-11-25T16:31:24.662Z,101535.59
2022-11-25T16:33:58.660Z,101541.94
2022-11-25T16:36:25.133Z,101540.31
2022-11-25T16:38:53.816Z,101546.72
2022-11-25T16:41:25.020Z,101543.81
2022-11-25T16:43:51.972Z,101555.34
2022-11-25T16:46:19.845Z,101560.38
2022-11-25T16:48:47.150Z,101556.81
2022-11-25T16:51:16.357Z,101560.72
2022-11-25T16:53:44.137Z,101559.94
2022-11-25T16:56:29.573Z,101574.16
2022-11-25T16:58:57.515Z,101577.75
2022-11-25T17:01:27.462Z,101580.06
2022-11-25T17:03:54.220Z,101588.28
2022-11-25T17:06:23.854Z,101591.88
2022-11-25T17:08:50.961Z,101587.50
2022-11-25T17:11:23.812Z,101593.06
2022-11-25T17:13:53.309Z,101594.56
2022-11-25T17:16:23.563Z,101606.56
2022-11-25T17:18:53.237Z,101617.59
2022-11-25T17:21:20.485Z,101615.31
2022-11-25T17:23:50.114Z,101615.63
2022-11-25T17:26:37.323Z,101618.78
2022-11-25T17:29:08.780Z,101636.94
2022-11-25T17:31:38.157Z,101636.22
2022-11-25T17:34:04.984Z,101638.97
2022-11-25T17:36:31.514Z,101637.75
2022-11-25T17:38:58.057Z,101646.94
2022-11-25T17:41:28.126Z,101660.41
2022-11-25T17:43:55.130Z,101665.22
2022-11-25T17:46:21.827Z,101658.88
2022-11-25T17:48:48.378Z,101669.59
2022-11-25T17:51:14.954Z,101673.91
2022-11-25T17:53:41.633Z,101684.19
2022-11-25T17:56:27.362Z,101683.44
2022-11-25T17:58:54.136Z,101687.41
2022-11-25T18:01:21.197Z,101681.31
2022-11-25T18:03:50.678Z,101694.91
2022-11-25T18:06:17.171Z,101697.28
2022-11-25T18:08:43.680Z,101693.69
2022-11-25T18:11:15.079Z,101699.63
2022-11-25T18:13:43.798Z,101694.44
2022-11-25T18:16:11.439Z,101709.91
2022-11-25T18:18:37.962Z,101706.53
2022-11-25T18:21:04.647Z,101717.34
2022-11-25T18:23:31.628Z,101726.91
2022-11-25T18:26:01.828Z,101723.69
2022-11-25T18:28:31.810Z,101727.16
2022-11-25T18:31:04.558Z,101733.09
2022-11-25T18:33:32.394Z,101740.22
2022-11-25T18:35:58.974Z,101739.78
2022-11-25T18:38:25.490Z,101752.78
2022-11-25T18:40:54.120Z,101744.16
2022-11-25T18:43:24.570Z,101746.50
2022-11-25T18:45:52.808Z,101755.59
2022-11-25T18:48:19.322Z,101761.50
2022-11-25T18:50:46.996Z,101759.91
2022-11-25T18:53:13.848Z,101765.84
2022-11-25T18:55:40.676Z,101765.47
2022-11-25T18:58:32.707Z,101768.16
2022-11-25T19:01:04.192Z,101774.06
2022-11-25T19:03:30.951Z,101782.03
2022-11-25T19:06:03.299Z,101789.09
2022-11-25T19:08:30.637Z,101789.84
2022-11-25T19:10:57.728Z,101792.19
2022-11-25T19:13:29.675Z,101796.91
2022-11-25T19:16:02.306Z,101784.53
2022-11-25T19:18:29.351Z,101794.56
2022-11-25T19:20:56.294Z,101800.50
2022-11-25T19:23:25.702Z,101812.72
2022-11-25T19:25:54.971Z,101812.78
2022-11-25T19:28:22.659Z,101818.72
2022-11-25T19:30:53.329Z,101815.09
2022-11-25T19:33:35.477Z,101823.00
2022-11-25T19:36:02.381Z,101832.56
2022-11-25T19:38:30.059Z,101831.69
2022-11-25T19:40:57.916Z,101837.13
2022-11-25T19:43:29.014Z,101837.91
2022-11-25T19:45:57.773Z,101841.78
2022-11-25T19:48:27.320Z,101852.50
2022-11-25T19:50:59.833Z,101859.34
2022-11-25T19:53:33.118Z,101858.84
2022-11-25T19:56:04.562Z,101869.19
2022-11-25T19:58:32.091Z,101869.63
2022-11-25T20:01:02.800Z,101871.97
2022-11-25T20:03:31.340Z,101875.47
2022-11-25T20:05:58.741Z,101871.75
2022-11-25T20:08:28.241Z,101880.56
2022-11-25T20:10:56.107Z,101887.38
2022-11-25T20:13:23.718Z,101890.44
2022-11-25T20:15:51.233Z,101892.38
2022-11-25T20:18:24.304Z,101892.44
2022-11-25T20:20:59.124Z,101893.97
2022-11-25T20:23:30.101Z,101915.72
2022-11-25T20:25:56.779Z,101914.91
2022-11-25T20:28:27.279Z,101917.19
2022-11-25T20:30:54.685Z,101915.59
2022-11-25T20:33:24.652Z,101926.72
2022-11-25T20:35:54.464Z,101923.47
2022-11-25T20:38:23.916Z,101926.97
2022-11-25T20:40:53.522Z,101937.75
2022-11-25T20:43:53.042Z,101941.63
2022-11-25T20:46:22.995Z,101931.47
2022-11-25T20:48:53.370Z,101939.38
2022-11-25T20:51:21.817Z,101951.22
2022-11-25T20:53:53.428Z,101958.50
2022-11-25T20:56:22.850Z,101959.72
2022-11-25T20:58:49.423Z,101951.66
2022-11-25T21:01:16.890Z,101971.59
2022-11-25T21:03:45.071Z,101975.38
2022-11-25T21:06:21.047Z,101983.28
2022-11-25T21:08:51.158Z,101979.25
2022-11-25T21:11:19.700Z,101984.00
2022-11-25T21:13:47.283Z,101983.91
2022-11-25T21:16:14.103Z,101988.69
2022-11-25T21:18:41.425Z,101984.47
2022-11-25T21:21:16.538Z,101995.94
2022-11-25T21:23:44.979Z,101993.91
2022-11-25T21:26:23.241Z,101983.44
2022-11-25T21:28:52.106Z,101999.16
2022-11-25T21:31:21.944Z,101999.16
2022-11-25T21:33:49.451Z,102006.16
2022-11-25T21:36:22.336Z,102017.44
2022-11-25T21:38:51.711Z,102019.41
2022-11-25T21:41:19.224Z,102011.28
2022-11-25T21:43:49.371Z,102017.63
2022-11-25T21:46:21.918Z,102017.72
2022-11-25T21:48:48.491Z,102027.91
2022-11-25T21:51:21.645Z,102030.59
2022-11-25T21:53:48.837Z,102025.78
2022-11-25T21:56:26.265Z,102030.00
2022-11-25T21:58:53.027Z,102045.69
2022-11-25T22:01:20.477Z,102040.44
2022-11-25T22:03:47.200Z,102041.88
2022-11-25T22:06:25.793Z,102053.56
2022-11-25T22:08:52.387Z,102056.69
2022-11-25T22:11:23.756Z,102059.09
2022-11-25T22:13:51.118Z,102058.91
2022-11-25T22:16:24.653Z,102066.66
2022-11-25T22:18:51.243Z,102062.56
2022-11-25T22:21:17.726Z,102076.81
2022-11-25T22:23:44.335Z,102065.84
2022-11-25T22:26:34.039Z,102079.31
2022-11-25T22:29:01.999Z,102075.66
2022-11-25T22:31:29.139Z,102077.88
2022-11-25T22:33:55.888Z,102056.84
2022-11-25T22:36:28.083Z,102084.44
2022-11-25T22:38:54.607Z,102085.94
2022-11-25T22:41:21.206Z,102078.06
2022-11-25T22:43:51.684Z,102092.41
2022-11-25T22:46:18.608Z,102087.94
2022-11-25T22:48:45.266Z,102096.94
2022-11-25T22:51:18.488Z,102101.81
2022-11-25T22:53:45.050Z,102104.81
2022-11-25T22:56:17.798Z,102105.50
2022-11-25T22:58:44.434Z,102117.25
2022-11-25T23:01:16.092Z,102113.56
2022-11-25T23:03:44.035Z,102116.69
2022-11-25T23:06:12.737Z,102127.16
2022-11-25T23:08:40.026Z,102129.84
2022-11-25T23:11:06.725Z,102129.28
2022-11-25T23:13:33.260Z,102129.75
2022-11-25T23:16:04.375Z,102128.69
2022-11-25T23:18:38.605Z,102133.84
2022-11-25T23:21:17.921Z,102137.56
2022-11-25T23:23:45.724Z,102134.91
2022-11-25T23:26:13.727Z,102144.53
2022-11-25T23:28:40.442Z,102151.22
2022-11-25T23:31:07.091Z,102147.44
2022-11-25T23:33:52.339Z,102156.72
2022-11-25T23:36:35.507Z,102164.19
2022-11-25T23:39:03.742Z,102161.00
2022-11-25T23:41:32.989Z,102157.53
2022-11-25T23:44:11.101Z,102161.78
2022-11-25T23:46:37.632Z,102166.25
2022-11-25T23:49:09.649Z,102164.75
2022-11-25T23:51:37.039Z,102161.78
2022-11-25T23:54:03.695Z,102174.44
2022-11-25T23:56:30.402Z,102179.34
2022-11-25T23:58:56.924Z,102170.63
