createdAt,value
2023-09-01T03:41:15.020Z,20.00
2023-09-01T03:56:21.796Z,20.00
2023-09-01T04:11:26.408Z,19.90
2023-09-01T04:26:30.982Z,19.90
2023-09-01T04:41:35.730Z,19.90
2023-09-01T04:56:41.072Z,19.70
2023-09-01T05:11:45.989Z,19.80
2023-09-01T05:26:50.684Z,19.80
2023-09-01T05:41:55.333Z,19.90
2023-09-01T05:57:00.095Z,19.90
2023-09-01T06:12:05.283Z,19.90
2023-09-01T06:27:09.773Z,19.80
2023-09-01T06:42:14.577Z,19.90
2023-09-01T06:57:19.322Z,20.00
2023-09-01T07:12:23.876Z,20.00
2023-09-01T07:27:28.487Z,20.00
2023-09-01T07:42:33.075Z,20.10
2023-09-01T07:57:40.447Z,20.10
2023-09-01T08:12:46.709Z,20.10
2023-09-01T08:27:51.248Z,20.20
2023-09-01T08:42:58.205Z,20.30
2023-09-01T08:58:03.502Z,20.40
2023-09-01T09:13:23.621Z,20.70
2023-09-01T09:28:28.270Z,20.90
2023-09-01T09:43:47.349Z,20.90
2023-09-01T09:59:14.690Z,21.10
2023-09-01T10:14:22.341Z,21.40
2023-09-01T10:29:35.416Z,21.60
2023-09-01T10:45:12.578Z,21.60
2023-09-01T11:00:31.134Z,21.70
2023-09-01T11:15:38.610Z,21.90
2023-09-01T11:30:54.942Z,21.90
2023-09-01T11:45:59.692Z,22.00
2023-09-01T12:01:11.038Z,22.00
2023-09-01T12:16:23.360Z,22.40
2023-09-01T12:31:27.873Z,22.20
2023-09-01T12:46:32.460Z,22.20
2023-09-01T13:01:37.229Z,22.20
2023-09-01T13:16:41.734Z,22.40
2023-09-01T13:31:49.587Z,22.40
2023-09-01T13:46:54.190Z,22.50
2023-09-01T14:01:59.229Z,22.50
2023-09-01T14:17:04.741Z,25.40
2023-09-01T14:32:10.362Z,27.00
2023-09-01T14:47:14.915Z,27.90
2023-09-01T15:02:19.564Z,27.20
2023-09-01T15:17:24.434Z,25.70
2023-09-01T15:32:29.424Z,24.70
2023-09-01T15:47:33.960Z,24.20
2023-09-01T16:02:38.585Z,24.00
2023-09-01T16:17:43.350Z,23.80
2023-09-01T16:32:48.423Z,23.60
2023-09-01T16:47:53.162Z,23.50
2023-09-01T17:02:57.912Z,23.50
2023-09-01T17:18:02.751Z,23.40
2023-09-01T17:33:07.708Z,23.40
2023-09-01T17:48:12.437Z,23.30
2023-09-01T18:03:17.537Z,23.30
2023-09-01T18:18:22.721Z,23.20
2023-09-01T18:33:47.639Z,23.20
2023-09-01T18:48:52.461Z,23.10
2023-09-01T19:03:57.250Z,23.10
2023-09-01T19:19:03.742Z,23.00
2023-09-01T19:34:10.389Z,23.00
2023-09-01T19:49:16.718Z,23.00
2023-09-01T20:04:21.447Z,23.00
2023-09-01T20:19:29.172Z,22.90
2023-09-01T20:34:52.777Z,22.90
2023-09-01T20:49:58.850Z,22.90
2023-09-01T21:05:05.283Z,22.90
2023-09-01T21:20:10.996Z,22.90
2023-09-01T21:35:16.574Z,22.80
2023-09-01T21:50:21.197Z,22.80
2023-09-01T22:05:25.756Z,22.80
2023-09-01T22:20:30.288Z,22.70
2023-09-01T22:35:35.071Z,22.70
2023-09-01T22:50:39.663Z,22.60
2023-09-01T23:05:44.195Z,22.60
2023-09-01T23:20:49.070Z,22.60
2023-09-01T23:35:53.732Z,22.60
2023-09-01T23:50:58.300Z,22.60
