createdAt,value
2022-11-08T00:00:34.021Z,100441.03
2022-11-08T00:03:00.319Z,100431.28
2022-11-08T00:05:26.560Z,100426.31
2022-11-08T00:07:52.786Z,100428.16
2022-11-08T00:10:18.996Z,100428.16
2022-11-08T00:12:45.216Z,100424.53
2022-11-08T00:15:11.426Z,100416.94
2022-11-08T00:17:37.633Z,100411.72
2022-11-08T00:20:04.269Z,100407.53
2022-11-08T00:22:30.499Z,100402.28
2022-11-08T00:24:56.712Z,100407.00
2022-11-08T00:27:23.124Z,100401.00
2022-11-08T00:29:49.349Z,100404.13
2022-11-08T00:32:16.424Z,100400.72
2022-11-08T00:34:42.647Z,100392.84
2022-11-08T00:37:09.236Z,100391.81
2022-11-08T00:39:35.472Z,100396.00
2022-11-08T00:42:01.713Z,100391.81
2022-11-08T00:44:27.980Z,100388.94
2022-11-08T00:46:54.181Z,100380.88
2022-11-08T00:49:20.383Z,100362.03
2022-11-08T00:51:46.581Z,100348.41
2022-11-08T00:54:13.526Z,100352.28
2022-11-08T00:56:39.730Z,100350.00
2022-11-08T00:59:05.950Z,100355.97
2022-11-08T01:01:32.373Z,100353.88
2022-11-08T01:03:58.636Z,100358.59
2022-11-08T01:06:25.010Z,100355.72
2022-11-08T01:08:51.407Z,100365.94
2022-11-08T01:11:18.447Z,100374.03
2022-11-08T01:13:44.727Z,100374.03
2022-11-08T01:16:11.933Z,100386.31
2022-11-08T01:18:38.145Z,100387.13
2022-11-08T01:21:04.343Z,100384.50
2022-11-08T01:23:30.547Z,100395.47
2022-11-08T01:25:56.757Z,100398.88
2022-11-08T01:28:22.976Z,100389.44
2022-11-08T01:30:49.186Z,100402.56
2022-11-08T01:33:15.464Z,100390.53
2022-11-08T01:35:43.368Z,100383.19
2022-11-08T01:38:09.645Z,100376.13
2022-11-08T01:40:41.685Z,100370.88
2022-11-08T01:43:26.275Z,100375.09
2022-11-08T01:46:04.605Z,100360.72
2022-11-08T01:48:30.821Z,100349.69
2022-11-08T01:50:57.021Z,100355.19
2022-11-08T01:53:23.385Z,100357.28
2022-11-08T01:55:49.598Z,100346.31
2022-11-08T01:58:17.168Z,100341.31
2022-11-08T02:00:43.647Z,100353.09
2022-11-08T02:03:10.386Z,100350.47
2022-11-08T02:05:36.588Z,100368.75
2022-11-08T02:08:04.712Z,100386.56
2022-11-08T02:10:40.959Z,100374.50
2022-11-08T02:13:13.335Z,100383.16
2022-11-08T02:15:40.804Z,100387.84
2022-11-08T02:18:07.024Z,100389.66
2022-11-08T02:20:33.393Z,100402.75
2022-11-08T02:23:14.060Z,100403.84
2022-11-08T02:25:40.264Z,100397.28
2022-11-08T02:28:06.486Z,100401.19
2022-11-08T02:30:35.973Z,100401.97
2022-11-08T02:33:18.476Z,100399.63
2022-11-08T02:35:44.918Z,100382.91
2022-11-08T02:38:11.130Z,100398.31
2022-11-08T02:40:50.509Z,100394.09
2022-11-08T02:43:16.711Z,100400.63
2022-11-08T02:45:42.899Z,100408.16
2022-11-08T02:48:09.122Z,100423.63
2022-11-08T02:50:35.320Z,100433.59
2022-11-08T02:53:01.532Z,100436.75
2022-11-08T02:55:28.249Z,100423.13
2022-11-08T02:57:54.440Z,100431.75
2022-11-08T03:00:20.654Z,100435.41
2022-11-08T03:02:46.939Z,100429.41
2022-11-08T03:05:13.225Z,100432.50
2022-11-08T03:07:39.433Z,100430.19
2022-11-08T03:10:05.865Z,100420.22
2022-11-08T03:12:32.077Z,100420.50
2022-11-08T03:14:58.294Z,100413.94
2022-11-08T03:17:24.532Z,100426.00
2022-11-08T03:19:50.735Z,100409.72
2022-11-08T03:22:16.946Z,100415.53
2022-11-08T03:24:43.161Z,100414.56
2022-11-08T03:27:09.380Z,100386.75
2022-11-08T03:29:35.602Z,100391.41
2022-11-08T03:32:01.815Z,100393.22
2022-11-08T03:34:28.033Z,100402.59
2022-11-08T03:36:54.246Z,100408.84
2022-11-08T03:39:20.456Z,100416.09
2022-11-08T03:41:46.662Z,100433.78
2022-11-08T03:44:12.872Z,100437.94
2022-11-08T03:46:39.073Z,100446.81
2022-11-08T03:49:05.281Z,100453.56
2022-11-08T03:51:31.475Z,100463.28
2022-11-08T03:53:57.693Z,100452.31
2022-11-08T03:56:23.926Z,100457.53
2022-11-08T03:58:50.152Z,100458.03
2022-11-08T04:01:16.427Z,100457.44
2022-11-08T04:03:42.659Z,100458.44
2022-11-08T04:06:08.856Z,100451.59
2022-11-08T04:08:35.068Z,100448.44
2022-11-08T04:11:01.281Z,100451.53
2022-11-08T04:13:27.491Z,100455.47
2022-11-08T04:15:54.361Z,100455.19
2022-11-08T04:18:21.013Z,100448.66
2022-11-08T04:20:47.685Z,100454.66
2022-11-08T04:23:14.211Z,100445.47
2022-11-08T04:25:40.442Z,100449.47
2022-11-08T04:28:06.653Z,100439.41
2022-11-08T04:30:32.860Z,100439.66
2022-11-08T04:33:02.509Z,100432.75
2022-11-08T04:35:29.049Z,100438.84
2022-11-08T04:37:58.672Z,100432.66
2022-11-08T04:40:24.880Z,100428.44
2022-11-08T04:42:51.076Z,100420.38
2022-11-08T04:45:17.290Z,100411.50
2022-11-08T04:47:48.486Z,100393.19
2022-11-08T04:50:14.989Z,100408.09
2022-11-08T04:52:41.228Z,100384.00
2022-11-08T04:55:07.767Z,100399.69
2022-11-08T04:57:34.052Z,100401.47
2022-11-08T05:00:00.269Z,100398.81
2022-11-08T05:02:26.575Z,100405.13
2022-11-08T05:04:52.892Z,100400.66
2022-11-08T05:07:19.091Z,100399.81
2022-11-08T05:09:45.315Z,100407.69
2022-11-08T05:12:11.519Z,100394.84
2022-11-08T05:14:37.729Z,100404.78
2022-11-08T05:17:03.945Z,100394.84
2022-11-08T05:19:30.161Z,100393.50
2022-11-08T05:21:56.370Z,100389.03
2022-11-08T05:24:22.578Z,100394.91
2022-11-08T05:26:48.768Z,100382.09
2022-11-08T05:29:15.138Z,100380.75
2022-11-08T05:31:41.341Z,100378.06
2022-11-08T05:34:07.555Z,100389.53
2022-11-08T05:36:33.769Z,100386.13
2022-11-08T05:38:59.980Z,100382.66
2022-11-08T05:41:26.200Z,100384.25
2022-11-08T05:43:52.924Z,100379.81
2022-11-08T05:46:19.209Z,100378.44
2022-11-08T05:48:45.489Z,100377.38
2022-11-08T05:51:11.688Z,100372.06
2022-11-08T05:53:38.152Z,100366.75
2022-11-08T05:56:04.488Z,100380.06
2022-11-08T05:58:31.084Z,100374.50
2022-11-08T06:01:04.081Z,100376.69
2022-11-08T06:03:30.848Z,100369.19
2022-11-08T06:06:01.132Z,100371.22
2022-11-08T06:08:27.340Z,100365.72
2022-11-08T06:10:53.562Z,100362.25
2022-11-08T06:13:19.770Z,100365.06
2022-11-08T06:15:45.995Z,100374.47
2022-11-08T06:18:12.202Z,100365.88
2022-11-08T06:20:38.408Z,100366.66
2022-11-08T06:23:04.603Z,100366.41
2022-11-08T06:25:30.815Z,100368.75
2022-11-08T06:27:58.949Z,100365.88
2022-11-08T06:30:25.167Z,100359.06
2022-11-08T06:32:51.360Z,100368.16
2022-11-08T06:35:17.818Z,100366.94
2022-11-08T06:37:44.230Z,100371.13
2022-11-08T06:40:10.599Z,100364.03
2022-11-08T06:42:36.811Z,100360.44
2022-11-08T06:45:03.031Z,100358.59
2022-11-08T06:47:29.250Z,100365.31
2022-11-08T06:49:55.478Z,100364.09
2022-11-08T06:52:21.686Z,100363.28
2022-11-08T06:54:47.893Z,100363.16
2022-11-08T06:57:14.089Z,100361.06
2022-11-08T06:59:40.309Z,100360.84
2022-11-08T07:02:06.640Z,100361.34
2022-11-08T07:04:32.896Z,100357.66
2022-11-08T07:06:59.102Z,100356.66
2022-11-08T07:09:25.382Z,100359.81
2022-11-08T07:11:51.594Z,100347.88
2022-11-08T07:14:17.843Z,100353.72
2022-11-08T07:16:44.041Z,100350.91
2022-11-08T07:19:10.245Z,100339.47
2022-11-08T07:21:36.467Z,100336.13
2022-11-08T07:24:02.669Z,100332.22
2022-11-08T07:26:28.883Z,100331.47
2022-11-08T07:28:55.089Z,100324.75
2022-11-08T07:31:21.299Z,100316.91
2022-11-08T07:33:47.510Z,100316.75
2022-11-08T07:36:13.725Z,100307.66
2022-11-08T07:38:39.922Z,100313.72
2022-11-08T07:41:06.154Z,100306.53
2022-11-08T07:43:32.370Z,100300.06
2022-11-08T07:45:59.192Z,100292.03
2022-11-08T07:48:25.497Z,100279.50
2022-11-08T07:50:51.711Z,100266.41
2022-11-08T07:53:18.191Z,100252.84
2022-11-08T07:55:45.020Z,100248.16
2022-11-08T07:58:11.272Z,100240.78
2022-11-08T08:00:37.783Z,100237.69
2022-11-08T08:03:04.464Z,100236.88
2022-11-08T08:05:33.192Z,100242.09
2022-11-08T08:07:59.664Z,100254.38
2022-11-08T08:10:26.206Z,100255.97
2022-11-08T08:12:52.439Z,100254.41
2022-11-08T08:15:18.659Z,100261.47
2022-11-08T08:17:44.870Z,100265.13
2022-11-08T08:20:11.389Z,100267.47
2022-11-08T08:22:42.550Z,100279.25
2022-11-08T08:25:08.993Z,100285.78
2022-11-08T08:27:35.218Z,100290.75
2022-11-08T08:30:01.431Z,100288.69
2022-11-08T08:32:31.431Z,100281.13
2022-11-08T08:34:57.939Z,100282.94
2022-11-08T08:37:24.152Z,100280.31
2022-11-08T08:39:50.357Z,100262.03
2022-11-08T08:42:16.570Z,100249.97
2022-11-08T08:44:42.782Z,100235.88
2022-11-08T08:47:08.992Z,100254.72
2022-11-08T08:49:35.195Z,100252.09
2022-11-08T08:52:01.406Z,100257.84
2022-11-08T08:54:29.546Z,100258.09
2022-11-08T08:56:55.891Z,100238.19
2022-11-08T09:02:08.733Z,100229.75
2022-11-08T09:04:35.597Z,100201.22
2022-11-08T09:07:02.151Z,100189.44
2022-11-08T09:09:28.415Z,100182.16
2022-11-08T09:11:54.625Z,100177.94
2022-11-08T09:14:20.869Z,100180.75
2022-11-08T09:16:47.100Z,100166.28
2022-11-08T09:19:13.302Z,100167.16
2022-11-08T09:21:39.551Z,100113.81
2022-11-08T09:24:05.901Z,100069.31
2022-11-08T09:26:32.108Z,100041.28
2022-11-08T09:28:59.536Z,99980.13
2022-11-08T09:31:25.744Z,99936.09
2022-11-08T09:33:51.948Z,99930.47
2022-11-08T09:36:18.168Z,99921.66
2022-11-08T09:38:44.368Z,99957.97
2022-11-08T09:41:20.842Z,99945.75
2022-11-08T09:44:05.735Z,99872.53
2022-11-08T09:46:47.373Z,99854.66
2022-11-08T09:49:18.304Z,99779.50
2022-11-08T09:51:44.512Z,99745.47
2022-11-08T09:54:21.328Z,99708.78
2022-11-08T09:56:47.537Z,99697.69
2022-11-08T09:59:19.957Z,99641.09
2022-11-08T10:01:46.253Z,99623.69
2022-11-08T10:04:13.877Z,99637.22
2022-11-08T10:06:43.095Z,99675.81
2022-11-08T10:09:28.007Z,99713.69
2022-11-08T10:11:54.168Z,99713.09
2022-11-08T10:14:48.936Z,99731.97
2022-11-08T10:17:21.476Z,99745.00
2022-11-08T10:19:54.053Z,99729.38
2022-11-08T10:22:23.114Z,99713.13
2022-11-08T10:25:01.721Z,99707.22
2022-11-08T10:27:27.894Z,99732.00
2022-11-08T10:29:54.845Z,99755.63
2022-11-08T10:32:21.625Z,99775.56
2022-11-08T10:35:06.217Z,99807.41
2022-11-08T10:37:32.797Z,99794.72
2022-11-08T10:40:03.634Z,99792.69
2022-11-08T10:42:33.370Z,99852.28
2022-11-08T10:44:59.574Z,99876.47
2022-11-08T10:47:26.307Z,99850.19
2022-11-08T10:49:52.629Z,99886.44
2022-11-08T10:52:19.631Z,99891.69
2022-11-08T10:54:52.647Z,99850.72
2022-11-08T10:57:34.372Z,99887.59
2022-11-08T11:00:19.380Z,99897.03
2022-11-08T11:02:46.821Z,99905.97
2022-11-08T11:05:16.085Z,99936.31
2022-11-08T11:07:45.705Z,99959.63
2022-11-08T11:10:17.052Z,99913.75
2022-11-08T11:12:45.388Z,99910.34
2022-11-08T11:15:14.907Z,99928.72
2022-11-08T11:17:43.727Z,99945.25
2022-11-08T11:20:18.121Z,99940.19
2022-11-08T11:22:44.369Z,99894.72
2022-11-08T11:25:14.214Z,99870.72
2022-11-08T11:27:40.424Z,99854.19
2022-11-08T11:30:21.919Z,99801.25
2022-11-08T11:32:54.835Z,99747.03
2022-11-08T11:35:21.076Z,99780.81
2022-11-08T11:37:47.339Z,99663.69
2022-11-08T11:40:13.490Z,99665.84
2022-11-08T11:42:51.574Z,99664.13
2022-11-08T11:45:19.107Z,99600.47
2022-11-08T11:48:11.698Z,99592.41
2022-11-08T11:50:38.500Z,99571.25
2022-11-08T11:53:24.695Z,99607.53
2022-11-08T11:56:12.599Z,99597.41
2022-11-08T11:58:50.906Z,99687.44
2022-11-08T12:01:24.824Z,99664.72
2022-11-08T12:03:55.385Z,99616.56
2022-11-08T12:06:28.197Z,99625.03
2022-11-08T12:09:01.287Z,99671.97
2022-11-08T12:11:33.569Z,99728.53
2022-11-08T12:14:21.326Z,99725.13
2022-11-08T12:17:07.132Z,99732.41
2022-11-08T12:19:52.616Z,99712.06
2022-11-08T12:22:21.570Z,99799.81
2022-11-08T12:24:55.046Z,99775.38
2022-11-08T12:27:36.640Z,99731.84
2022-11-08T12:30:04.022Z,99768.34
2022-11-08T12:32:36.208Z,99736.59
2022-11-08T12:35:05.498Z,99728.63
2022-11-08T12:37:46.805Z,99808.75
2022-11-08T12:40:31.894Z,99806.59
2022-11-08T12:43:14.012Z,99815.63
2022-11-08T12:45:56.744Z,99797.38
2022-11-08T12:48:22.913Z,99811.09
2022-11-08T12:51:04.515Z,99797.47
2022-11-08T12:53:35.149Z,99793.06
2022-11-08T12:56:01.389Z,99801.16
2022-11-08T12:58:39.223Z,99758.25
2022-11-08T13:01:06.520Z,99775.16
2022-11-08T13:03:41.937Z,99775.16
2022-11-08T13:06:12.306Z,99760.94
2022-11-08T13:08:40.914Z,99773.59
2022-11-08T13:11:07.668Z,99783.31
2022-11-08T13:13:37.826Z,99793.66
2022-11-08T13:16:08.249Z,99778.84
2022-11-08T13:18:43.552Z,99790.03
2022-11-08T13:21:27.961Z,99797.44
2022-11-08T13:23:54.608Z,99801.81
2022-11-08T13:26:21.406Z,99794.81
2022-11-08T13:28:47.681Z,99808.44
2022-11-08T13:31:23.016Z,99788.00
2022-11-08T13:33:56.173Z,99825.91
2022-11-08T13:36:26.328Z,99848.28
2022-11-08T13:38:52.488Z,99810.06
2022-11-08T13:41:19.585Z,99813.06
2022-11-08T13:43:45.887Z,99836.25
2022-11-08T13:46:18.064Z,99785.88
2022-11-08T13:48:47.037Z,99764.63
2022-11-08T13:51:23.367Z,99739.66
2022-11-08T13:53:49.939Z,99716.00
2022-11-08T13:56:23.402Z,99704.19
2022-11-08T13:58:49.622Z,99717.66
2022-11-08T14:01:18.705Z,99733.81
2022-11-08T14:03:47.767Z,99778.03
2022-11-08T14:06:13.923Z,99802.34
2022-11-08T14:08:46.006Z,99837.53
2022-11-08T14:11:30.800Z,99837.94
2022-11-08T14:14:02.863Z,99821.06
2022-11-08T14:16:30.246Z,99813.53
2022-11-08T14:19:05.538Z,99825.41
2022-11-08T14:21:31.734Z,99840.28
2022-11-08T14:23:57.940Z,99853.97
2022-11-08T14:26:24.192Z,99869.84
2022-11-08T14:28:50.689Z,99887.78
2022-11-08T14:31:24.061Z,99922.69
2022-11-08T14:33:50.272Z,99947.00
2022-11-08T14:36:17.087Z,99973.78
2022-11-08T14:38:50.521Z,99992.16
2022-11-08T14:41:18.952Z,100000.91
2022-11-08T14:43:45.335Z,100024.78
2022-11-08T14:46:12.095Z,100018.56
2022-11-08T14:48:38.295Z,100041.94
2022-11-08T14:51:04.934Z,100059.25
2022-11-08T14:53:31.768Z,100032.50
2022-11-08T14:56:01.703Z,100029.06
2022-11-08T14:58:28.346Z,100016.59
2022-11-08T15:00:54.614Z,100056.56
2022-11-08T15:03:21.181Z,100059.47
2022-11-08T15:05:48.158Z,100066.06
2022-11-08T15:08:40.654Z,100075.00
2022-11-08T15:11:07.504Z,100062.38
2022-11-08T15:13:38.385Z,100063.53
2022-11-08T15:16:04.866Z,100079.63
2022-11-08T15:18:32.192Z,100090.59
2022-11-08T15:20:59.632Z,100077.78
2022-11-08T15:23:27.005Z,100067.81
2022-11-08T15:25:56.966Z,100075.47
2022-11-08T15:28:23.485Z,100068.97
2022-11-08T15:30:56.924Z,100051.88
2022-11-08T15:33:36.185Z,100075.78
2022-11-08T15:36:02.430Z,100089.00
2022-11-08T15:38:29.743Z,100091.56
2022-11-08T15:40:56.365Z,100080.63
2022-11-08T15:43:31.615Z,100100.63
2022-11-08T15:46:01.078Z,100127.31
2022-11-08T15:48:27.284Z,100129.22
2022-11-08T15:50:55.380Z,100123.47
2022-11-08T15:53:21.589Z,100124.56
2022-11-08T15:55:57.522Z,100134.84
2022-11-08T15:58:36.367Z,100158.19
2022-11-08T16:01:02.749Z,100173.13
2022-11-08T16:03:29.056Z,100162.66
2022-11-08T16:05:55.268Z,100151.94
2022-11-08T16:08:21.593Z,100157.66
2022-11-08T16:10:48.799Z,100150.91
2022-11-08T16:13:16.198Z,100152.50
2022-11-08T16:15:42.414Z,100148.31
2022-11-08T16:18:09.630Z,100145.94
2022-11-08T16:20:35.961Z,100130.69
2022-11-08T16:23:06.045Z,100091.88
2022-11-08T16:25:36.842Z,100078.56
2022-11-08T16:28:08.590Z,100075.09
2022-11-08T16:30:35.303Z,100059.34
2022-11-08T16:33:01.507Z,100025.50
2022-11-08T16:35:27.721Z,100014.78
2022-11-08T16:37:53.920Z,100011.09
2022-11-08T16:40:20.889Z,99995.28
2022-11-08T16:42:47.602Z,99976.94
2022-11-08T16:45:13.895Z,99947.53
2022-11-08T16:47:43.484Z,99921.59
2022-11-08T16:50:27.691Z,99898.44
2022-11-08T16:52:53.887Z,99875.56
2022-11-08T16:55:20.254Z,99843.38
2022-11-08T16:57:46.493Z,99807.19
2022-11-08T17:00:13.850Z,99778.06
2022-11-08T17:02:41.276Z,99782.84
2022-11-08T17:05:10.221Z,99771.81
2022-11-08T17:07:36.420Z,99728.94
2022-11-08T17:10:02.637Z,99694.94
2022-11-08T17:12:28.981Z,99690.22
2022-11-08T17:14:55.191Z,99673.34
2022-11-08T17:17:21.403Z,99640.81
2022-11-08T17:19:47.626Z,99609.19
2022-11-08T17:22:13.820Z,99558.72
2022-11-08T17:24:40.037Z,99524.91
2022-11-08T17:27:06.246Z,99514.91
2022-11-08T17:29:32.458Z,99487.66
2022-11-08T17:31:58.654Z,99494.38
2022-11-08T17:34:24.867Z,99445.16
2022-11-08T17:36:51.077Z,99390.09
2022-11-08T17:39:17.275Z,99331.19
2022-11-08T17:41:43.491Z,99337.31
2022-11-08T17:44:09.720Z,99329.25
2022-11-08T17:46:35.929Z,99305.59
2022-11-08T17:49:02.136Z,99299.50
2022-11-08T17:51:28.331Z,99309.53
2022-11-08T17:53:54.548Z,99301.69
2022-11-08T17:56:20.770Z,99296.75
2022-11-08T17:58:47.249Z,99305.81
2022-11-08T18:01:13.546Z,99307.00
2022-11-08T18:03:39.833Z,99296.97
2022-11-08T18:06:06.719Z,99279.91
2022-11-08T18:08:33.343Z,99279.97
2022-11-08T18:10:59.622Z,99304.19
2022-11-08T18:13:26.088Z,99331.31
2022-11-08T18:15:52.297Z,99343.75
2022-11-08T18:18:18.513Z,99387.56
2022-11-08T18:20:44.812Z,99331.31
2022-11-08T18:23:11.017Z,99313.91
2022-11-08T18:25:37.231Z,99299.44
2022-11-08T18:28:03.424Z,99297.34
2022-11-08T18:30:29.676Z,99298.59
2022-11-08T18:32:55.886Z,99302.56
2022-11-08T18:35:22.109Z,99281.28
2022-11-08T18:37:48.323Z,99295.78
2022-11-08T18:40:14.541Z,99279.06
2022-11-08T18:42:40.735Z,99260.25
2022-11-08T18:45:07.171Z,99285.22
2022-11-08T18:47:33.381Z,99272.28
2022-11-08T18:49:59.597Z,99271.22
2022-11-08T18:52:25.817Z,99252.41
2022-11-08T18:54:52.038Z,99270.34
2022-11-08T18:57:18.244Z,99242.97
2022-11-08T18:59:44.462Z,99235.13
2022-11-08T19:02:11.011Z,99226.25
2022-11-08T19:04:37.267Z,99239.09
2022-11-08T19:07:03.549Z,99230.56
2022-11-08T19:09:29.805Z,99256.88
2022-11-08T19:11:56.011Z,99239.19
2022-11-08T19:14:22.221Z,99250.69
2022-11-08T19:16:48.425Z,99242.41
2022-11-08T19:19:14.754Z,99274.06
2022-11-08T19:21:40.969Z,99279.88
2022-11-08T19:24:07.291Z,99325.81
2022-11-08T19:26:33.495Z,99323.38
2022-11-08T19:28:59.701Z,99288.25
2022-11-08T19:31:25.919Z,99283.13
2022-11-08T19:33:52.451Z,99287.75
2022-11-08T19:36:19.526Z,99283.19
2022-11-08T19:38:45.729Z,99262.72
2022-11-08T19:41:12.709Z,99236.78
2022-11-08T19:43:39.531Z,99239.31
2022-11-08T19:46:06.383Z,99207.72
2022-11-08T19:48:34.172Z,99190.66
2022-11-08T19:51:01.097Z,99163.34
2022-11-08T19:53:27.450Z,99182.88
2022-11-08T19:56:03.302Z,99226.31
2022-11-08T19:58:30.428Z,99229.59
2022-11-08T20:00:56.651Z,99235.91
2022-11-08T20:03:22.885Z,99239.31
2022-11-08T20:05:52.339Z,99259.50
2022-11-08T20:08:19.036Z,99266.31
2022-11-08T20:10:45.453Z,99239.78
2022-11-08T20:13:11.684Z,99258.25
2022-11-08T20:15:37.906Z,99256.41
2022-11-08T20:18:04.243Z,99243.09
2022-11-08T20:20:30.458Z,99228.50
2022-11-08T20:22:56.759Z,99262.41
2022-11-08T20:25:23.041Z,99251.94
2022-11-08T20:27:49.237Z,99262.81
2022-11-08T20:30:15.462Z,99300.19
2022-11-08T20:32:41.679Z,99337.75
2022-11-08T20:35:08.632Z,99394.72
2022-11-08T20:37:34.971Z,99416.63
2022-11-08T20:40:01.194Z,99439.28
2022-11-08T20:42:27.412Z,99449.47
2022-11-08T20:44:53.611Z,99448.97
2022-11-08T20:47:19.949Z,99452.56
2022-11-08T20:49:46.163Z,99483.59
2022-11-08T20:52:12.380Z,99518.00
2022-11-08T20:54:43.608Z,99525.53
2022-11-08T20:57:10.160Z,99525.06
2022-11-08T20:59:36.366Z,99527.28
2022-11-08T21:02:02.655Z,99486.94
2022-11-08T21:04:28.925Z,99463.81
2022-11-08T21:07:59.628Z,99494.09
2022-11-08T21:09:49.872Z,99527.16
2022-11-08T21:12:16.881Z,99520.84
2022-11-08T21:14:43.133Z,99542.38
2022-11-08T21:17:21.904Z,99527.69
2022-11-08T21:19:48.780Z,99532.47
2022-11-08T21:22:15.075Z,99539.28
2022-11-08T21:24:41.656Z,99538.50
2022-11-08T21:27:07.899Z,99522.69
2022-11-08T21:29:34.103Z,99529.78
2022-11-08T21:32:00.321Z,99525.84
2022-11-08T21:34:32.023Z,99519.38
2022-11-08T21:36:58.646Z,99540.13
2022-11-08T21:39:24.944Z,99553.22
2022-11-08T21:41:51.147Z,99572.94
2022-11-08T21:44:17.360Z,99585.50
2022-11-08T21:46:43.574Z,99602.00
2022-11-08T21:49:12.865Z,99620.97
2022-11-08T21:51:39.074Z,99642.78
2022-11-08T21:54:05.322Z,99660.59
2022-11-08T21:56:32.825Z,99676.84
2022-11-08T21:58:59.106Z,99673.44
2022-11-08T22:01:29.867Z,99647.50
2022-11-08T22:03:57.048Z,99661.44
2022-11-08T22:06:23.282Z,99681.59
2022-11-08T22:08:49.493Z,99678.91
2022-11-08T22:11:15.692Z,99690.75
2022-11-08T22:13:41.902Z,99674.75
2022-11-08T22:16:08.131Z,99662.69
2022-11-08T22:21:20.548Z,99676.06
2022-11-08T22:23:46.758Z,99672.41
2022-11-08T22:26:12.979Z,99685.00
2022-11-08T22:28:39.189Z,99698.44
2022-11-08T22:31:05.464Z,99722.28
2022-11-08T22:33:31.662Z,99737.78
2022-11-08T22:35:57.876Z,99732.22
2022-11-08T22:38:24.083Z,99721.94
2022-11-08T22:40:50.294Z,99709.38
2022-11-08T22:43:16.498Z,99718.28
2022-11-08T22:45:42.865Z,99725.13
2022-11-08T22:48:09.068Z,99731.38
2022-11-08T22:50:35.285Z,99702.28
2022-11-08T22:53:01.482Z,99691.22
2022-11-08T22:55:27.707Z,99665.31
2022-11-08T22:57:53.917Z,99669.22
2022-11-08T23:00:20.233Z,99667.75
2022-11-08T23:02:46.509Z,99691.59
2022-11-08T23:05:12.715Z,99699.50
2022-11-08T23:07:38.937Z,99734.34
2022-11-08T23:10:05.351Z,99743.75
2022-11-08T23:12:31.574Z,99736.28
2022-11-08T23:14:57.786Z,99695.31
2022-11-08T23:17:24.003Z,99668.63
2022-11-08T23:19:50.218Z,99659.28
2022-11-08T23:22:16.633Z,99672.91
2022-11-08T23:24:42.847Z,99682.41
2022-11-08T23:27:09.237Z,99701.47
2022-11-08T23:29:35.447Z,99704.31
2022-11-08T23:32:01.660Z,99705.38
2022-11-08T23:34:27.860Z,99728.81
2022-11-08T23:36:54.068Z,99771.44
2022-11-08T23:39:20.265Z,99746.03
2022-11-08T23:41:46.481Z,99761.47
2022-11-08T23:44:12.688Z,99765.09
2022-11-08T23:46:39.034Z,99768.53
2022-11-08T23:49:05.251Z,99776.94
2022-11-08T23:51:31.470Z,99828.47
2022-11-08T23:53:57.673Z,99809.63
2022-11-08T23:56:24.448Z,99805.22
2022-11-08T23:58:51.167Z,99825.84
