createdAt,value
2019-02-12T00:01:12.531Z,0.00
2019-02-12T00:03:59.029Z,0.20
2019-02-12T00:06:26.876Z,0.00
2019-02-12T00:08:54.539Z,1.00
2019-02-12T00:11:41.335Z,0.00
2019-02-12T00:14:12.175Z,0.00
2019-02-12T00:16:58.934Z,0.60
2019-02-12T00:19:26.573Z,0.60
2019-02-12T00:22:08.334Z,0.00
2019-02-12T00:24:24.017Z,1.00
2019-02-12T00:27:10.494Z,0.00
2019-02-12T00:29:38.142Z,1.80
2019-02-12T00:32:24.608Z,3.00
2019-02-12T00:34:52.338Z,0.00
2019-02-12T00:37:20.016Z,1.00
2019-02-12T00:40:06.492Z,0.00
2019-02-12T00:42:34.277Z,0.80
2019-02-12T00:45:04.213Z,0.00
2019-02-12T00:47:31.947Z,0.60
2019-02-12T00:50:18.462Z,1.00
2019-02-12T00:52:46.120Z,0.40
2019-02-12T00:55:13.885Z,2.20
2019-02-12T00:57:41.955Z,0.00
2019-02-12T01:00:28.431Z,0.80
2019-02-12T01:02:56.123Z,1.00
2019-02-12T01:05:26.339Z,0.20
2019-02-12T01:07:56.322Z,0.00
2019-02-12T01:10:42.832Z,1.00
2019-02-12T01:13:29.258Z,1.00
2019-02-12T01:15:56.915Z,0.00
2019-02-12T01:18:43.416Z,1.80
2019-02-12T01:21:13.855Z,0.00
2019-02-12T01:24:00.615Z,0.20
2019-02-12T01:26:47.050Z,0.40
2019-02-12T01:29:17.333Z,1.00
2019-02-12T01:32:03.803Z,1.00
2019-02-12T01:34:31.390Z,1.00
2019-02-12T01:37:18.140Z,1.80
2019-02-12T01:39:46.130Z,1.00
2019-02-12T01:42:13.894Z,1.00
2019-02-12T01:44:41.555Z,1.00
2019-02-12T01:47:28.036Z,1.00
2019-02-12T01:52:30.132Z,2.60
2019-02-12T01:55:16.647Z,2.60
2019-02-12T01:58:03.153Z,2.60
2019-02-12T02:03:09.632Z,3.20
2019-02-12T02:05:56.142Z,2.20
2019-02-12T02:08:23.902Z,3.80
2019-02-12T02:11:10.648Z,3.00
2019-02-12T02:13:38.372Z,0.40
2019-02-12T02:16:06.533Z,1.80
2019-02-12T02:18:34.209Z,3.00
2019-02-12T02:26:32.424Z,1.00
2019-02-12T02:29:18.903Z,3.00
2019-02-12T02:31:46.592Z,3.40
2019-02-12T02:34:14.247Z,3.00
2019-02-12T02:36:42.012Z,0.80
2019-02-12T02:39:28.430Z,3.60
2019-02-12T02:41:56.377Z,3.80
2019-02-12T02:44:23.957Z,1.80
2019-02-12T02:46:51.586Z,2.20
2019-02-12T02:49:38.116Z,1.00
2019-02-12T02:52:08.227Z,3.00
2019-02-12T02:54:57.080Z,0.00
2019-02-12T02:57:25.207Z,2.60
2019-02-12T03:00:11.969Z,3.00
2019-02-12T03:02:39.558Z,1.40
2019-02-12T03:05:07.285Z,1.00
2019-02-12T03:07:35.051Z,3.00
2019-02-12T03:10:22.016Z,3.00
2019-02-12T03:12:51.263Z,3.00
2019-02-12T03:15:19.027Z,0.00
2019-02-12T03:18:07.127Z,1.00
2019-02-12T03:20:53.902Z,3.00
2019-02-12T03:23:21.538Z,3.20
2019-02-12T03:25:49.303Z,3.00
2019-02-12T03:28:35.993Z,3.00
2019-02-12T03:31:22.497Z,3.40
2019-02-12T03:33:50.274Z,3.00
2019-02-12T03:36:36.782Z,3.80
2019-02-12T03:39:05.264Z,2.60
2019-02-12T03:41:33.030Z,3.40
2019-02-12T03:44:00.688Z,1.00
2019-02-12T03:46:47.163Z,3.00
2019-02-12T03:49:33.904Z,4.00
2019-02-12T03:52:20.397Z,3.40
2019-02-12T03:55:06.850Z,5.00
2019-02-12T03:57:53.327Z,6.00
2019-02-12T04:00:20.976Z,3.00
2019-02-12T04:02:48.734Z,4.20
2019-02-12T04:05:35.179Z,6.00
2019-02-12T04:08:02.898Z,4.00
2019-02-12T04:10:30.662Z,4.80
2019-02-12T04:13:17.143Z,4.80
2019-02-12T04:15:44.822Z,3.00
2019-02-12T04:18:12.936Z,4.00
2019-02-12T04:20:59.441Z,6.00
2019-02-12T04:23:45.943Z,6.60
2019-02-12T04:26:13.570Z,5.20
2019-02-12T04:29:00.065Z,4.00
2019-02-12T04:31:27.735Z,3.00
2019-02-12T04:33:55.471Z,0.40
2019-02-12T04:36:23.245Z,5.20
2019-02-12T04:39:09.663Z,4.00
2019-02-12T04:41:58.182Z,5.60
2019-02-12T04:44:44.649Z,6.00
2019-02-12T04:47:31.117Z,5.20
2019-02-12T04:49:58.773Z,5.60
2019-02-12T04:52:45.267Z,3.40
2019-02-12T04:55:12.960Z,6.20
2019-02-12T04:57:59.714Z,4.40
2019-02-12T05:00:27.487Z,5.20
2019-02-12T05:02:55.408Z,3.60
2019-02-12T05:05:43.534Z,6.40
2019-02-12T05:08:11.204Z,5.20
2019-02-12T05:10:38.838Z,4.80
2019-02-12T05:13:25.347Z,1.00
2019-02-12T05:15:53.113Z,6.00
2019-02-12T05:18:20.768Z,5.20
2019-02-12T05:21:07.638Z,6.40
2019-02-12T05:23:35.456Z,8.20
2019-02-12T05:26:22.193Z,4.00
2019-02-12T05:28:49.833Z,6.40
2019-02-12T05:31:17.558Z,4.00
2019-02-12T05:34:16.093Z,4.00
2019-02-12T05:39:26.357Z,4.40
2019-02-12T05:41:53.975Z,6.60
2019-02-12T05:44:40.505Z,7.00
2019-02-12T05:47:08.181Z,4.20
2019-02-12T05:49:54.718Z,5.20
2019-02-12T05:52:41.238Z,3.60
2019-02-12T05:55:27.670Z,5.20
2019-02-12T05:57:55.331Z,0.20
2019-02-12T06:03:30.452Z,3.20
2019-02-12T06:09:03.274Z,7.80
2019-02-12T06:11:33.220Z,3.00
2019-02-12T06:14:19.704Z,6.20
2019-02-12T06:17:06.166Z,6.40
2019-02-12T06:19:55.114Z,5.60
2019-02-12T06:22:22.708Z,7.40
2019-02-12T06:28:13.334Z,6.00
2019-02-12T06:30:49.640Z,6.00
2019-02-12T06:33:17.283Z,2.60
2019-02-12T06:35:45.229Z,8.60
2019-02-12T06:38:12.886Z,6.40
2019-02-12T06:40:59.406Z,7.00
2019-02-12T06:43:45.840Z,5.60
2019-02-12T06:46:13.524Z,3.40
2019-02-12T06:54:24.187Z,5.60
2019-02-12T06:56:52.228Z,3.80
2019-02-12T07:02:09.360Z,5.60
2019-02-12T07:04:49.068Z,3.00
2019-02-12T07:07:25.537Z,7.80
2019-02-12T07:10:12.410Z,1.00
2019-02-12T07:12:58.889Z,5.20
2019-02-12T07:15:26.587Z,6.00
2019-02-12T07:18:13.014Z,5.20
2019-02-12T07:20:40.741Z,4.00
2019-02-12T07:23:27.222Z,4.00
2019-02-12T07:26:07.068Z,3.60
2019-02-12T07:28:24.641Z,3.60
2019-02-12T07:30:52.404Z,0.00
2019-02-12T07:33:24.154Z,4.00
2019-02-12T07:36:03.939Z,4.00
2019-02-12T07:38:21.414Z,5.20
2019-02-12T07:40:51.951Z,6.00
2019-02-12T07:43:38.468Z,4.80
2019-02-12T07:46:06.224Z,6.80
2019-02-12T07:48:33.886Z,7.00
2019-02-12T07:51:20.759Z,3.40
2019-02-12T07:54:07.201Z,3.80
2019-02-12T08:07:32.684Z,6.00
2019-02-12T08:10:09.110Z,4.00
2019-02-12T08:12:36.975Z,1.00
2019-02-12T08:15:07.215Z,4.00
2019-02-12T08:17:34.899Z,4.80
2019-02-12T08:20:21.378Z,3.00
2019-02-12T08:23:10.793Z,1.00
2019-02-12T08:25:38.800Z,1.00
2019-02-12T08:28:06.420Z,4.00
2019-02-12T08:30:34.076Z,5.20
2019-02-12T08:33:04.014Z,5.60
2019-02-12T08:35:31.660Z,4.00
2019-02-12T08:37:59.394Z,6.00
2019-02-12T08:40:45.869Z,6.00
2019-02-12T08:46:20.413Z,4.00
2019-02-12T08:52:12.065Z,4.80
2019-02-12T08:54:42.294Z,6.80
2019-02-12T08:57:28.770Z,4.00
2019-02-12T09:00:13.875Z,6.20
2019-02-12T09:03:00.403Z,4.00
2019-02-12T09:05:28.367Z,4.00
2019-02-12T09:07:55.977Z,4.80
2019-02-12T09:10:26.812Z,6.00
2019-02-12T09:12:54.602Z,6.00
2019-02-12T09:15:23.969Z,4.00
2019-02-12T09:18:10.445Z,8.80
2019-02-12T09:23:29.543Z,7.40
2019-02-12T09:26:16.569Z,3.60
2019-02-12T09:28:44.429Z,3.80
2019-02-12T09:33:47.862Z,4.40
2019-02-12T09:36:17.759Z,6.00
2019-02-12T09:41:38.608Z,3.40
2019-02-12T09:46:44.218Z,6.80
2019-02-12T09:49:11.809Z,5.40
2019-02-12T09:51:41.145Z,6.40
2019-02-12T09:57:21.085Z,6.00
2019-02-12T10:00:08.256Z,4.80
2019-02-12T10:02:36.929Z,4.80
2019-02-12T10:05:07.357Z,5.20
2019-02-12T10:07:47.219Z,6.00
2019-02-12T10:10:04.345Z,3.40
2019-02-12T10:13:03.238Z,6.00
2019-02-12T10:15:20.121Z,4.00
2019-02-12T10:17:49.711Z,3.20
2019-02-12T10:23:55.161Z,4.00
2019-02-12T10:25:54.455Z,3.40
2019-02-12T10:28:48.773Z,8.40
2019-02-12T10:31:15.131Z,6.40
2019-02-12T10:34:01.621Z,10.00
2019-02-12T10:36:48.111Z,6.20
2019-02-12T10:39:34.562Z,7.60
2019-02-12T10:42:21.044Z,10.00
2019-02-12T10:47:54.202Z,6.40
2019-02-12T10:50:40.654Z,9.60
2019-02-12T10:53:29.602Z,9.60
2019-02-12T10:56:16.625Z,9.00
2019-02-12T10:58:44.677Z,10.00
2019-02-12T11:01:12.285Z,6.00
2019-02-12T11:03:58.771Z,9.00
2019-02-12T11:06:26.796Z,9.60
2019-02-12T11:08:54.500Z,8.20
2019-02-12T11:11:22.379Z,3.80
2019-02-12T11:16:55.444Z,7.00
2019-02-12T11:22:11.354Z,5.40
2019-02-12T11:24:39.038Z,7.00
2019-02-12T11:27:06.696Z,6.00
2019-02-12T11:29:34.753Z,6.00
2019-02-12T11:34:53.149Z,9.00
2019-02-12T11:37:22.493Z,8.20
2019-02-12T11:40:09.005Z,5.40
2019-02-12T11:42:37.095Z,8.20
2019-02-12T11:45:04.789Z,5.80
2019-02-12T11:47:51.268Z,6.40
2019-02-12T11:53:10.961Z,6.80
2019-02-12T11:55:38.674Z,6.80
2019-02-12T11:58:06.368Z,8.80
2019-02-12T12:00:52.842Z,8.20
2019-02-12T12:14:08.445Z,7.80
2019-02-12T12:16:55.073Z,6.60
2019-02-12T12:19:24.361Z,7.40
2019-02-12T12:21:52.017Z,9.00
2019-02-12T12:24:51.693Z,8.20
2019-02-12T12:27:07.815Z,6.40
2019-02-12T12:29:37.777Z,7.00
2019-02-12T12:32:07.054Z,8.60
2019-02-12T12:34:34.733Z,6.00
2019-02-12T12:37:02.766Z,9.00
2019-02-12T12:39:30.436Z,8.20
2019-02-12T12:42:05.670Z,3.60
2019-02-12T12:44:38.900Z,6.00
2019-02-12T12:47:06.553Z,5.20
2019-02-12T12:49:34.150Z,5.40
2019-02-12T12:52:02.105Z,4.00
2019-02-12T12:54:29.691Z,4.00
2019-02-12T12:56:57.363Z,3.00
2019-02-12T12:59:25.276Z,6.00
2019-02-12T13:01:53.742Z,3.00
2019-02-12T13:04:21.377Z,3.60
2019-02-12T13:06:49.316Z,4.80
2019-02-12T13:09:17.067Z,3.40
2019-02-12T13:11:44.663Z,4.00
2019-02-12T13:14:12.712Z,6.20
2019-02-12T13:16:40.318Z,5.60
2019-02-12T13:19:10.063Z,7.00
2019-02-12T13:21:40.801Z,5.20
2019-02-12T13:24:08.414Z,6.00
2019-02-12T13:26:39.097Z,2.20
2019-02-12T13:29:07.005Z,3.00
2019-02-12T13:31:34.678Z,1.00
2019-02-12T13:34:03.373Z,2.20
2019-02-12T13:36:35.092Z,0.00
2019-02-12T13:39:05.334Z,3.40
2019-02-12T13:41:36.421Z,3.40
2019-02-12T13:44:05.750Z,3.20
2019-02-12T13:46:33.407Z,2.60
2019-02-12T13:49:01.381Z,4.40
2019-02-12T13:51:29.062Z,3.80
2019-02-12T13:53:56.820Z,5.60
2019-02-12T13:56:25.553Z,3.60
2019-02-12T13:58:53.158Z,0.80
2019-02-12T14:01:21.182Z,3.00
2019-02-12T14:03:50.696Z,4.00
2019-02-12T14:06:18.332Z,3.20
2019-02-12T14:08:50.692Z,3.00
2019-02-12T14:11:18.335Z,1.80
2019-02-12T14:13:46.306Z,1.40
2019-02-12T14:16:18.962Z,6.00
2019-02-12T14:18:48.851Z,2.60
2019-02-12T14:21:21.094Z,2.00
2019-02-12T14:23:49.468Z,4.40
2019-02-12T14:26:17.112Z,1.00
2019-02-12T14:28:49.442Z,3.00
2019-02-12T14:31:17.252Z,3.40
2019-02-12T14:33:46.871Z,3.00
2019-02-12T14:36:25.883Z,1.80
2019-02-12T14:38:53.593Z,3.40
2019-02-12T14:41:24.482Z,4.40
2019-02-12T14:43:52.147Z,5.60
2019-02-12T14:46:20.287Z,3.20
2019-02-12T14:48:48.333Z,3.00
2019-02-12T14:51:16.007Z,4.40
2019-02-12T14:53:43.612Z,3.00
2019-02-12T14:56:11.687Z,5.60
2019-02-12T14:58:46.944Z,1.80
2019-02-12T15:01:17.569Z,3.80
2019-02-12T15:03:45.499Z,4.00
2019-02-12T15:06:13.178Z,3.00
2019-02-12T15:08:42.221Z,5.80
2019-02-12T15:11:09.879Z,5.20
2019-02-12T15:13:37.546Z,3.00
2019-02-12T15:16:08.510Z,3.20
2019-02-12T15:18:36.134Z,5.20
2019-02-12T15:21:04.094Z,5.60
2019-02-12T15:23:33.870Z,4.40
2019-02-12T15:26:04.578Z,0.00
2019-02-12T15:28:34.257Z,4.00
2019-02-12T15:31:01.967Z,4.00
2019-02-12T15:33:29.639Z,3.00
2019-02-12T15:36:00.577Z,3.60
2019-02-12T15:38:31.272Z,3.60
2019-02-12T15:40:58.886Z,4.00
2019-02-12T15:43:26.846Z,3.80
2019-02-12T15:45:54.465Z,3.40
2019-02-12T15:48:24.426Z,3.80
2019-02-12T15:50:58.926Z,3.80
2019-02-12T15:53:28.491Z,4.00
2019-02-12T15:56:02.535Z,1.00
2019-02-12T15:58:31.519Z,3.80
2019-02-12T16:01:04.476Z,4.40
2019-02-12T16:03:34.016Z,4.00
2019-02-12T16:06:02.019Z,4.40
2019-02-12T16:08:30.488Z,2.60
2019-02-12T16:11:03.573Z,5.60
2019-02-12T16:13:33.112Z,3.00
2019-02-12T16:16:02.458Z,6.00
2019-02-12T16:18:29.967Z,4.80
2019-02-12T16:20:57.631Z,3.80
2019-02-12T16:23:25.288Z,3.00
2019-02-12T16:25:59.447Z,3.00
2019-02-12T16:28:35.445Z,6.00
2019-02-12T16:31:00.566Z,4.80
2019-02-12T16:33:28.185Z,1.00
2019-02-12T16:35:55.902Z,3.60
2019-02-12T16:38:23.962Z,4.40
2019-02-12T16:40:53.191Z,4.20
2019-02-12T16:43:23.316Z,4.00
2019-02-12T16:45:51.206Z,4.80
2019-02-12T16:48:24.778Z,6.00
2019-02-12T16:50:55.449Z,4.40
2019-02-12T16:53:25.337Z,7.20
2019-02-12T16:55:53.724Z,4.00
2019-02-12T16:58:21.406Z,5.00
2019-02-12T17:00:56.982Z,4.00
2019-02-12T17:03:20.463Z,3.60
2019-02-12T17:05:51.088Z,8.60
2019-02-12T17:08:19.302Z,4.80
2019-02-12T17:10:49.687Z,6.60
2019-02-12T17:13:17.452Z,6.60
2019-02-12T17:15:48.135Z,4.00
2019-02-12T17:18:16.008Z,6.00
2019-02-12T17:20:43.689Z,6.40
2019-02-12T17:23:44.641Z,4.00
2019-02-12T17:25:59.484Z,4.00
2019-02-12T17:29:00.042Z,2.60
2019-02-12T17:31:15.209Z,2.60
2019-02-12T17:34:01.691Z,3.80
2019-02-12T17:36:29.339Z,3.00
2019-02-12T17:44:57.385Z,7.00
2019-02-12T17:47:24.983Z,5.20
2019-02-12T17:49:52.655Z,3.00
2019-02-12T17:52:39.090Z,3.80
2019-02-12T17:55:07.350Z,3.00
2019-02-12T18:05:49.437Z,3.80
2019-02-12T18:08:22.603Z,4.80
2019-02-12T18:11:10.001Z,3.00
2019-02-12T18:13:56.463Z,3.40
2019-02-12T18:16:42.945Z,4.00
2019-02-12T18:19:10.628Z,2.20
2019-02-12T18:21:58.774Z,3.80
2019-02-12T18:24:28.817Z,6.00
2019-02-12T18:26:56.803Z,6.00
2019-02-12T18:29:24.466Z,6.20
2019-02-12T18:31:52.104Z,3.40
2019-02-12T18:34:53.611Z,4.00
2019-02-12T18:40:14.071Z,4.00
2019-02-12T18:42:41.744Z,4.80
2019-02-12T18:45:09.406Z,5.80
2019-02-12T18:48:10.340Z,3.20
2019-02-12T18:53:30.452Z,0.40
2019-02-12T18:55:58.153Z,4.00
2019-02-12T18:58:58.793Z,3.00
2019-02-12T19:01:16.286Z,3.80
2019-02-12T19:04:02.741Z,6.80
2019-02-12T19:06:30.467Z,6.00
2019-02-12T19:12:03.365Z,7.00
2019-02-12T19:17:36.267Z,6.60
2019-02-12T19:20:22.724Z,8.60
2019-02-12T19:23:09.224Z,10.20
2019-02-12T19:25:58.237Z,4.80
2019-02-12T19:28:25.899Z,10.00
2019-02-12T19:31:12.402Z,8.80
2019-02-12T19:33:51.726Z,6.00
2019-02-12T19:36:28.251Z,6.60
2019-02-12T19:38:56.058Z,7.20
2019-02-12T19:41:56.952Z,14.60
2019-02-12T19:44:14.385Z,6.60
2019-02-12T19:46:42.294Z,8.60
2019-02-12T19:49:09.963Z,4.00
2019-02-12T19:51:37.717Z,7.60
2019-02-12T19:54:31.684Z,6.60
2019-02-12T19:59:56.395Z,7.80
2019-02-12T20:02:24.008Z,6.00
2019-02-12T20:05:13.347Z,7.00
2019-02-12T20:07:53.145Z,7.00
2019-02-12T20:10:29.177Z,9.60
2019-02-12T20:13:18.110Z,9.40
2019-02-12T20:16:04.581Z,8.60
2019-02-12T20:18:32.188Z,9.20
2019-02-12T20:21:18.690Z,9.20
2019-02-12T20:23:46.459Z,8.60
2019-02-12T20:26:14.336Z,5.20
2019-02-12T20:28:42.302Z,10.40
2019-02-12T20:31:28.808Z,4.00
2019-02-12T20:33:57.205Z,9.60
2019-02-12T20:36:30.432Z,7.60
2019-02-12T20:38:59.937Z,12.80
2019-02-12T20:44:34.476Z,13.00
2019-02-12T20:47:20.993Z,11.20
2019-02-12T20:50:07.554Z,8.60
2019-02-12T20:53:06.084Z,6.20
2019-02-12T20:55:54.971Z,3.00
2019-02-12T20:58:13.231Z,10.00
2019-02-12T21:01:13.859Z,9.40
2019-02-12T21:03:31.348Z,6.00
2019-02-12T21:06:20.811Z,9.40
2019-02-12T21:18:05.341Z,13.00
2019-02-12T21:21:09.483Z,14.00
2019-02-12T21:29:59.649Z,12.60
2019-02-12T21:35:56.784Z,12.40
2019-02-12T21:38:26.631Z,6.60
2019-02-12T21:41:04.346Z,9.20
2019-02-12T21:49:18.191Z,10.80
2019-02-12T21:54:51.862Z,6.40
2019-02-12T22:12:30.927Z,12.20
2019-02-12T22:18:02.815Z,10.80
2019-02-12T22:20:49.257Z,9.80
2019-02-12T22:34:26.428Z,6.40
2019-02-12T22:37:15.962Z,13.00
2019-02-12T22:40:19.749Z,9.00
2019-02-12T22:42:37.239Z,16.20
2019-02-12T22:45:22.359Z,10.00
2019-02-12T22:50:47.387Z,12.20
2019-02-12T22:56:51.217Z,15.00
2019-02-12T22:59:40.946Z,4.00
2019-02-12T23:05:05.948Z,11.20
2019-02-12T23:08:08.350Z,8.60
2019-02-12T23:10:45.925Z,12.80
2019-02-12T23:13:32.382Z,12.00
2019-02-12T23:16:21.891Z,15.00
2019-02-12T23:19:10.238Z,10.20
2019-02-12T23:21:56.758Z,11.60
2019-02-12T23:24:43.187Z,9.20
2019-02-12T23:30:16.300Z,6.20
2019-02-12T23:41:00.268Z,9.60
2019-02-12T23:46:19.500Z,15.20
2019-02-12T23:49:05.960Z,13.60
2019-02-12T23:51:38.723Z,10.80
2019-02-12T23:54:25.180Z,10.40
2019-02-12T23:56:52.883Z,15.00
2019-02-12T23:59:39.618Z,14.20
